createdAt,value
2023-01-06T18:02:46.679Z,3.60
2023-01-06T18:05:25.412Z,2.78
2023-01-06T18:08:07.661Z,3.65
2023-01-06T18:10:41.665Z,3.22
2023-01-06T18:13:20.937Z,3.33
2023-01-06T18:16:22.767Z,3.42
2023-01-06T18:18:49.469Z,2.72
2023-01-06T18:21:16.203Z,3.10
2023-01-06T18:23:48.511Z,2.92
2023-01-06T18:26:27.380Z,2.85
2023-01-06T18:28:59.849Z,3.22
2023-01-06T18:31:33.719Z,2.92
2023-01-06T18:34:23.917Z,3.28
2023-01-06T18:36:51.242Z,3.10
2023-01-06T18:39:26.048Z,3.63
2023-01-06T18:42:05.858Z,3.42
2023-01-06T18:44:32.840Z,3.83
2023-01-06T18:47:00.235Z,4.22
2023-01-06T18:49:33.426Z,4.57
2023-01-06T18:52:22.942Z,4.25
2023-01-06T18:54:49.636Z,5.20
2023-01-06T18:57:28.252Z,4.22
2023-01-06T18:59:55.529Z,4.30
2023-01-06T19:02:36.865Z,4.90
2023-01-06T19:05:11.697Z,5.20
2023-01-06T19:07:38.872Z,5.00
2023-01-06T19:10:23.038Z,5.78
2023-01-06T19:12:49.857Z,5.50
2023-01-06T19:15:24.754Z,6.63
2023-01-06T19:17:53.823Z,6.93
2023-01-06T19:20:25.783Z,5.15
2023-01-06T19:22:56.843Z,6.47
2023-01-06T19:25:40.483Z,6.32
2023-01-06T19:28:21.184Z,6.30
2023-01-06T19:30:48.285Z,6.85
2023-01-06T19:33:25.374Z,7.55
2023-01-06T19:36:05.486Z,7.80
2023-01-06T19:38:42.195Z,7.50
2023-01-06T19:41:28.635Z,7.90
2023-01-06T19:44:15.724Z,8.70
2023-01-06T19:46:44.853Z,8.95
2023-01-06T19:49:27.028Z,6.45
2023-01-06T19:51:54.792Z,9.70
2023-01-06T19:54:33.274Z,9.55
2023-01-06T19:57:00.986Z,10.20
2023-01-06T19:59:31.827Z,11.23
2023-01-06T20:02:18.955Z,12.43
2023-01-06T20:04:45.697Z,11.95
2023-01-06T20:07:12.394Z,11.48
2023-01-06T20:09:39.465Z,10.95
2023-01-06T20:12:06.343Z,11.52
2023-01-06T20:14:33.017Z,10.98
