createdAt,value
2019-02-07T00:00:47.168Z,25.63
2019-02-07T00:03:16.567Z,38.17
2019-02-07T00:05:45.958Z,31.53
2019-02-07T00:08:15.351Z,31.10
2019-02-07T00:10:44.727Z,32.60
2019-02-07T00:13:14.120Z,28.73
2019-02-07T00:15:43.489Z,33.30
2019-02-07T00:18:12.809Z,25.47
2019-02-07T00:20:42.179Z,33.63
2019-02-07T00:23:11.578Z,32.40
2019-02-07T00:25:41.009Z,22.87
2019-02-07T00:28:10.337Z,32.60
2019-02-07T00:30:39.734Z,31.07
2019-02-07T00:33:09.057Z,24.07
2019-02-07T00:35:38.363Z,26.60
2019-02-07T00:38:07.686Z,29.07
2019-02-07T00:40:37.075Z,31.57
2019-02-07T00:43:06.447Z,26.40
2019-02-07T00:45:35.762Z,24.93
2019-02-07T00:48:05.295Z,15.73
2019-02-07T00:50:34.618Z,26.73
2019-02-07T00:53:04.697Z,30.33
2019-02-07T00:55:34.101Z,29.97
2019-02-07T00:58:03.412Z,26.07
2019-02-07T01:00:32.862Z,34.03
2019-02-07T01:03:02.181Z,26.60
2019-02-07T01:05:31.545Z,35.33
2019-02-07T01:08:01.317Z,33.20
2019-02-07T01:10:31.255Z,28.23
2019-02-07T01:13:00.581Z,33.20
2019-02-07T01:15:29.973Z,27.97
2019-02-07T01:17:59.272Z,28.57
2019-02-07T01:20:28.687Z,29.97
2019-02-07T01:22:58.440Z,25.17
2019-02-07T01:25:27.805Z,25.33
2019-02-07T01:27:57.128Z,21.23
2019-02-07T01:30:28.339Z,28.63
2019-02-07T01:32:57.662Z,23.97
2019-02-07T01:35:27.019Z,28.97
2019-02-07T01:37:56.599Z,21.67
2019-02-07T01:40:25.973Z,22.30
2019-02-07T01:42:55.878Z,27.27
2019-02-07T01:45:25.549Z,31.47
2019-02-07T01:47:54.875Z,23.80
2019-02-07T01:50:27.902Z,23.37
2019-02-07T01:52:57.196Z,30.43
2019-02-07T01:55:26.670Z,24.40
2019-02-07T01:57:56.102Z,18.97
2019-02-07T02:00:25.493Z,27.87
2019-02-07T02:02:54.861Z,24.63
2019-02-07T02:05:24.239Z,23.07
2019-02-07T02:07:53.557Z,24.47
2019-02-07T02:10:28.655Z,23.67
2019-02-07T02:12:58.047Z,20.90
2019-02-07T02:15:27.583Z,20.10
2019-02-07T02:17:56.944Z,19.60
2019-02-07T02:20:26.887Z,25.20
2019-02-07T02:22:56.552Z,23.53
2019-02-07T02:25:25.858Z,28.70
2019-02-07T02:27:55.248Z,20.97
2019-02-07T02:30:31.294Z,27.20
2019-02-07T02:33:01.039Z,20.00
2019-02-07T02:35:30.362Z,26.20
2019-02-07T02:37:59.733Z,19.20
2019-02-07T02:40:29.114Z,24.00
2019-02-07T02:42:58.578Z,22.47
2019-02-07T02:45:37.097Z,17.57
2019-02-07T02:47:58.929Z,19.63
2019-02-07T02:50:28.231Z,31.57
2019-02-07T02:52:57.618Z,22.17
2019-02-07T02:55:28.624Z,28.10
2019-02-07T02:57:57.950Z,17.67
2019-02-07T03:00:39.344Z,20.73
2019-02-07T03:03:19.375Z,23.23
2019-02-07T03:06:08.748Z,21.70
2019-02-07T03:08:38.386Z,27.87
2019-02-07T03:11:10.510Z,21.57
2019-02-07T03:13:57.778Z,29.50
2019-02-07T03:16:34.711Z,33.43
2019-02-07T03:19:08.925Z,22.80
2019-02-07T03:21:54.934Z,13.97
2019-02-07T03:24:25.902Z,29.77
2019-02-07T03:26:59.430Z,22.57
2019-02-07T03:29:46.743Z,23.93
2019-02-07T03:32:20.407Z,19.67
2019-02-07T03:35:00.486Z,18.60
2019-02-07T03:37:29.567Z,22.27
2019-02-07T03:40:00.571Z,21.93
2019-02-07T03:42:34.595Z,26.77
2019-02-07T03:45:22.565Z,18.63
2019-02-07T03:48:09.975Z,17.70
2019-02-07T03:50:59.082Z,22.47
2019-02-07T03:53:45.552Z,23.43
2019-02-07T03:56:25.317Z,12.20
2019-02-07T03:59:14.719Z,21.47
2019-02-07T04:01:54.617Z,23.13
2019-02-07T04:04:32.833Z,16.07
2019-02-07T04:07:06.430Z,18.53
2019-02-07T04:09:49.164Z,21.47
2019-02-07T04:12:38.255Z,20.70
2019-02-07T04:15:15.550Z,21.43
2019-02-07T04:17:44.610Z,17.33
2019-02-07T04:20:15.588Z,23.90
2019-02-07T04:22:50.543Z,24.60
2019-02-07T04:25:21.569Z,17.30
2019-02-07T04:27:52.875Z,29.83
2019-02-07T04:30:40.129Z,21.40
2019-02-07T04:33:27.221Z,20.13
2019-02-07T04:35:58.855Z,21.60
2019-02-07T04:38:32.416Z,18.97
2019-02-07T04:41:03.433Z,18.97
2019-02-07T04:43:40.153Z,18.90
2019-02-07T04:46:26.397Z,17.23
2019-02-07T04:49:05.369Z,15.37
2019-02-07T04:51:45.172Z,22.57
2019-02-07T04:54:22.294Z,19.93
2019-02-07T04:56:53.343Z,27.63
2019-02-07T04:59:37.666Z,21.57
2019-02-07T05:02:14.510Z,16.30
2019-02-07T05:04:48.102Z,20.80
2019-02-07T05:07:27.707Z,17.30
2019-02-07T05:09:59.056Z,18.90
2019-02-07T05:12:32.941Z,14.30
2019-02-07T05:15:15.897Z,21.50
2019-02-07T05:20:56.527Z,19.00
2019-02-07T05:23:27.462Z,17.73
2019-02-07T05:26:03.908Z,12.33
2019-02-07T05:28:40.565Z,23.50
2019-02-07T05:31:20.278Z,19.43
2019-02-07T05:33:51.290Z,37.07
2019-02-07T05:36:25.939Z,22.97
2019-02-07T05:39:08.903Z,17.37
2019-02-07T05:41:42.794Z,29.97
2019-02-07T05:44:19.573Z,19.87
2019-02-07T05:46:53.156Z,20.03
2019-02-07T05:49:25.495Z,19.10
2019-02-07T05:52:12.779Z,23.90
2019-02-07T05:54:52.533Z,16.17
2019-02-07T05:57:30.390Z,23.37
2019-02-07T06:00:04.012Z,16.93
2019-02-07T06:02:34.950Z,19.03
2019-02-07T06:05:24.165Z,22.07
2019-02-07T06:08:10.951Z,13.93
2019-02-07T06:10:48.889Z,52.23
2019-02-07T06:13:25.429Z,17.27
2019-02-07T06:16:12.474Z,27.57
2019-02-07T06:18:59.663Z,18.73
2019-02-07T06:21:30.693Z,25.50
2019-02-07T06:24:01.654Z,20.67
2019-02-07T06:26:48.788Z,24.07
2019-02-07T06:29:34.788Z,14.07
2019-02-07T06:32:08.884Z,13.77
2019-02-07T06:34:42.517Z,23.47
2019-02-07T06:37:16.563Z,24.60
2019-02-07T06:40:03.966Z,22.53
2019-02-07T06:42:34.911Z,20.10
2019-02-07T06:45:20.539Z,14.73
2019-02-07T06:48:09.931Z,16.00
2019-02-07T06:50:50.088Z,17.93
2019-02-07T06:53:37.440Z,47.03
2019-02-07T06:56:24.432Z,20.17
2019-02-07T06:59:02.329Z,18.43
2019-02-07T07:01:45.264Z,23.80
2019-02-07T07:04:16.298Z,21.57
2019-02-07T07:06:47.233Z,20.67
2019-02-07T07:09:33.327Z,14.93
2019-02-07T07:12:22.693Z,19.40
2019-02-07T07:14:53.666Z,21.07
2019-02-07T07:17:26.066Z,35.70
2019-02-07T07:20:13.448Z,19.30
2019-02-07T07:22:44.419Z,21.47
2019-02-07T07:25:15.359Z,23.30
2019-02-07T07:27:59.588Z,27.47
2019-02-07T07:30:33.360Z,28.00
2019-02-07T07:33:07.048Z,26.37
2019-02-07T07:35:38.004Z,23.20
2019-02-07T07:38:11.578Z,23.87
2019-02-07T07:40:42.793Z,21.87
2019-02-07T07:43:30.463Z,20.80
2019-02-07T07:46:07.233Z,35.27
2019-02-07T07:48:51.620Z,34.47
2019-02-07T07:51:31.711Z,26.50
2019-02-07T07:54:11.513Z,26.63
2019-02-07T07:56:48.636Z,42.57
2019-02-07T07:59:25.492Z,26.37
2019-02-07T08:01:57.130Z,29.90
2019-02-07T08:04:45.565Z,36.77
2019-02-07T08:07:19.446Z,49.57
2019-02-07T08:09:54.471Z,93.73
2019-02-07T08:12:26.402Z,92.40
2019-02-07T08:14:57.348Z,79.17
2019-02-07T08:17:31.189Z,61.73
2019-02-07T08:20:17.925Z,44.90
2019-02-07T08:22:48.859Z,40.53
2019-02-07T08:25:34.757Z,43.53
2019-02-07T08:28:03.909Z,37.43
2019-02-07T08:30:37.318Z,47.73
2019-02-07T08:33:15.260Z,43.13
2019-02-07T08:36:02.668Z,55.93
2019-02-07T08:38:39.187Z,43.87
2019-02-07T08:44:14.178Z,36.40
2019-02-07T08:46:47.783Z,31.63
2019-02-07T08:49:27.525Z,36.27
2019-02-07T08:52:14.674Z,39.30
2019-02-07T08:55:01.584Z,39.73
2019-02-07T08:57:38.881Z,39.33
2019-02-07T09:00:17.562Z,37.37
2019-02-07T09:02:52.094Z,52.87
2019-02-07T09:05:23.212Z,46.57
2019-02-07T09:08:10.148Z,38.30
2019-02-07T09:10:54.278Z,24.93
2019-02-07T09:13:25.907Z,25.00
2019-02-07T09:15:57.133Z,22.97
2019-02-07T09:18:38.095Z,33.10
2019-02-07T09:21:17.715Z,31.60
2019-02-07T09:23:54.310Z,34.83
2019-02-07T09:26:27.972Z,38.90
2019-02-07T09:29:15.044Z,46.90
2019-02-07T09:31:59.004Z,34.93
2019-02-07T09:34:29.963Z,33.80
2019-02-07T09:37:15.733Z,31.57
2019-02-07T09:40:04.856Z,30.97
2019-02-07T09:42:33.938Z,32.60
2019-02-07T09:45:10.779Z,26.37
2019-02-07T09:47:44.272Z,33.30
2019-02-07T09:50:26.891Z,33.17
2019-02-07T09:53:23.546Z,32.57
2019-02-07T09:55:45.867Z,26.73
2019-02-07T09:58:16.812Z,39.63
2019-02-07T10:00:53.355Z,48.80
2019-02-07T10:03:36.770Z,37.17
2019-02-07T10:06:16.508Z,33.97
2019-02-07T10:09:03.129Z,52.87
2019-02-07T10:11:36.635Z,33.37
2019-02-07T10:14:22.431Z,33.80
2019-02-07T10:16:55.942Z,33.23
2019-02-07T10:19:42.908Z,30.43
2019-02-07T10:22:28.916Z,24.03
2019-02-07T10:24:59.801Z,28.13
2019-02-07T10:27:46.385Z,30.33
2019-02-07T10:30:17.100Z,15.80
2019-02-07T10:32:48.404Z,15.03
2019-02-07T10:35:25.222Z,18.57
2019-02-07T10:37:58.586Z,30.53
2019-02-07T10:40:27.674Z,16.57
2019-02-07T10:43:01.202Z,26.30
2019-02-07T10:45:46.984Z,16.73
2019-02-07T10:48:42.782Z,15.77
2019-02-07T10:51:07.837Z,17.53
2019-02-07T10:53:36.931Z,14.97
2019-02-07T10:56:10.665Z,16.53
2019-02-07T10:58:57.252Z,28.90
2019-02-07T11:01:28.500Z,20.57
2019-02-07T11:04:02.067Z,17.70
2019-02-07T11:06:44.859Z,20.37
2019-02-07T11:09:33.676Z,15.40
2019-02-07T11:12:16.706Z,19.03
2019-02-07T11:14:47.702Z,20.77
2019-02-07T11:17:27.547Z,15.10
2019-02-07T11:20:14.223Z,24.07
2019-02-07T11:22:50.631Z,18.47
2019-02-07T11:25:24.042Z,18.77
2019-02-07T11:28:12.915Z,18.27
2019-02-07T11:30:46.296Z,16.67
2019-02-07T11:33:30.099Z,19.33
2019-02-07T11:36:16.848Z,16.90
2019-02-07T11:39:03.865Z,18.90
2019-02-07T11:41:38.065Z,17.03
2019-02-07T11:44:09.018Z,11.50
2019-02-07T11:46:40.996Z,21.03
2019-02-07T11:49:26.633Z,15.80
2019-02-07T11:51:55.970Z,18.50
2019-02-07T11:54:26.934Z,20.23
2019-02-07T11:57:12.807Z,18.70
2019-02-07T12:00:01.642Z,16.90
2019-02-07T12:02:33.538Z,26.93
2019-02-07T12:05:04.487Z,18.47
2019-02-07T12:07:50.059Z,16.80
2019-02-07T12:10:27.591Z,17.33
2019-02-07T12:13:01.002Z,20.93
2019-02-07T12:15:41.114Z,18.83
2019-02-07T12:18:15.709Z,17.60
2019-02-07T12:20:58.675Z,17.30
2019-02-07T12:23:31.236Z,35.30
2019-02-07T12:26:16.902Z,18.30
2019-02-07T12:28:59.821Z,14.27
2019-02-07T12:31:46.591Z,16.23
2019-02-07T12:34:20.001Z,16.97
2019-02-07T12:36:53.878Z,16.70
2019-02-07T12:39:40.539Z,19.03
2019-02-07T12:42:09.622Z,20.47
2019-02-07T12:44:43.476Z,20.40
2019-02-07T12:47:20.059Z,14.47
2019-02-07T12:50:02.770Z,19.03
2019-02-07T12:52:43.756Z,23.57
2019-02-07T12:55:17.295Z,25.60
2019-02-07T12:57:56.967Z,30.00
2019-02-07T13:00:45.624Z,21.00
2019-02-07T13:03:25.102Z,29.33
2019-02-07T13:06:11.819Z,24.00
2019-02-07T13:08:54.775Z,27.03
2019-02-07T13:11:31.635Z,24.27
2019-02-07T13:14:05.355Z,25.70
2019-02-07T13:16:48.376Z,33.50
2019-02-07T13:19:23.023Z,29.00
2019-02-07T13:22:06.854Z,28.83
2019-02-07T13:24:41.332Z,26.03
2019-02-07T13:27:19.464Z,26.03
2019-02-07T13:30:06.326Z,22.17
2019-02-07T13:32:37.260Z,25.07
2019-02-07T13:35:25.453Z,25.90
2019-02-07T13:37:56.380Z,30.20
2019-02-07T13:40:42.144Z,27.13
2019-02-07T13:43:28.912Z,24.80
2019-02-07T13:46:05.581Z,29.40
2019-02-07T13:48:52.527Z,32.17
2019-02-07T15:36:41.174Z,40.20
2019-02-07T15:39:12.132Z,35.40
2019-02-07T15:41:41.423Z,32.43
2019-02-07T15:44:10.737Z,23.23
2019-02-07T15:46:40.024Z,27.17
2019-02-07T15:49:09.346Z,26.77
2019-02-07T15:51:38.727Z,27.27
2019-02-07T15:54:08.069Z,28.47
2019-02-07T15:56:37.356Z,59.37
2019-02-07T15:59:08.289Z,24.23
2019-02-07T16:01:39.253Z,29.33
2019-02-07T16:04:12.958Z,28.03
2019-02-07T16:06:42.790Z,25.07
2019-02-07T16:09:12.083Z,27.63
2019-02-07T16:11:41.462Z,28.27
2019-02-07T16:14:10.768Z,22.47
2019-02-07T16:16:40.071Z,28.53
2019-02-07T16:19:09.453Z,29.47
2019-02-07T16:21:38.989Z,31.60
2019-02-07T16:24:08.277Z,30.07
2019-02-07T16:26:37.589Z,27.67
2019-02-07T16:29:06.952Z,23.97
2019-02-07T16:31:36.268Z,33.47
2019-02-07T16:34:05.557Z,38.43
2019-02-07T16:36:35.051Z,39.00
2019-02-07T16:39:06.881Z,44.57
2019-02-07T16:41:36.193Z,41.77
2019-02-07T16:44:05.509Z,42.33
2019-02-07T16:46:34.870Z,42.30
2019-02-07T16:49:04.261Z,55.70
2019-02-07T16:51:33.553Z,33.27
2019-02-07T16:54:02.882Z,34.83
2019-02-07T16:56:32.165Z,34.40
2019-02-07T16:59:01.575Z,34.03
2019-02-07T17:01:31.950Z,40.93
2019-02-07T17:04:01.261Z,35.33
2019-02-07T17:06:30.554Z,39.43
2019-02-07T17:09:00.113Z,49.33
2019-02-07T17:11:29.406Z,42.03
2019-02-07T17:13:58.726Z,48.27
2019-02-07T17:16:28.050Z,39.23
2019-02-07T17:18:57.361Z,51.63
2019-02-07T17:21:26.682Z,61.23
2019-02-07T17:23:56.064Z,55.77
2019-02-07T17:26:25.442Z,56.70
2019-02-07T17:28:54.761Z,62.67
2019-02-07T17:31:24.119Z,56.07
2019-02-07T17:33:53.421Z,83.43
2019-02-07T17:36:22.754Z,74.80
2019-02-07T17:38:52.047Z,83.23
2019-02-07T17:41:21.372Z,69.20
2019-02-07T17:43:50.663Z,62.10
2019-02-07T17:46:19.986Z,57.67
2019-02-07T17:48:49.291Z,51.40
2019-02-07T17:51:23.366Z,50.40
2019-02-07T17:53:49.824Z,51.17
2019-02-07T17:56:19.137Z,57.07
2019-02-07T17:58:48.457Z,55.57
2019-02-07T18:01:17.777Z,54.10
2019-02-07T18:03:47.068Z,54.80
2019-02-07T18:06:16.563Z,57.77
2019-02-07T18:08:45.877Z,49.03
2019-02-07T18:11:15.215Z,56.37
2019-02-07T18:13:44.501Z,44.93
2019-02-07T18:16:13.818Z,50.63
2019-02-07T18:18:43.143Z,53.40
2019-02-07T18:21:12.828Z,49.80
2019-02-07T18:23:42.186Z,50.03
2019-02-07T18:26:11.561Z,50.07
2019-02-07T18:28:40.892Z,49.73
2019-02-07T18:31:10.186Z,52.27
2019-02-07T18:33:41.173Z,51.23
2019-02-07T18:36:10.519Z,67.97
2019-02-07T18:38:39.842Z,57.20
2019-02-07T18:41:09.152Z,49.40
2019-02-07T18:43:38.483Z,50.47
2019-02-07T18:46:07.772Z,91.30
2019-02-07T18:48:37.229Z,55.83
2019-02-07T18:51:06.831Z,51.53
2019-02-07T18:53:36.149Z,52.63
2019-02-07T18:56:05.508Z,54.47
2019-02-07T18:58:34.802Z,59.07
2019-02-07T19:01:04.147Z,63.77
2019-02-07T19:03:33.438Z,57.33
2019-02-07T19:06:03.070Z,67.50
2019-02-07T19:08:32.360Z,62.83
2019-02-07T19:11:01.679Z,43.80
2019-02-07T19:13:30.969Z,44.63
2019-02-07T19:16:01.702Z,51.77
2019-02-07T19:18:30.996Z,47.07
2019-02-07T19:21:00.320Z,51.87
2019-02-07T19:23:29.638Z,52.77
2019-02-07T19:25:58.961Z,45.70
2019-02-07T19:28:28.257Z,53.47
2019-02-07T19:30:57.589Z,58.90
2019-02-07T19:33:26.918Z,57.50
2019-02-07T19:35:56.230Z,50.33
2019-02-07T19:38:25.600Z,47.80
2019-02-07T19:40:54.907Z,48.20
2019-02-07T19:43:24.221Z,49.77
2019-02-07T19:45:53.523Z,50.27
2019-02-07T19:48:22.837Z,59.00
2019-02-07T19:50:52.160Z,50.03
2019-02-07T19:53:21.671Z,49.77
2019-02-07T19:55:50.967Z,58.90
2019-02-07T19:58:38.860Z,55.80
2019-02-07T20:01:08.191Z,47.13
2019-02-07T20:03:37.485Z,46.03
2019-02-07T20:06:06.821Z,56.07
2019-02-07T20:08:36.146Z,57.00
2019-02-07T20:11:05.646Z,49.10
2019-02-07T20:13:35.054Z,52.67
2019-02-07T20:16:04.341Z,59.07
2019-02-07T20:18:33.771Z,49.00
2019-02-07T20:21:03.348Z,60.27
2019-02-07T20:23:32.679Z,55.93
2019-02-07T20:26:02.041Z,52.53
2019-02-07T20:28:31.341Z,58.17
2019-02-07T20:31:00.670Z,47.73
2019-02-07T20:33:29.997Z,42.90
2019-02-07T20:35:59.326Z,41.20
2019-02-07T20:38:28.831Z,42.40
2019-02-07T20:40:58.129Z,46.73
2019-02-07T20:43:27.459Z,51.67
2019-02-07T20:45:56.786Z,51.63
2019-02-07T20:48:26.086Z,49.90
2019-02-07T20:50:55.406Z,58.47
2019-02-07T20:53:24.720Z,70.10
2019-02-07T20:55:54.025Z,53.23
2019-02-07T20:58:23.352Z,54.83
2019-02-07T21:00:52.652Z,59.67
2019-02-07T21:03:21.975Z,54.47
2019-02-07T21:05:51.300Z,50.27
2019-02-07T21:08:20.593Z,47.20
2019-02-07T21:10:50.172Z,56.73
2019-02-07T21:13:19.498Z,58.50
2019-02-07T21:15:48.794Z,55.53
2019-02-07T21:18:18.116Z,63.53
2019-02-07T21:20:47.442Z,54.97
2019-02-07T21:23:16.795Z,49.33
2019-02-07T21:25:49.966Z,41.13
2019-02-07T21:28:19.285Z,47.33
2019-02-07T21:30:48.608Z,48.30
2019-02-07T21:33:17.936Z,55.60
2019-02-07T21:35:47.261Z,51.87
2019-02-07T21:38:16.633Z,46.17
2019-02-07T21:40:45.946Z,47.77
2019-02-07T21:43:15.537Z,48.03
2019-02-07T21:45:44.837Z,51.47
2019-02-07T21:48:14.167Z,52.93
2019-02-07T21:50:43.465Z,48.23
2019-02-07T21:53:12.788Z,51.23
2019-02-07T21:55:42.122Z,53.47
2019-02-07T21:58:12.221Z,52.97
2019-02-07T22:00:46.727Z,58.20
2019-02-07T22:03:16.155Z,46.50
2019-02-07T22:05:45.477Z,44.57
2019-02-07T22:08:14.805Z,46.73
2019-02-07T22:10:44.102Z,43.23
2019-02-07T22:13:13.804Z,47.07
2019-02-07T22:15:43.102Z,51.90
2019-02-07T22:18:12.425Z,44.13
2019-02-07T22:20:41.756Z,51.07
2019-02-07T22:23:11.046Z,46.90
2019-02-07T22:25:40.372Z,52.67
2019-02-07T22:28:10.719Z,52.50
2019-02-07T22:30:40.114Z,50.90
2019-02-07T22:33:09.521Z,50.80
2019-02-07T22:35:38.866Z,56.17
2019-02-07T22:38:08.165Z,51.60
2019-02-07T22:40:37.468Z,52.50
2019-02-07T22:43:07.070Z,47.20
2019-02-07T22:45:36.396Z,48.00
2019-02-07T22:48:06.135Z,51.27
2019-02-07T22:50:35.453Z,53.00
2019-02-07T22:53:04.948Z,54.37
2019-02-07T22:55:34.248Z,52.30
2019-02-07T22:58:04.297Z,55.57
2019-02-07T23:00:44.933Z,51.47
2019-02-07T23:03:19.388Z,51.27
2019-02-07T23:05:48.715Z,43.97
2019-02-07T23:08:18.004Z,58.10
2019-02-07T23:10:47.605Z,36.87
2019-02-07T23:13:16.939Z,50.30
2019-02-07T23:15:46.242Z,49.67
2019-02-07T23:18:15.540Z,45.40
2019-02-07T23:20:44.861Z,56.07
2019-02-07T23:23:14.191Z,50.63
2019-02-07T23:25:43.672Z,48.33
2019-02-07T23:28:12.996Z,52.13
2019-02-07T23:30:42.294Z,47.90
2019-02-07T23:33:11.623Z,47.30
2019-02-07T23:35:40.925Z,46.47
2019-02-07T23:38:10.253Z,45.20
2019-02-07T23:40:39.831Z,53.97
2019-02-07T23:43:09.585Z,50.43
2019-02-07T23:45:38.889Z,40.77
2019-02-07T23:48:08.180Z,47.03
2019-02-07T23:50:37.493Z,47.63
2019-02-07T23:53:14.252Z,48.90
2019-02-07T23:55:37.881Z,51.27
2019-02-07T23:58:07.187Z,48.80
