createdAt,value
2023-04-20T00:02:03.130Z,28.83
2023-04-20T00:04:31.608Z,28.76
2023-04-20T00:07:00.088Z,28.61
2023-04-20T00:09:28.607Z,28.64
2023-04-20T00:11:57.299Z,28.97
2023-04-20T00:14:25.520Z,28.86
2023-04-20T00:16:55.543Z,28.62
2023-04-20T00:19:24.090Z,29.04
2023-04-20T00:21:53.111Z,29.03
2023-04-20T00:24:21.893Z,29.05
2023-04-20T00:26:50.347Z,28.94
2023-04-20T00:29:18.772Z,29.06
2023-04-20T00:31:47.416Z,29.02
2023-04-20T00:34:17.123Z,28.76
2023-04-20T00:36:45.723Z,29.13
2023-04-20T00:39:14.133Z,29.19
2023-04-20T00:41:42.560Z,29.10
2023-04-20T00:44:14.036Z,29.24
2023-04-20T00:46:42.700Z,29.07
2023-04-20T00:49:11.273Z,29.17
2023-04-20T00:51:41.207Z,29.14
2023-04-20T00:54:09.516Z,29.32
2023-04-20T00:56:39.707Z,29.19
2023-04-20T00:59:08.265Z,29.30
2023-04-20T01:01:37.514Z,29.59
2023-04-20T01:04:07.938Z,29.49
2023-04-20T01:06:36.669Z,29.36
2023-04-20T01:09:06.371Z,29.20
2023-04-20T01:11:34.869Z,29.40
2023-04-20T01:14:03.238Z,29.48
2023-04-20T01:16:34.972Z,29.41
2023-04-20T01:19:03.596Z,29.66
2023-04-20T01:21:32.264Z,29.69
2023-04-20T01:24:02.051Z,29.42
2023-04-20T01:26:30.797Z,29.52
2023-04-20T01:28:59.251Z,29.40
2023-04-20T01:31:27.891Z,29.37
2023-04-20T01:33:56.110Z,29.30
2023-04-20T01:36:24.933Z,29.38
2023-04-20T01:38:53.970Z,29.11
2023-04-20T01:41:24.743Z,28.97
2023-04-20T01:43:52.946Z,29.26
2023-04-20T01:46:24.542Z,29.06
2023-04-20T01:48:52.492Z,27.58
2023-04-20T01:51:20.985Z,28.98
2023-04-20T01:53:49.062Z,29.17
2023-04-20T01:56:17.481Z,29.05
2023-04-20T01:58:47.001Z,29.07
2023-04-20T02:01:15.447Z,29.26
2023-04-20T02:03:43.817Z,29.27
2023-04-20T02:06:12.405Z,29.10
2023-04-20T02:08:40.614Z,29.11
2023-04-20T02:11:09.477Z,29.02
2023-04-20T02:13:37.717Z,28.82
2023-04-20T02:16:08.167Z,28.70
2023-04-20T02:18:37.495Z,29.06
2023-04-20T02:21:07.049Z,28.83
2023-04-20T02:23:35.280Z,28.92
2023-04-20T02:26:03.878Z,29.11
2023-04-20T02:28:32.108Z,29.15
2023-04-20T02:31:00.685Z,29.27
2023-04-20T02:33:30.224Z,28.92
2023-04-20T02:35:58.647Z,29.46
2023-04-20T02:38:27.287Z,29.14
2023-04-20T02:40:55.778Z,29.09
2023-04-20T02:43:24.022Z,28.88
2023-04-20T02:45:52.512Z,28.86
2023-04-20T02:48:20.726Z,28.79
2023-04-20T02:50:50.708Z,28.61
2023-04-20T02:53:18.866Z,28.87
2023-04-20T02:55:47.353Z,28.88
2023-04-20T02:58:15.529Z,28.86
2023-04-20T03:00:44.162Z,28.77
2023-04-20T03:03:12.474Z,28.72
2023-04-20T03:05:41.515Z,28.75
2023-04-20T03:08:11.138Z,28.36
2023-04-20T03:10:39.796Z,28.64
2023-04-20T03:13:07.974Z,28.66
2023-04-20T03:15:36.617Z,28.75
2023-04-20T03:18:05.311Z,28.90
2023-04-20T03:20:33.806Z,28.90
2023-04-20T03:23:02.062Z,28.84
2023-04-20T03:25:32.246Z,28.41
2023-04-20T03:28:00.514Z,28.78
2023-04-20T03:30:29.352Z,28.91
2023-04-20T03:32:57.640Z,28.86
2023-04-20T03:35:26.337Z,28.81
2023-04-20T03:37:54.508Z,28.90
2023-04-20T03:40:23.115Z,28.83
2023-04-20T03:42:52.664Z,28.54
2023-04-20T03:45:21.217Z,28.88
2023-04-20T03:47:49.521Z,28.90
2023-04-20T03:50:18.087Z,28.82
2023-04-20T03:52:46.226Z,29.09
2023-04-20T03:55:14.811Z,28.91
2023-04-20T03:57:43.011Z,29.00
2023-04-20T04:00:14.269Z,28.55
2023-04-20T04:02:42.906Z,28.75
2023-04-20T04:05:11.982Z,28.82
2023-04-20T04:07:40.199Z,28.96
2023-04-20T04:10:09.755Z,28.82
2023-04-20T04:12:38.712Z,28.83
2023-04-20T04:15:08.873Z,28.77
2023-04-20T04:17:38.572Z,28.67
2023-04-20T04:20:09.080Z,28.92
2023-04-20T04:22:37.541Z,29.01
2023-04-20T04:25:07.712Z,28.78
2023-04-20T04:27:37.756Z,28.75
2023-04-20T04:30:07.472Z,28.64
2023-04-20T04:32:36.172Z,28.75
2023-04-20T04:35:06.840Z,28.15
2023-04-20T04:37:35.084Z,28.35
2023-04-20T04:40:07.376Z,28.83
2023-04-20T04:42:35.702Z,28.20
2023-04-20T04:45:04.770Z,28.23
2023-04-20T04:47:35.930Z,27.62
2023-04-20T04:50:07.251Z,27.65
2023-04-20T04:52:35.543Z,27.77
2023-04-20T04:55:08.141Z,27.90
2023-04-20T04:57:38.875Z,27.66
2023-04-20T05:00:09.819Z,27.67
2023-04-20T05:02:38.223Z,27.38
2023-04-20T05:05:10.262Z,27.17
2023-04-20T05:07:40.255Z,27.01
2023-04-20T05:10:09.782Z,26.72
2023-04-20T05:12:38.878Z,26.93
2023-04-20T05:15:08.608Z,26.72
2023-04-20T05:17:36.758Z,27.09
2023-04-20T05:20:06.913Z,27.34
2023-04-20T05:22:36.554Z,26.64
2023-04-20T05:25:06.347Z,27.05
2023-04-20T05:27:34.818Z,26.82
2023-04-20T05:30:17.088Z,26.46
2023-04-20T05:32:51.586Z,26.22
2023-04-20T05:35:21.810Z,25.81
2023-04-20T05:37:51.792Z,24.79
2023-04-20T05:40:20.375Z,23.69
2023-04-20T05:42:48.542Z,22.31
2023-04-20T05:45:17.358Z,21.23
2023-04-20T05:47:54.222Z,19.92
2023-04-20T05:50:23.491Z,20.20
2023-04-20T05:52:53.611Z,20.38
2023-04-20T05:55:23.047Z,20.61
2023-04-20T05:57:53.094Z,20.63
2023-04-20T06:00:24.470Z,20.17
2023-04-20T06:02:55.360Z,19.20
2023-04-20T06:05:24.284Z,18.42
2023-04-20T06:07:53.959Z,17.20
2023-04-20T06:10:22.667Z,17.01
2023-04-20T06:12:50.996Z,17.92
2023-04-20T06:15:19.701Z,18.97
2023-04-20T06:17:48.280Z,20.18
2023-04-20T06:20:17.411Z,21.29
2023-04-20T06:22:45.913Z,21.44
2023-04-20T06:25:16.496Z,21.40
2023-04-20T06:27:44.708Z,21.35
2023-04-20T06:30:14.069Z,20.56
2023-04-20T06:32:42.383Z,21.18
2023-04-20T06:35:11.241Z,21.91
2023-04-20T06:37:40.375Z,22.50
2023-04-20T06:40:09.721Z,21.84
2023-04-20T06:42:40.188Z,21.54
2023-04-20T06:45:10.008Z,21.71
2023-04-20T06:47:38.665Z,21.99
2023-04-20T06:50:10.168Z,21.46
2023-04-20T06:52:39.052Z,20.21
2023-04-20T06:55:08.053Z,19.91
2023-04-20T06:57:38.759Z,19.85
2023-04-20T07:00:11.230Z,19.09
2023-04-20T07:02:46.923Z,19.10
2023-04-20T07:05:15.977Z,19.55
2023-04-20T07:07:45.333Z,20.45
2023-04-20T07:10:15.928Z,21.43
2023-04-20T07:12:44.677Z,21.40
2023-04-20T07:15:14.602Z,19.95
2023-04-20T07:17:42.851Z,18.27
2023-04-20T07:20:11.803Z,16.33
2023-04-20T07:22:40.437Z,15.35
2023-04-20T07:25:10.377Z,14.05
2023-04-20T07:27:40.038Z,12.43
2023-04-20T07:30:10.795Z,10.65
2023-04-20T07:32:41.729Z,9.99
2023-04-20T07:35:11.350Z,10.00
2023-04-20T07:37:40.624Z,11.38
2023-04-20T07:40:10.508Z,11.32
2023-04-20T07:42:38.848Z,11.46
2023-04-20T07:45:08.726Z,11.82
2023-04-20T07:47:37.213Z,11.66
2023-04-20T07:50:09.165Z,11.41
2023-04-20T07:52:37.581Z,11.95
2023-04-20T07:55:08.330Z,11.55
2023-04-20T07:57:36.903Z,11.83
2023-04-20T08:00:10.034Z,12.23
2023-04-20T08:02:38.348Z,11.92
2023-04-20T08:05:10.224Z,12.14
2023-04-20T08:07:38.625Z,13.06
2023-04-20T08:10:08.214Z,12.89
2023-04-20T08:12:36.830Z,12.36
2023-04-20T08:15:06.992Z,12.16
2023-04-20T08:17:35.408Z,12.08
2023-04-20T08:20:06.015Z,12.47
2023-04-20T08:22:35.849Z,12.14
2023-04-20T08:25:04.842Z,12.55
2023-04-20T08:27:33.491Z,13.67
2023-04-20T08:30:04.364Z,13.86
2023-04-20T08:32:32.662Z,14.67
2023-04-20T08:35:01.287Z,14.68
2023-04-20T08:37:32.073Z,15.13
2023-04-20T08:40:02.825Z,15.56
2023-04-20T08:42:31.072Z,15.44
2023-04-20T08:44:59.729Z,14.96
2023-04-20T08:47:30.039Z,14.83
2023-04-20T08:49:59.684Z,13.93
2023-04-20T08:52:27.875Z,13.30
2023-04-20T08:54:57.763Z,13.67
2023-04-20T08:57:27.768Z,13.34
2023-04-20T08:59:57.761Z,12.83
2023-04-20T09:02:26.321Z,13.40
2023-04-20T09:05:06.119Z,12.98
2023-04-20T09:07:34.457Z,13.76
2023-04-20T09:10:03.315Z,13.55
2023-04-20T09:12:42.079Z,13.17
2023-04-20T09:15:11.717Z,13.47
2023-04-20T09:17:41.244Z,12.50
2023-04-20T09:20:11.460Z,12.68
2023-04-20T09:22:39.924Z,13.55
2023-04-20T09:25:15.730Z,12.88
2023-04-20T09:27:45.512Z,12.68
2023-04-20T09:30:14.432Z,10.94
2023-04-20T09:32:42.713Z,8.92
2023-04-20T09:35:11.464Z,8.09
2023-04-20T09:37:48.830Z,6.98
2023-04-20T09:40:17.726Z,6.01
2023-04-20T09:42:48.700Z,4.65
2023-04-20T09:45:17.683Z,4.39
2023-04-20T09:47:46.174Z,4.57
2023-04-20T09:52:50.399Z,6.39
2023-04-20T09:55:19.350Z,7.59
2023-04-20T09:57:50.098Z,8.07
2023-04-20T10:00:23.277Z,7.68
2023-04-20T10:02:51.851Z,8.65
2023-04-20T10:05:20.954Z,9.39
2023-04-20T10:07:49.310Z,8.62
2023-04-20T10:10:18.265Z,6.96
2023-04-20T10:12:52.401Z,5.59
2023-04-20T10:15:21.967Z,6.94
2023-04-20T10:17:50.632Z,8.52
2023-04-20T10:20:21.017Z,10.25
2023-04-20T10:22:50.454Z,9.47
2023-04-20T10:25:20.923Z,9.01
2023-04-20T10:27:58.368Z,8.58
2023-04-20T10:30:28.350Z,7.51
2023-04-20T10:33:08.743Z,6.84
2023-04-20T10:35:46.292Z,8.91
2023-04-20T10:38:15.013Z,11.06
2023-04-20T10:40:43.995Z,11.61
2023-04-20T10:43:23.606Z,11.99
2023-04-20T10:45:53.508Z,13.38
2023-04-20T10:48:21.880Z,13.81
2023-04-20T10:50:52.243Z,14.90
2023-04-20T10:53:22.091Z,15.73
2023-04-20T10:56:00.230Z,16.00
2023-04-20T10:58:31.607Z,16.94
2023-04-20T11:01:01.528Z,17.42
2023-04-20T11:03:30.487Z,17.73
2023-04-20T11:06:01.653Z,16.58
2023-04-20T11:08:40.928Z,15.58
2023-04-20T11:11:22.528Z,15.27
2023-04-20T11:13:52.757Z,14.90
2023-04-20T11:16:21.381Z,14.52
2023-04-20T11:18:53.913Z,13.55
2023-04-20T11:21:23.247Z,12.71
2023-04-20T11:23:51.769Z,11.39
2023-04-20T11:26:21.009Z,10.42
2023-04-20T11:28:56.134Z,10.73
2023-04-20T11:31:26.864Z,11.92
2023-04-20T11:33:55.349Z,12.70
2023-04-20T11:36:25.393Z,13.85
2023-04-20T11:38:54.135Z,13.95
2023-04-20T11:41:23.310Z,13.52
2023-04-20T11:43:53.294Z,13.73
2023-04-20T11:46:22.150Z,13.95
2023-04-20T11:48:50.925Z,13.99
2023-04-20T11:51:19.546Z,14.07
2023-04-20T11:53:48.556Z,13.63
2023-04-20T11:56:17.293Z,14.05
2023-04-20T11:58:46.945Z,14.60
2023-04-20T12:01:19.433Z,15.58
2023-04-20T12:03:51.268Z,16.01
2023-04-20T12:06:20.727Z,16.53
2023-04-20T12:08:49.489Z,16.44
2023-04-20T12:11:18.976Z,16.50
2023-04-20T12:13:48.747Z,17.04
2023-04-20T12:16:21.868Z,17.39
2023-04-20T12:18:51.635Z,18.36
2023-04-20T12:21:23.491Z,18.46
2023-04-20T12:24:01.021Z,17.79
2023-04-20T12:26:37.816Z,17.62
2023-04-20T12:29:10.907Z,17.49
2023-04-20T12:31:41.853Z,17.42
2023-04-20T12:34:21.391Z,17.19
2023-04-20T12:36:52.776Z,16.82
2023-04-20T12:39:25.164Z,17.59
2023-04-20T12:41:53.956Z,18.05
2023-04-20T12:44:37.259Z,17.93
2023-04-20T12:47:07.717Z,16.92
2023-04-20T12:49:48.231Z,16.83
2023-04-20T12:52:17.253Z,16.78
2023-04-20T12:54:46.552Z,17.26
2023-04-20T12:57:15.265Z,17.88
2023-04-20T12:59:44.239Z,18.61
2023-04-20T13:02:14.028Z,18.86
2023-04-20T13:04:42.959Z,18.35
2023-04-20T13:07:12.308Z,18.16
2023-04-20T13:09:41.294Z,18.16
2023-04-20T13:12:10.018Z,17.52
2023-04-20T13:14:38.858Z,17.78
2023-04-20T13:17:07.870Z,17.79
2023-04-20T13:19:38.341Z,18.63
2023-04-20T13:22:08.116Z,19.00
2023-04-20T13:24:36.711Z,18.76
2023-04-20T13:27:06.006Z,18.81
2023-04-20T13:29:34.930Z,18.20
2023-04-20T13:32:03.551Z,18.83
2023-04-20T13:34:34.636Z,18.91
2023-04-20T13:37:05.333Z,18.70
2023-04-20T13:39:34.913Z,19.02
2023-04-20T13:42:03.537Z,19.46
2023-04-20T13:44:32.516Z,19.60
2023-04-20T13:47:01.093Z,18.72
2023-04-20T13:49:30.078Z,18.01
2023-04-20T13:51:58.504Z,18.30
2023-04-20T13:54:28.852Z,18.04
2023-04-20T13:56:58.028Z,18.78
2023-04-20T13:59:26.924Z,18.21
2023-04-20T14:01:55.386Z,17.91
2023-04-20T14:04:25.579Z,18.56
2023-04-20T14:06:54.281Z,19.41
2023-04-20T14:09:23.230Z,18.60
2023-04-20T14:11:56.477Z,18.44
2023-04-20T14:14:27.168Z,18.30
2023-04-20T14:16:55.716Z,18.67
2023-04-20T14:19:24.626Z,18.98
2023-04-20T14:21:53.406Z,18.69
2023-04-20T14:24:22.497Z,18.60
2023-04-20T14:26:53.718Z,18.12
2023-04-20T14:29:22.534Z,18.67
2023-04-20T14:31:51.510Z,17.88
2023-04-20T14:34:20.738Z,17.40
2023-04-20T14:36:49.584Z,17.48
2023-04-20T14:39:21.222Z,17.07
2023-04-20T14:41:49.781Z,17.25
2023-04-20T14:44:20.185Z,16.64
2023-04-20T14:46:48.762Z,16.78
2023-04-20T14:49:20.418Z,18.04
2023-04-20T14:51:48.778Z,17.64
2023-04-20T14:54:17.925Z,17.91
2023-04-20T14:56:46.821Z,17.66
2023-04-20T14:59:15.523Z,17.95
2023-04-20T15:01:59.119Z,17.89
2023-04-20T15:04:31.910Z,17.72
2023-04-20T15:07:00.506Z,18.08
2023-04-20T15:09:29.644Z,17.84
2023-04-20T15:11:59.210Z,18.00
2023-04-20T15:14:27.825Z,18.08
2023-04-20T15:16:58.130Z,17.14
2023-04-20T15:19:26.778Z,17.01
2023-04-20T15:21:55.112Z,17.30
2023-04-20T15:24:24.095Z,17.14
2023-04-20T15:26:54.530Z,16.59
2023-04-20T15:29:23.843Z,16.49
2023-04-20T15:31:52.483Z,16.42
2023-04-20T15:34:23.099Z,16.12
2023-04-20T15:36:52.112Z,16.98
2023-04-20T15:39:21.769Z,16.86
2023-04-20T15:41:50.131Z,16.80
2023-04-20T15:44:18.988Z,16.63
2023-04-20T15:46:47.492Z,16.03
2023-04-20T15:49:19.999Z,16.08
2023-04-20T15:51:49.923Z,16.09
2023-04-20T15:54:19.828Z,16.71
2023-04-20T15:56:48.426Z,16.69
2023-04-20T15:59:17.317Z,16.58
2023-04-20T16:01:45.985Z,16.75
2023-04-20T16:04:15.209Z,16.97
2023-04-20T16:06:43.720Z,17.18
2023-04-20T16:09:13.748Z,17.15
2023-04-20T16:11:47.373Z,17.01
2023-04-20T16:14:16.249Z,16.49
2023-04-20T16:16:44.813Z,17.11
2023-04-20T16:19:15.325Z,16.82
2023-04-20T16:21:43.675Z,17.20
2023-04-20T16:24:14.415Z,16.97
2023-04-20T16:26:42.907Z,16.91
2023-04-20T16:29:11.817Z,17.85
2023-04-20T16:31:42.036Z,17.23
2023-04-20T16:34:10.839Z,16.93
2023-04-20T16:36:39.169Z,17.17
2023-04-20T16:39:08.172Z,18.23
2023-04-20T16:41:37.865Z,17.88
2023-04-20T16:44:06.368Z,18.14
2023-04-20T16:46:34.737Z,18.77
2023-04-20T16:49:03.622Z,18.50
2023-04-20T16:51:31.861Z,18.81
2023-04-20T16:54:01.635Z,18.43
2023-04-20T16:56:29.982Z,18.46
2023-04-20T16:58:59.934Z,18.53
2023-04-20T17:01:28.351Z,18.88
2023-04-20T17:03:57.174Z,19.04
2023-04-20T17:06:26.332Z,18.27
2023-04-20T17:08:57.809Z,18.46
2023-04-20T17:11:26.344Z,18.28
2023-04-20T17:13:55.050Z,18.28
2023-04-20T17:16:24.792Z,18.37
2023-04-20T17:18:53.578Z,18.79
2023-04-20T17:21:21.959Z,18.55
2023-04-20T17:23:50.642Z,18.48
2023-04-20T17:26:18.789Z,18.79
2023-04-20T17:28:47.594Z,19.17
2023-04-20T17:31:16.024Z,19.38
2023-04-20T17:33:46.368Z,19.15
2023-04-20T17:36:14.864Z,19.50
2023-04-20T17:38:43.631Z,19.41
2023-04-20T17:41:11.911Z,19.40
2023-04-20T17:43:41.194Z,19.39
2023-04-20T17:46:09.500Z,19.34
2023-04-20T17:48:38.404Z,19.32
2023-04-20T17:51:09.923Z,19.05
2023-04-20T17:53:39.010Z,19.55
2023-04-20T17:56:07.509Z,19.04
2023-04-20T17:58:36.546Z,19.36
2023-04-20T18:01:06.992Z,19.32
2023-04-20T18:03:35.862Z,19.61
2023-04-20T18:06:04.756Z,19.45
2023-04-20T18:08:35.780Z,19.12
2023-04-20T18:11:05.734Z,19.18
2023-04-20T18:13:34.337Z,19.27
2023-04-20T18:16:07.322Z,19.51
2023-04-20T18:18:36.806Z,19.53
2023-04-20T18:21:05.451Z,19.87
2023-04-20T18:23:35.504Z,19.66
2023-04-20T18:26:04.059Z,19.69
2023-04-20T18:28:33.006Z,20.06
2023-04-20T18:31:02.601Z,20.36
2023-04-20T18:33:31.559Z,20.13
2023-04-20T18:35:59.971Z,20.36
2023-04-20T18:38:28.870Z,20.13
2023-04-20T18:41:00.008Z,20.13
2023-04-20T18:43:28.809Z,20.68
2023-04-20T18:45:57.169Z,20.62
2023-04-20T18:48:25.754Z,20.70
2023-04-20T18:50:54.032Z,20.59
2023-04-20T18:53:22.769Z,20.33
2023-04-20T18:55:52.120Z,20.87
2023-04-20T18:58:22.312Z,20.46
2023-04-20T19:00:51.023Z,21.19
2023-04-20T19:03:20.036Z,21.18
2023-04-20T19:05:48.555Z,21.91
2023-04-20T19:08:17.189Z,22.10
2023-04-20T19:10:45.446Z,21.84
2023-04-20T19:13:17.665Z,21.79
2023-04-20T19:15:47.502Z,21.74
2023-04-20T19:18:16.327Z,22.15
2023-04-20T19:20:44.771Z,22.07
2023-04-20T19:23:13.590Z,22.39
2023-04-20T19:25:41.779Z,22.47
2023-04-20T19:28:12.321Z,22.72
2023-04-20T19:30:40.824Z,22.80
2023-04-20T19:33:10.974Z,22.42
2023-04-20T19:35:41.259Z,22.69
2023-04-20T19:38:09.868Z,22.53
2023-04-20T19:40:38.182Z,22.81
2023-04-20T19:43:06.940Z,22.98
2023-04-20T19:45:35.213Z,23.25
2023-04-20T19:48:03.906Z,23.14
2023-04-20T19:50:33.890Z,23.12
2023-04-20T19:53:02.740Z,23.24
2023-04-20T19:55:31.325Z,23.32
2023-04-20T19:58:00.169Z,23.31
2023-04-20T20:00:28.654Z,23.45
2023-04-20T20:02:57.466Z,23.33
2023-04-20T20:05:25.845Z,23.38
2023-04-20T20:07:55.985Z,22.99
2023-04-20T20:10:24.517Z,23.12
2023-04-20T20:12:53.113Z,23.15
2023-04-20T20:15:21.410Z,23.46
2023-04-20T20:17:50.043Z,23.94
2023-04-20T20:20:18.771Z,23.86
2023-04-20T20:22:48.493Z,24.22
2023-04-20T20:25:19.742Z,23.68
2023-04-20T20:27:48.583Z,24.19
2023-04-20T20:30:17.095Z,24.30
2023-04-20T20:32:46.643Z,24.18
2023-04-20T20:35:15.159Z,24.25
2023-04-20T20:37:45.544Z,24.18
2023-04-20T20:40:19.408Z,23.79
2023-04-20T20:42:48.732Z,24.16
2023-04-20T20:45:18.232Z,24.01
2023-04-20T20:47:47.232Z,23.99
2023-04-20T20:50:17.577Z,23.36
2023-04-20T20:52:46.248Z,23.43
2023-04-20T20:55:14.776Z,23.58
2023-04-20T20:57:46.095Z,23.45
2023-04-20T21:00:19.164Z,23.07
2023-04-20T21:02:47.788Z,23.21
2023-04-20T21:05:16.256Z,23.55
2023-04-20T21:07:44.889Z,23.57
2023-04-20T21:10:13.206Z,23.88
2023-04-20T21:12:41.783Z,24.12
2023-04-20T21:15:12.743Z,23.79
2023-04-20T21:17:41.358Z,24.19
2023-04-20T21:20:10.922Z,24.41
2023-04-20T21:22:40.057Z,24.43
2023-04-20T21:25:09.193Z,24.40
2023-04-20T21:27:37.741Z,24.73
2023-04-20T21:30:06.681Z,24.86
2023-04-20T21:32:36.957Z,24.63
2023-04-20T21:35:06.284Z,24.75
2023-04-20T21:37:35.059Z,24.90
2023-04-20T21:40:03.872Z,25.10
2023-04-20T21:42:32.646Z,25.41
2023-04-20T21:45:00.890Z,25.37
2023-04-20T21:47:29.699Z,25.50
2023-04-20T21:49:59.648Z,25.40
2023-04-20T21:52:28.446Z,25.53
2023-04-20T21:54:56.992Z,25.39
2023-04-20T21:57:25.660Z,25.62
2023-04-20T21:59:54.017Z,25.56
2023-04-20T22:02:23.008Z,25.55
2023-04-20T22:04:51.588Z,25.58
2023-04-20T22:07:24.046Z,25.56
2023-04-20T22:09:52.275Z,25.80
2023-04-20T22:12:32.253Z,25.50
2023-04-20T22:15:04.715Z,25.60
2023-04-20T22:17:33.717Z,25.58
2023-04-20T22:20:02.024Z,25.36
2023-04-20T22:22:33.203Z,25.25
2023-04-20T22:25:01.855Z,25.35
2023-04-20T22:27:30.441Z,25.42
2023-04-20T22:29:58.960Z,25.14
2023-04-20T22:32:27.898Z,25.36
2023-04-20T22:34:56.505Z,25.35
2023-04-20T22:37:25.231Z,25.35
2023-04-20T22:39:54.912Z,25.04
2023-04-20T22:42:23.620Z,25.36
2023-04-20T22:44:51.887Z,25.24
2023-04-20T22:47:20.591Z,25.30
2023-04-20T22:49:49.223Z,25.40
2023-04-20T22:52:18.033Z,25.10
2023-04-20T22:54:48.427Z,25.26
2023-04-20T22:57:19.229Z,24.92
2023-04-20T22:59:48.943Z,25.26
2023-04-20T23:02:17.709Z,25.12
2023-04-20T23:04:45.973Z,25.12
2023-04-20T23:07:17.598Z,25.08
2023-04-20T23:09:45.778Z,25.12
2023-04-20T23:12:14.289Z,25.04
2023-04-20T23:14:43.906Z,24.90
2023-04-20T23:17:12.511Z,24.94
2023-04-20T23:19:41.187Z,24.99
2023-04-20T23:22:09.873Z,25.08
2023-04-20T23:24:38.140Z,25.00
2023-04-20T23:27:06.758Z,25.35
2023-04-20T23:29:34.981Z,25.19
2023-04-20T23:32:05.162Z,24.88
2023-04-20T23:34:33.404Z,25.12
2023-04-20T23:37:01.951Z,25.17
2023-04-20T23:39:30.190Z,25.24
2023-04-20T23:41:58.798Z,25.34
2023-04-20T23:44:27.048Z,25.03
2023-04-20T23:46:55.585Z,25.16
2023-04-20T23:49:25.168Z,25.06
2023-04-20T23:51:53.731Z,25.55
2023-04-20T23:54:21.954Z,25.64
2023-04-20T23:56:52.138Z,25.47
2023-04-20T23:59:20.514Z,25.72
