createdAt,value
2022-12-17T00:00:38.316Z,39.20
2022-12-17T00:01:38.271Z,38.40
2022-12-17T00:02:38.392Z,38.90
2022-12-17T00:03:38.499Z,38.80
2022-12-17T00:04:38.240Z,38.10
2022-12-17T00:05:38.223Z,39.70
2022-12-17T00:06:38.223Z,37.50
2022-12-17T00:07:38.231Z,36.80
2022-12-17T00:08:38.213Z,37.70
2022-12-17T00:09:38.182Z,34.60
2022-12-17T00:10:38.178Z,37.60
2022-12-17T00:11:38.172Z,37.20
2022-12-17T00:12:38.151Z,36.50
2022-12-17T00:13:38.455Z,36.40
2022-12-17T00:14:38.132Z,35.50
2022-12-17T00:15:38.120Z,36.90
2022-12-17T00:16:38.206Z,37.10
2022-12-17T00:17:38.092Z,34.00
2022-12-17T00:18:38.111Z,32.40
2022-12-17T00:19:38.074Z,34.00
2022-12-17T00:20:38.075Z,37.10
2022-12-17T00:21:38.056Z,35.40
2022-12-17T00:22:38.045Z,35.60
2022-12-17T00:23:38.460Z,34.10
2022-12-17T00:24:38.029Z,36.70
2022-12-17T00:25:38.023Z,35.10
2022-12-17T00:26:40.047Z,35.60
2022-12-17T00:27:37.978Z,35.50
2022-12-17T00:28:37.985Z,36.40
2022-12-17T00:29:37.994Z,37.50
2022-12-17T00:30:37.974Z,37.00
2022-12-17T00:31:37.992Z,37.70
2022-12-17T00:32:37.953Z,37.80
2022-12-17T00:33:38.232Z,37.20
2022-12-17T00:34:37.955Z,36.80
2022-12-17T00:35:37.886Z,34.90
2022-12-17T00:36:37.904Z,34.30
2022-12-17T00:37:37.874Z,35.60
2022-12-17T00:38:37.887Z,35.80
2022-12-17T00:39:37.867Z,34.80
2022-12-17T00:40:37.871Z,34.00
2022-12-17T00:41:37.834Z,35.20
2022-12-17T00:42:37.833Z,34.60
2022-12-17T00:43:38.335Z,30.60
2022-12-17T00:44:37.817Z,32.10
2022-12-17T00:45:37.846Z,33.80
2022-12-17T00:46:37.800Z,34.30
2022-12-17T00:47:37.774Z,33.80
2022-12-17T00:48:38.439Z,34.20
2022-12-17T00:49:37.744Z,36.20
2022-12-17T00:50:37.737Z,34.90
2022-12-17T00:51:37.770Z,34.20
2022-12-17T00:52:37.716Z,36.50
2022-12-17T00:53:38.130Z,35.80
2022-12-17T00:54:37.700Z,35.00
2022-12-17T00:55:37.681Z,36.80
2022-12-17T00:56:37.691Z,34.70
2022-12-17T00:57:37.686Z,35.40
2022-12-17T00:58:37.668Z,35.60
2022-12-17T00:59:37.648Z,35.10
2022-12-17T01:00:37.669Z,33.60
2022-12-17T01:01:37.813Z,34.40
2022-12-17T01:02:37.802Z,34.60
2022-12-17T01:03:38.197Z,33.80
2022-12-17T01:04:37.597Z,33.50
2022-12-17T01:05:37.574Z,34.60
2022-12-17T01:06:37.570Z,32.40
2022-12-17T01:07:37.592Z,35.20
2022-12-17T01:08:37.549Z,33.20
2022-12-17T01:09:37.526Z,33.20
2022-12-17T01:10:38.480Z,33.60
2022-12-17T01:11:37.513Z,33.20
2022-12-17T01:12:37.507Z,33.30
2022-12-17T01:13:37.903Z,33.80
2022-12-17T01:14:37.483Z,31.70
2022-12-17T01:15:37.480Z,31.70
2022-12-17T01:16:37.524Z,31.20
2022-12-17T01:17:37.440Z,31.40
2022-12-17T01:18:37.454Z,33.30
2022-12-17T01:19:37.428Z,29.80
2022-12-17T01:20:37.451Z,30.90
2022-12-17T01:21:37.412Z,29.50
2022-12-17T01:22:37.411Z,31.50
2022-12-17T01:23:37.920Z,31.30
2022-12-17T01:24:37.392Z,29.10
2022-12-17T01:25:37.393Z,30.30
2022-12-17T01:26:37.368Z,30.00
2022-12-17T01:27:37.341Z,26.80
2022-12-17T01:28:37.329Z,24.80
2022-12-17T01:29:37.324Z,29.70
2022-12-17T01:30:37.352Z,28.80
2022-12-17T01:31:37.324Z,28.10
2022-12-17T01:32:37.294Z,27.70
2022-12-17T01:33:37.619Z,28.30
2022-12-17T01:34:37.273Z,29.60
2022-12-17T01:35:37.256Z,27.70
2022-12-17T01:36:37.276Z,30.20
2022-12-17T01:37:37.233Z,27.40
2022-12-17T01:38:37.226Z,27.10
2022-12-17T01:39:37.213Z,26.70
2022-12-17T01:40:37.195Z,28.00
2022-12-17T01:41:37.213Z,29.60
2022-12-17T01:42:37.186Z,29.70
2022-12-17T01:43:37.547Z,28.10
2022-12-17T01:44:37.176Z,28.30
2022-12-17T01:45:37.226Z,27.40
2022-12-17T01:46:37.145Z,28.90
2022-12-17T01:47:37.156Z,30.00
2022-12-17T01:48:37.114Z,29.00
2022-12-17T01:49:37.100Z,28.70
2022-12-17T01:50:37.090Z,29.20
2022-12-17T01:51:37.075Z,30.60
2022-12-17T01:52:37.080Z,29.10
2022-12-17T01:53:37.498Z,29.70
2022-12-17T01:54:37.075Z,30.20
2022-12-17T01:55:37.034Z,28.50
2022-12-17T01:56:37.071Z,29.50
2022-12-17T01:57:37.034Z,30.40
2022-12-17T01:58:37.018Z,29.10
2022-12-17T01:59:36.996Z,30.10
2022-12-17T02:00:37.065Z,30.00
2022-12-17T02:01:37.137Z,30.40
2022-12-17T02:02:37.060Z,29.20
2022-12-17T02:03:37.244Z,27.70
2022-12-17T02:04:36.959Z,27.50
2022-12-17T02:05:36.927Z,28.30
2022-12-17T02:06:36.924Z,26.40
2022-12-17T02:07:36.952Z,25.70
2022-12-17T02:08:36.916Z,27.40
2022-12-17T02:09:36.890Z,27.60
2022-12-17T02:10:36.911Z,28.30
2022-12-17T02:11:36.861Z,26.60
2022-12-17T02:12:36.877Z,28.20
2022-12-17T02:13:37.229Z,27.00
2022-12-17T02:14:36.884Z,27.50
2022-12-17T02:15:36.820Z,27.70
2022-12-17T02:16:36.878Z,27.80
2022-12-17T02:17:36.798Z,26.00
2022-12-17T02:18:36.804Z,27.50
2022-12-17T02:19:36.790Z,28.10
2022-12-17T02:20:37.738Z,28.60
2022-12-17T02:21:36.762Z,27.80
2022-12-17T02:22:36.780Z,28.60
2022-12-17T02:23:37.240Z,28.40
2022-12-17T02:24:36.723Z,25.50
2022-12-17T02:25:36.716Z,26.10
2022-12-17T02:26:36.709Z,26.10
2022-12-17T02:27:36.720Z,27.60
2022-12-17T02:28:36.711Z,26.40
2022-12-17T02:29:36.675Z,28.00
2022-12-17T02:30:36.672Z,29.20
2022-12-17T02:31:36.680Z,28.50
2022-12-17T02:32:36.654Z,29.00
2022-12-17T02:33:37.010Z,27.80
2022-12-17T02:34:36.652Z,27.60
2022-12-17T02:35:36.601Z,26.90
2022-12-17T02:36:36.616Z,26.40
2022-12-17T02:37:36.609Z,27.30
2022-12-17T02:38:36.585Z,28.90
2022-12-17T02:39:36.572Z,27.30
2022-12-17T02:40:37.541Z,26.70
2022-12-17T02:41:36.544Z,26.80
2022-12-17T02:42:36.549Z,27.00
2022-12-17T02:43:36.873Z,29.10
2022-12-17T02:44:36.547Z,27.20
2022-12-17T02:45:36.561Z,27.20
2022-12-17T02:46:36.514Z,27.40
2022-12-17T02:47:36.475Z,27.70
2022-12-17T02:48:36.473Z,26.90
2022-12-17T02:49:36.460Z,27.90
2022-12-17T02:50:36.485Z,27.40
2022-12-17T02:51:36.453Z,26.70
2022-12-17T02:52:36.427Z,28.50
2022-12-17T02:53:36.568Z,27.80
2022-12-17T02:54:36.406Z,28.90
2022-12-17T02:55:36.410Z,29.60
2022-12-17T02:56:36.385Z,27.30
2022-12-17T02:57:38.894Z,28.40
2022-12-17T02:58:36.368Z,27.20
2022-12-17T02:59:36.343Z,28.20
2022-12-17T03:00:36.370Z,28.00
2022-12-17T03:01:36.461Z,26.90
2022-12-17T03:02:36.444Z,27.40
2022-12-17T03:03:36.818Z,27.00
2022-12-17T03:04:36.289Z,27.30
2022-12-17T03:05:45.037Z,29.00
2022-12-17T03:06:37.278Z,29.30
2022-12-17T03:07:36.261Z,25.70
2022-12-17T03:08:36.263Z,27.80
2022-12-17T03:09:36.241Z,26.30
2022-12-17T03:10:36.255Z,26.90
2022-12-17T03:11:36.219Z,29.60
2022-12-17T03:12:36.218Z,28.80
2022-12-17T03:13:37.429Z,28.80
2022-12-17T03:14:36.219Z,28.90
2022-12-17T03:15:36.195Z,28.90
2022-12-17T03:16:37.969Z,29.00
2022-12-17T03:17:36.150Z,28.70
2022-12-17T03:18:36.158Z,28.30
2022-12-17T03:19:36.150Z,28.90
2022-12-17T03:20:36.134Z,28.70
2022-12-17T03:21:36.135Z,29.10
2022-12-17T03:22:36.106Z,28.40
2022-12-17T03:23:36.376Z,28.30
2022-12-17T03:24:36.125Z,28.00
2022-12-17T03:25:36.073Z,28.10
2022-12-17T03:26:36.064Z,28.70
2022-12-17T03:27:36.052Z,29.00
2022-12-17T03:28:36.988Z,29.10
2022-12-17T03:29:36.064Z,27.70
2022-12-17T03:30:37.839Z,27.30
2022-12-17T03:31:36.042Z,28.50
2022-12-17T03:32:36.013Z,28.70
2022-12-17T03:33:37.190Z,27.50
2022-12-17T03:34:35.970Z,27.30
2022-12-17T03:35:35.972Z,27.60
2022-12-17T03:36:35.953Z,27.60
2022-12-17T03:37:35.958Z,27.50
2022-12-17T03:38:35.962Z,26.90
2022-12-17T03:39:35.921Z,25.90
2022-12-17T03:40:35.909Z,27.70
2022-12-17T03:41:35.895Z,29.50
2022-12-17T03:42:35.890Z,27.40
2022-12-17T03:43:36.352Z,26.50
2022-12-17T03:44:35.883Z,26.80
2022-12-17T03:45:36.043Z,26.90
2022-12-17T03:46:35.917Z,25.20
2022-12-17T03:47:35.837Z,26.90
2022-12-17T03:48:35.821Z,26.40
2022-12-17T03:49:35.808Z,26.50
2022-12-17T03:50:35.790Z,25.70
2022-12-17T03:51:35.805Z,28.50
2022-12-17T03:52:35.775Z,24.90
2022-12-17T03:53:36.125Z,25.60
2022-12-17T03:54:35.755Z,24.80
2022-12-17T03:55:35.747Z,24.00
2022-12-17T03:56:35.726Z,23.60
2022-12-17T03:57:35.722Z,24.40
2022-12-17T03:58:35.732Z,22.80
2022-12-17T03:59:35.694Z,23.60
2022-12-17T04:00:35.682Z,23.80
2022-12-17T04:01:35.798Z,23.70
2022-12-17T04:02:35.971Z,26.10
2022-12-17T04:03:36.051Z,25.70
2022-12-17T04:04:35.670Z,23.20
2022-12-17T04:05:35.654Z,24.10
2022-12-17T04:06:35.624Z,23.80
2022-12-17T04:07:35.643Z,22.90
2022-12-17T04:08:35.593Z,22.90
2022-12-17T04:09:35.588Z,23.50
2022-12-17T04:10:35.577Z,23.40
2022-12-17T04:11:35.564Z,23.80
2022-12-17T04:12:35.564Z,23.70
2022-12-17T04:13:40.469Z,23.90
2022-12-17T04:14:36.536Z,22.90
2022-12-17T04:15:35.609Z,24.00
2022-12-17T04:16:35.524Z,23.40
2022-12-17T04:17:35.507Z,22.40
2022-12-17T04:18:35.514Z,24.10
2022-12-17T04:19:35.491Z,24.30
2022-12-17T04:20:35.478Z,23.90
2022-12-17T04:21:35.473Z,23.30
2022-12-17T04:22:35.471Z,23.80
2022-12-17T04:23:35.876Z,23.40
2022-12-17T04:24:35.463Z,23.30
2022-12-17T04:25:35.416Z,21.60
2022-12-17T04:26:35.407Z,23.50
2022-12-17T04:27:35.406Z,21.00
2022-12-17T04:28:35.377Z,21.10
2022-12-17T04:29:35.398Z,22.70
2022-12-17T04:30:35.366Z,23.00
2022-12-17T04:31:35.398Z,23.70
2022-12-17T04:32:35.733Z,23.70
2022-12-17T04:33:35.784Z,22.60
2022-12-17T04:34:35.334Z,23.20
2022-12-17T04:35:35.316Z,22.10
2022-12-17T04:36:35.297Z,22.50
2022-12-17T04:37:35.288Z,22.20
2022-12-17T04:38:35.297Z,21.60
2022-12-17T04:39:35.270Z,21.60
2022-12-17T04:40:35.277Z,23.30
2022-12-17T04:41:35.246Z,22.60
2022-12-17T04:42:35.230Z,22.40
2022-12-17T04:43:35.500Z,22.10
2022-12-17T04:44:35.212Z,23.10
2022-12-17T04:45:35.198Z,23.70
2022-12-17T04:46:35.272Z,22.30
2022-12-17T04:47:35.180Z,23.00
2022-12-17T04:48:35.171Z,24.10
2022-12-17T04:49:35.172Z,22.90
2022-12-17T04:50:35.150Z,22.60
2022-12-17T04:51:35.140Z,22.80
2022-12-17T04:52:35.130Z,22.20
2022-12-17T04:53:35.449Z,21.80
2022-12-17T04:54:35.129Z,21.00
2022-12-17T04:55:35.090Z,21.00
2022-12-17T04:56:35.080Z,20.50
2022-12-17T04:57:35.120Z,22.90
2022-12-17T04:58:35.080Z,22.40
2022-12-17T04:59:35.063Z,23.10
2022-12-17T05:00:35.059Z,21.90
2022-12-17T05:01:35.080Z,23.40
2022-12-17T05:02:39.473Z,22.90
2022-12-17T05:03:36.508Z,22.10
2022-12-17T05:04:34.996Z,23.50
2022-12-17T05:05:34.995Z,21.70
2022-12-17T05:06:34.991Z,21.10
2022-12-17T05:07:34.998Z,21.30
2022-12-17T05:08:41.077Z,22.50
2022-12-17T05:09:35.950Z,21.50
2022-12-17T05:10:34.974Z,20.60
2022-12-17T05:11:34.924Z,20.10
2022-12-17T05:12:34.913Z,20.30
2022-12-17T05:13:35.181Z,22.30
2022-12-17T05:14:34.891Z,21.10
2022-12-17T05:15:34.983Z,22.20
2022-12-17T05:16:34.889Z,19.30
2022-12-17T05:17:34.883Z,20.80
2022-12-17T05:18:34.843Z,22.00
2022-12-17T05:19:35.013Z,21.60
2022-12-17T05:20:34.823Z,21.30
2022-12-17T05:21:35.052Z,22.30
2022-12-17T05:22:34.831Z,21.20
2022-12-17T05:23:35.163Z,21.40
2022-12-17T05:24:34.772Z,21.90
2022-12-17T05:25:34.774Z,21.80
2022-12-17T05:26:34.759Z,21.60
2022-12-17T05:27:34.756Z,22.10
2022-12-17T05:28:34.775Z,22.60
2022-12-17T05:29:34.729Z,20.50
2022-12-17T05:30:34.719Z,22.50
2022-12-17T05:31:34.760Z,22.30
2022-12-17T05:32:35.006Z,21.80
2022-12-17T05:33:34.949Z,22.90
2022-12-17T05:34:34.693Z,20.60
2022-12-17T05:35:34.662Z,21.30
2022-12-17T05:36:35.605Z,21.30
2022-12-17T05:37:34.654Z,20.40
2022-12-17T05:38:34.644Z,21.40
2022-12-17T05:39:34.628Z,22.50
2022-12-17T05:40:35.153Z,21.90
2022-12-17T05:41:34.699Z,20.80
2022-12-17T05:42:34.584Z,21.30
2022-12-17T05:43:35.059Z,21.40
2022-12-17T05:44:34.556Z,20.70
2022-12-17T05:45:34.558Z,20.80
2022-12-17T05:46:34.657Z,21.20
2022-12-17T05:47:34.536Z,22.10
2022-12-17T05:48:35.979Z,21.70
2022-12-17T05:49:34.525Z,23.40
2022-12-17T05:50:34.513Z,22.60
2022-12-17T05:51:38.654Z,23.50
2022-12-17T05:52:35.386Z,22.70
2022-12-17T05:53:34.802Z,21.40
2022-12-17T05:54:34.465Z,21.90
2022-12-17T05:55:34.987Z,21.30
2022-12-17T05:56:34.453Z,22.10
2022-12-17T05:57:34.516Z,22.20
2022-12-17T05:58:34.669Z,22.50
2022-12-17T05:59:36.378Z,21.40
2022-12-17T06:00:34.987Z,22.60
2022-12-17T06:01:34.720Z,21.20
2022-12-17T06:02:34.456Z,22.30
2022-12-17T06:03:34.883Z,21.80
2022-12-17T06:04:34.368Z,21.90
2022-12-17T06:05:34.349Z,22.20
2022-12-17T06:06:34.326Z,22.30
2022-12-17T06:07:34.427Z,21.20
2022-12-17T06:08:34.307Z,22.30
2022-12-17T06:09:34.989Z,23.20
2022-12-17T06:10:34.283Z,22.60
2022-12-17T06:11:35.729Z,22.30
2022-12-17T06:12:35.230Z,23.20
2022-12-17T06:13:34.676Z,23.40
2022-12-17T06:14:34.980Z,23.10
2022-12-17T06:15:34.248Z,23.70
2022-12-17T06:16:34.264Z,23.90
2022-12-17T06:17:34.251Z,24.50
2022-12-17T06:18:34.198Z,24.20
2022-12-17T06:19:34.201Z,24.20
2022-12-17T06:20:34.186Z,23.70
2022-12-17T06:21:34.207Z,25.60
2022-12-17T06:22:34.164Z,24.50
2022-12-17T06:23:34.501Z,23.60
2022-12-17T06:24:34.132Z,23.80
2022-12-17T06:25:34.134Z,23.60
2022-12-17T06:26:34.146Z,23.10
2022-12-17T06:27:34.107Z,25.10
2022-12-17T06:28:34.100Z,23.70
2022-12-17T06:29:34.091Z,24.10
2022-12-17T06:30:34.062Z,23.20
2022-12-17T06:31:34.106Z,25.90
2022-12-17T06:32:34.053Z,24.20
2022-12-17T06:33:34.302Z,23.20
2022-12-17T06:34:34.053Z,23.90
2022-12-17T06:35:34.013Z,22.90
2022-12-17T06:36:34.032Z,23.20
2022-12-17T06:37:34.023Z,23.50
2022-12-17T06:38:33.980Z,22.40
2022-12-17T06:39:34.067Z,23.70
2022-12-17T06:40:33.962Z,22.10
2022-12-17T06:41:35.935Z,22.90
2022-12-17T06:42:33.996Z,22.40
2022-12-17T06:43:34.358Z,23.50
2022-12-17T06:44:33.918Z,22.40
2022-12-17T06:45:34.062Z,23.10
2022-12-17T06:46:33.956Z,23.90
2022-12-17T06:47:33.914Z,21.80
2022-12-17T06:48:33.875Z,22.50
2022-12-17T06:49:33.877Z,23.40
2022-12-17T06:50:35.331Z,23.50
2022-12-17T06:51:33.850Z,22.80
2022-12-17T06:52:33.909Z,22.10
2022-12-17T06:53:34.046Z,23.20
2022-12-17T06:54:33.832Z,22.20
2022-12-17T06:55:33.811Z,21.40
2022-12-17T06:56:33.783Z,20.70
2022-12-17T06:57:39.083Z,21.90
2022-12-17T06:58:34.766Z,20.90
2022-12-17T06:59:33.787Z,23.00
2022-12-17T07:00:33.800Z,21.80
2022-12-17T07:01:34.852Z,21.00
2022-12-17T07:02:33.875Z,21.40
2022-12-17T07:03:33.860Z,21.10
2022-12-17T07:04:33.722Z,21.90
2022-12-17T07:05:33.718Z,21.40
2022-12-17T07:06:33.689Z,21.20
2022-12-17T07:07:33.680Z,21.10
2022-12-17T07:08:33.661Z,22.20
2022-12-17T07:09:33.662Z,21.20
2022-12-17T07:10:33.658Z,21.60
2022-12-17T07:11:33.719Z,19.70
2022-12-17T07:12:33.614Z,21.90
2022-12-17T07:13:33.845Z,20.60
2022-12-17T07:14:33.617Z,19.60
2022-12-17T07:15:33.590Z,20.70
2022-12-17T07:16:33.631Z,20.70
2022-12-17T07:17:34.407Z,20.10
2022-12-17T07:18:33.579Z,20.10
2022-12-17T07:19:33.561Z,19.60
2022-12-17T07:20:33.536Z,20.60
2022-12-17T07:21:33.520Z,20.00
2022-12-17T07:22:33.547Z,19.60
2022-12-17T07:23:33.945Z,20.70
2022-12-17T07:24:33.513Z,19.60
2022-12-17T07:25:33.523Z,20.30
2022-12-17T07:26:33.472Z,18.80
2022-12-17T07:27:33.521Z,16.10
2022-12-17T07:28:33.454Z,18.50
2022-12-17T07:29:34.252Z,20.40
2022-12-17T07:30:33.493Z,19.50
2022-12-17T07:31:33.515Z,20.30
2022-12-17T07:32:33.391Z,18.90
2022-12-17T07:33:33.555Z,19.60
2022-12-17T07:34:33.392Z,20.00
2022-12-17T07:35:33.541Z,19.80
2022-12-17T07:36:33.382Z,21.20
2022-12-17T07:37:34.306Z,19.80
2022-12-17T07:38:33.570Z,20.50
2022-12-17T07:39:33.330Z,20.70
2022-12-17T07:40:33.314Z,19.20
2022-12-17T07:41:33.342Z,20.30
2022-12-17T07:42:34.742Z,19.20
2022-12-17T07:43:33.768Z,19.20
2022-12-17T07:44:33.301Z,19.80
2022-12-17T07:45:33.313Z,19.70
2022-12-17T07:46:33.304Z,19.20
2022-12-17T07:47:34.094Z,20.00
2022-12-17T07:48:33.563Z,17.10
2022-12-17T07:49:33.237Z,18.90
2022-12-17T07:50:33.223Z,19.30
2022-12-17T07:51:33.482Z,19.60
2022-12-17T07:52:33.552Z,19.70
2022-12-17T07:53:33.327Z,20.00
2022-12-17T07:54:33.153Z,20.40
2022-12-17T07:55:33.151Z,20.20
2022-12-17T07:56:33.137Z,20.10
2022-12-17T07:57:33.126Z,19.70
2022-12-17T07:58:33.166Z,19.60
2022-12-17T07:59:33.114Z,20.70
2022-12-17T08:00:33.105Z,21.50
2022-12-17T08:01:33.294Z,20.10
2022-12-17T08:02:33.345Z,19.00
2022-12-17T08:03:33.176Z,20.10
2022-12-17T08:04:33.053Z,19.40
2022-12-17T08:05:33.075Z,19.50
2022-12-17T08:06:33.068Z,19.90
2022-12-17T08:07:33.015Z,19.40
2022-12-17T08:08:33.007Z,20.70
2022-12-17T08:09:32.996Z,20.10
2022-12-17T08:10:33.055Z,20.20
2022-12-17T08:11:32.975Z,21.80
2022-12-17T08:12:32.990Z,19.90
2022-12-17T08:13:33.052Z,19.00
2022-12-17T08:14:32.951Z,21.20
2022-12-17T08:15:32.976Z,19.60
2022-12-17T08:16:33.001Z,20.00
2022-12-17T08:17:32.906Z,19.90
2022-12-17T08:18:32.891Z,19.30
2022-12-17T08:19:32.906Z,20.30
2022-12-17T08:20:32.903Z,21.10
2022-12-17T08:21:32.867Z,20.50
2022-12-17T08:22:32.880Z,22.00
2022-12-17T08:23:33.050Z,22.00
2022-12-17T08:24:32.843Z,21.20
2022-12-17T08:25:32.856Z,19.90
2022-12-17T08:26:32.849Z,20.30
2022-12-17T08:27:32.796Z,21.40
2022-12-17T08:29:33.780Z,18.60
2022-12-17T08:30:32.873Z,20.40
2022-12-17T08:31:32.767Z,18.60
2022-12-17T08:32:32.785Z,17.70
2022-12-17T08:33:32.782Z,18.10
2022-12-17T08:34:32.741Z,18.50
2022-12-17T08:35:32.721Z,19.50
2022-12-17T08:36:32.738Z,18.70
2022-12-17T08:37:32.691Z,19.50
2022-12-17T08:38:32.690Z,18.00
2022-12-17T08:39:32.687Z,18.30
2022-12-17T08:40:32.680Z,16.10
2022-12-17T08:41:32.662Z,16.90
2022-12-17T08:42:32.684Z,17.20
2022-12-17T08:43:32.642Z,17.50
2022-12-17T08:44:32.832Z,16.90
2022-12-17T08:45:32.759Z,17.30
2022-12-17T08:46:32.668Z,17.10
2022-12-17T08:47:32.593Z,17.60
2022-12-17T08:48:32.641Z,16.70
2022-12-17T08:49:32.573Z,17.70
2022-12-17T08:50:32.554Z,17.60
2022-12-17T08:51:32.550Z,17.60
2022-12-17T08:52:32.539Z,18.20
2022-12-17T08:53:35.033Z,17.50
2022-12-17T08:54:32.540Z,17.50
2022-12-17T08:55:32.512Z,16.60
2022-12-17T08:56:32.494Z,18.00
2022-12-17T08:57:32.672Z,17.70
2022-12-17T08:58:32.502Z,17.20
2022-12-17T08:59:32.454Z,16.30
2022-12-17T09:00:32.443Z,16.90
2022-12-17T09:01:32.570Z,15.00
2022-12-17T09:02:32.540Z,15.00
2022-12-17T09:03:32.474Z,14.50
2022-12-17T09:04:32.457Z,16.10
2022-12-17T09:05:32.404Z,17.30
2022-12-17T09:06:37.345Z,16.30
2022-12-17T09:07:33.375Z,16.50
2022-12-17T09:08:32.362Z,15.60
2022-12-17T09:09:32.343Z,17.00
2022-12-17T09:10:32.373Z,16.00
2022-12-17T09:11:32.338Z,16.30
2022-12-17T09:12:32.322Z,16.00
2022-12-17T09:13:32.305Z,16.20
2022-12-17T09:14:32.301Z,15.70
2022-12-17T09:15:32.329Z,16.40
2022-12-17T09:16:32.346Z,16.20
2022-12-17T09:17:32.262Z,16.20
2022-12-17T09:18:32.254Z,16.10
2022-12-17T09:19:32.253Z,15.60
2022-12-17T09:20:32.244Z,17.00
2022-12-17T09:21:32.276Z,16.80
2022-12-17T09:22:32.241Z,17.00
2022-12-17T09:23:32.206Z,13.80
2022-12-17T09:24:32.184Z,15.10
2022-12-17T09:25:32.221Z,14.10
2022-12-17T09:26:32.165Z,14.80
2022-12-17T09:27:32.178Z,15.50
2022-12-17T09:28:32.156Z,15.30
2022-12-17T09:29:32.138Z,15.10
2022-12-17T09:30:32.182Z,14.00
2022-12-17T09:31:36.953Z,14.70
2022-12-17T09:32:33.139Z,15.00
2022-12-17T09:33:32.096Z,14.30
2022-12-17T09:34:32.093Z,15.30
2022-12-17T09:35:32.070Z,16.80
2022-12-17T09:36:32.065Z,16.00
2022-12-17T09:37:32.085Z,16.60
2022-12-17T09:38:32.037Z,14.00
2022-12-17T09:39:32.025Z,14.50
2022-12-17T09:40:32.043Z,14.60
2022-12-17T09:41:32.006Z,15.70
2022-12-17T09:42:32.001Z,14.50
2022-12-17T09:43:32.000Z,13.50
2022-12-17T09:44:32.001Z,13.90
2022-12-17T09:45:31.964Z,13.50
2022-12-17T09:46:32.008Z,13.50
2022-12-17T09:47:31.938Z,14.30
2022-12-17T09:48:32.766Z,13.50
2022-12-17T09:49:31.941Z,13.20
2022-12-17T09:50:31.928Z,13.30
2022-12-17T09:51:31.897Z,13.60
2022-12-17T09:52:31.918Z,14.00
2022-12-17T09:53:31.877Z,13.70
2022-12-17T09:54:31.882Z,13.30
2022-12-17T09:55:31.901Z,12.70
2022-12-17T09:56:31.848Z,13.30
2022-12-17T09:57:31.833Z,12.70
2022-12-17T09:58:31.850Z,13.10
2022-12-17T09:59:31.813Z,12.50
2022-12-17T10:00:31.846Z,12.90
2022-12-17T10:01:31.869Z,10.20
2022-12-17T10:02:32.017Z,12.90
2022-12-17T10:03:31.840Z,12.50
2022-12-17T10:04:31.766Z,13.90
2022-12-17T10:05:31.763Z,12.50
2022-12-17T10:06:31.780Z,12.40
2022-12-17T10:07:31.730Z,12.20
2022-12-17T10:08:31.732Z,12.00
2022-12-17T10:09:31.711Z,13.30
2022-12-17T10:10:31.711Z,13.00
2022-12-17T10:11:34.722Z,13.70
2022-12-17T10:12:31.749Z,12.90
2022-12-17T10:13:31.811Z,13.60
2022-12-17T10:14:31.681Z,13.80
2022-12-17T10:15:31.700Z,14.40
2022-12-17T10:16:31.674Z,14.30
2022-12-17T10:17:32.085Z,13.60
2022-12-17T10:18:31.616Z,12.20
2022-12-17T10:19:31.602Z,13.00
2022-12-17T10:20:31.635Z,13.60
2022-12-17T10:21:31.573Z,15.30
2022-12-17T10:22:31.581Z,15.10
2022-12-17T10:23:31.622Z,15.00
2022-12-17T10:24:31.543Z,14.90
2022-12-17T10:25:31.521Z,15.40
2022-12-17T10:26:31.522Z,14.10
2022-12-17T10:27:31.530Z,13.40
2022-12-17T10:28:31.543Z,13.20
2022-12-17T10:29:31.504Z,13.10
2022-12-17T10:30:31.492Z,13.50
2022-12-17T10:31:31.536Z,15.20
2022-12-17T10:32:31.463Z,13.20
2022-12-17T10:33:31.453Z,13.00
2022-12-17T10:34:31.841Z,14.30
2022-12-17T10:35:31.445Z,15.00
2022-12-17T10:36:31.468Z,13.50
2022-12-17T10:37:31.404Z,15.00
2022-12-17T10:38:31.397Z,14.70
2022-12-17T10:39:31.415Z,15.00
2022-12-17T10:40:32.053Z,16.00
2022-12-17T10:41:32.322Z,14.60
2022-12-17T10:42:34.483Z,16.10
2022-12-17T10:43:31.343Z,15.80
2022-12-17T10:44:31.340Z,14.00
2022-12-17T10:45:31.319Z,14.20
2022-12-17T10:46:31.433Z,14.10
2022-12-17T10:47:31.337Z,15.00
2022-12-17T10:48:31.302Z,14.40
2022-12-17T10:49:31.274Z,16.10
2022-12-17T10:50:31.727Z,15.00
2022-12-17T10:51:31.290Z,14.40
2022-12-17T10:52:31.295Z,15.10
2022-12-17T10:53:31.232Z,14.50
2022-12-17T10:54:31.632Z,15.10
2022-12-17T10:55:31.224Z,14.50
2022-12-17T10:56:31.209Z,15.90
2022-12-17T10:57:31.233Z,15.80
2022-12-17T10:58:31.186Z,15.80
2022-12-17T10:59:31.178Z,16.00
2022-12-17T11:00:31.187Z,15.50
2022-12-17T11:01:31.286Z,16.20
2022-12-17T11:02:31.313Z,15.60
2022-12-17T11:03:31.226Z,16.10
2022-12-17T11:04:31.120Z,17.00
2022-12-17T11:05:32.564Z,15.90
2022-12-17T11:06:32.928Z,17.20
2022-12-17T11:07:31.483Z,16.40
2022-12-17T11:08:31.277Z,16.20
2022-12-17T11:09:32.027Z,16.50
2022-12-17T11:10:31.062Z,17.10
2022-12-17T11:11:31.051Z,16.30
2022-12-17T11:12:31.472Z,16.30
2022-12-17T11:13:31.037Z,16.40
2022-12-17T11:14:31.018Z,15.80
2022-12-17T11:15:30.995Z,15.90
2022-12-17T11:16:31.045Z,16.60
2022-12-17T11:17:31.000Z,15.30
2022-12-17T11:18:30.968Z,15.90
2022-12-17T11:19:32.109Z,15.10
2022-12-17T11:20:30.995Z,15.70
2022-12-17T11:21:30.990Z,15.40
2022-12-17T11:22:30.929Z,15.40
2022-12-17T11:23:30.906Z,16.30
2022-12-17T11:24:30.904Z,16.20
2022-12-17T11:25:30.879Z,16.00
2022-12-17T11:26:30.903Z,17.20
2022-12-17T11:27:30.889Z,16.70
2022-12-17T11:28:30.897Z,17.40
2022-12-17T11:29:30.849Z,16.30
2022-12-17T11:30:31.229Z,16.20
2022-12-17T11:31:30.876Z,16.70
2022-12-17T11:32:30.867Z,17.20
2022-12-17T11:33:30.834Z,17.50
2022-12-17T11:34:30.810Z,17.30
2022-12-17T11:35:31.054Z,14.70
2022-12-17T11:36:36.921Z,14.60
2022-12-17T11:37:31.786Z,17.60
2022-12-17T11:38:30.811Z,17.20
2022-12-17T11:39:30.771Z,15.60
2022-12-17T11:40:30.725Z,15.30
2022-12-17T11:41:30.721Z,17.00
2022-12-17T11:42:30.720Z,17.10
2022-12-17T11:43:30.690Z,16.80
2022-12-17T11:44:30.705Z,16.50
2022-12-17T11:45:30.660Z,16.90
2022-12-17T11:46:32.191Z,16.90
2022-12-17T11:47:30.851Z,16.80
2022-12-17T11:48:30.652Z,16.40
2022-12-17T11:49:30.653Z,17.20
2022-12-17T11:50:30.622Z,17.10
2022-12-17T11:51:30.608Z,17.70
2022-12-17T11:52:30.616Z,17.80
2022-12-17T11:53:30.581Z,17.40
2022-12-17T11:54:30.625Z,17.50
2022-12-17T11:55:32.517Z,18.20
2022-12-17T11:56:30.563Z,19.00
2022-12-17T11:57:30.549Z,18.20
2022-12-17T11:58:30.558Z,17.90
2022-12-17T11:59:30.513Z,19.30
2022-12-17T12:00:30.594Z,19.70
2022-12-17T12:01:30.535Z,19.70
2022-12-17T12:02:30.541Z,19.30
2022-12-17T12:03:30.634Z,19.00
2022-12-17T12:04:30.464Z,20.40
2022-12-17T12:05:30.515Z,18.50
2022-12-17T12:06:30.514Z,19.90
2022-12-17T12:07:30.424Z,20.00
2022-12-17T12:08:30.447Z,19.50
2022-12-17T12:09:30.421Z,20.70
2022-12-17T12:10:30.405Z,19.80
2022-12-17T12:11:31.919Z,18.10
2022-12-17T12:12:30.386Z,19.50
2022-12-17T12:13:30.373Z,18.70
2022-12-17T12:14:30.394Z,19.00
2022-12-17T12:15:30.364Z,18.60
2022-12-17T12:16:30.417Z,19.70
2022-12-17T12:17:30.336Z,19.40
2022-12-17T12:18:30.364Z,19.50
2022-12-17T12:19:30.613Z,19.50
2022-12-17T12:20:30.287Z,19.20
2022-12-17T12:21:30.300Z,18.40
2022-12-17T12:22:30.955Z,16.70
2022-12-17T12:23:30.285Z,17.00
2022-12-17T12:24:30.244Z,17.50
2022-12-17T12:25:30.251Z,16.30
2022-12-17T12:26:30.240Z,16.70
2022-12-17T12:27:30.233Z,17.40
2022-12-17T12:28:30.375Z,17.40
2022-12-17T12:29:30.599Z,17.80
2022-12-17T12:30:30.191Z,18.80
2022-12-17T12:31:30.252Z,17.60
2022-12-17T12:32:30.609Z,17.80
2022-12-17T12:33:30.187Z,19.30
2022-12-17T12:34:30.601Z,19.00
2022-12-17T12:35:30.150Z,19.00
2022-12-17T12:36:30.137Z,21.00
2022-12-17T12:37:30.111Z,18.70
2022-12-17T12:38:30.180Z,18.30
2022-12-17T12:39:30.078Z,19.30
2022-12-17T12:40:30.105Z,19.80
2022-12-17T12:41:30.090Z,18.70
2022-12-17T12:42:30.055Z,19.20
2022-12-17T12:43:30.282Z,18.40
2022-12-17T12:44:30.057Z,19.20
2022-12-17T12:45:30.101Z,18.70
2022-12-17T12:46:30.016Z,18.20
2022-12-17T12:47:31.460Z,21.10
2022-12-17T12:48:30.005Z,19.50
2022-12-17T12:49:30.307Z,19.40
2022-12-17T12:50:29.975Z,19.20
2022-12-17T12:51:33.936Z,17.50
2022-12-17T12:52:29.959Z,19.30
2022-12-17T12:53:29.938Z,18.00