createdAt,value
2019-06-26T00:01:52.711Z,22.42
2019-06-26T00:06:47.398Z,22.39
2019-06-26T00:11:42.047Z,22.32
2019-06-26T00:16:36.694Z,22.39
2019-06-26T00:21:31.284Z,22.40
2019-06-26T00:26:25.899Z,22.28
2019-06-26T00:31:20.469Z,22.12
2019-06-26T00:36:15.547Z,22.08
2019-06-26T00:41:10.130Z,22.00
2019-06-26T00:46:04.720Z,21.92
2019-06-26T00:50:59.319Z,21.85
2019-06-26T00:55:55.235Z,21.95
2019-06-26T01:00:53.337Z,21.84
2019-06-26T01:05:47.992Z,21.83
2019-06-26T01:10:42.758Z,21.77
2019-06-26T01:15:37.352Z,21.71
2019-06-26T01:20:31.943Z,21.71
2019-06-26T01:25:26.541Z,21.61
2019-06-26T01:30:21.914Z,21.56
2019-06-26T01:35:16.586Z,21.51
2019-06-26T01:40:12.192Z,21.45
2019-06-26T01:45:08.405Z,21.45
2019-06-26T01:50:03.093Z,21.49
2019-06-26T01:54:57.679Z,21.42
2019-06-26T01:59:52.274Z,21.36
2019-06-26T02:04:46.869Z,21.31
2019-06-26T02:09:41.480Z,21.30
2019-06-26T02:14:36.078Z,21.24
2019-06-26T02:19:30.671Z,21.23
2019-06-26T02:24:25.253Z,21.16
2019-06-26T02:29:19.850Z,21.10
2019-06-26T02:34:14.441Z,21.07
2019-06-26T02:39:09.059Z,21.09
2019-06-26T02:44:03.751Z,21.09
2019-06-26T02:48:58.388Z,21.11
2019-06-26T02:53:52.993Z,21.10
2019-06-26T02:58:47.609Z,21.03
2019-06-26T03:03:42.251Z,20.98
2019-06-26T03:08:36.910Z,20.96
2019-06-26T03:13:31.490Z,20.85
2019-06-26T03:18:26.099Z,20.82
2019-06-26T03:23:20.704Z,20.80
2019-06-26T03:28:15.274Z,20.79
2019-06-26T03:33:09.878Z,20.70
2019-06-26T03:38:04.705Z,20.71
2019-06-26T03:42:59.292Z,20.71
2019-06-26T03:47:53.884Z,20.78
2019-06-26T03:52:48.535Z,20.82
2019-06-26T03:57:43.132Z,20.89
2019-06-26T04:02:37.728Z,21.02
2019-06-26T04:07:32.301Z,21.22
2019-06-26T04:12:26.895Z,21.56
2019-06-26T04:17:21.488Z,21.97
2019-06-26T04:22:16.123Z,22.45
2019-06-26T04:27:10.671Z,23.06
2019-06-26T04:32:05.324Z,23.90
2019-06-26T04:36:59.917Z,24.75
2019-06-26T04:41:54.510Z,25.39
2019-06-26T04:46:49.106Z,26.34
2019-06-26T04:51:43.702Z,27.48
2019-06-26T04:56:38.302Z,28.27
2019-06-26T05:01:32.887Z,28.58
2019-06-26T05:06:27.480Z,28.95
2019-06-26T05:11:22.103Z,29.31
2019-06-26T05:16:20.282Z,29.84
2019-06-26T05:21:13.004Z,30.13
2019-06-26T05:26:07.579Z,30.38
2019-06-26T05:31:02.172Z,30.55
2019-06-26T05:35:56.749Z,30.78
2019-06-26T05:40:51.451Z,31.21
2019-06-26T05:45:46.125Z,32.12
2019-06-26T05:50:40.732Z,32.73
2019-06-26T05:55:35.531Z,33.11
2019-06-26T06:00:30.129Z,33.40
2019-06-26T06:05:24.780Z,33.59
2019-06-26T06:10:20.087Z,33.38
2019-06-26T06:15:15.904Z,33.51
2019-06-26T06:20:12.513Z,33.73
2019-06-26T06:25:07.904Z,33.72
2019-06-26T06:30:02.692Z,33.18
2019-06-26T06:34:57.354Z,32.90
2019-06-26T06:39:51.956Z,32.43
2019-06-26T06:44:47.640Z,32.19
2019-06-26T06:49:42.296Z,32.05
2019-06-26T06:54:37.184Z,32.03
2019-06-26T06:59:34.556Z,31.85
2019-06-26T07:04:29.581Z,31.89
2019-06-26T07:09:24.986Z,31.94
2019-06-26T07:14:20.782Z,31.81
2019-06-26T07:19:15.945Z,30.62
2019-06-26T07:24:10.616Z,30.03
2019-06-26T07:29:05.246Z,30.24
2019-06-26T07:34:00.035Z,30.78
2019-06-26T07:38:54.787Z,30.89
2019-06-26T07:43:54.558Z,31.23
2019-06-26T07:48:49.933Z,31.03
2019-06-26T07:53:45.490Z,30.33
2019-06-26T07:58:42.021Z,30.42
2019-06-26T08:03:38.731Z,30.94
2019-06-26T08:08:33.416Z,30.82
2019-06-26T08:13:32.969Z,31.07
2019-06-26T08:18:27.989Z,31.20
2019-06-26T08:23:22.593Z,31.20
2019-06-26T08:28:17.185Z,31.28
2019-06-26T08:33:11.763Z,31.15
2019-06-26T08:38:12.513Z,31.11
2019-06-26T08:43:02.689Z,31.28
2019-06-26T08:47:57.954Z,31.52
2019-06-26T08:52:52.613Z,31.73
2019-06-26T08:57:47.287Z,31.15
2019-06-26T09:02:43.079Z,31.42
2019-06-26T09:07:37.801Z,31.87
2019-06-26T09:12:32.386Z,32.09
2019-06-26T09:17:27.013Z,32.11
2019-06-26T09:22:21.641Z,32.02
2019-06-26T09:27:16.256Z,31.86
2019-06-26T09:32:10.995Z,31.90
2019-06-26T09:37:05.651Z,31.71
2019-06-26T09:42:01.246Z,31.84
2019-06-26T09:46:55.824Z,31.96
2019-06-26T09:51:50.562Z,32.27
2019-06-26T09:56:49.772Z,32.14
2019-06-26T10:01:44.699Z,32.16
2019-06-26T10:06:41.803Z,32.27
2019-06-26T10:11:36.818Z,31.86
2019-06-26T10:16:33.113Z,32.36
2019-06-26T10:21:30.842Z,32.31
2019-06-26T10:26:32.195Z,32.40
2019-06-26T10:31:24.991Z,32.80
2019-06-26T10:36:19.574Z,33.13
2019-06-26T10:41:14.958Z,33.46
2019-06-26T10:46:14.489Z,33.67
2019-06-26T10:51:15.204Z,33.61
2019-06-26T10:56:10.894Z,33.76
2019-06-26T11:01:10.099Z,34.03
2019-06-26T11:06:06.629Z,34.17
2019-06-26T11:11:01.393Z,34.44
2019-06-26T11:15:56.009Z,34.15
2019-06-26T11:20:51.018Z,34.45
2019-06-26T11:25:45.730Z,34.52
2019-06-26T11:30:43.682Z,34.22
2019-06-26T11:35:39.542Z,33.78
2019-06-26T11:40:34.888Z,34.15
2019-06-26T11:45:29.763Z,34.53
2019-06-26T11:50:33.461Z,35.00
2019-06-26T11:55:28.539Z,34.42
2019-06-26T12:00:25.073Z,34.65
2019-06-26T12:05:20.589Z,34.86
2019-06-26T12:10:18.996Z,34.67
2019-06-26T12:15:15.902Z,34.86
2019-06-26T12:20:18.360Z,34.97
2019-06-26T12:25:10.249Z,34.91
2019-06-26T12:30:09.698Z,35.00
2019-06-26T12:35:06.429Z,35.00
2019-06-26T12:40:08.754Z,34.63
2019-06-26T12:45:06.353Z,34.62
2019-06-26T12:50:01.177Z,34.90
2019-06-26T12:54:55.811Z,35.07
2019-06-26T12:59:57.410Z,34.72
2019-06-26T13:04:47.083Z,35.01
2019-06-26T13:09:47.566Z,35.04
2019-06-26T13:14:47.154Z,35.40
2019-06-26T13:19:42.747Z,35.24
2019-06-26T13:24:37.440Z,35.66
2019-06-26T13:29:32.147Z,35.90
2019-06-26T13:34:27.133Z,36.22
2019-06-26T13:39:22.129Z,36.37
2019-06-26T13:44:17.466Z,36.38
2019-06-26T13:49:16.470Z,36.49
2019-06-26T13:54:10.649Z,36.40
2019-06-26T13:59:08.788Z,36.31
2019-06-26T14:04:03.687Z,36.35
2019-06-26T14:08:58.865Z,36.42
2019-06-26T14:13:53.450Z,36.74
2019-06-26T14:18:48.162Z,36.92
2019-06-26T14:23:43.619Z,36.85
2019-06-26T14:28:38.295Z,36.72
2019-06-26T14:33:33.036Z,36.63
2019-06-26T14:38:27.749Z,36.67
2019-06-26T14:43:22.339Z,36.58
2019-06-26T14:48:16.972Z,36.49
2019-06-26T14:53:11.805Z,36.41
2019-06-26T14:58:06.447Z,36.45
2019-06-26T15:03:03.750Z,36.39
2019-06-26T15:07:58.828Z,36.32
2019-06-26T15:12:53.454Z,36.17
2019-06-26T15:17:48.054Z,36.20
2019-06-26T15:22:42.644Z,36.00
2019-06-26T15:27:37.341Z,36.00
2019-06-26T15:32:31.958Z,36.10
2019-06-26T15:37:26.651Z,36.13
2019-06-26T15:42:21.491Z,36.13
2019-06-26T15:47:16.481Z,36.16
2019-06-26T15:52:15.402Z,36.10
2019-06-26T15:57:07.541Z,36.14
2019-06-26T16:02:02.346Z,36.18
2019-06-26T16:06:57.018Z,36.18
2019-06-26T16:11:51.652Z,36.17
2019-06-26T16:16:48.100Z,36.11
2019-06-26T16:21:43.042Z,36.10
2019-06-26T16:26:37.703Z,36.12
2019-06-26T16:31:33.587Z,35.93
2019-06-26T16:36:28.191Z,35.83
2019-06-26T16:41:22.816Z,35.78
2019-06-26T16:46:17.451Z,35.66
2019-06-26T16:51:12.059Z,35.62
2019-06-26T16:56:06.680Z,35.52
2019-06-26T17:01:01.470Z,35.50
2019-06-26T17:05:56.327Z,35.34
2019-06-26T17:10:51.049Z,35.08
2019-06-26T17:15:45.680Z,34.79
2019-06-26T17:20:40.297Z,34.87
2019-06-26T17:25:35.036Z,34.69
2019-06-26T17:30:29.715Z,34.66
2019-06-26T17:35:24.301Z,34.84
2019-06-26T17:40:19.133Z,34.87
2019-06-26T17:45:15.335Z,34.91
2019-06-26T17:50:10.963Z,34.95
2019-06-26T17:55:09.440Z,35.00
2019-06-26T18:00:06.921Z,34.89
2019-06-26T18:05:01.941Z,34.79
2019-06-26T18:09:56.526Z,34.64
2019-06-26T18:14:51.221Z,34.07
2019-06-26T18:19:45.881Z,33.67
2019-06-26T18:24:40.494Z,33.52
2019-06-26T18:29:35.114Z,33.43
2019-06-26T18:34:29.754Z,33.29
2019-06-26T18:39:24.434Z,33.08
2019-06-26T18:44:19.069Z,32.81
2019-06-26T18:49:13.765Z,32.50
2019-06-26T18:54:08.381Z,32.17
2019-06-26T18:59:03.005Z,31.82
2019-06-26T19:03:57.576Z,31.59
2019-06-26T19:08:52.190Z,31.40
2019-06-26T19:13:46.803Z,31.08
2019-06-26T19:18:41.496Z,30.79
2019-06-26T19:23:36.091Z,30.54
2019-06-26T19:28:30.742Z,30.25
2019-06-26T19:33:25.350Z,29.99
2019-06-26T19:38:20.020Z,29.72
2019-06-26T19:43:14.701Z,29.48
2019-06-26T19:48:09.372Z,29.14
2019-06-26T19:53:04.149Z,28.90
2019-06-26T19:57:58.760Z,28.65
2019-06-26T20:02:53.420Z,28.42
2019-06-26T20:07:48.067Z,28.24
2019-06-26T20:12:43.482Z,28.08
2019-06-26T20:17:38.179Z,27.91
2019-06-26T20:22:32.764Z,27.79
2019-06-26T20:27:27.373Z,27.51
2019-06-26T20:32:21.976Z,27.21
2019-06-26T20:37:16.695Z,27.21
2019-06-26T20:42:11.351Z,27.17
2019-06-26T20:47:05.935Z,27.03
2019-06-26T20:52:00.552Z,26.95
2019-06-26T20:56:55.143Z,26.82
2019-06-26T21:01:49.833Z,26.70
2019-06-26T21:06:44.420Z,26.60
2019-06-26T21:11:39.057Z,26.50
2019-06-26T21:16:33.652Z,26.39
2019-06-26T21:21:28.258Z,26.21
2019-06-26T21:26:22.871Z,26.15
2019-06-26T21:31:17.474Z,26.04
2019-06-26T21:36:12.069Z,25.90
2019-06-26T21:41:06.686Z,25.75
2019-06-26T21:46:01.276Z,25.74
2019-06-26T21:50:55.888Z,25.63
2019-06-26T21:55:50.496Z,25.52
2019-06-26T22:00:45.904Z,25.37
2019-06-26T22:05:40.514Z,25.25
2019-06-26T22:10:35.286Z,25.13
2019-06-26T22:15:29.903Z,25.15
2019-06-26T22:20:24.564Z,25.10
2019-06-26T22:25:19.386Z,25.09
2019-06-26T22:30:14.902Z,24.98
2019-06-26T22:35:10.398Z,24.90
2019-06-26T22:40:07.407Z,24.91
2019-06-26T22:45:02.085Z,24.77
2019-06-26T22:49:56.750Z,24.62
2019-06-26T22:54:51.480Z,24.53
2019-06-26T22:59:46.105Z,24.51
2019-06-26T23:04:40.699Z,24.44
2019-06-26T23:09:35.324Z,24.36
2019-06-26T23:14:29.915Z,24.27
2019-06-26T23:19:24.531Z,24.14
2019-06-26T23:24:19.128Z,24.05
2019-06-26T23:29:13.751Z,23.96
2019-06-26T23:34:08.335Z,23.90
2019-06-26T23:39:03.237Z,23.90
2019-06-26T23:43:57.821Z,23.82
2019-06-26T23:48:52.428Z,23.80
2019-06-26T23:53:47.099Z,23.70
2019-06-26T23:58:41.707Z,23.67
