createdAt,value
2019-01-08T01:01:26.375Z,89.50
2019-01-08T01:03:30.848Z,89.20
2019-01-08T01:05:35.331Z,89.50
2019-01-08T01:07:39.856Z,89.30
2019-01-08T01:09:44.384Z,89.60
2019-01-08T01:11:48.958Z,88.90
2019-01-08T01:13:53.424Z,89.50
2019-01-08T01:15:58.041Z,89.30
2019-01-08T01:18:02.667Z,89.30
2019-01-08T01:20:07.279Z,89.20
2019-01-08T01:22:11.924Z,88.80
2019-01-08T01:24:16.517Z,88.60
2019-01-08T01:26:21.049Z,88.50
2019-01-08T01:28:25.588Z,88.40
2019-01-08T01:30:30.137Z,88.60
2019-01-08T01:32:34.739Z,88.30
2019-01-08T01:34:39.337Z,88.20
2019-01-08T01:36:44.416Z,88.10
2019-01-08T01:38:48.939Z,87.90
2019-01-08T01:40:53.403Z,88.00
2019-01-08T01:42:57.888Z,87.60
2019-01-08T01:45:02.570Z,87.20
2019-01-08T01:47:07.068Z,86.70
2019-01-08T01:49:11.656Z,86.40
2019-01-08T01:51:16.104Z,86.00
2019-01-08T01:53:20.708Z,86.00
2019-01-08T01:55:25.277Z,85.60
2019-01-08T01:57:29.746Z,85.90
2019-01-08T01:59:34.276Z,85.60
2019-01-08T02:01:38.767Z,85.80
2019-01-08T02:03:43.287Z,86.50
2019-01-08T02:05:47.798Z,86.00
2019-01-08T02:07:52.332Z,85.80
2019-01-08T02:09:56.897Z,86.00
2019-01-08T02:12:01.492Z,85.50
2019-01-08T02:14:06.113Z,85.60
2019-01-08T02:16:10.661Z,85.80
2019-01-08T02:18:15.180Z,85.70
2019-01-08T02:20:19.671Z,85.80
2019-01-08T02:22:24.156Z,86.00
2019-01-08T02:24:28.727Z,85.20
2019-01-08T02:26:33.231Z,85.20
2019-01-08T02:28:37.918Z,85.70
2019-01-08T02:30:42.427Z,85.80
2019-01-08T02:32:46.939Z,86.30
2019-01-08T02:34:51.561Z,85.90
2019-01-08T02:36:56.187Z,86.40
2019-01-08T02:39:00.682Z,86.30
2019-01-08T02:41:05.221Z,86.20
2019-01-08T02:43:10.141Z,86.40
2019-01-08T02:45:14.681Z,86.40
2019-01-08T02:47:19.179Z,86.30
2019-01-08T02:49:23.710Z,86.00
2019-01-08T02:51:28.236Z,85.90
2019-01-08T02:53:32.736Z,85.80
2019-01-08T02:55:37.228Z,85.40
2019-01-08T02:57:41.817Z,85.40
2019-01-08T02:59:46.314Z,84.60
2019-01-08T03:01:50.828Z,84.40
2019-01-08T03:03:55.611Z,84.30
2019-01-08T03:06:00.249Z,84.40
2019-01-08T03:08:04.777Z,83.90
2019-01-08T03:10:09.360Z,84.60
2019-01-08T03:12:13.929Z,84.10
2019-01-08T03:14:18.479Z,84.00
2019-01-08T03:16:22.980Z,83.40
2019-01-08T03:18:27.539Z,83.10
2019-01-08T03:20:32.043Z,83.80
2019-01-08T03:22:36.531Z,82.60
2019-01-08T03:24:41.120Z,83.50
2019-01-08T03:26:45.613Z,83.00
2019-01-08T03:28:50.093Z,81.70
2019-01-08T03:30:54.697Z,82.70
2019-01-08T03:32:59.171Z,82.50
2019-01-08T03:35:03.753Z,82.70
2019-01-08T03:37:08.332Z,82.50
2019-01-08T03:39:12.894Z,82.90
2019-01-08T03:41:17.432Z,82.50
2019-01-08T03:43:21.914Z,82.70
2019-01-08T03:45:26.413Z,82.60
2019-01-08T03:47:30.891Z,82.30
2019-01-08T03:49:35.447Z,82.10
2019-01-08T03:51:39.960Z,81.80
2019-01-08T03:53:44.513Z,82.10
2019-01-08T03:55:49.078Z,81.50
2019-01-08T03:57:53.538Z,82.20
2019-01-08T03:59:58.561Z,82.30
2019-01-08T04:02:03.104Z,82.10
2019-01-08T04:04:07.712Z,81.80
2019-01-08T04:06:12.240Z,82.60
2019-01-08T04:08:16.781Z,81.50
2019-01-08T04:10:21.374Z,82.00
2019-01-08T04:12:25.920Z,81.50
2019-01-08T04:14:30.668Z,81.20
2019-01-08T04:16:35.135Z,81.40
2019-01-08T04:18:39.748Z,81.40
2019-01-08T04:20:44.328Z,81.20
2019-01-08T04:22:48.768Z,81.80
2019-01-08T04:24:53.335Z,81.70
2019-01-08T04:26:57.892Z,81.20
2019-01-08T04:29:02.410Z,81.10
2019-01-08T04:31:07.338Z,81.00
2019-01-08T04:33:11.813Z,81.20
2019-01-08T04:35:16.382Z,81.20
2019-01-08T04:37:20.965Z,81.80
2019-01-08T04:39:25.555Z,80.70
2019-01-08T04:41:30.020Z,81.20
2019-01-08T04:43:34.509Z,81.20
2019-01-08T04:45:38.980Z,80.60
2019-01-08T04:47:43.562Z,81.10
2019-01-08T04:49:48.055Z,81.00
2019-01-08T04:51:52.671Z,81.20
2019-01-08T04:53:57.152Z,80.30
2019-01-08T04:56:01.596Z,80.80
2019-01-08T04:58:06.075Z,80.40
2019-01-08T05:00:10.989Z,81.20
2019-01-08T05:02:15.579Z,81.40
2019-01-08T05:04:20.176Z,81.10
2019-01-08T05:06:24.678Z,81.20
2019-01-08T05:08:29.317Z,81.20
2019-01-08T05:10:33.819Z,81.40
2019-01-08T05:12:38.367Z,80.60
2019-01-08T05:14:42.905Z,80.70
2019-01-08T05:16:47.457Z,80.10
2019-01-08T05:18:52.223Z,80.30
2019-01-08T05:20:56.753Z,79.20
2019-01-08T05:23:01.369Z,79.50
2019-01-08T05:25:05.917Z,79.40
2019-01-08T05:27:10.511Z,79.10
2019-01-08T05:29:14.977Z,78.90
2019-01-08T05:31:19.587Z,78.60
2019-01-08T05:33:24.137Z,77.80
2019-01-08T05:35:28.657Z,78.30
2019-01-08T05:37:33.188Z,78.10
2019-01-08T05:39:37.779Z,78.00
2019-01-08T05:41:42.334Z,78.20
2019-01-08T05:43:46.855Z,77.80
2019-01-08T05:45:51.369Z,78.40
2019-01-08T05:47:55.827Z,77.40
2019-01-08T05:50:00.528Z,78.40
2019-01-08T05:52:04.984Z,78.70
2019-01-08T05:54:09.478Z,78.70
2019-01-08T05:56:13.968Z,79.00
2019-01-08T05:58:18.446Z,79.70
2019-01-08T06:00:22.997Z,80.20
2019-01-08T06:02:27.501Z,79.30
2019-01-08T06:04:32.048Z,79.40
2019-01-08T06:06:36.547Z,80.10
2019-01-08T06:08:41.082Z,80.20
2019-01-08T06:10:45.640Z,80.00
2019-01-08T06:12:50.177Z,80.20
2019-01-08T06:14:54.690Z,80.10
2019-01-08T06:16:59.159Z,80.60
2019-01-08T06:19:03.648Z,80.70
2019-01-08T06:21:09.020Z,81.00
2019-01-08T06:23:13.579Z,81.30
2019-01-08T06:25:18.201Z,81.80
2019-01-08T06:27:22.719Z,82.00
2019-01-08T06:29:28.232Z,82.20
2019-01-08T06:31:32.784Z,82.50
2019-01-08T06:33:37.247Z,82.50
2019-01-08T06:35:41.796Z,82.80
2019-01-08T06:37:46.382Z,83.50
2019-01-08T06:39:50.915Z,84.00
2019-01-08T06:41:55.500Z,84.30
2019-01-08T06:44:00.062Z,84.50
2019-01-08T06:46:04.593Z,84.50
2019-01-08T06:48:09.142Z,84.70
2019-01-08T06:50:13.722Z,85.00
2019-01-08T06:52:18.207Z,84.90
2019-01-08T06:54:22.728Z,85.00
2019-01-08T06:56:27.207Z,85.20
2019-01-08T06:58:31.654Z,85.00
2019-01-08T07:00:36.256Z,84.80
2019-01-08T07:02:40.860Z,84.50
2019-01-08T07:04:45.579Z,84.30
2019-01-08T07:06:50.155Z,84.00
2019-01-08T07:08:54.999Z,83.40
2019-01-08T07:10:59.594Z,82.90
2019-01-08T07:13:04.248Z,83.00
2019-01-08T07:15:08.848Z,83.60
2019-01-08T07:17:13.390Z,83.40
2019-01-08T07:19:18.013Z,83.20
2019-01-08T07:21:22.604Z,83.50
2019-01-08T07:23:28.076Z,83.10
2019-01-08T07:25:32.603Z,82.40
2019-01-08T07:27:37.103Z,81.70
2019-01-08T07:29:41.672Z,80.70
2019-01-08T07:31:46.185Z,80.70
2019-01-08T07:33:50.868Z,80.20
2019-01-08T07:35:55.593Z,80.40
2019-01-08T07:38:00.200Z,79.60
2019-01-08T07:40:05.085Z,79.60
2019-01-08T07:42:09.680Z,79.40
2019-01-08T07:44:14.280Z,79.30
2019-01-08T07:46:18.897Z,79.10
2019-01-08T07:48:23.445Z,78.90
2019-01-08T07:50:28.068Z,79.10
2019-01-08T07:52:32.679Z,78.50
2019-01-08T07:54:37.272Z,78.50
2019-01-08T07:56:41.794Z,78.20
2019-01-08T07:58:46.362Z,78.00
2019-01-08T08:00:50.889Z,78.10
2019-01-08T08:02:55.496Z,77.50
2019-01-08T08:05:00.220Z,77.80
2019-01-08T08:07:04.748Z,77.60
2019-01-08T08:09:09.285Z,77.80
2019-01-08T08:11:13.845Z,77.80
2019-01-08T08:13:18.307Z,77.00
2019-01-08T08:15:22.899Z,77.00
2019-01-08T08:17:27.531Z,77.30
2019-01-08T08:19:33.054Z,77.30
2019-01-08T08:21:37.787Z,76.40
2019-01-08T08:23:42.513Z,77.30
2019-01-08T08:25:47.545Z,76.70
2019-01-08T08:27:52.200Z,76.50
2019-01-08T08:29:56.917Z,75.80
2019-01-08T08:32:01.591Z,76.30
2019-01-08T08:34:06.330Z,76.30
2019-01-08T08:36:11.094Z,75.90
2019-01-08T08:38:15.835Z,76.00
2019-01-08T08:40:20.968Z,75.80
2019-01-08T08:42:26.182Z,75.80
2019-01-08T08:44:31.491Z,76.60
2019-01-08T08:46:36.483Z,76.60
2019-01-08T08:48:41.083Z,76.90
2019-01-08T09:03:41.170Z,77.10
2019-01-08T09:05:45.815Z,76.80
2019-01-08T09:07:50.474Z,79.40
2019-01-08T09:09:55.244Z,79.60
2019-01-08T09:11:59.903Z,80.20
2019-01-08T09:14:04.593Z,81.10
2019-01-08T09:16:09.268Z,81.90
2019-01-08T09:18:14.005Z,82.20
2019-01-08T09:20:18.617Z,82.70
2019-01-08T09:22:23.288Z,83.20
2019-01-08T09:24:27.971Z,83.50
2019-01-08T09:26:32.734Z,84.10
2019-01-08T09:28:37.458Z,84.20
2019-01-08T09:30:42.343Z,85.30
2019-01-08T09:32:47.188Z,85.30
2019-01-08T09:34:51.919Z,86.30
2019-01-08T09:36:56.610Z,86.60
2019-01-08T09:39:01.194Z,87.20
2019-01-08T09:41:06.016Z,87.30
2019-01-08T09:43:10.772Z,87.50
2019-01-08T09:45:15.472Z,88.20
2019-01-08T09:47:20.275Z,88.60
2019-01-08T09:49:26.033Z,88.80
2019-01-08T09:51:29.711Z,89.10
2019-01-08T09:53:34.373Z,89.10
2019-01-08T09:55:39.744Z,89.50
2019-01-08T09:57:44.154Z,89.20
2019-01-08T09:59:48.677Z,89.20
2019-01-08T10:01:53.014Z,89.40
2019-01-08T10:03:57.420Z,89.20
2019-01-08T10:06:01.898Z,89.40
2019-01-08T10:08:06.225Z,89.40
2019-01-08T10:10:10.778Z,89.70
2019-01-08T10:12:15.170Z,89.90
2019-01-08T10:14:19.514Z,89.90
2019-01-08T10:16:23.925Z,89.80
2019-01-08T10:18:28.296Z,89.70
2019-01-08T10:20:32.666Z,89.10
2019-01-08T10:22:36.993Z,89.40
2019-01-08T10:24:41.475Z,89.20
2019-01-08T10:26:45.909Z,89.20
2019-01-08T10:28:50.302Z,89.00
2019-01-08T10:30:54.713Z,89.20
2019-01-08T10:32:59.052Z,88.90
2019-01-08T10:35:03.539Z,89.10
2019-01-08T10:37:07.962Z,88.90
2019-01-08T10:39:12.372Z,90.00
2019-01-08T10:41:16.751Z,89.90
2019-01-08T10:43:21.132Z,89.70
2019-01-08T10:45:25.499Z,89.90
2019-01-08T10:47:29.890Z,90.00
2019-01-08T10:49:34.253Z,90.00
2019-01-08T10:51:38.699Z,90.00
2019-01-08T10:53:43.042Z,90.00
2019-01-08T10:55:47.410Z,89.80
2019-01-08T10:57:54.710Z,90.00
2019-01-08T10:59:59.096Z,90.00
2019-01-08T11:02:03.465Z,89.90
2019-01-08T11:04:07.883Z,89.70
2019-01-08T11:06:12.238Z,89.70
2019-01-08T11:08:16.643Z,89.80
2019-01-08T11:10:21.041Z,90.00
2019-01-08T11:12:24.547Z,90.20
2019-01-08T11:14:28.063Z,89.90
2019-01-08T11:16:31.687Z,90.10
2019-01-08T11:18:35.162Z,90.10
2019-01-08T11:20:38.587Z,90.00
2019-01-08T11:22:42.250Z,89.60
2019-01-08T11:24:45.648Z,89.60
2019-01-08T11:26:49.144Z,90.00
2019-01-08T11:28:52.796Z,90.10
2019-01-08T11:30:56.264Z,89.20
2019-01-08T11:32:59.676Z,88.70
2019-01-08T11:35:03.687Z,88.80
2019-01-08T11:37:07.100Z,88.70
2019-01-08T11:39:10.727Z,88.20
2019-01-08T11:41:14.067Z,88.40
2019-01-08T11:43:17.491Z,88.10
2019-01-08T11:45:21.079Z,88.70
2019-01-08T11:47:24.606Z,89.70
2019-01-08T11:49:28.299Z,90.10
2019-01-08T11:51:31.705Z,89.40
2019-01-08T11:53:36.673Z,90.10
2019-01-08T11:55:38.679Z,90.00
2019-01-08T11:57:42.090Z,89.80
2019-01-08T11:59:45.570Z,90.10
2019-01-08T12:01:56.994Z,90.00
2019-01-08T12:03:52.575Z,89.00
2019-01-08T12:05:57.380Z,89.30
2019-01-08T12:08:00.335Z,89.30
2019-01-08T12:10:03.933Z,88.10
2019-01-08T12:12:07.615Z,88.10
2019-01-08T12:14:11.076Z,87.90
2019-01-08T12:16:14.589Z,87.60
2019-01-08T12:18:18.000Z,87.40
2019-01-08T12:20:21.478Z,86.40
2019-01-08T12:22:24.923Z,86.20
2019-01-08T12:24:28.507Z,86.40
2019-01-08T12:26:32.711Z,85.50
2019-01-08T12:28:36.120Z,85.60
2019-01-08T12:30:39.517Z,85.50
2019-01-08T12:32:43.060Z,85.50
2019-01-08T12:34:46.490Z,85.30
2019-01-08T12:36:49.896Z,84.20
2019-01-08T12:38:53.475Z,83.10
2019-01-08T12:40:56.966Z,82.50
2019-01-08T12:43:00.363Z,82.20
2019-01-08T12:45:03.933Z,82.10
2019-01-08T12:47:07.338Z,82.40
2019-01-08T12:49:10.782Z,83.10
2019-01-08T12:51:14.272Z,82.40
2019-01-08T12:53:17.688Z,81.80
2019-01-08T12:55:21.115Z,81.90
2019-01-08T12:57:24.587Z,81.50
2019-01-08T12:59:28.158Z,81.80
2019-01-08T13:01:31.747Z,81.00
2019-01-08T13:03:35.298Z,79.90
2019-01-08T13:05:38.752Z,80.90
2019-01-08T13:07:43.933Z,80.40
2019-01-08T13:09:47.394Z,80.50
2019-01-08T13:11:51.082Z,81.50
2019-01-08T13:13:54.577Z,81.20
2019-01-08T13:15:58.034Z,80.60
2019-01-08T13:18:01.446Z,80.80
2019-01-08T13:20:05.099Z,80.00
2019-01-08T13:22:08.545Z,80.50
2019-01-08T13:24:12.108Z,80.60
2019-01-08T13:26:15.560Z,80.60
2019-01-08T13:28:18.976Z,80.60
2019-01-08T13:30:22.425Z,81.50
2019-01-08T13:32:25.845Z,81.30
2019-01-08T13:34:29.274Z,80.70
2019-01-08T13:36:32.709Z,81.40
2019-01-08T13:38:36.149Z,82.20
2019-01-08T13:40:39.646Z,82.30
2019-01-08T13:42:49.486Z,82.90
2019-01-08T13:44:52.944Z,83.20
2019-01-08T13:46:56.463Z,83.10
2019-01-08T13:48:59.933Z,82.50
2019-01-08T13:51:03.369Z,81.20
2019-01-08T13:53:06.822Z,79.80
2019-01-08T13:55:10.230Z,78.50
2019-01-08T13:57:13.631Z,77.70
2019-01-08T13:59:17.093Z,76.00
2019-01-08T14:01:20.541Z,76.20
2019-01-08T14:03:24.002Z,76.40
2019-01-08T14:05:27.432Z,76.30
2019-01-08T14:07:30.931Z,76.50
2019-01-08T14:09:34.360Z,76.30
2019-01-08T14:11:37.857Z,76.70
2019-01-08T14:13:41.313Z,76.00
2019-01-08T14:15:44.760Z,77.20
2019-01-08T14:17:48.309Z,77.60
2019-01-08T14:19:51.778Z,78.30
2019-01-08T14:21:55.191Z,78.50
2019-01-08T14:23:58.609Z,78.50
2019-01-08T14:26:02.120Z,78.70
2019-01-08T14:28:05.558Z,79.20
2019-01-08T14:30:09.540Z,78.80
2019-01-08T14:32:12.985Z,78.70
2019-01-08T14:34:16.534Z,79.10
2019-01-08T14:36:20.440Z,79.20
2019-01-08T14:38:23.910Z,79.40
2019-01-08T14:40:27.407Z,79.20
2019-01-08T14:42:30.836Z,79.00
2019-01-08T14:44:34.276Z,79.10
2019-01-08T14:46:37.725Z,79.30
2019-01-08T14:48:41.160Z,79.10
2019-01-08T14:50:44.625Z,79.90
2019-01-08T14:52:48.113Z,80.20
2019-01-08T14:54:57.736Z,80.80
2019-01-08T14:57:01.167Z,81.90
2019-01-08T14:59:04.628Z,81.50
2019-01-08T15:01:08.046Z,82.70
2019-01-08T15:03:11.501Z,83.00
2019-01-08T15:05:14.936Z,82.80
2019-01-08T15:07:18.355Z,82.50
2019-01-08T15:09:21.816Z,82.80
2019-01-08T15:11:25.226Z,82.50
2019-01-08T15:13:28.624Z,83.20
2019-01-08T15:15:32.104Z,82.50
2019-01-08T15:17:35.511Z,82.60
2019-01-08T15:19:38.971Z,83.00
2019-01-08T15:21:42.378Z,82.80
2019-01-08T15:23:45.776Z,82.50
2019-01-08T15:25:51.096Z,82.70
2019-01-08T15:27:52.790Z,82.20
2019-01-08T15:29:56.175Z,82.70
2019-01-08T15:31:59.655Z,81.60
2019-01-08T15:34:03.248Z,82.10
2019-01-08T15:36:06.749Z,81.70
2019-01-08T15:38:10.314Z,81.60
2019-01-08T15:40:13.770Z,81.10
2019-01-08T15:42:17.217Z,81.20
2019-01-08T15:44:20.620Z,80.80
2019-01-08T15:46:24.082Z,80.30
2019-01-08T15:48:27.509Z,80.60
2019-01-08T15:50:30.978Z,80.40
2019-01-08T15:52:34.439Z,80.70
2019-01-08T15:54:37.985Z,80.80
2019-01-08T15:56:41.436Z,80.00
2019-01-08T15:58:44.945Z,79.70
2019-01-08T16:00:48.380Z,80.00
2019-01-08T16:02:51.862Z,80.00
2019-01-08T16:04:55.274Z,80.40
2019-01-08T16:06:58.770Z,80.10
2019-01-08T16:09:02.295Z,79.70
2019-01-08T16:11:05.867Z,80.40
2019-01-08T16:13:09.294Z,81.00
2019-01-08T16:15:12.778Z,81.70
2019-01-08T16:17:17.116Z,82.70
2019-01-08T16:19:19.710Z,83.30
2019-01-08T16:21:23.177Z,84.80
2019-01-08T16:23:26.615Z,86.10
2019-01-08T16:25:30.053Z,86.20
2019-01-08T16:27:33.480Z,86.20
2019-01-08T16:29:37.005Z,86.80
2019-01-08T16:31:40.426Z,87.30
2019-01-08T16:33:43.835Z,87.90
2019-01-08T16:35:47.389Z,89.10
2019-01-08T16:37:50.881Z,88.50
2019-01-08T16:39:54.419Z,88.90
2019-01-08T16:41:57.836Z,89.20
2019-01-08T16:44:01.322Z,87.70
2019-01-08T16:46:04.727Z,86.70
2019-01-08T16:48:08.252Z,87.20
2019-01-08T16:50:11.680Z,87.40
2019-01-08T16:52:15.133Z,87.00
2019-01-08T16:54:18.535Z,86.50
2019-01-08T16:56:21.973Z,86.60
2019-01-08T16:58:25.388Z,85.80
2019-01-08T17:00:28.831Z,84.60
2019-01-08T17:02:33.069Z,84.50
2019-01-08T17:04:35.659Z,83.40
2019-01-08T17:06:39.090Z,82.80
2019-01-08T17:08:42.520Z,83.50
2019-01-08T17:10:45.949Z,83.10
2019-01-08T17:12:49.406Z,82.30
2019-01-08T17:14:52.866Z,82.90
2019-01-08T17:16:56.324Z,83.70
2019-01-08T17:18:59.776Z,83.10
2019-01-08T17:21:03.293Z,82.40
2019-01-08T17:23:06.788Z,82.70
2019-01-08T17:25:10.585Z,82.70
2019-01-08T17:27:15.765Z,83.80
2019-01-08T17:29:17.473Z,84.80
2019-01-08T17:31:20.926Z,85.50
2019-01-08T17:33:24.374Z,85.20
2019-01-08T17:35:27.787Z,85.60
2019-01-08T17:37:31.269Z,86.30
2019-01-08T17:39:34.649Z,85.30
2019-01-08T17:41:38.044Z,84.90
2019-01-08T17:43:41.506Z,85.10
2019-01-08T17:45:44.918Z,86.00
2019-01-08T17:47:48.384Z,86.20
2019-01-08T17:49:51.845Z,85.30
2019-01-08T17:51:55.269Z,85.50
2019-01-08T17:53:58.690Z,84.50
2019-01-08T17:56:02.153Z,84.50
2019-01-08T17:59:17.927Z,84.50
2019-01-08T18:01:26.457Z,82.90
2019-01-08T18:03:30.784Z,84.00
2019-01-08T18:05:35.142Z,82.50
2019-01-08T18:07:39.562Z,83.30
2019-01-08T18:09:43.936Z,83.30
2019-01-08T18:11:48.299Z,83.90
2019-01-08T18:13:52.655Z,83.90
2019-01-08T18:15:57.126Z,84.20
2019-01-08T18:18:01.539Z,82.70
2019-01-08T18:20:06.982Z,82.80
2019-01-08T18:22:11.383Z,83.40
2019-01-08T18:24:15.766Z,83.60
2019-01-08T18:26:20.214Z,83.50
2019-01-08T18:28:24.536Z,83.20
2019-01-08T18:30:28.935Z,83.00
2019-01-08T18:32:33.287Z,82.40
2019-01-08T18:34:37.631Z,82.20
2019-01-08T18:36:42.038Z,83.50
2019-01-08T18:38:46.491Z,82.80
2019-01-08T18:40:50.907Z,82.70
2019-01-08T18:42:55.304Z,82.30
2019-01-08T18:44:59.685Z,81.80
2019-01-08T18:47:04.075Z,81.90
2019-01-08T18:49:08.515Z,82.40
2019-01-08T18:51:12.955Z,82.30
2019-01-08T18:53:17.362Z,82.10
2019-01-08T18:55:21.707Z,82.30
2019-01-08T18:57:26.052Z,81.90
2019-01-08T18:59:30.388Z,81.90
2019-01-08T19:01:34.781Z,82.00
2019-01-08T19:03:39.205Z,81.20
2019-01-08T19:05:43.634Z,81.30
2019-01-08T19:07:48.088Z,81.10
2019-01-08T19:10:00.477Z,81.30
2019-01-08T19:12:07.411Z,80.80
2019-01-08T19:14:11.820Z,80.60
2019-01-08T19:16:26.652Z,80.60
2019-01-08T19:18:31.103Z,79.60
2019-01-08T19:20:38.667Z,80.90
2019-01-08T19:22:43.216Z,81.20
2019-01-08T19:24:47.709Z,80.70
2019-01-08T19:26:52.385Z,80.60
2019-01-08T19:28:56.798Z,80.30
2019-01-08T19:31:01.160Z,79.80
2019-01-08T19:33:05.581Z,79.70
2019-01-08T19:35:10.016Z,79.80
2019-01-08T19:37:14.717Z,78.10
2019-01-08T19:39:19.162Z,78.60
2019-01-08T19:41:23.558Z,78.30
2019-01-08T19:43:28.016Z,78.00
2019-01-08T19:45:32.495Z,78.10
2019-01-08T19:47:36.949Z,78.60
2019-01-08T19:49:42.724Z,78.20
2019-01-08T19:51:45.870Z,77.90
2019-01-08T19:53:50.237Z,79.20
2019-01-08T19:55:54.648Z,78.70
2019-01-08T19:57:59.043Z,78.90
2019-01-08T20:00:03.634Z,78.70
2019-01-08T20:02:08.090Z,78.80
2019-01-08T20:04:17.751Z,78.80
2019-01-08T20:06:17.047Z,78.10
2019-01-08T20:08:21.491Z,78.10
2019-01-08T20:10:25.897Z,78.60
2019-01-08T20:12:30.334Z,78.80
2019-01-08T20:14:35.153Z,79.20
2019-01-08T20:16:39.572Z,79.70
2019-01-08T20:18:45.212Z,79.60
2019-01-08T20:20:48.497Z,80.00
2019-01-08T20:22:52.889Z,80.00
2019-01-08T20:24:57.365Z,80.60
2019-01-08T20:27:01.762Z,80.40
2019-01-08T20:29:06.245Z,80.00
2019-01-08T20:31:11.904Z,80.20
2019-01-08T20:33:16.584Z,80.70
2019-01-08T20:35:23.208Z,80.20
2019-01-08T20:37:27.696Z,79.70
2019-01-08T20:39:32.183Z,80.00
2019-01-08T20:41:37.392Z,79.90
2019-01-08T20:43:42.972Z,79.30
2019-01-08T20:45:47.455Z,78.90
2019-01-08T20:47:52.374Z,79.20
2019-01-08T20:49:57.361Z,79.40
2019-01-08T20:52:02.305Z,79.70
2019-01-08T20:54:07.311Z,79.70
2019-01-08T20:56:12.155Z,78.70
2019-01-08T20:58:16.598Z,79.50
2019-01-08T21:00:21.099Z,78.60
2019-01-08T21:02:25.489Z,78.70
2019-01-08T21:04:35.257Z,78.80
2019-01-08T21:06:34.582Z,78.50
2019-01-08T21:08:38.959Z,78.50
2019-01-08T21:10:43.374Z,77.60
2019-01-08T21:12:47.759Z,79.20
2019-01-08T21:14:52.839Z,79.30
2019-01-08T21:16:57.239Z,79.60
2019-01-08T21:19:01.618Z,79.00
2019-01-08T21:21:06.035Z,79.40
2019-01-08T21:23:10.483Z,79.30
2019-01-08T21:25:14.866Z,79.60
2019-01-08T21:27:19.558Z,79.60
2019-01-08T21:29:23.987Z,79.90
2019-01-08T21:31:28.395Z,79.70
2019-01-08T21:33:32.784Z,80.00
2019-01-08T21:35:37.298Z,80.00
2019-01-08T21:37:43.249Z,80.10
2019-01-08T21:39:47.714Z,79.90
2019-01-08T21:41:52.254Z,80.30
2019-01-08T21:43:56.606Z,80.20
2019-01-08T21:46:00.981Z,80.30
2019-01-08T21:48:05.410Z,80.50
2019-01-08T21:50:09.910Z,81.10
2019-01-08T21:52:14.362Z,80.50
2019-01-08T21:54:18.830Z,80.30
2019-01-08T21:56:23.290Z,80.80
2019-01-08T21:58:27.634Z,81.00
2019-01-08T22:00:32.104Z,80.70
2019-01-08T22:02:36.514Z,81.30
2019-01-08T22:04:40.956Z,81.00
2019-01-08T22:06:45.402Z,81.10
2019-01-08T22:08:49.859Z,81.50
2019-01-08T22:10:54.379Z,82.30
2019-01-08T22:12:58.807Z,82.70
2019-01-08T22:15:03.251Z,83.00
2019-01-08T22:17:07.650Z,83.20
2019-01-08T22:19:12.126Z,83.20
2019-01-08T22:21:16.554Z,83.50
2019-01-08T22:23:20.914Z,84.10
2019-01-08T22:25:25.335Z,84.10
2019-01-08T22:27:29.669Z,84.70
2019-01-08T22:29:34.141Z,84.60
2019-01-08T22:31:38.666Z,84.30
2019-01-08T22:33:43.048Z,84.00
2019-01-08T22:35:47.834Z,84.10
2019-01-08T22:37:52.222Z,84.00
2019-01-08T22:40:00.367Z,84.00
2019-01-08T22:42:10.717Z,84.00
2019-01-08T22:44:19.403Z,83.50
2019-01-08T22:46:28.483Z,83.50
2019-01-08T22:48:32.964Z,83.10
2019-01-08T22:50:37.341Z,83.10
2019-01-08T22:52:42.243Z,82.10
2019-01-08T22:54:46.770Z,82.10
2019-01-08T22:56:52.254Z,82.50
2019-01-08T22:58:56.637Z,81.40
2019-01-08T23:01:11.438Z,81.30
2019-01-08T23:03:15.967Z,81.10
2019-01-08T23:05:20.296Z,81.70
2019-01-08T23:07:24.725Z,81.00
2019-01-08T23:09:29.219Z,81.70
2019-01-08T23:11:34.413Z,81.30
2019-01-08T23:13:38.803Z,80.70
2019-01-08T23:15:43.229Z,81.50
2019-01-08T23:17:47.572Z,81.20
2019-01-08T23:19:51.906Z,81.30
2019-01-08T23:21:56.259Z,81.00
2019-01-08T23:24:00.648Z,80.80
2019-01-08T23:26:04.990Z,80.50
2019-01-08T23:28:09.373Z,80.80
2019-01-08T23:30:13.752Z,81.20
2019-01-08T23:32:18.125Z,80.80
2019-01-08T23:34:26.546Z,80.80
2019-01-08T23:36:31.106Z,80.80
2019-01-08T23:38:35.478Z,81.00
2019-01-08T23:40:39.876Z,80.90
2019-01-08T23:42:45.130Z,81.20
2019-01-08T23:44:49.969Z,81.40
2019-01-08T23:46:54.304Z,82.00
2019-01-08T23:48:58.693Z,81.60
2019-01-08T23:51:03.031Z,81.90
2019-01-08T23:53:08.995Z,81.70
2019-01-08T23:55:13.426Z,81.80
2019-01-08T23:57:17.867Z,82.10
2019-01-08T23:59:22.277Z,82.60
