createdAt,value
2018-08-19T00:01:56.634Z,99.90
2018-08-19T00:04:25.351Z,99.90
2018-08-19T00:06:55.219Z,99.90
2018-08-19T00:09:23.886Z,99.90
2018-08-19T00:11:52.565Z,99.90
2018-08-19T00:14:41.668Z,99.90
2018-08-19T00:17:10.386Z,99.90
2018-08-19T00:19:39.169Z,99.90
2018-08-19T00:22:07.903Z,99.90
2018-08-19T00:24:36.573Z,99.90
2018-08-19T00:27:05.285Z,99.90
2018-08-19T00:29:36.940Z,99.90
2018-08-19T00:32:06.735Z,99.90
2018-08-19T00:34:35.792Z,99.90
2018-08-19T00:37:05.815Z,99.90
2018-08-19T00:39:34.816Z,99.90
2018-08-19T00:42:04.658Z,99.90
2018-08-19T00:44:34.023Z,99.90
2018-08-19T00:47:02.635Z,99.90
2018-08-19T00:49:31.342Z,99.90
2018-08-19T00:52:01.220Z,99.90
2018-08-19T00:54:31.050Z,99.90
2018-08-19T00:57:00.727Z,99.90
2018-08-19T00:59:30.631Z,99.90
2018-08-19T01:01:59.434Z,99.90
2018-08-19T01:04:28.629Z,99.90
2018-08-19T01:06:58.618Z,99.90
2018-08-19T01:09:29.505Z,99.90
2018-08-19T01:11:58.452Z,99.90
2018-08-19T01:14:27.145Z,99.90
2018-08-19T01:16:55.801Z,99.90
2018-08-19T01:19:24.483Z,99.90
2018-08-19T01:21:54.155Z,99.90
2018-08-19T01:24:22.973Z,99.90
2018-08-19T01:26:51.650Z,99.90
2018-08-19T01:29:34.547Z,99.90
2018-08-19T01:32:12.642Z,99.90
2018-08-19T01:34:44.330Z,99.90
2018-08-19T01:37:13.823Z,99.90
2018-08-19T01:39:42.623Z,99.90
2018-08-19T01:42:11.262Z,99.90
2018-08-19T01:44:41.920Z,99.90
2018-08-19T01:47:10.573Z,99.90
2018-08-19T01:49:39.286Z,99.90
2018-08-19T01:52:17.506Z,99.90
2018-08-19T01:54:46.270Z,99.90
2018-08-19T01:57:14.876Z,99.90
2018-08-19T01:59:43.515Z,99.90
2018-08-19T02:02:12.237Z,99.90
2018-08-19T02:04:56.382Z,99.90
2018-08-19T02:07:25.758Z,99.90
2018-08-19T02:10:05.600Z,99.90
2018-08-19T02:12:39.092Z,99.90
2018-08-19T02:15:08.862Z,99.90
2018-08-19T02:17:42.790Z,99.90
2018-08-19T02:20:11.506Z,99.90
2018-08-19T02:22:42.364Z,99.90
2018-08-19T02:25:10.979Z,99.90
2018-08-19T02:27:39.621Z,99.90
2018-08-19T02:30:26.934Z,99.90
2018-08-19T02:32:56.222Z,99.90
2018-08-19T02:35:24.951Z,99.90
2018-08-19T02:37:53.667Z,99.90
2018-08-19T02:40:27.749Z,99.90
2018-08-19T02:42:56.339Z,99.90
2018-08-19T02:45:25.022Z,99.90
2018-08-19T02:47:53.715Z,99.90
2018-08-19T02:50:22.377Z,99.90
2018-08-19T02:52:51.088Z,99.90
2018-08-19T02:55:19.762Z,99.90
2018-08-19T02:57:48.431Z,99.90
2018-08-19T03:00:18.220Z,99.90
2018-08-19T03:02:46.918Z,99.90
2018-08-19T03:05:15.859Z,99.90
2018-08-19T03:07:44.550Z,99.90
2018-08-19T03:10:22.575Z,99.90
2018-08-19T03:12:51.343Z,99.90
2018-08-19T03:15:20.111Z,99.90
2018-08-19T03:17:49.245Z,99.90
2018-08-19T03:20:17.946Z,99.90
2018-08-19T03:22:46.610Z,99.90
2018-08-19T03:25:15.295Z,99.90
2018-08-19T03:27:43.947Z,99.90
2018-08-19T03:30:14.352Z,99.90
2018-08-19T03:32:49.024Z,99.90
2018-08-19T03:35:19.080Z,99.90
2018-08-19T03:37:49.575Z,99.90
2018-08-19T03:40:31.903Z,99.90
2018-08-19T03:43:00.607Z,99.90
2018-08-19T03:45:31.013Z,99.90
2018-08-19T03:47:59.686Z,99.90
2018-08-19T03:50:28.397Z,99.90
2018-08-19T03:52:57.508Z,99.90
2018-08-19T03:55:30.276Z,99.90
2018-08-19T03:58:03.955Z,99.90
2018-08-19T04:00:46.266Z,99.90
2018-08-19T04:03:20.690Z,99.90
2018-08-19T04:05:55.151Z,99.90
2018-08-19T04:08:33.814Z,99.90
2018-08-19T04:11:06.935Z,99.90
2018-08-19T04:13:40.802Z,99.90
2018-08-19T04:16:10.722Z,99.90
2018-08-19T04:18:41.467Z,99.90
2018-08-19T04:21:12.082Z,99.90
2018-08-19T04:23:43.799Z,99.90
2018-08-19T04:26:12.430Z,99.90
2018-08-19T04:28:42.142Z,99.90
2018-08-19T04:31:16.250Z,99.90
2018-08-19T04:33:46.487Z,99.90
2018-08-19T04:36:17.661Z,99.90
2018-08-19T04:38:46.416Z,99.90
2018-08-19T04:41:15.521Z,99.90
2018-08-19T04:43:44.746Z,99.90
2018-08-19T04:46:13.398Z,99.90
2018-08-19T04:48:43.270Z,99.90
2018-08-19T04:51:11.904Z,99.90
2018-08-19T04:53:40.593Z,99.90
2018-08-19T04:56:09.347Z,99.90
2018-08-19T04:58:38.019Z,99.90
2018-08-19T05:01:06.819Z,99.90
2018-08-19T05:03:35.495Z,99.90
2018-08-19T05:06:04.186Z,99.90
2018-08-19T05:08:32.946Z,99.90
2018-08-19T05:11:15.560Z,99.90
2018-08-19T05:13:44.174Z,99.90
2018-08-19T05:16:12.839Z,99.90
2018-08-19T05:18:45.103Z,99.90
2018-08-19T05:21:14.670Z,99.90
2018-08-19T05:23:43.331Z,99.90
2018-08-19T05:26:12.682Z,99.90
2018-08-19T05:28:41.813Z,99.90
2018-08-19T05:31:10.635Z,99.90
2018-08-19T05:33:41.810Z,99.90
2018-08-19T05:36:10.503Z,99.90
2018-08-19T05:38:39.168Z,99.90
2018-08-19T05:41:09.877Z,99.90
2018-08-19T05:43:38.542Z,99.90
2018-08-19T05:46:07.234Z,99.90
2018-08-19T05:48:35.822Z,99.90
2018-08-19T05:51:04.582Z,99.90
2018-08-19T05:53:34.193Z,99.90
2018-08-19T05:56:02.848Z,99.90
2018-08-19T05:58:31.495Z,99.90
2018-08-19T06:01:05.514Z,99.90
2018-08-19T06:03:34.195Z,99.90
2018-08-19T06:06:02.898Z,99.90
2018-08-19T06:08:31.611Z,99.90
2018-08-19T06:11:09.791Z,99.90
2018-08-19T06:13:38.475Z,99.90
2018-08-19T06:16:07.179Z,99.90
2018-08-19T06:18:35.843Z,99.90
2018-08-19T06:21:09.630Z,99.90
2018-08-19T06:23:38.350Z,99.90
2018-08-19T06:26:07.089Z,99.90
2018-08-19T06:28:35.769Z,99.90
2018-08-19T06:31:04.729Z,99.90
2018-08-19T06:33:33.411Z,99.90
2018-08-19T06:36:02.094Z,99.90
2018-08-19T06:38:30.786Z,99.90
2018-08-19T06:40:59.777Z,99.90
2018-08-19T06:43:28.389Z,99.90
2018-08-19T06:45:57.015Z,99.90
2018-08-19T06:48:25.723Z,99.90
2018-08-19T06:50:54.434Z,99.90
2018-08-19T06:53:28.270Z,99.90
2018-08-19T06:55:57.004Z,99.90
2018-08-19T06:58:26.383Z,99.90
2018-08-19T07:00:55.156Z,99.90
2018-08-19T07:03:23.911Z,99.90
2018-08-19T07:06:05.730Z,99.90
2018-08-19T07:08:34.559Z,99.90
2018-08-19T07:11:03.334Z,99.90
2018-08-19T07:13:32.055Z,99.90
2018-08-19T07:16:00.850Z,99.90
2018-08-19T07:18:29.520Z,99.90
2018-08-19T07:20:58.226Z,99.90
2018-08-19T07:23:26.963Z,99.90
2018-08-19T07:25:55.635Z,99.90
2018-08-19T07:28:24.253Z,99.90
2018-08-19T07:30:52.984Z,99.90
2018-08-19T07:33:21.735Z,99.90
2018-08-19T07:35:50.439Z,99.90
2018-08-19T07:38:19.004Z,99.90
2018-08-19T07:40:47.833Z,99.90
2018-08-19T07:43:16.466Z,99.90
2018-08-19T07:45:45.122Z,99.90
2018-08-19T07:48:13.766Z,99.90
2018-08-19T07:50:42.510Z,99.90
2018-08-19T07:53:11.161Z,99.90
2018-08-19T07:55:40.007Z,99.90
2018-08-19T07:58:08.744Z,99.90
2018-08-19T08:00:39.347Z,99.90
2018-08-19T08:03:08.145Z,99.90
2018-08-19T08:05:42.079Z,99.90
2018-08-19T08:08:10.815Z,99.90
2018-08-19T08:10:39.991Z,99.90
2018-08-19T08:13:09.527Z,99.90
2018-08-19T08:15:43.529Z,99.90
2018-08-19T08:18:12.470Z,99.90
2018-08-19T08:20:41.098Z,99.90
2018-08-19T08:23:26.388Z,99.90
2018-08-19T08:25:55.130Z,99.90
2018-08-19T08:28:23.826Z,99.90
2018-08-19T08:31:02.352Z,99.90
2018-08-19T08:33:30.955Z,99.90
2018-08-19T08:35:59.624Z,99.90
2018-08-19T08:38:28.274Z,99.90
2018-08-19T08:40:57.191Z,99.90
2018-08-19T08:43:25.874Z,99.90
2018-08-19T08:45:56.158Z,99.90
2018-08-19T08:48:24.873Z,99.90
2018-08-19T08:50:53.751Z,99.90
2018-08-19T08:53:25.292Z,99.90
2018-08-19T08:55:53.914Z,99.90
2018-08-19T08:58:22.563Z,99.90
2018-08-19T09:00:56.454Z,99.90
2018-08-19T09:03:25.139Z,99.90
2018-08-19T09:05:53.880Z,99.90
2018-08-19T09:08:22.619Z,99.90
2018-08-19T09:10:51.759Z,99.90
2018-08-19T09:13:20.511Z,99.90
2018-08-19T09:15:49.234Z,99.90
2018-08-19T09:18:17.853Z,99.90
2018-08-19T09:20:51.779Z,99.90
2018-08-19T09:23:20.581Z,99.90
2018-08-19T09:25:49.156Z,99.90
2018-08-19T09:28:18.486Z,99.90
2018-08-19T09:30:47.435Z,99.90
2018-08-19T09:33:16.139Z,99.90
2018-08-19T09:35:44.880Z,99.10
2018-08-19T09:38:17.536Z,98.90
2018-08-19T09:40:46.346Z,99.50
2018-08-19T09:43:14.776Z,99.20
2018-08-19T09:45:43.815Z,98.80
2018-08-19T09:48:13.111Z,98.40
2018-08-19T09:50:51.074Z,98.80
2018-08-19T09:53:19.726Z,98.40
2018-08-19T09:55:54.690Z,98.10
2018-08-19T09:58:23.618Z,98.00
2018-08-19T10:00:57.562Z,98.70
2018-08-19T10:03:26.287Z,98.60
2018-08-19T10:05:55.019Z,97.90
2018-08-19T10:08:24.259Z,98.20
2018-08-19T10:10:53.147Z,97.70
2018-08-19T10:13:21.859Z,98.00
2018-08-19T10:15:50.483Z,98.00
2018-08-19T10:18:19.208Z,97.60
2018-08-19T10:20:48.118Z,98.10
2018-08-19T10:23:16.829Z,98.50
2018-08-19T10:25:45.574Z,98.70
2018-08-19T10:28:14.303Z,97.70
2018-08-19T10:30:58.222Z,97.70
2018-08-19T10:33:26.850Z,98.20
2018-08-19T10:35:58.400Z,97.40
2018-08-19T10:38:27.106Z,97.60
2018-08-19T10:41:11.429Z,97.50
2018-08-19T10:43:40.067Z,97.20
2018-08-19T10:46:08.765Z,97.50
2018-08-19T10:48:37.418Z,97.50
2018-08-19T10:51:06.048Z,97.20
2018-08-19T10:53:34.743Z,97.20
2018-08-19T10:56:03.880Z,96.80
2018-08-19T10:58:32.598Z,96.50
2018-08-19T11:01:01.554Z,96.30
2018-08-19T11:03:31.082Z,96.10
2018-08-19T11:05:59.786Z,95.30
2018-08-19T11:08:28.508Z,96.40
2018-08-19T11:11:06.534Z,95.50
2018-08-19T11:13:35.323Z,95.00
2018-08-19T11:16:04.020Z,94.70
2018-08-19T11:18:36.134Z,95.60
2018-08-19T11:21:21.032Z,95.50
2018-08-19T11:23:49.761Z,94.40
2018-08-19T11:26:18.390Z,93.30
2018-08-19T11:28:55.159Z,93.10
2018-08-19T11:31:29.257Z,93.40
2018-08-19T11:34:00.108Z,93.40
2018-08-19T11:36:34.995Z,94.30
2018-08-19T11:39:05.790Z,93.70
2018-08-19T11:41:34.683Z,93.80
2018-08-19T11:44:05.912Z,93.10
2018-08-19T11:46:34.657Z,93.00
2018-08-19T11:49:09.760Z,92.60
2018-08-19T11:51:51.427Z,92.70
2018-08-19T11:54:20.911Z,93.30
2018-08-19T11:56:55.939Z,92.70
2018-08-19T11:59:30.039Z,92.10
2018-08-19T12:02:05.001Z,92.10
2018-08-19T12:04:33.623Z,92.70
2018-08-19T12:07:02.322Z,92.80
2018-08-19T12:09:31.002Z,91.60
2018-08-19T12:11:59.719Z,91.90
2018-08-19T12:14:28.435Z,91.90
2018-08-19T12:16:59.225Z,91.30
2018-08-19T12:19:29.774Z,91.90
2018-08-19T12:22:00.584Z,91.70
2018-08-19T12:24:32.143Z,91.90
2018-08-19T12:27:02.960Z,91.80
2018-08-19T12:29:33.574Z,91.50
2018-08-19T12:32:12.762Z,91.00
2018-08-19T12:34:43.815Z,90.70
2018-08-19T12:37:13.776Z,90.00
2018-08-19T12:39:42.339Z,90.60
2018-08-19T12:42:11.442Z,90.10
2018-08-19T12:44:40.491Z,90.00
2018-08-19T12:47:15.610Z,89.00
2018-08-19T12:49:45.742Z,89.00
2018-08-19T12:52:17.404Z,90.20
2018-08-19T12:54:49.791Z,87.40
2018-08-19T12:57:18.486Z,88.10
2018-08-19T12:59:47.179Z,88.80
2018-08-19T13:02:15.949Z,89.90
2018-08-19T13:04:44.745Z,87.90
2018-08-19T13:07:14.745Z,88.20
2018-08-19T13:09:44.586Z,87.00
2018-08-19T13:12:13.629Z,88.10
2018-08-19T13:14:42.239Z,88.70
2018-08-19T13:17:10.924Z,89.20
2018-08-19T13:19:39.667Z,88.40
2018-08-19T13:22:08.487Z,87.50
2018-08-19T13:24:38.156Z,86.80
2018-08-19T13:27:07.954Z,87.80
2018-08-19T13:29:37.215Z,85.30
2018-08-19T13:32:06.020Z,87.10
2018-08-19T13:34:34.814Z,85.70
2018-08-19T13:37:03.482Z,85.70
2018-08-19T13:39:32.147Z,86.30
2018-08-19T13:42:18.717Z,87.10
2018-08-19T13:44:47.974Z,87.50
2018-08-19T13:47:22.493Z,87.40
2018-08-19T13:49:53.485Z,88.40
2018-08-19T13:52:22.213Z,87.50
2018-08-19T13:54:58.333Z,88.20
2018-08-19T13:57:27.106Z,88.00
2018-08-19T13:59:55.707Z,88.30
2018-08-19T14:02:24.608Z,89.10
2018-08-19T14:04:53.262Z,89.20
2018-08-19T14:07:24.966Z,89.10
2018-08-19T14:09:53.571Z,90.20
2018-08-19T14:12:31.618Z,89.30
2018-08-19T14:15:00.500Z,89.30
2018-08-19T14:17:29.151Z,88.30
2018-08-19T14:19:57.826Z,88.80
2018-08-19T14:22:26.506Z,87.20
2018-08-19T14:24:55.207Z,87.60
2018-08-19T14:27:23.969Z,87.80
2018-08-19T14:29:52.650Z,88.30
2018-08-19T14:32:35.167Z,88.90
2018-08-19T14:35:04.622Z,89.90
2018-08-19T14:37:33.251Z,90.30
2018-08-19T14:40:02.517Z,90.70
2018-08-19T14:42:31.190Z,90.80
2018-08-19T14:45:00.456Z,90.40
2018-08-19T14:47:29.475Z,89.60
2018-08-19T14:49:59.036Z,89.40
2018-08-19T14:52:28.312Z,90.20
2018-08-19T14:54:57.019Z,90.10
2018-08-19T14:57:25.826Z,90.20
2018-08-19T14:59:54.531Z,90.50
2018-08-19T15:02:23.204Z,91.50
2018-08-19T15:04:51.863Z,91.60
2018-08-19T15:07:20.562Z,91.70
2018-08-19T15:09:51.698Z,91.10
2018-08-19T15:12:26.595Z,90.90
2018-08-19T15:14:58.335Z,90.70
2018-08-19T15:17:27.143Z,91.20
2018-08-19T15:19:56.083Z,91.30
2018-08-19T15:22:24.739Z,91.70
2018-08-19T15:24:53.703Z,91.90
2018-08-19T15:27:22.400Z,91.30
2018-08-19T15:30:05.675Z,91.70
2018-08-19T15:35:27.375Z,91.60
2018-08-19T15:37:56.186Z,91.70
2018-08-19T15:40:38.851Z,91.70
2018-08-19T15:43:07.862Z,92.30
2018-08-19T15:45:36.600Z,92.10
2018-08-19T15:48:05.666Z,92.30
2018-08-19T15:50:43.823Z,92.10
2018-08-19T15:53:12.526Z,92.10
2018-08-19T15:55:41.250Z,92.00
2018-08-19T15:58:10.004Z,92.30
2018-08-19T16:00:40.662Z,92.10
2018-08-19T16:03:10.495Z,92.30
2018-08-19T16:05:39.883Z,92.40
2018-08-19T16:08:08.715Z,92.40
2018-08-19T16:10:51.298Z,92.40
2018-08-19T16:13:20.060Z,93.40
2018-08-19T16:15:48.779Z,94.00
2018-08-19T16:18:17.490Z,94.30
2018-08-19T16:20:50.346Z,94.30
2018-08-19T16:23:19.041Z,94.80
2018-08-19T16:25:47.760Z,94.70
2018-08-19T16:28:16.471Z,94.60
2018-08-19T16:30:50.515Z,96.00
2018-08-19T16:33:19.267Z,96.60
2018-08-19T16:35:47.964Z,96.30
2018-08-19T16:38:16.631Z,96.70
2018-08-19T16:40:59.148Z,96.90
2018-08-19T16:43:27.942Z,97.10
2018-08-19T16:45:56.667Z,97.20
2018-08-19T16:48:25.427Z,97.30
2018-08-19T16:51:03.716Z,97.40
2018-08-19T16:53:32.364Z,97.90
2018-08-19T16:56:01.153Z,97.40
2018-08-19T16:58:29.894Z,95.30
2018-08-19T17:00:58.661Z,93.50
2018-08-19T17:03:33.427Z,92.70
2018-08-19T17:06:02.135Z,92.00
2018-08-19T17:08:30.879Z,91.60
2018-08-19T17:10:59.728Z,91.30
2018-08-19T17:13:28.443Z,91.30
2018-08-19T17:15:57.203Z,91.10
2018-08-19T17:18:25.898Z,90.20
2018-08-19T17:20:54.653Z,90.10
2018-08-19T17:23:24.454Z,90.20
2018-08-19T17:25:53.175Z,90.30
2018-08-19T17:28:22.879Z,90.50
2018-08-19T17:30:56.635Z,90.30
2018-08-19T17:33:28.175Z,89.60
2018-08-19T17:35:56.974Z,90.20
2018-08-19T17:38:31.144Z,90.00
2018-08-19T17:41:13.398Z,90.70
2018-08-19T17:43:42.677Z,90.00
2018-08-19T17:46:13.241Z,90.00
2018-08-19T17:48:42.672Z,90.60
2018-08-19T17:51:23.369Z,91.30
2018-08-19T17:53:52.051Z,91.90
2018-08-19T17:56:20.774Z,92.50
2018-08-19T17:58:49.939Z,92.30
2018-08-19T18:01:18.723Z,91.20
2018-08-19T18:03:47.470Z,91.00
2018-08-19T18:06:16.305Z,90.80
2018-08-19T18:08:48.799Z,90.20
2018-08-19T18:11:17.600Z,90.20
2018-08-19T18:13:46.476Z,90.40
2018-08-19T18:16:15.645Z,91.10
2018-08-19T18:18:44.734Z,91.70
2018-08-19T18:21:14.504Z,91.80
2018-08-19T18:23:45.024Z,92.40
2018-08-19T18:26:13.818Z,92.70
2018-08-19T18:28:45.153Z,92.60
2018-08-19T18:31:13.872Z,93.00
2018-08-19T18:33:51.607Z,93.40
2018-08-19T18:36:21.383Z,94.10
2018-08-19T18:38:50.306Z,94.30
2018-08-19T18:41:25.627Z,94.60
2018-08-19T18:43:59.716Z,95.20
2018-08-19T18:46:28.615Z,95.50
2018-08-19T18:49:03.108Z,96.10
2018-08-19T18:51:33.071Z,96.60
2018-08-19T18:54:01.879Z,97.00
2018-08-19T18:56:30.712Z,97.00
2018-08-19T18:58:59.656Z,96.90
2018-08-19T19:01:28.378Z,97.60
2018-08-19T19:03:57.152Z,97.50
2018-08-19T19:06:25.835Z,98.40
2018-08-19T19:08:54.537Z,98.30
2018-08-19T19:11:24.158Z,98.40
2018-08-19T19:13:52.950Z,98.30
2018-08-19T19:16:27.659Z,98.60
2018-08-19T19:18:56.392Z,98.90
2018-08-19T19:21:25.236Z,99.20
2018-08-19T19:23:53.925Z,99.30
2018-08-19T19:26:27.554Z,99.50
2018-08-19T19:28:57.091Z,99.80
2018-08-19T19:31:25.896Z,99.50
2018-08-19T19:34:00.706Z,99.70
2018-08-19T19:36:30.035Z,99.90
2018-08-19T19:38:59.262Z,99.90
2018-08-19T19:41:34.970Z,99.90
2018-08-19T19:44:21.898Z,99.90
2018-08-19T19:46:50.654Z,99.90
2018-08-19T19:49:19.385Z,99.90
2018-08-19T19:51:51.913Z,99.90
2018-08-19T19:54:20.645Z,99.90
2018-08-19T19:56:49.395Z,99.90
2018-08-19T19:59:18.173Z,99.90
2018-08-19T20:01:46.902Z,99.90
2018-08-19T20:04:15.585Z,99.90
2018-08-19T20:06:44.286Z,99.90
2018-08-19T20:09:13.004Z,99.90
2018-08-19T20:11:41.767Z,99.90
2018-08-19T20:14:10.490Z,99.90
2018-08-19T20:16:39.227Z,99.90
2018-08-19T20:19:08.030Z,99.90
2018-08-19T20:21:37.096Z,99.90
2018-08-19T20:24:05.861Z,99.90
2018-08-19T20:26:34.539Z,99.90
2018-08-19T20:29:03.691Z,99.90
2018-08-19T20:31:32.432Z,99.90
2018-08-19T20:34:01.107Z,99.90
2018-08-19T20:36:29.851Z,99.90
2018-08-19T20:38:58.532Z,99.90
2018-08-19T20:41:27.239Z,99.90
2018-08-19T20:43:55.934Z,99.90
2018-08-19T20:46:24.622Z,99.90
2018-08-19T20:48:53.481Z,99.90
2018-08-19T20:51:22.279Z,99.90
2018-08-19T20:53:50.998Z,99.90
2018-08-19T20:56:19.691Z,99.90
2018-08-19T20:58:48.422Z,99.90
2018-08-19T21:01:22.427Z,99.90
2018-08-19T21:03:51.144Z,99.90
2018-08-19T21:06:19.922Z,99.90
2018-08-19T21:08:48.683Z,99.90
2018-08-19T21:11:26.864Z,99.90
2018-08-19T21:13:55.594Z,99.90
2018-08-19T21:16:24.295Z,99.90
2018-08-19T21:18:53.044Z,99.90
2018-08-19T21:21:21.882Z,99.90
2018-08-19T21:23:50.626Z,99.90
2018-08-19T21:26:19.579Z,99.90
2018-08-19T21:29:01.262Z,99.90
2018-08-19T21:31:30.019Z,99.90
2018-08-19T21:33:58.851Z,99.90
2018-08-19T21:36:27.532Z,99.90
2018-08-19T21:38:56.740Z,99.90
2018-08-19T21:41:39.452Z,99.90
2018-08-19T21:44:08.187Z,99.90
2018-08-19T21:46:36.961Z,99.90
2018-08-19T21:49:05.743Z,99.90
2018-08-19T21:51:34.507Z,99.90
2018-08-19T21:54:03.273Z,99.90
2018-08-19T21:56:31.987Z,99.90
2018-08-19T21:59:00.704Z,99.90
2018-08-19T22:01:34.372Z,99.90
2018-08-19T22:04:03.120Z,99.90
2018-08-19T22:06:32.152Z,99.90
2018-08-19T22:09:01.097Z,99.90
2018-08-19T22:11:39.251Z,99.90
2018-08-19T22:14:08.014Z,99.90
2018-08-19T22:16:36.754Z,99.90
2018-08-19T22:19:05.495Z,99.90
2018-08-19T22:21:34.214Z,99.90
2018-08-19T22:24:09.287Z,99.90
2018-08-19T22:26:38.047Z,99.90
2018-08-19T22:29:13.903Z,99.90
2018-08-19T22:31:49.430Z,99.90
2018-08-19T22:34:18.207Z,99.90
2018-08-19T22:36:47.054Z,99.90
2018-08-19T22:39:19.187Z,99.90
2018-08-19T22:41:49.641Z,99.90
2018-08-19T22:44:18.399Z,99.90
2018-08-19T22:46:47.199Z,99.90
2018-08-19T22:49:15.879Z,99.90
2018-08-19T22:51:44.723Z,99.90
2018-08-19T22:54:13.597Z,99.90
2018-08-19T22:56:42.384Z,99.90
2018-08-19T22:59:11.086Z,99.90
2018-08-19T23:01:49.439Z,99.90
2018-08-19T23:04:18.204Z,99.90
2018-08-19T23:06:46.979Z,99.90
2018-08-19T23:09:15.697Z,99.90
2018-08-19T23:11:48.286Z,99.90
2018-08-19T23:14:27.952Z,99.90
2018-08-19T23:16:56.759Z,99.90
2018-08-19T23:19:25.512Z,99.90
2018-08-19T23:21:54.495Z,99.90
2018-08-19T23:24:23.260Z,99.90
2018-08-19T23:26:51.931Z,99.90
2018-08-19T23:29:20.696Z,99.90
2018-08-19T23:31:49.422Z,99.90
2018-08-19T23:34:18.212Z,99.90
2018-08-19T23:36:46.997Z,99.90
2018-08-19T23:39:15.818Z,99.90
2018-08-19T23:41:58.107Z,99.90
2018-08-19T23:44:26.831Z,99.90
2018-08-19T23:46:55.533Z,99.90
2018-08-19T23:49:24.283Z,99.90
2018-08-19T23:51:53.067Z,99.90
2018-08-19T23:54:21.826Z,99.90
2018-08-19T23:56:50.452Z,99.90
2018-08-19T23:59:24.268Z,99.90
