createdAt,value
2023-02-14T00:01:50.208Z,99996.50
2023-02-14T00:04:21.185Z,99988.38
2023-02-14T00:06:49.723Z,99996.13
2023-02-14T00:09:20.490Z,99989.97
2023-02-14T00:11:49.108Z,99991.13
2023-02-14T00:14:35.724Z,99995.50
2023-02-14T00:17:04.649Z,99985.84
2023-02-14T00:19:36.082Z,99999.81
2023-02-14T00:22:05.881Z,99995.28
2023-02-14T00:24:34.320Z,99998.53
2023-02-14T00:27:03.238Z,99995.13
2023-02-14T00:29:33.180Z,99991.94
2023-02-14T00:32:02.536Z,99997.56
2023-02-14T00:34:33.073Z,99991.66
2023-02-14T00:37:03.558Z,100004.25
2023-02-14T00:39:31.996Z,99994.69
2023-02-14T00:42:00.831Z,99997.13
2023-02-14T00:44:29.181Z,100004.81
2023-02-14T00:46:58.145Z,99999.09
2023-02-14T00:49:27.495Z,100007.25
2023-02-14T00:51:56.038Z,100001.81
2023-02-14T00:54:25.975Z,100008.78
2023-02-14T00:56:54.658Z,100011.19
2023-02-14T00:59:23.079Z,100008.84
2023-02-14T01:01:52.049Z,100006.72
2023-02-14T01:04:20.457Z,99997.88
2023-02-14T01:06:49.378Z,99995.34
2023-02-14T01:09:17.663Z,99997.03
2023-02-14T01:11:49.017Z,99994.53
2023-02-14T01:14:17.486Z,99987.41
2023-02-14T01:16:46.253Z,99982.72
2023-02-14T01:19:15.027Z,99980.59
2023-02-14T01:21:43.769Z,99982.63
2023-02-14T01:24:13.764Z,99981.22
2023-02-14T01:26:42.429Z,99973.63
2023-02-14T01:29:12.420Z,99976.50
2023-02-14T01:31:41.280Z,99971.34
2023-02-14T01:34:10.131Z,99978.16
2023-02-14T01:36:40.344Z,99971.81
2023-02-14T01:39:11.103Z,99970.38
2023-02-14T01:41:41.636Z,99973.34
2023-02-14T01:44:48.189Z,99966.09
2023-02-14T01:47:18.839Z,99962.72
2023-02-14T01:49:50.548Z,99969.47
2023-02-14T01:52:22.711Z,99962.25
2023-02-14T01:54:54.150Z,99966.06
2023-02-14T01:57:24.448Z,99965.00
2023-02-14T01:59:54.759Z,99961.19
2023-02-14T02:02:25.309Z,99954.91
2023-02-14T02:04:55.828Z,99954.44
2023-02-14T02:07:25.981Z,99962.25
2023-02-14T02:09:56.824Z,99968.91
2023-02-14T02:12:25.493Z,99962.28
2023-02-14T02:14:56.195Z,99965.91
2023-02-14T02:17:33.048Z,99958.47
2023-02-14T02:20:30.173Z,99957.31
2023-02-14T02:23:35.799Z,99958.63
2023-02-14T02:26:30.045Z,99955.47
2023-02-14T02:29:44.410Z,99952.41
2023-02-14T02:32:39.052Z,99960.69
2023-02-14T02:35:31.662Z,99976.22
2023-02-14T02:38:12.798Z,99975.13
2023-02-14T02:40:49.242Z,99965.53
2023-02-14T02:43:27.576Z,99967.78
2023-02-14T02:46:18.091Z,99971.50
2023-02-14T02:48:49.621Z,99971.31
2023-02-14T02:51:41.610Z,99969.63
2023-02-14T02:54:13.891Z,99969.28
2023-02-14T02:56:47.367Z,99973.94
2023-02-14T02:59:19.871Z,99963.31
2023-02-14T03:01:52.339Z,99970.13
2023-02-14T03:04:38.758Z,99977.25
2023-02-14T03:07:23.188Z,99967.25
2023-02-14T03:09:54.101Z,99960.44
2023-02-14T03:12:39.796Z,99955.47
2023-02-14T03:15:13.607Z,99963.31
2023-02-14T03:18:07.253Z,99963.31
2023-02-14T03:20:40.306Z,99962.03
2023-02-14T03:23:17.456Z,99961.97
2023-02-14T03:25:54.994Z,99951.91
2023-02-14T03:28:30.292Z,99959.84
2023-02-14T03:31:02.224Z,99961.13
2023-02-14T03:33:35.096Z,99963.22
2023-02-14T03:36:05.525Z,99963.94
2023-02-14T03:38:39.922Z,99965.63
2023-02-14T03:41:10.769Z,99960.81
2023-02-14T03:43:43.665Z,99968.50
2023-02-14T03:46:13.482Z,99968.94
2023-02-14T03:48:43.428Z,99964.59
2023-02-14T03:51:13.983Z,99970.44
2023-02-14T03:53:47.068Z,99976.25
2023-02-14T03:56:18.917Z,99976.19
2023-02-14T03:58:50.465Z,99963.03
2023-02-14T04:01:23.145Z,99964.22
2023-02-14T04:03:54.309Z,99964.22
2023-02-14T04:06:22.838Z,99975.94
2023-02-14T04:08:53.136Z,99969.84
2023-02-14T04:11:24.093Z,99981.38
2023-02-14T04:13:53.026Z,99972.38
2023-02-14T04:16:21.572Z,99974.50
2023-02-14T04:19:06.697Z,99975.31
2023-02-14T04:21:35.294Z,99963.16
2023-02-14T04:24:06.045Z,99968.41
2023-02-14T04:26:34.490Z,99964.50
2023-02-14T04:29:03.070Z,99966.19
2023-02-14T04:31:31.504Z,99964.19
2023-02-14T04:34:00.485Z,99963.44
2023-02-14T04:36:28.766Z,99974.50
2023-02-14T04:38:57.672Z,99982.28
2023-02-14T04:41:27.615Z,99973.44
2023-02-14T04:43:56.171Z,99980.63
2023-02-14T04:46:24.664Z,99981.44
2023-02-14T04:48:53.214Z,99981.69
2023-02-14T04:51:21.669Z,99974.75
2023-02-14T04:53:50.394Z,99969.91
2023-02-14T04:56:20.057Z,99973.44
2023-02-14T04:58:49.924Z,99982.41
2023-02-14T05:01:18.811Z,99984.03
2023-02-14T05:03:47.912Z,99974.34
2023-02-14T05:06:16.300Z,99978.28
2023-02-14T05:08:45.015Z,99983.13
2023-02-14T05:11:13.278Z,99990.47
2023-02-14T05:13:42.114Z,99982.81
2023-02-14T05:16:12.205Z,99980.34
2023-02-14T05:18:40.999Z,99989.84
2023-02-14T05:21:09.459Z,99984.91
2023-02-14T05:23:38.323Z,99991.97
2023-02-14T05:26:06.940Z,99986.34
2023-02-14T05:28:37.044Z,99991.97
2023-02-14T05:31:05.719Z,99994.22
2023-02-14T05:33:35.970Z,99991.44
2023-02-14T05:36:04.577Z,99987.69
2023-02-14T05:38:35.161Z,99991.66
2023-02-14T05:41:03.721Z,99996.72
2023-02-14T05:43:32.350Z,99994.66
2023-02-14T05:46:00.995Z,99992.41
2023-02-14T05:48:29.708Z,99999.69
2023-02-14T05:50:59.748Z,99998.22
2023-02-14T05:53:28.735Z,100005.56
2023-02-14T05:55:57.127Z,100002.25
2023-02-14T05:58:27.009Z,100009.66
2023-02-14T06:00:55.273Z,100004.13
2023-02-14T06:03:23.980Z,100008.91
2023-02-14T06:05:53.676Z,100014.19
2023-02-14T06:08:24.094Z,100020.72
2023-02-14T06:10:52.417Z,100020.25
2023-02-14T06:13:22.423Z,100011.84
2023-02-14T06:15:50.840Z,100025.47
2023-02-14T06:18:19.414Z,100024.25
2023-02-14T06:20:47.933Z,100028.75
2023-02-14T06:23:16.487Z,100033.09
2023-02-14T06:25:46.185Z,100033.72
2023-02-14T06:28:15.013Z,100034.31
2023-02-14T06:30:43.757Z,100029.63
2023-02-14T06:33:12.481Z,100021.75
2023-02-14T06:35:41.115Z,100026.63
2023-02-14T06:38:09.698Z,100026.56
2023-02-14T06:40:38.317Z,100030.75
2023-02-14T06:43:08.573Z,100033.91
2023-02-14T06:45:36.961Z,100027.81
2023-02-14T06:48:06.306Z,100028.41
2023-02-14T06:50:34.529Z,100036.63
2023-02-14T06:53:06.988Z,100036.78
2023-02-14T06:55:35.284Z,100036.16
2023-02-14T06:58:04.138Z,100038.69
2023-02-14T07:00:34.064Z,100047.69
2023-02-14T07:03:03.237Z,100039.19
2023-02-14T07:05:32.010Z,100037.72
2023-02-14T07:08:00.743Z,100043.88
2023-02-14T07:10:29.293Z,100051.81
2023-02-14T07:12:57.977Z,100047.78
2023-02-14T07:15:26.587Z,100053.53
2023-02-14T07:17:56.618Z,100045.28
2023-02-14T07:20:27.346Z,100048.72
2023-02-14T07:22:56.279Z,100049.97
2023-02-14T07:25:24.726Z,100043.03
2023-02-14T07:27:53.578Z,100043.16
2023-02-14T07:30:21.929Z,100045.28
2023-02-14T07:32:50.716Z,100048.47
2023-02-14T07:35:21.156Z,100040.94
2023-02-14T07:37:51.752Z,100045.94
2023-02-14T07:40:20.726Z,100045.00
2023-02-14T07:42:55.316Z,100048.94
2023-02-14T07:45:24.684Z,100054.63
2023-02-14T07:47:54.883Z,100046.22
2023-02-14T07:50:25.000Z,100042.38
2023-02-14T07:52:53.743Z,100046.09
2023-02-14T07:55:23.031Z,100045.78
2023-02-14T07:57:51.783Z,100035.72
2023-02-14T08:00:20.797Z,100050.75
2023-02-14T08:02:49.602Z,100037.75
2023-02-14T08:05:19.243Z,100038.69
2023-02-14T08:07:50.580Z,100049.13
2023-02-14T08:10:19.431Z,100046.50
2023-02-14T08:13:00.267Z,100050.72
2023-02-14T08:15:47.102Z,100053.31
2023-02-14T08:18:17.925Z,100048.97
2023-02-14T08:20:46.284Z,100045.63
2023-02-14T08:23:16.713Z,100044.81
2023-02-14T08:25:45.010Z,100047.75
2023-02-14T08:28:15.101Z,100045.16
2023-02-14T08:30:45.237Z,100053.16
2023-02-14T08:33:13.788Z,100040.94
2023-02-14T08:35:42.022Z,100046.94
2023-02-14T08:38:10.754Z,100041.03
2023-02-14T08:40:40.387Z,100046.91
2023-02-14T08:43:09.308Z,100057.25
2023-02-14T08:45:37.559Z,100066.66
2023-02-14T08:48:08.787Z,100065.34
2023-02-14T08:50:38.099Z,100064.38
2023-02-14T08:53:08.804Z,100070.69
2023-02-14T08:55:37.604Z,100061.31
2023-02-14T08:58:08.530Z,100066.78
2023-02-14T09:00:37.123Z,100064.50
2023-02-14T09:03:06.091Z,100066.91
2023-02-14T09:05:35.326Z,100080.16
2023-02-14T09:08:04.350Z,100082.69
2023-02-14T09:10:33.043Z,100068.34
2023-02-14T09:13:02.381Z,100080.69
2023-02-14T09:15:32.051Z,100079.03
2023-02-14T09:18:00.719Z,100082.34
2023-02-14T09:20:29.174Z,100075.59
2023-02-14T09:22:57.948Z,100075.47
2023-02-14T09:25:26.819Z,100068.44
2023-02-14T09:27:56.023Z,100070.00
2023-02-14T09:30:25.847Z,100075.22
2023-02-14T09:32:56.129Z,100084.50
2023-02-14T09:35:24.409Z,100077.97
2023-02-14T09:38:10.972Z,100077.84
2023-02-14T09:40:39.410Z,100075.22
2023-02-14T09:43:13.469Z,100082.81
2023-02-14T09:45:42.015Z,100082.34
2023-02-14T09:48:20.201Z,100083.84
2023-02-14T09:50:51.366Z,100088.69
2023-02-14T09:53:21.546Z,100075.09
2023-02-14T09:55:55.492Z,100075.41
2023-02-14T09:58:28.697Z,100083.91
2023-02-14T10:00:59.883Z,100083.84
2023-02-14T10:03:49.028Z,100086.94
2023-02-14T10:06:27.916Z,100074.50
2023-02-14T10:09:04.855Z,100075.44
2023-02-14T10:11:33.304Z,100073.09
2023-02-14T10:14:06.266Z,100075.69
2023-02-14T10:16:40.344Z,100066.41
2023-02-14T10:19:19.860Z,100072.25
2023-02-14T10:21:53.016Z,100079.44
2023-02-14T10:24:26.881Z,100071.53
2023-02-14T10:26:58.929Z,100080.06
2023-02-14T10:29:27.802Z,100071.91
2023-02-14T10:31:59.324Z,100072.22
2023-02-14T10:34:35.933Z,100077.53
2023-02-14T10:37:22.299Z,100067.78
2023-02-14T10:40:06.071Z,100066.28
2023-02-14T10:42:40.088Z,100062.81
2023-02-14T10:45:17.768Z,100066.63
2023-02-14T10:47:51.743Z,100069.69
2023-02-14T10:50:27.329Z,100070.66
2023-02-14T10:53:03.885Z,100071.66
2023-02-14T10:55:41.614Z,100068.84
2023-02-14T10:58:13.721Z,100066.59
2023-02-14T11:00:48.546Z,100061.97
2023-02-14T11:03:17.112Z,100054.66
2023-02-14T11:05:49.147Z,100050.50
2023-02-14T11:08:27.059Z,100044.13
2023-02-14T11:10:57.408Z,100046.75
2023-02-14T11:13:32.189Z,100047.59
2023-02-14T11:16:03.222Z,100054.22
2023-02-14T11:18:37.010Z,100051.88
2023-02-14T11:21:12.482Z,100046.31
2023-02-14T11:23:42.591Z,100054.03
2023-02-14T11:26:16.725Z,100049.97
2023-02-14T11:28:50.583Z,100032.81
2023-02-14T11:31:30.808Z,100035.19
2023-02-14T11:34:00.172Z,100033.94
2023-02-14T11:36:31.348Z,100039.97
2023-02-14T11:39:05.168Z,100037.09
2023-02-14T11:41:49.057Z,100035.28
2023-02-14T11:44:22.910Z,100031.38
2023-02-14T11:46:53.804Z,100034.94
2023-02-14T11:49:29.378Z,100026.03
2023-02-14T11:52:00.696Z,100031.03
2023-02-14T11:54:36.822Z,100015.16
2023-02-14T11:57:08.240Z,100015.38
2023-02-14T11:59:39.773Z,100019.47
2023-02-14T12:02:20.090Z,100011.75
2023-02-14T12:04:50.138Z,100010.53
2023-02-14T12:07:22.652Z,100014.16
2023-02-14T12:10:07.842Z,100008.69
2023-02-14T12:12:37.711Z,100018.25
2023-02-14T12:15:25.181Z,100008.41
2023-02-14T12:18:00.897Z,100003.00
2023-02-14T12:20:38.383Z,100002.03
2023-02-14T12:23:12.475Z,99993.44
2023-02-14T12:25:44.123Z,99994.84
2023-02-14T12:28:15.993Z,99989.63
2023-02-14T12:30:44.375Z,99992.66
2023-02-14T12:33:19.234Z,99988.41
2023-02-14T12:35:55.963Z,99983.81
2023-02-14T12:38:34.595Z,99979.59
2023-02-14T12:41:10.233Z,99983.47
2023-02-14T12:43:48.103Z,99982.97
2023-02-14T12:46:29.514Z,99979.97
2023-02-14T12:49:10.044Z,99981.06
2023-02-14T12:51:42.436Z,99975.78
2023-02-14T12:54:33.821Z,99983.81
2023-02-14T12:57:09.420Z,99977.59
2023-02-14T12:59:42.327Z,99979.41
2023-02-14T13:02:37.197Z,99974.00
2023-02-14T13:05:16.163Z,99978.97
2023-02-14T13:08:01.444Z,99971.50
2023-02-14T13:10:46.501Z,99963.16
2023-02-14T13:13:22.561Z,99961.88
2023-02-14T13:15:56.702Z,99961.03
2023-02-14T13:18:35.456Z,99961.88
2023-02-14T13:21:07.876Z,99961.47
2023-02-14T13:23:39.723Z,99947.91
2023-02-14T13:26:13.878Z,99949.59
2023-02-14T13:28:50.350Z,99948.59
2023-02-14T13:31:19.874Z,99959.75
2023-02-14T13:33:52.503Z,99951.91
2023-02-14T13:36:22.668Z,99949.97
2023-02-14T13:38:52.738Z,99959.06
2023-02-14T13:41:24.061Z,99948.91
2023-02-14T13:43:56.230Z,99956.22
2023-02-14T13:46:47.450Z,99947.78
2023-02-14T13:49:25.880Z,99941.53
2023-02-14T13:51:55.866Z,99952.06
2023-02-14T13:54:41.140Z,99946.59
2023-02-14T13:57:31.696Z,99947.75
2023-02-14T14:00:39.716Z,99949.41
2023-02-14T14:03:09.719Z,99949.06
2023-02-14T14:06:03.678Z,99954.72
2023-02-14T14:08:43.956Z,99960.38
2023-02-14T14:11:15.413Z,99959.50
2023-02-14T14:13:59.800Z,99951.44
2023-02-14T14:16:31.472Z,99953.66
2023-02-14T14:19:02.376Z,99949.75
2023-02-14T14:21:32.303Z,99953.06
2023-02-14T14:24:16.937Z,99954.19
2023-02-14T14:26:46.910Z,99952.00
2023-02-14T14:29:21.514Z,99956.75
2023-02-14T14:31:55.964Z,99960.41
2023-02-14T14:34:27.098Z,99956.88
2023-02-14T14:37:03.340Z,99951.19
2023-02-14T14:39:34.667Z,99960.91
2023-02-14T14:42:11.115Z,99960.28
2023-02-14T14:44:47.173Z,99956.63
2023-02-14T14:47:19.484Z,99953.56
2023-02-14T14:49:48.546Z,99952.09
2023-02-14T14:52:28.726Z,99958.88
2023-02-14T14:54:57.888Z,99957.91
2023-02-14T14:57:26.700Z,99958.50
2023-02-14T15:00:27.331Z,99952.16
2023-02-14T15:03:15.917Z,99951.81
2023-02-14T15:05:48.669Z,99957.34
2023-02-14T15:08:24.555Z,99936.88
2023-02-14T15:10:56.010Z,99946.41
2023-02-14T15:13:49.807Z,99944.47
2023-02-14T15:16:22.484Z,99949.63
2023-02-14T15:18:51.981Z,99951.31
2023-02-14T15:21:21.064Z,99945.38
2023-02-14T15:23:50.499Z,99948.53
2023-02-14T15:26:21.576Z,99943.56
2023-02-14T15:28:56.598Z,99951.91
2023-02-14T15:31:29.929Z,99948.66
2023-02-14T15:34:00.276Z,99954.47
2023-02-14T15:36:29.052Z,99956.03
2023-02-14T15:38:58.289Z,99957.03
2023-02-14T15:41:27.864Z,99958.06
2023-02-14T15:43:57.731Z,99956.63
2023-02-14T15:46:35.334Z,99963.28
2023-02-14T15:49:10.786Z,99959.03
2023-02-14T15:51:39.603Z,99965.03
2023-02-14T15:54:09.306Z,99965.78
2023-02-14T15:56:43.225Z,99963.91
2023-02-14T15:59:18.714Z,99962.25
2023-02-14T16:01:53.509Z,99966.19
2023-02-14T16:04:26.316Z,99966.19
2023-02-14T16:07:09.006Z,99971.03
2023-02-14T16:09:37.862Z,99966.56
2023-02-14T16:12:30.177Z,99969.16
2023-02-14T16:15:18.014Z,99974.75
2023-02-14T16:17:48.241Z,99969.81
2023-02-14T16:20:30.270Z,99976.47
2023-02-14T16:23:32.848Z,99974.34
2023-02-14T16:26:01.135Z,99986.69
2023-02-14T16:28:30.730Z,99977.84
2023-02-14T16:31:00.661Z,99984.84
2023-02-14T16:33:32.340Z,99985.38
2023-02-14T16:36:06.594Z,99988.81
2023-02-14T16:38:38.092Z,99996.44
2023-02-14T16:41:26.187Z,99989.94
2023-02-14T16:43:57.381Z,99984.50
2023-02-14T16:46:26.995Z,99993.09
2023-02-14T16:48:57.432Z,99992.97
2023-02-14T16:51:28.478Z,99992.03
2023-02-14T16:53:58.693Z,99989.66
2023-02-14T16:56:30.199Z,99999.16
2023-02-14T16:58:59.082Z,99997.78
2023-02-14T17:01:27.534Z,99995.94
2023-02-14T17:03:57.686Z,100003.75
2023-02-14T17:06:28.722Z,100001.69
2023-02-14T17:08:58.167Z,100005.06
2023-02-14T17:11:27.928Z,99997.03
2023-02-14T17:13:57.143Z,100002.34
2023-02-14T17:16:25.827Z,100007.41
2023-02-14T17:18:54.528Z,100007.78
2023-02-14T17:21:25.123Z,100002.78
2023-02-14T17:23:53.813Z,100007.94
2023-02-14T17:26:22.865Z,100006.28
2023-02-14T17:28:51.484Z,100004.97
2023-02-14T17:31:20.690Z,100004.16
2023-02-14T17:33:49.727Z,99997.63
2023-02-14T17:36:18.142Z,100002.84
2023-02-14T17:38:48.194Z,100008.19
2023-02-14T17:41:18.741Z,100007.94
2023-02-14T17:43:47.854Z,100007.22
2023-02-14T17:46:18.738Z,100011.19
2023-02-14T17:48:47.429Z,100005.09
2023-02-14T17:51:17.384Z,100009.00
2023-02-14T17:53:47.488Z,100007.41
2023-02-14T17:56:17.993Z,100005.06
2023-02-14T17:58:48.020Z,100005.88
2023-02-14T18:01:18.249Z,100006.44
2023-02-14T18:03:47.304Z,100006.13
2023-02-14T18:06:15.995Z,100010.19
2023-02-14T18:08:49.482Z,100010.44
2023-02-14T18:11:20.130Z,100006.44
2023-02-14T18:13:49.827Z,100003.25
2023-02-14T18:16:19.762Z,100008.53
2023-02-14T18:18:48.962Z,100016.47
2023-02-14T18:21:19.482Z,100007.22
2023-02-14T18:23:49.935Z,100005.56
2023-02-14T18:26:19.382Z,100003.31
2023-02-14T18:28:49.015Z,100000.94
2023-02-14T18:31:18.767Z,99990.78
2023-02-14T18:33:48.497Z,100000.28
2023-02-14T18:36:18.598Z,100003.13
2023-02-14T18:38:49.697Z,100000.53
2023-02-14T18:41:19.963Z,99995.91
2023-02-14T18:43:49.436Z,100003.59
2023-02-14T18:46:19.499Z,99990.91
2023-02-14T18:48:48.540Z,99999.50
2023-02-14T18:51:18.868Z,99995.91
2023-02-14T18:53:52.305Z,99988.66
2023-02-14T18:56:23.794Z,99988.00
2023-02-14T18:58:58.003Z,99982.66
2023-02-14T19:01:29.338Z,99995.28
2023-02-14T19:03:59.753Z,99988.97
2023-02-14T19:06:29.491Z,99989.06
2023-02-14T19:09:00.263Z,99981.91
2023-02-14T19:11:31.684Z,99988.66
2023-02-14T19:14:02.319Z,99989.38
2023-02-14T19:16:33.509Z,99969.88
2023-02-14T19:19:03.004Z,99980.00
2023-02-14T19:21:33.730Z,99980.44
2023-02-14T19:24:07.108Z,99968.47
2023-02-14T19:26:40.765Z,99974.25
2023-02-14T19:29:11.259Z,99971.47
2023-02-14T19:31:42.121Z,99969.47
2023-02-14T19:34:15.304Z,99974.50
2023-02-14T19:36:43.871Z,99970.06
2023-02-14T19:39:15.058Z,99968.81
2023-02-14T19:41:43.810Z,99972.78
2023-02-14T19:44:14.863Z,99970.94
2023-02-14T19:46:44.092Z,99981.56
2023-02-14T19:49:15.232Z,99971.53
2023-02-14T19:51:43.677Z,99980.19
2023-02-14T19:54:14.262Z,99984.47
2023-02-14T19:56:45.159Z,99983.66
2023-02-14T19:59:19.799Z,99980.28
2023-02-14T20:01:49.513Z,99984.63
2023-02-14T20:04:20.414Z,99980.84
2023-02-14T20:06:49.053Z,99979.22
2023-02-14T20:09:21.898Z,99979.06
2023-02-14T20:11:51.662Z,99986.41
2023-02-14T20:14:21.910Z,99981.19
2023-02-14T20:16:50.689Z,99989.00
2023-02-14T20:19:21.031Z,99986.91
2023-02-14T20:21:50.666Z,99981.31
2023-02-14T20:24:22.426Z,99976.28
2023-02-14T20:26:53.133Z,99979.72
2023-02-14T20:29:23.573Z,99976.84
2023-02-14T20:31:53.452Z,99977.66
2023-02-14T20:34:22.560Z,99979.28
2023-02-14T20:36:56.127Z,99980.94
2023-02-14T20:39:30.250Z,99971.28
2023-02-14T20:41:58.781Z,99975.34
2023-02-14T20:44:27.384Z,99977.00
2023-02-14T20:46:56.898Z,99983.69
2023-02-14T20:49:26.838Z,99977.31
2023-02-14T20:51:56.149Z,99976.22
2023-02-14T20:54:27.394Z,99979.31
2023-02-14T20:56:55.947Z,99975.97
2023-02-14T20:59:27.328Z,99976.56
2023-02-14T21:01:56.112Z,99974.34
2023-02-14T21:04:25.042Z,99978.59
2023-02-14T21:06:53.609Z,99971.81
2023-02-14T21:09:22.220Z,99972.03
2023-02-14T21:11:53.973Z,99972.59
2023-02-14T21:14:22.601Z,99969.72
2023-02-14T21:16:50.881Z,99966.69
2023-02-14T21:19:19.862Z,99972.00
2023-02-14T21:21:48.200Z,99968.59
2023-02-14T21:24:17.458Z,99972.16
2023-02-14T21:26:46.414Z,99965.47
2023-02-14T21:29:16.256Z,99960.78
2023-02-14T21:31:44.953Z,99960.75
2023-02-14T21:34:15.692Z,99952.84
2023-02-14T21:36:44.050Z,99952.50
2023-02-14T21:39:12.600Z,99945.78
2023-02-14T21:41:42.163Z,99946.31
2023-02-14T21:44:31.496Z,99944.03
2023-02-14T21:47:01.107Z,99942.13
2023-02-14T21:49:46.856Z,99944.41
2023-02-14T21:52:15.089Z,99930.16
2023-02-14T21:54:43.625Z,99934.34
2023-02-14T21:57:11.985Z,99938.75
2023-02-14T21:59:41.847Z,99938.09
2023-02-14T22:02:12.416Z,99929.38
2023-02-14T22:04:43.234Z,99924.44
2023-02-14T22:07:11.474Z,99928.47
2023-02-14T22:09:40.037Z,99925.13
2023-02-14T22:12:08.696Z,99927.41
2023-02-14T22:14:37.254Z,99933.91
2023-02-14T22:17:05.716Z,99925.28
2023-02-14T22:19:36.906Z,99921.88
2023-02-14T22:22:05.532Z,99922.16
2023-02-14T22:24:34.127Z,99918.06
2023-02-14T22:27:02.660Z,99923.59
2023-02-14T22:29:31.143Z,99917.31
2023-02-14T22:31:59.834Z,99913.81
2023-02-14T22:34:28.392Z,99916.41
2023-02-14T22:36:58.043Z,99911.44
2023-02-14T22:39:26.827Z,99913.16
2023-02-14T22:41:55.454Z,99914.00
2023-02-14T22:44:23.910Z,99914.69
2023-02-14T22:46:52.538Z,99915.75
2023-02-14T22:49:21.013Z,99914.22
2023-02-14T22:51:49.302Z,99913.41
2023-02-14T22:54:19.374Z,99914.53
2023-02-14T22:56:48.985Z,99909.09
2023-02-14T22:59:19.851Z,99911.00
2023-02-14T23:01:48.811Z,99908.03
2023-02-14T23:04:18.577Z,99909.91
2023-02-14T23:06:47.082Z,99907.28
2023-02-14T23:09:16.525Z,99907.28
2023-02-14T23:11:46.886Z,99900.13
2023-02-14T23:14:34.704Z,99898.19
2023-02-14T23:17:20.722Z,99901.22
2023-02-14T23:20:06.672Z,99896.34
2023-02-14T23:22:37.174Z,99896.97
2023-02-14T23:25:08.884Z,99899.78
2023-02-14T23:27:40.375Z,99896.06
2023-02-14T23:30:11.120Z,99889.31
2023-02-14T23:32:40.012Z,99891.03
2023-02-14T23:35:08.852Z,99892.19
2023-02-14T23:37:37.086Z,99889.53
2023-02-14T23:40:07.043Z,99894.34
2023-02-14T23:42:35.489Z,99893.47
2023-02-14T23:45:19.733Z,99887.03
2023-02-14T23:47:48.539Z,99885.97
2023-02-14T23:50:17.358Z,99884.47
2023-02-14T23:52:45.688Z,99880.31
2023-02-14T23:55:14.383Z,99881.31
2023-02-14T23:57:42.787Z,99879.19
