createdAt,value
2017-11-26T00:00:37.045Z,3.20
2017-11-26T00:03:04.575Z,3.20
2017-11-26T00:05:32.855Z,3.20
2017-11-26T00:08:01.148Z,3.30
2017-11-26T00:10:29.421Z,3.20
2017-11-26T00:12:57.720Z,3.30
2017-11-26T00:15:25.225Z,3.20
2017-11-26T00:17:52.761Z,3.30
2017-11-26T00:20:20.259Z,3.30
2017-11-26T00:22:48.595Z,3.20
2017-11-26T00:25:16.101Z,3.20
2017-11-26T00:27:44.395Z,3.20
2017-11-26T00:30:11.896Z,3.20
2017-11-26T00:32:39.420Z,3.20
2017-11-26T00:35:06.927Z,3.20
2017-11-26T00:37:34.456Z,3.20
2017-11-26T00:40:01.952Z,3.20
2017-11-26T00:42:29.476Z,3.20
2017-11-26T00:44:56.976Z,3.20
2017-11-26T00:47:25.273Z,3.20
2017-11-26T00:49:53.540Z,3.30
2017-11-26T00:52:21.825Z,3.30
2017-11-26T00:54:50.087Z,3.20
2017-11-26T00:57:18.390Z,3.30
2017-11-26T00:59:45.893Z,3.30
2017-11-26T01:02:13.564Z,3.30
2017-11-26T01:04:41.082Z,3.30
2017-11-26T01:07:08.580Z,3.30
2017-11-26T01:09:36.105Z,3.20
2017-11-26T01:12:03.600Z,3.20
2017-11-26T01:14:31.133Z,3.20
2017-11-26T01:16:58.628Z,3.10
2017-11-26T01:19:26.148Z,3.10
2017-11-26T01:21:53.648Z,3.10
2017-11-26T01:24:21.164Z,3.10
2017-11-26T01:26:49.432Z,3.00
2017-11-26T01:29:16.962Z,3.00
2017-11-26T01:31:45.237Z,3.00
2017-11-26T01:34:13.529Z,3.10
2017-11-26T01:36:41.041Z,3.00
2017-11-26T01:39:10.116Z,3.10
2017-11-26T01:41:37.615Z,3.10
2017-11-26T01:44:05.900Z,3.10
2017-11-26T01:46:34.168Z,3.20
2017-11-26T01:49:02.447Z,3.20
2017-11-26T01:51:30.716Z,3.10
2017-11-26T01:53:59.005Z,3.10
2017-11-26T01:56:27.274Z,3.20
2017-11-26T01:58:55.556Z,3.10
2017-11-26T02:01:23.825Z,3.10
2017-11-26T02:03:58.900Z,3.10
2017-11-26T02:06:26.403Z,3.10
2017-11-26T02:08:53.939Z,3.10
2017-11-26T02:11:21.440Z,3.10
2017-11-26T02:13:49.729Z,3.20
2017-11-26T02:16:17.224Z,3.10
2017-11-26T02:18:44.749Z,3.20
2017-11-26T02:21:12.245Z,3.20
2017-11-26T02:23:39.777Z,3.20
2017-11-26T02:26:07.272Z,3.20
2017-11-26T02:28:34.788Z,3.30
2017-11-26T02:31:02.286Z,3.30
2017-11-26T02:33:41.772Z,3.30
2017-11-26T02:36:16.773Z,3.30
2017-11-26T02:38:44.295Z,3.30
2017-11-26T02:41:11.788Z,3.30
2017-11-26T02:43:39.321Z,3.30
2017-11-26T02:46:06.816Z,3.30
2017-11-26T02:48:34.342Z,3.40
2017-11-26T02:51:01.857Z,3.30
2017-11-26T02:53:30.171Z,3.40
2017-11-26T02:55:57.679Z,3.30
2017-11-26T02:58:25.972Z,3.30
2017-11-26T03:00:54.235Z,3.30
2017-11-26T03:03:22.520Z,3.30
2017-11-26T03:05:50.780Z,3.30
2017-11-26T03:08:19.081Z,3.20
2017-11-26T03:10:46.581Z,3.20
2017-11-26T03:13:14.117Z,3.20
2017-11-26T03:15:41.612Z,3.20
2017-11-26T03:18:09.147Z,3.10
2017-11-26T03:20:36.644Z,3.00
2017-11-26T03:23:04.168Z,3.00
2017-11-26T03:25:31.678Z,2.90
2017-11-26T03:27:59.963Z,2.80
2017-11-26T03:30:28.232Z,2.80
2017-11-26T03:32:56.528Z,2.70
2017-11-26T03:35:24.034Z,2.80
2017-11-26T03:37:53.064Z,2.60
2017-11-26T03:40:21.333Z,2.60
2017-11-26T03:42:49.631Z,2.60
2017-11-26T03:45:17.140Z,2.60
2017-11-26T03:47:44.690Z,2.60
2017-11-26T03:50:12.203Z,2.60
2017-11-26T03:52:39.720Z,2.60
2017-11-26T03:55:07.216Z,2.60
2017-11-26T03:57:34.727Z,2.60
2017-11-26T04:00:02.219Z,2.70
2017-11-26T04:02:30.489Z,2.70
2017-11-26T04:04:58.747Z,2.70
2017-11-26T04:07:26.260Z,2.60
2017-11-26T04:09:53.762Z,2.60
2017-11-26T04:12:21.286Z,2.60
2017-11-26T04:14:48.777Z,2.60
2017-11-26T04:17:16.292Z,2.60
2017-11-26T04:19:43.788Z,2.60
2017-11-26T04:22:11.295Z,2.60
2017-11-26T04:24:38.800Z,2.60
2017-11-26T04:27:06.320Z,2.60
2017-11-26T04:29:33.811Z,2.60
2017-11-26T04:32:01.327Z,2.60
2017-11-26T04:34:28.814Z,2.70
2017-11-26T04:36:56.329Z,2.70
2017-11-26T04:39:24.587Z,2.70
2017-11-26T04:41:52.093Z,2.70
2017-11-26T04:44:19.584Z,2.70
2017-11-26T04:46:47.112Z,2.80
2017-11-26T04:49:14.603Z,2.80
2017-11-26T04:51:42.110Z,2.80
2017-11-26T04:54:09.607Z,2.80
2017-11-26T04:56:37.115Z,2.80
2017-11-26T04:59:05.372Z,2.80
2017-11-26T05:01:32.885Z,2.80
2017-11-26T05:04:00.372Z,2.80
2017-11-26T05:06:27.887Z,2.80
2017-11-26T05:08:55.393Z,2.80
2017-11-26T05:11:22.903Z,2.80
2017-11-26T05:13:50.390Z,2.80
2017-11-26T05:16:17.898Z,2.80
2017-11-26T05:18:46.150Z,2.80
2017-11-26T05:21:13.662Z,2.80
2017-11-26T05:23:41.178Z,2.90
2017-11-26T05:26:08.683Z,2.90
2017-11-26T05:28:36.171Z,2.90
2017-11-26T05:31:03.683Z,2.90
2017-11-26T05:33:31.186Z,2.90
2017-11-26T05:35:58.699Z,2.90
2017-11-26T05:38:26.187Z,2.90
2017-11-26T05:40:53.710Z,2.90
2017-11-26T05:43:21.201Z,2.90
2017-11-26T05:45:48.691Z,3.00
2017-11-26T05:48:16.199Z,3.00
2017-11-26T05:50:43.695Z,3.00
2017-11-26T05:53:11.198Z,3.00
2017-11-26T05:55:39.458Z,2.90
2017-11-26T05:58:07.731Z,3.00
2017-11-26T06:00:35.216Z,2.90
2017-11-26T06:03:02.746Z,3.00
2017-11-26T06:05:30.231Z,3.00
2017-11-26T06:07:57.739Z,3.00
2017-11-26T06:10:25.222Z,3.00
2017-11-26T06:12:53.491Z,3.00
2017-11-26T06:15:20.997Z,3.00
2017-11-26T06:17:48.518Z,3.00
2017-11-26T06:20:16.766Z,3.00
2017-11-26T06:22:44.281Z,2.90
2017-11-26T06:25:11.772Z,3.00
2017-11-26T06:27:39.286Z,3.00
2017-11-26T06:30:06.775Z,3.00
2017-11-26T06:32:34.283Z,3.00
2017-11-26T06:35:02.552Z,3.00
2017-11-26T06:37:30.063Z,2.90
2017-11-26T06:39:57.551Z,2.90
2017-11-26T06:42:25.059Z,2.90
2017-11-26T06:44:52.542Z,2.90
2017-11-26T06:47:20.056Z,3.00
2017-11-26T06:49:48.307Z,2.90
2017-11-26T06:52:15.820Z,2.90
2017-11-26T06:54:43.315Z,2.90
2017-11-26T06:57:10.829Z,2.90
2017-11-26T06:59:38.319Z,2.90
2017-11-26T07:02:05.828Z,2.90
2017-11-26T07:04:34.075Z,2.90
2017-11-26T07:07:01.599Z,2.90
2017-11-26T07:09:29.096Z,2.80
2017-11-26T07:11:56.602Z,2.90
2017-11-26T07:14:24.100Z,2.90
2017-11-26T07:16:51.619Z,2.90
2017-11-26T07:19:19.107Z,2.90
2017-11-26T07:21:46.620Z,2.90
2017-11-26T07:24:14.102Z,2.90
2017-11-26T07:26:41.609Z,2.90
2017-11-26T07:29:09.091Z,2.90
2017-11-26T07:31:37.372Z,2.90
2017-11-26T07:34:04.867Z,2.90
2017-11-26T07:36:32.379Z,2.90
2017-11-26T07:39:00.626Z,2.90
2017-11-26T07:41:28.131Z,2.90
2017-11-26T07:43:55.623Z,3.00
2017-11-26T07:46:23.141Z,3.00
2017-11-26T07:48:50.639Z,3.00
2017-11-26T07:51:18.155Z,3.00
2017-11-26T07:53:45.646Z,3.10
2017-11-26T07:56:13.150Z,3.10
2017-11-26T07:58:40.646Z,3.10
2017-11-26T08:01:08.151Z,3.20
2017-11-26T08:03:35.638Z,3.30
2017-11-26T08:06:03.910Z,3.40
2017-11-26T08:08:32.171Z,3.40
2017-11-26T08:10:59.683Z,3.40
2017-11-26T08:13:27.171Z,3.50
2017-11-26T08:15:54.682Z,3.60
2017-11-26T08:18:22.171Z,3.80
2017-11-26T08:20:49.687Z,3.90
2017-11-26T08:23:17.171Z,4.60
2017-11-26T08:25:44.720Z,5.20
2017-11-26T08:28:12.211Z,5.20
2017-11-26T08:30:39.724Z,5.20
2017-11-26T08:33:07.218Z,5.00
2017-11-26T08:35:34.732Z,4.80
2017-11-26T08:38:02.996Z,5.10
2017-11-26T08:40:31.270Z,5.00
2017-11-26T08:42:59.542Z,5.00
2017-11-26T08:45:27.818Z,4.80
2017-11-26T08:47:55.309Z,4.80
2017-11-26T08:50:22.818Z,4.70
2017-11-26T08:52:50.322Z,4.60
2017-11-26T08:55:17.831Z,4.90
2017-11-26T08:57:45.319Z,5.10
2017-11-26T09:00:13.587Z,5.30
2017-11-26T09:02:41.838Z,6.20
2017-11-26T09:05:09.359Z,6.20
2017-11-26T09:07:49.575Z,7.00
2017-11-26T09:10:17.858Z,7.20
2017-11-26T09:12:45.342Z,7.30
2017-11-26T09:15:12.855Z,7.30
2017-11-26T09:17:40.346Z,7.50
2017-11-26T09:20:08.618Z,7.20
2017-11-26T09:22:36.875Z,6.90
2017-11-26T09:25:05.163Z,6.60
2017-11-26T09:27:33.422Z,6.40
2017-11-26T09:30:00.935Z,6.40
2017-11-26T09:32:28.428Z,6.20
2017-11-26T09:34:55.938Z,5.80
2017-11-26T09:37:23.442Z,5.60
2017-11-26T09:39:50.946Z,5.50
2017-11-26T09:42:18.436Z,5.40
2017-11-26T09:44:45.947Z,5.30
2017-11-26T09:47:14.198Z,5.20
2017-11-26T09:49:41.714Z,5.20
2017-11-26T09:52:09.198Z,5.20
2017-11-26T09:54:36.691Z,5.20
2017-11-26T09:57:04.972Z,4.90
2017-11-26T09:59:33.222Z,5.00
2017-11-26T10:02:00.735Z,5.00
2017-11-26T10:04:28.228Z,5.40
2017-11-26T10:06:56.523Z,5.90
2017-11-26T10:09:24.022Z,5.90
2017-11-26T10:11:51.539Z,6.10
2017-11-26T10:14:19.043Z,6.60
2017-11-26T10:16:46.552Z,7.40
2017-11-26T10:19:14.044Z,8.10
2017-11-26T10:21:42.315Z,9.40
2017-11-26T10:24:10.582Z,8.80
2017-11-26T10:26:38.840Z,8.90
2017-11-26T10:29:06.346Z,8.90
2017-11-26T10:31:33.835Z,9.20
2017-11-26T10:34:01.352Z,9.30
2017-11-26T10:36:28.838Z,9.40
2017-11-26T10:38:56.347Z,9.50
2017-11-26T10:41:24.598Z,9.60
2017-11-26T10:43:52.107Z,9.60
2017-11-26T10:46:19.596Z,10.10
2017-11-26T10:48:47.110Z,10.00
2017-11-26T10:51:15.363Z,9.20
2017-11-26T10:53:42.895Z,9.20
2017-11-26T10:56:10.412Z,8.70
2017-11-26T10:58:37.918Z,8.10
2017-11-26T11:01:05.406Z,7.60
2017-11-26T11:03:33.690Z,7.00
2017-11-26T11:06:01.943Z,6.90
2017-11-26T11:08:29.458Z,6.90
2017-11-26T11:10:56.983Z,6.80
2017-11-26T11:13:25.275Z,6.50
2017-11-26T11:15:52.762Z,6.40
2017-11-26T11:18:20.305Z,6.20
2017-11-26T11:20:48.539Z,6.00
2017-11-26T11:23:16.820Z,6.20
2017-11-26T11:25:44.311Z,6.10
2017-11-26T11:28:11.825Z,6.30
2017-11-26T11:30:39.316Z,6.20
2017-11-26T11:33:06.821Z,6.00
2017-11-26T11:35:34.303Z,5.90
2017-11-26T11:38:01.811Z,5.80
2017-11-26T11:40:29.313Z,5.70
2017-11-26T11:42:56.824Z,5.60
2017-11-26T11:45:24.319Z,5.60
2017-11-26T11:47:51.836Z,5.50
2017-11-26T11:50:19.333Z,5.40
2017-11-26T11:52:46.842Z,5.30
2017-11-26T11:55:14.328Z,5.30
2017-11-26T11:57:41.835Z,5.20
2017-11-26T12:00:09.328Z,5.20
2017-11-26T12:02:36.834Z,5.20
2017-11-26T12:05:04.319Z,5.30
2017-11-26T12:07:32.596Z,5.20
2017-11-26T12:10:00.879Z,5.10
2017-11-26T12:12:28.394Z,5.10
2017-11-26T12:14:55.879Z,5.00
2017-11-26T12:17:24.158Z,4.90
2017-11-26T12:19:52.410Z,4.80
2017-11-26T12:22:19.918Z,4.80
2017-11-26T12:24:47.403Z,4.80
2017-11-26T12:27:14.906Z,4.80
2017-11-26T12:29:42.399Z,4.80
2017-11-26T12:32:09.916Z,4.80
2017-11-26T12:34:37.425Z,4.90
2017-11-26T12:37:04.976Z,4.90
2017-11-26T12:39:32.467Z,5.00
2017-11-26T12:41:59.987Z,5.00
2017-11-26T12:44:27.476Z,5.00
2017-11-26T12:46:54.992Z,5.10
2017-11-26T12:49:22.483Z,5.10
2017-11-26T12:51:49.993Z,5.10
2017-11-26T12:54:18.247Z,5.10
2017-11-26T12:56:45.750Z,5.00
2017-11-26T12:59:13.238Z,5.00
2017-11-26T13:01:40.719Z,4.90
2017-11-26T13:04:08.223Z,4.80
2017-11-26T13:06:35.708Z,4.70
2017-11-26T13:09:03.218Z,4.60
2017-11-26T13:11:31.477Z,4.50
2017-11-26T13:13:58.991Z,4.40
2017-11-26T13:16:26.498Z,4.50
2017-11-26T13:18:54.008Z,4.50
2017-11-26T13:21:21.494Z,4.50
2017-11-26T13:23:48.999Z,4.50
2017-11-26T13:26:17.251Z,4.40
2017-11-26T13:28:44.766Z,4.30
2017-11-26T13:31:12.266Z,4.40
2017-11-26T13:33:39.784Z,4.40
2017-11-26T13:36:07.287Z,4.50
2017-11-26T13:38:34.803Z,4.60
2017-11-26T13:41:02.287Z,4.70
2017-11-26T13:43:29.799Z,4.60
2017-11-26T13:45:57.286Z,4.60
2017-11-26T13:48:24.791Z,4.60
2017-11-26T13:50:53.051Z,4.70
2017-11-26T13:53:20.570Z,4.70
2017-11-26T13:55:48.059Z,4.70
2017-11-26T13:58:15.582Z,4.60
2017-11-26T14:00:43.066Z,4.60
2017-11-26T14:03:11.338Z,4.70
2017-11-26T14:05:38.833Z,4.70
2017-11-26T14:08:07.112Z,4.60
2017-11-26T14:10:35.363Z,4.50
2017-11-26T14:13:02.902Z,4.50
2017-11-26T14:15:30.407Z,4.60
2017-11-26T14:17:58.679Z,4.60
2017-11-26T14:20:26.937Z,4.60
2017-11-26T14:22:54.447Z,4.50
2017-11-26T14:25:21.939Z,4.50
2017-11-26T14:27:49.473Z,4.40
2017-11-26T14:30:16.953Z,4.30
2017-11-26T14:32:44.475Z,4.30
2017-11-26T14:35:11.962Z,4.30
2017-11-26T14:37:39.471Z,4.20
2017-11-26T14:40:07.723Z,4.10
2017-11-26T14:42:35.232Z,4.10
2017-11-26T14:45:02.726Z,4.00
2017-11-26T14:47:30.273Z,4.00
2017-11-26T14:49:57.752Z,4.00
2017-11-26T14:52:25.287Z,4.00
2017-11-26T14:54:52.782Z,3.90
2017-11-26T14:57:21.050Z,3.90
2017-11-26T14:59:48.543Z,3.90
2017-11-26T15:02:16.046Z,3.90
2017-11-26T15:04:43.539Z,3.90
2017-11-26T15:07:11.816Z,3.90
2017-11-26T15:09:40.066Z,3.90
2017-11-26T15:12:07.576Z,3.90
2017-11-26T15:14:35.068Z,4.00
2017-11-26T15:17:02.579Z,3.90
2017-11-26T15:19:30.071Z,3.90
2017-11-26T15:21:58.363Z,3.80
2017-11-26T15:24:25.855Z,3.80
2017-11-26T15:26:54.139Z,3.80
2017-11-26T15:29:22.409Z,3.80
2017-11-26T15:31:50.685Z,3.80
2017-11-26T15:34:18.934Z,3.80
2017-11-26T15:36:46.444Z,3.80
2017-11-26T15:39:13.934Z,3.80
2017-11-26T15:41:41.459Z,3.80
2017-11-26T15:44:08.951Z,3.70
2017-11-26T15:46:36.463Z,3.80
2017-11-26T15:49:04.720Z,3.70
2017-11-26T15:51:32.230Z,3.70
2017-11-26T15:53:59.718Z,3.70
2017-11-26T15:56:27.251Z,3.70
2017-11-26T15:58:54.734Z,3.70
2017-11-26T16:01:22.239Z,3.70
2017-11-26T16:03:49.723Z,3.70
2017-11-26T16:06:17.232Z,3.70
2017-11-26T16:08:45.510Z,3.70
2017-11-26T16:11:13.784Z,3.70
2017-11-26T16:13:42.035Z,3.70
2017-11-26T16:16:09.560Z,3.70
2017-11-26T16:18:37.055Z,3.70
2017-11-26T16:21:04.573Z,3.70
2017-11-26T16:23:32.062Z,3.70
2017-11-26T16:25:59.566Z,3.70
2017-11-26T16:28:27.831Z,3.80
2017-11-26T16:30:56.105Z,3.70
2017-11-26T16:33:24.354Z,3.80
2017-11-26T16:35:51.919Z,3.80
2017-11-26T16:38:19.423Z,3.80
2017-11-26T16:40:46.934Z,3.80
2017-11-26T16:43:14.418Z,3.80
2017-11-26T16:45:42.696Z,3.80
2017-11-26T16:48:10.946Z,3.80
2017-11-26T16:50:38.459Z,3.80
2017-11-26T16:53:06.035Z,3.80
2017-11-26T16:55:33.546Z,3.80
2017-11-26T16:58:01.811Z,3.80
2017-11-26T17:00:30.107Z,3.80
2017-11-26T17:02:58.363Z,3.80
2017-11-26T17:05:25.867Z,3.70
2017-11-26T17:07:53.357Z,3.70
2017-11-26T17:10:20.882Z,3.70
2017-11-26T17:12:48.391Z,3.70
2017-11-26T17:15:15.895Z,3.70
2017-11-26T17:17:43.374Z,3.70
2017-11-26T17:20:10.895Z,3.80
2017-11-26T17:22:39.222Z,3.70
2017-11-26T17:25:06.742Z,3.70
2017-11-26T17:27:34.230Z,3.70
2017-11-26T17:30:01.743Z,3.80
2017-11-26T17:32:30.001Z,3.70
2017-11-26T17:34:57.510Z,3.70
2017-11-26T17:37:24.999Z,3.70
2017-11-26T17:39:52.511Z,3.60
2017-11-26T17:42:19.999Z,3.60
2017-11-26T17:44:47.514Z,3.50
2017-11-26T17:47:15.076Z,3.50
2017-11-26T17:49:42.612Z,3.40
2017-11-26T17:52:10.105Z,3.40
2017-11-26T17:54:37.614Z,3.40
2017-11-26T17:57:05.883Z,3.40
2017-11-26T17:59:33.428Z,3.40
2017-11-26T18:02:00.905Z,3.40
2017-11-26T18:04:28.420Z,3.40
2017-11-26T18:06:55.919Z,3.40
2017-11-26T18:09:23.432Z,3.50
2017-11-26T18:11:50.927Z,3.50
2017-11-26T18:14:18.455Z,3.50
2017-11-26T18:16:45.945Z,3.50
2017-11-26T18:19:13.444Z,3.50
2017-11-26T18:21:41.739Z,3.50
2017-11-26T18:24:09.239Z,3.50
2017-11-26T18:26:36.752Z,3.50
2017-11-26T18:29:04.239Z,3.50
2017-11-26T18:31:31.756Z,3.50
2017-11-26T18:34:00.013Z,3.50
2017-11-26T18:36:27.549Z,3.50
2017-11-26T18:38:55.040Z,3.50
2017-11-26T18:41:23.328Z,3.50
2017-11-26T18:43:50.842Z,3.50
2017-11-26T18:46:18.330Z,3.50
2017-11-26T18:48:46.603Z,3.40
2017-11-26T18:51:14.091Z,3.40
2017-11-26T18:53:41.586Z,3.40
2017-11-26T18:56:09.107Z,3.40
2017-11-26T18:58:36.608Z,3.40
2017-11-26T19:01:04.107Z,3.40
2017-11-26T19:03:32.388Z,3.40
2017-11-26T19:05:59.871Z,3.40
2017-11-26T19:08:27.393Z,3.50
2017-11-26T19:10:55.654Z,3.50
2017-11-26T19:13:23.142Z,3.50
2017-11-26T19:15:50.658Z,3.50
2017-11-26T19:18:18.147Z,3.40
2017-11-26T19:20:46.430Z,3.30
2017-11-26T19:23:14.707Z,3.40
2017-11-26T19:25:42.962Z,3.30
2017-11-26T19:28:10.450Z,3.30
2017-11-26T19:30:37.968Z,3.40
2017-11-26T19:33:05.460Z,3.40
2017-11-26T19:35:32.972Z,3.40
2017-11-26T19:38:00.459Z,3.30
2017-11-26T19:40:28.739Z,3.40
2017-11-26T19:42:57.002Z,3.40
2017-11-26T19:45:24.502Z,3.40
2017-11-26T19:47:52.019Z,3.40
2017-11-26T19:50:19.512Z,3.50
2017-11-26T19:52:47.030Z,3.50
2017-11-26T19:55:14.521Z,3.40
2017-11-26T19:57:42.114Z,3.40
2017-11-26T20:00:09.601Z,3.40
2017-11-26T20:02:37.190Z,3.40
2017-11-26T20:05:05.439Z,3.40
2017-11-26T20:07:32.951Z,3.40
2017-11-26T20:10:00.442Z,3.40
2017-11-26T20:12:27.960Z,3.40
2017-11-26T20:14:55.443Z,3.40
2017-11-26T20:17:22.951Z,3.40
2017-11-26T20:19:51.215Z,3.40
2017-11-26T20:22:18.718Z,3.40
2017-11-26T20:24:46.208Z,3.50
2017-11-26T20:27:13.713Z,3.50
2017-11-26T20:29:41.963Z,3.40
2017-11-26T20:32:10.250Z,3.50
2017-11-26T20:34:38.525Z,3.50
2017-11-26T20:37:06.799Z,3.50
2017-11-26T20:39:35.056Z,3.40
2017-11-26T20:42:02.575Z,3.40
2017-11-26T20:44:30.079Z,3.50
2017-11-26T20:46:57.594Z,3.50
2017-11-26T20:49:25.087Z,3.50
2017-11-26T20:51:52.615Z,3.60
2017-11-26T20:54:20.112Z,3.60
2017-11-26T20:56:47.622Z,3.60
2017-11-26T20:59:15.112Z,3.50
2017-11-26T21:01:42.622Z,3.50
2017-11-26T21:04:10.112Z,3.50
2017-11-26T21:06:37.622Z,3.50
2017-11-26T21:09:05.871Z,3.50
2017-11-26T21:11:33.410Z,3.50
2017-11-26T21:14:00.913Z,3.50
2017-11-26T21:16:29.199Z,3.60
2017-11-26T21:18:57.487Z,3.60
2017-11-26T21:21:24.993Z,3.60
2017-11-26T21:23:52.498Z,3.60
2017-11-26T21:26:20.008Z,3.60
2017-11-26T21:28:47.507Z,3.60
2017-11-26T21:31:15.782Z,3.60
2017-11-26T21:33:44.035Z,3.60
2017-11-26T21:36:11.530Z,3.60
2017-11-26T21:38:39.042Z,3.60
2017-11-26T21:41:06.534Z,3.60
2017-11-26T21:43:34.811Z,3.60
2017-11-26T21:46:03.079Z,3.60
2017-11-26T21:48:31.359Z,3.60
2017-11-26T21:50:59.614Z,3.60
2017-11-26T21:53:27.128Z,3.60
2017-11-26T21:55:54.622Z,3.60
2017-11-26T21:58:22.131Z,3.60
2017-11-26T22:00:49.615Z,3.60
2017-11-26T22:03:17.150Z,3.60
2017-11-26T22:05:44.627Z,3.70
2017-11-26T22:08:12.139Z,3.60
2017-11-26T22:10:40.419Z,3.60
2017-11-26T22:13:08.700Z,3.60
2017-11-26T22:15:36.952Z,3.60
2017-11-26T22:18:04.460Z,3.60
2017-11-26T22:20:31.974Z,3.70
2017-11-26T22:22:59.487Z,3.70
2017-11-26T22:25:26.979Z,3.70
2017-11-26T22:27:54.503Z,3.70
2017-11-26T22:30:21.991Z,3.70
2017-11-26T22:32:49.499Z,3.70
2017-11-26T22:35:16.988Z,3.70
2017-11-26T22:37:44.499Z,3.70
2017-11-26T22:40:12.766Z,3.70
2017-11-26T22:42:41.053Z,3.70
2017-11-26T22:45:09.308Z,3.70
2017-11-26T22:47:36.827Z,3.70
2017-11-26T22:50:04.316Z,3.70
2017-11-26T22:52:31.830Z,3.80
2017-11-26T22:54:59.417Z,3.70
2017-11-26T22:57:26.961Z,3.80
2017-11-26T22:59:54.469Z,3.90
2017-11-26T23:02:22.765Z,3.90
2017-11-26T23:04:50.249Z,3.90
2017-11-26T23:07:17.755Z,4.00
2017-11-26T23:09:45.238Z,3.90
2017-11-26T23:12:12.746Z,3.90
2017-11-26T23:14:40.231Z,3.90
2017-11-26T23:17:07.743Z,3.90
2017-11-26T23:19:35.240Z,3.80
2017-11-26T23:22:02.852Z,3.80
2017-11-26T23:24:30.340Z,3.80
2017-11-26T23:26:57.859Z,3.80
2017-11-26T23:29:25.345Z,3.80
2017-11-26T23:31:52.859Z,3.80
2017-11-26T23:34:21.112Z,3.80
2017-11-26T23:36:48.623Z,3.80
2017-11-26T23:39:16.116Z,3.80
2017-11-26T23:41:43.623Z,3.80
2017-11-26T23:44:11.116Z,3.70
2017-11-26T23:46:38.635Z,3.70
2017-11-26T23:49:06.130Z,3.70
2017-11-26T23:51:33.628Z,3.70
2017-11-26T23:54:01.913Z,3.70
2017-11-26T23:56:30.181Z,3.70
2017-11-26T23:58:58.461Z,3.70
