createdAt,value
2023-03-23T19:48:30.852Z,0.0000
2023-03-23T19:48:35.174Z,0.0000
2023-03-23T19:48:39.963Z,0.0000
2023-03-23T19:48:43.871Z,0.0000
2023-03-23T19:48:48.648Z,0.0000
2023-03-23T19:48:52.840Z,0.0000
2023-03-23T19:49:31.671Z,0.0000
2023-03-23T19:49:35.999Z,0.0000
2023-03-23T19:49:40.383Z,0.0000
2023-03-23T19:49:44.679Z,0.0000
2023-03-23T19:49:49.043Z,0.0000
2023-03-23T19:49:53.681Z,0.0000
2023-03-23T19:50:32.481Z,0.0000
2023-03-23T19:50:36.881Z,0.0000
2023-03-23T19:50:41.201Z,0.0000
2023-03-23T19:50:46.733Z,0.0000
2023-03-23T19:50:52.607Z,0.0000
2023-03-23T19:50:56.427Z,0.0000
2023-03-23T19:51:35.488Z,0.0000
2023-03-23T19:51:39.894Z,0.0000
2023-03-23T19:51:44.201Z,0.0000
2023-03-23T19:51:49.052Z,0.0000
2023-03-23T19:52:08.945Z,0.0000
2023-03-23T19:53:10.174Z,2.1000
2023-03-23T19:53:14.138Z,2.0500
2023-03-23T19:53:19.324Z,2.1000
2023-03-23T19:53:23.115Z,2.2000
2023-03-23T19:53:27.134Z,2.1500
2023-03-23T19:53:31.492Z,2.2000
2023-03-23T19:54:10.629Z,2.3000
2023-03-23T19:54:15.258Z,2.3000
2023-03-23T19:54:19.279Z,2.2500
2023-03-23T19:54:23.619Z,2.3000
2023-03-23T19:54:27.996Z,2.2500
2023-03-23T19:54:32.303Z,2.3500
2023-03-23T19:55:11.446Z,2.1000
2023-03-23T19:55:15.776Z,2.2000
2023-03-23T19:55:20.167Z,2.1500
2023-03-23T19:55:24.488Z,2.1000
2023-03-23T19:55:28.824Z,2.0000
2023-03-23T19:55:33.157Z,2.1000
2023-03-23T19:56:12.296Z,2.2500
2023-03-23T19:56:16.677Z,2.3500
2023-03-23T19:56:20.992Z,2.3000
2023-03-23T19:56:25.677Z,2.4000
2023-03-23T19:56:30.023Z,2.4500
2023-03-23T19:56:34.075Z,2.4000
2023-03-23T19:57:13.246Z,2.0000
2023-03-23T19:57:17.542Z,2.0000
2023-03-23T19:57:22.095Z,2.0000
2023-03-23T19:57:26.844Z,1.9500
2023-03-23T19:57:30.585Z,2.0000
2023-03-23T19:57:35.171Z,2.0000
2023-03-23T19:58:14.110Z,1.8000
2023-03-23T19:58:18.326Z,2.0000
2023-03-23T19:58:22.665Z,2.0500
2023-03-23T19:58:27.000Z,2.2500
2023-03-23T19:58:31.513Z,2.3500
2023-03-23T19:58:35.692Z,2.3500
2023-03-23T19:59:15.033Z,2.6500
2023-03-23T19:59:19.132Z,2.6000
2023-03-23T19:59:23.750Z,2.6000
2023-03-23T19:59:27.830Z,2.4000
2023-03-23T19:59:32.144Z,2.4500
2023-03-23T19:59:36.499Z,2.6500
2023-03-23T20:00:15.586Z,2.2000
2023-03-23T20:00:19.876Z,2.2500
2023-03-23T20:00:25.016Z,2.3000
2023-03-23T20:00:28.666Z,2.2000
2023-03-23T20:00:34.343Z,2.1500
2023-03-23T20:00:39.415Z,2.2000
2023-03-23T20:01:18.491Z,2.4500
2023-03-23T20:01:22.858Z,2.5000
2023-03-23T20:01:27.171Z,2.4500
2023-03-23T20:01:31.524Z,2.4500
2023-03-23T20:01:35.850Z,2.6500
2023-03-23T20:01:40.232Z,2.6000
2023-03-23T20:02:19.574Z,2.5000
2023-03-23T20:02:23.729Z,2.5000
2023-03-23T20:02:27.941Z,2.5000
2023-03-23T20:02:32.290Z,2.5000
2023-03-23T20:02:37.273Z,2.5500
2023-03-23T20:02:41.026Z,2.5000
2023-03-23T20:03:20.004Z,2.3000
2023-03-23T20:03:24.398Z,2.3000
2023-03-23T20:03:28.672Z,2.4000
2023-03-23T20:03:33.003Z,2.4000
2023-03-23T20:03:37.452Z,2.5000
2023-03-23T20:03:41.760Z,2.5000
2023-03-23T20:04:22.961Z,2.3000
2023-03-23T20:04:27.350Z,2.4000
2023-03-23T20:04:31.645Z,2.4500
2023-03-23T20:04:36.063Z,2.4500
2023-03-23T20:04:40.436Z,2.4000
2023-03-23T20:04:45.479Z,2.3000
2023-03-23T20:05:23.775Z,2.3000
2023-03-23T20:05:28.041Z,2.3000
2023-03-23T20:05:32.368Z,2.4000
2023-03-23T20:05:36.913Z,2.4500
2023-03-23T20:05:41.077Z,2.4500
2023-03-23T20:05:45.765Z,2.3500
2023-03-23T20:06:24.770Z,2.8000
2023-03-23T20:06:29.444Z,2.7500
2023-03-23T20:06:33.150Z,2.6500
2023-03-23T20:06:37.675Z,2.7000
2023-03-23T20:06:42.032Z,2.9000
2023-03-23T20:06:46.331Z,2.9000
2023-03-23T20:07:26.908Z,2.5500
2023-03-23T20:07:30.334Z,2.6500
2023-03-23T20:07:33.947Z,2.6000
2023-03-23T20:07:40.731Z,2.6000
2023-03-23T20:07:50.298Z,2.5000
2023-03-23T20:07:54.584Z,2.4500
2023-03-23T22:11:34.384Z,3.3500
2023-03-23T22:11:37.745Z,3.4000
2023-03-23T22:11:41.956Z,3.4000
2023-03-23T22:11:46.573Z,3.4500
2023-03-23T22:11:50.655Z,3.4500
2023-03-23T22:11:55.072Z,3.6000
2023-03-23T22:20:36.391Z,3.5000
2023-03-23T22:20:40.824Z,3.6500
2023-03-23T22:20:45.188Z,3.6000
2023-03-23T22:20:49.394Z,3.7000
2023-03-23T22:20:53.760Z,3.7000
2023-03-23T22:20:58.096Z,3.7500
2023-03-23T22:21:37.278Z,3.4500
2023-03-23T22:21:41.671Z,3.3500
2023-03-23T22:21:45.973Z,3.3500
2023-03-23T22:21:50.292Z,3.3500
2023-03-23T22:21:54.648Z,3.1500
2023-03-23T22:21:58.994Z,3.2000
2023-03-23T22:23:01.812Z,3.1000
2023-03-23T22:23:05.330Z,3.1500
2023-03-23T22:23:09.693Z,3.1500
2023-03-23T22:23:14.002Z,3.2000
2023-03-23T22:23:18.378Z,3.1000
2023-03-23T22:23:22.697Z,3.2500
2023-03-23T22:24:01.844Z,3.3000
2023-03-23T22:24:06.191Z,3.3000
2023-03-23T22:24:10.593Z,3.2000
2023-03-23T22:24:14.890Z,3.3000
2023-03-23T22:24:19.334Z,3.4000
2023-03-23T22:24:23.709Z,3.5000
2023-03-23T22:25:02.723Z,3.3000
2023-03-23T22:25:07.181Z,3.4500
2023-03-23T22:25:11.423Z,3.5000
2023-03-23T22:25:15.787Z,3.5000
2023-03-23T22:25:20.132Z,3.4500
2023-03-23T22:25:24.465Z,3.4000
2023-03-23T22:26:03.566Z,3.4000
2023-03-23T22:26:07.920Z,3.4000
2023-03-23T22:26:12.259Z,3.3500
2023-03-23T22:26:16.730Z,3.3000
2023-03-23T22:26:20.942Z,3.1500
2023-03-23T22:26:25.291Z,3.0000
2023-03-23T22:27:04.397Z,3.5000
2023-03-23T22:27:08.740Z,3.4000
2023-03-23T22:27:13.101Z,3.3000
2023-03-23T22:27:17.443Z,3.2500
2023-03-23T22:27:21.782Z,3.3000
2023-03-23T22:27:26.110Z,3.4000
2023-03-23T22:28:05.218Z,3.6500
2023-03-23T22:28:09.566Z,3.6000
2023-03-23T22:28:13.899Z,3.7500
2023-03-23T22:28:18.266Z,3.7000
2023-03-23T22:28:22.616Z,3.7000
2023-03-23T22:28:26.939Z,3.8000
2023-03-23T22:29:06.053Z,3.6000
2023-03-23T22:29:10.394Z,3.8000
2023-03-23T22:29:14.934Z,3.8000
2023-03-23T22:29:19.114Z,3.7500
2023-03-23T22:29:23.432Z,3.6000
2023-03-23T22:29:27.770Z,3.5000
2023-03-23T22:30:06.894Z,4.1000
2023-03-23T22:30:11.226Z,4.1500
2023-03-23T22:30:15.563Z,4.4000
2023-03-23T22:30:19.908Z,4.8000
2023-03-23T22:30:24.265Z,5.0000
2023-03-23T22:30:28.660Z,5.2000
2023-03-23T22:31:07.732Z,4.0000
2023-03-23T22:31:12.121Z,4.0000
2023-03-23T22:31:16.411Z,4.0000
2023-03-23T22:31:20.760Z,4.0000
2023-03-23T22:31:25.095Z,3.8500
2023-03-23T22:31:29.572Z,3.9000
2023-03-23T22:32:08.515Z,4.4000
2023-03-23T22:32:12.862Z,4.4500
2023-03-23T22:32:17.206Z,4.2500
2023-03-23T22:32:21.710Z,4.2000
2023-03-23T22:32:25.922Z,4.3000
2023-03-23T22:32:30.306Z,4.4500
2023-03-23T22:33:09.358Z,4.4000
2023-03-23T22:33:13.683Z,4.1000
2023-03-23T22:33:18.018Z,4.0500
2023-03-23T22:33:22.369Z,4.1000
2023-03-23T22:33:26.712Z,4.1500
2023-03-23T22:33:31.080Z,4.1500
2023-03-23T22:34:10.156Z,4.3500
2023-03-23T22:34:14.510Z,4.5000
2023-03-23T22:34:18.845Z,4.6000
2023-03-23T22:34:23.193Z,4.5500
2023-03-23T22:34:27.539Z,4.5000
2023-03-23T22:34:31.943Z,4.4000
2023-03-23T22:35:10.986Z,4.4500
2023-03-23T22:35:15.331Z,4.4500
2023-03-23T22:35:19.683Z,4.3000
2023-03-23T22:35:24.034Z,4.2500
2023-03-23T22:35:28.366Z,4.1500
2023-03-23T22:35:32.759Z,4.1000
2023-03-23T22:36:11.910Z,4.0000
2023-03-23T22:36:16.232Z,3.8500
2023-03-23T22:36:20.540Z,3.7000
2023-03-23T22:36:24.899Z,3.6500
2023-03-23T22:36:29.199Z,3.6500
2023-03-23T22:36:33.558Z,3.6500
2023-03-23T22:37:12.672Z,4.1000
2023-03-23T22:37:17.010Z,4.1500
2023-03-23T22:37:21.346Z,4.1500
2023-03-23T22:37:25.688Z,4.0500
2023-03-23T22:37:30.044Z,3.8500
2023-03-23T22:37:34.385Z,3.8500
2023-03-23T22:38:13.480Z,3.5500
2023-03-23T22:38:17.814Z,3.6000
2023-03-23T22:38:22.176Z,3.5500
2023-03-23T22:38:26.501Z,3.6000
2023-03-23T22:38:30.840Z,3.6500
2023-03-23T22:38:35.262Z,3.6000
2023-03-23T22:39:14.266Z,3.6000
2023-03-23T22:39:18.608Z,3.6000
2023-03-23T22:39:22.956Z,3.6000
2023-03-23T22:39:27.300Z,3.7500
2023-03-23T22:39:31.630Z,3.5500
2023-03-23T22:39:35.976Z,3.5500
2023-03-23T22:40:15.046Z,4.0500
2023-03-23T22:40:19.401Z,4.1500
2023-03-23T22:40:23.731Z,4.1500
2023-03-23T22:40:28.080Z,3.9500
2023-03-23T22:40:32.416Z,4.0000
2023-03-23T22:40:36.773Z,4.0000
2023-03-23T22:41:15.836Z,4.2500
2023-03-23T22:41:20.392Z,4.3500
2023-03-23T22:41:24.513Z,4.3500
2023-03-23T22:41:28.858Z,4.3500
2023-03-23T22:41:33.186Z,4.1500
2023-03-23T22:41:37.552Z,4.1000
2023-03-23T22:42:16.609Z,4.0500
2023-03-23T22:42:21.026Z,3.9500
2023-03-23T22:42:25.290Z,3.9500
2023-03-23T22:42:29.632Z,3.9000
2023-03-23T22:42:33.990Z,3.9500
2023-03-23T22:42:38.329Z,3.8000
2023-03-23T22:43:17.374Z,3.6000
2023-03-23T22:43:21.827Z,3.7000
2023-03-23T22:43:26.052Z,4.0000
2023-03-23T22:43:30.430Z,4.2000
2023-03-23T22:43:34.761Z,4.3500
2023-03-23T22:43:39.070Z,4.5000
2023-03-23T22:44:18.191Z,4.5000
2023-03-23T22:44:22.668Z,4.6500
2023-03-23T22:44:26.844Z,4.6500
2023-03-23T22:44:31.227Z,4.5000
2023-03-23T22:44:35.526Z,4.5000
2023-03-23T22:44:39.979Z,4.8000
2023-03-23T22:45:19.117Z,4.6000
2023-03-23T22:45:23.344Z,4.6000
2023-03-23T22:45:27.652Z,4.5500
2023-03-23T22:45:31.992Z,4.4500
2023-03-23T22:45:36.380Z,4.3500
2023-03-23T22:45:40.675Z,4.4500
2023-03-23T22:46:19.743Z,4.2000
2023-03-23T22:46:24.146Z,4.2000
2023-03-23T22:46:28.437Z,4.1000
2023-03-23T22:46:32.777Z,4.1500
2023-03-23T22:46:37.123Z,4.3500
2023-03-23T22:46:41.504Z,4.5000
2023-03-23T22:47:20.538Z,4.3500
2023-03-23T22:47:24.950Z,4.4000
2023-03-23T22:47:29.325Z,4.4500
2023-03-23T22:47:33.607Z,4.6000
2023-03-23T22:47:37.931Z,4.8500
2023-03-23T22:47:42.282Z,4.7500
2023-03-23T22:48:21.323Z,4.8500
2023-03-23T22:48:25.660Z,4.6500
2023-03-23T22:48:30.045Z,4.7500
2023-03-23T22:48:34.360Z,4.8000
2023-03-23T22:48:38.701Z,4.7500
2023-03-23T22:48:43.186Z,4.8500
2023-03-23T22:49:22.113Z,4.8000
2023-03-23T22:49:26.456Z,4.9500
2023-03-23T22:49:30.821Z,5.1000
2023-03-23T22:49:35.165Z,5.0500
2023-03-23T22:49:39.486Z,5.1000
2023-03-23T22:49:43.928Z,5.2000
2023-03-23T22:50:22.907Z,4.7000
2023-03-23T22:50:27.279Z,4.7000
2023-03-23T22:50:31.621Z,4.7500
2023-03-23T22:50:35.969Z,4.7500
2023-03-23T22:50:40.301Z,4.7000
2023-03-23T22:50:44.775Z,4.6500
2023-03-23T22:51:23.733Z,4.6500
2023-03-23T22:51:28.095Z,4.7000
2023-03-23T22:51:32.453Z,5.0000
2023-03-23T22:51:36.838Z,5.2000
2023-03-23T22:51:41.270Z,5.1500
2023-03-23T22:51:45.441Z,5.5000
2023-03-23T22:52:24.549Z,4.7000
2023-03-23T22:52:28.940Z,4.5500
2023-03-23T22:52:33.235Z,4.8500
2023-03-23T22:52:37.606Z,4.9000
2023-03-23T22:52:41.928Z,4.8500
2023-03-23T22:52:46.263Z,4.7500
2023-03-23T22:53:25.379Z,4.8000
2023-03-23T22:53:29.700Z,4.7000
2023-03-23T22:53:34.050Z,4.6500
2023-03-23T22:53:38.436Z,4.8000
2023-03-23T22:53:42.769Z,4.8000
2023-03-23T22:53:47.072Z,4.8500
2023-03-23T22:54:26.194Z,4.7500
2023-03-23T22:54:30.538Z,4.9000
2023-03-23T22:54:34.859Z,4.9000
2023-03-23T22:54:39.215Z,4.7500
2023-03-23T22:54:43.635Z,4.8000
2023-03-23T22:54:47.881Z,4.7500
2023-03-23T22:55:27.082Z,4.5500
2023-03-23T22:55:31.322Z,4.4500
2023-03-23T22:55:35.675Z,4.6500
2023-03-23T22:55:40.007Z,4.8500
2023-03-23T22:55:44.360Z,4.9500
2023-03-23T22:55:48.706Z,4.9500
2023-03-23T22:56:27.823Z,4.5000
2023-03-23T22:56:32.163Z,4.3500
2023-03-23T22:56:36.507Z,4.1500
2023-03-23T22:56:40.835Z,4.1000
2023-03-23T22:56:45.177Z,4.3500
2023-03-23T22:56:49.498Z,4.3500
2023-03-23T22:57:28.573Z,4.2000
2023-03-23T22:57:32.932Z,4.2500
2023-03-23T22:57:37.275Z,4.3000
2023-03-23T22:57:41.595Z,4.3500
2023-03-23T22:57:45.955Z,4.2500
2023-03-23T22:57:50.282Z,4.3000
2023-03-23T22:58:29.375Z,4.3500
2023-03-23T22:58:33.761Z,4.4000
2023-03-23T22:58:38.061Z,4.4500
2023-03-23T22:58:42.399Z,4.5000
2023-03-23T22:58:46.751Z,4.6000
2023-03-23T22:58:51.087Z,4.6000
2023-03-23T22:59:30.203Z,4.1000
2023-03-23T22:59:34.544Z,3.8500
2023-03-23T22:59:38.899Z,3.8500
2023-03-23T22:59:43.323Z,3.8500
2023-03-23T22:59:47.603Z,4.1000
2023-03-23T22:59:51.941Z,4.3000
2023-03-23T23:00:31.068Z,4.7000
2023-03-23T23:00:35.406Z,4.6500
2023-03-23T23:00:39.831Z,4.8500
2023-03-23T23:00:44.295Z,4.6500
2023-03-23T23:00:48.652Z,4.7000
2023-03-23T23:00:52.792Z,4.8500
2023-03-23T23:01:31.942Z,4.5500
2023-03-23T23:01:36.324Z,4.4500
2023-03-23T23:01:40.558Z,4.4500
2023-03-23T23:01:44.905Z,4.2500
2023-03-23T23:01:49.268Z,4.2000
2023-03-23T23:01:53.605Z,4.3000
2023-03-23T23:02:32.744Z,4.8500
2023-03-23T23:02:37.064Z,4.7500
2023-03-23T23:02:41.446Z,4.8500
2023-03-23T23:02:45.825Z,4.8000
2023-03-23T23:02:50.110Z,4.7500
2023-03-23T23:02:54.493Z,4.5500
2023-03-23T23:03:33.545Z,4.3500
2023-03-23T23:03:37.915Z,4.4500
2023-03-23T23:03:42.295Z,4.4000
2023-03-23T23:03:46.673Z,4.3500
2023-03-23T23:03:50.985Z,4.4500
2023-03-23T23:03:55.285Z,4.5500
2023-03-23T23:04:34.473Z,3.8500
2023-03-23T23:04:38.761Z,3.9500
2023-03-23T23:04:43.093Z,4.0500
2023-03-23T23:04:47.456Z,4.2000
2023-03-23T23:04:51.826Z,4.2000
2023-03-23T23:04:56.134Z,4.2000
2023-03-23T23:05:35.245Z,4.2500
2023-03-23T23:05:39.610Z,4.2000
2023-03-23T23:05:43.938Z,4.3000
2023-03-23T23:05:48.290Z,4.4000
2023-03-23T23:05:52.631Z,4.2500
2023-03-23T23:05:56.987Z,4.3000
2023-03-23T23:06:36.100Z,4.4500
2023-03-23T23:06:40.453Z,4.3000
2023-03-23T23:06:44.793Z,4.1000
2023-03-23T23:06:49.168Z,4.2000
2023-03-23T23:07:00.413Z,4.3000
2023-03-23T23:07:12.486Z,4.3000
2023-03-23T23:07:39.158Z,4.6500
2023-03-23T23:07:43.478Z,4.6500
2023-03-23T23:07:47.896Z,4.5000
2023-03-23T23:07:52.195Z,4.5500
2023-03-23T23:07:56.583Z,4.6500
2023-03-23T23:08:05.221Z,4.8500
2023-03-23T23:08:39.995Z,4.2500
2023-03-23T23:08:44.327Z,4.4500
2023-03-23T23:08:48.691Z,4.3500
2023-03-23T23:08:53.047Z,4.3000
2023-03-23T23:08:57.376Z,4.1500
2023-03-23T23:09:06.073Z,4.4500
2023-03-23T23:09:40.836Z,3.8500
2023-03-23T23:09:45.204Z,4.0500
2023-03-23T23:09:49.544Z,4.1000
2023-03-23T23:09:53.893Z,4.2500
2023-03-23T23:09:58.229Z,4.4000
2023-03-23T23:10:06.920Z,4.5000
2023-03-23T23:10:41.736Z,4.2500
2023-03-23T23:10:46.377Z,4.1500
2023-03-23T23:10:50.386Z,4.2000
2023-03-23T23:10:54.746Z,4.4000
2023-03-23T23:10:59.098Z,4.3500
2023-03-23T23:11:07.785Z,4.3500
2023-03-23T23:11:42.577Z,4.4500
2023-03-23T23:11:46.976Z,4.4500
2023-03-23T23:11:51.276Z,4.4000
2023-03-23T23:11:55.615Z,4.2500
2023-03-23T23:11:59.960Z,4.0500
2023-03-23T23:12:08.725Z,4.0000
2023-03-23T23:12:43.436Z,3.8000
2023-03-23T23:12:48.034Z,3.7500
2023-03-23T23:12:52.136Z,3.5500
2023-03-23T23:12:56.475Z,3.6500
2023-03-23T23:13:00.832Z,3.7500
2023-03-23T23:13:09.522Z,3.9500
2023-03-23T23:13:44.401Z,4.2000
2023-03-23T23:13:48.660Z,4.2500
2023-03-23T23:13:53.033Z,4.0000
2023-03-23T23:13:57.399Z,4.0500
2023-03-23T23:14:01.746Z,4.0000
2023-03-23T23:14:10.390Z,3.7500
2023-03-23T23:14:45.177Z,4.1500
2023-03-23T23:14:49.526Z,4.1500
2023-03-23T23:14:53.885Z,3.9500
2023-03-23T23:14:58.271Z,3.9500
2023-03-23T23:15:02.593Z,3.8500
2023-03-23T23:15:11.452Z,4.1500
2023-03-23T23:15:46.056Z,4.1000
2023-03-23T23:15:50.399Z,4.0500
2023-03-23T23:15:54.755Z,4.0000
2023-03-23T23:15:59.107Z,4.0500
2023-03-23T23:16:03.541Z,3.9500
2023-03-23T23:16:12.182Z,3.8500
2023-03-23T23:16:46.976Z,3.7500
2023-03-23T23:16:51.273Z,3.7500
2023-03-23T23:16:55.687Z,3.8500
2023-03-23T23:17:00.035Z,4.1500
2023-03-23T23:17:04.405Z,4.4000
2023-03-23T23:17:13.027Z,4.6500
2023-03-23T23:17:47.837Z,4.0500
2023-03-23T23:17:52.174Z,4.0000
2023-03-23T23:17:56.562Z,4.0000
2023-03-23T23:18:00.865Z,4.1000
2023-03-23T23:18:05.197Z,4.1500
2023-03-23T23:18:14.011Z,4.3500
2023-03-23T23:18:48.662Z,4.0000
2023-03-23T23:18:53.102Z,3.9500
2023-03-23T23:18:57.498Z,3.9000
2023-03-23T23:19:01.693Z,3.8500
2023-03-23T23:19:06.057Z,3.9000
2023-03-23T23:19:14.755Z,3.8000
2023-03-23T23:19:49.708Z,4.0500
2023-03-23T23:19:53.875Z,3.8000
2023-03-23T23:19:58.255Z,3.6000
2023-03-23T23:20:02.575Z,3.6500
2023-03-23T23:20:06.913Z,3.6500
2023-03-23T23:20:15.630Z,3.6500
2023-03-23T23:20:50.382Z,3.8000
2023-03-23T23:20:54.760Z,4.0000
2023-03-23T23:20:59.087Z,4.0500
2023-03-23T23:21:03.438Z,4.0500
2023-03-23T23:21:07.762Z,4.1500
2023-03-23T23:21:16.461Z,4.1000
2023-03-23T23:21:51.240Z,3.9000
2023-03-23T23:21:55.592Z,3.9000
2023-03-23T23:22:09.241Z,3.9500
2023-03-23T23:22:18.343Z,4.1000
2023-03-23T23:22:18.843Z,3.9000
2023-03-23T23:22:22.482Z,3.8000
2023-03-23T23:22:52.179Z,3.9000
2023-03-23T23:22:56.444Z,3.6500
2023-03-23T23:23:00.801Z,3.3500
2023-03-23T23:23:09.506Z,3.5000
2023-03-23T23:23:18.186Z,3.6000
2023-03-23T23:23:22.536Z,3.5500
2023-03-23T23:23:52.972Z,3.7500
2023-03-23T23:23:57.355Z,3.7000
2023-03-23T23:24:01.691Z,3.8000
2023-03-23T23:24:10.362Z,3.8000
2023-03-23T23:24:19.053Z,3.9500
2023-03-23T23:24:23.415Z,4.1000
2023-03-23T23:24:53.834Z,3.7500
2023-03-23T23:24:58.191Z,3.6500
2023-03-23T23:25:02.559Z,3.7000
2023-03-23T23:25:11.253Z,3.7500
2023-03-23T23:25:19.923Z,3.7500
2023-03-23T23:25:24.292Z,3.8500
2023-03-23T23:25:54.725Z,4.0500
2023-03-23T23:25:59.057Z,3.9500
2023-03-23T23:26:03.401Z,3.9000
2023-03-23T23:26:12.095Z,3.7500
2023-03-23T23:26:20.798Z,3.7000
2023-03-23T23:26:25.156Z,3.8500
2023-03-23T23:26:55.572Z,3.7000
2023-03-23T23:26:59.910Z,3.7000
2023-03-23T23:27:04.258Z,3.6500
2023-03-23T23:27:12.967Z,3.8000
2023-03-23T23:27:21.660Z,3.8000
2023-03-23T23:27:25.993Z,3.7500
2023-03-23T23:27:56.422Z,3.8000
2023-03-23T23:28:00.767Z,3.8500
2023-03-23T23:28:05.106Z,3.8500
2023-03-23T23:28:13.811Z,4.0500
2023-03-23T23:28:22.520Z,3.9500
2023-03-23T23:28:26.850Z,4.0000
2023-03-23T23:28:57.269Z,3.7500
2023-03-23T23:29:01.641Z,3.5500
2023-03-23T23:29:05.966Z,3.7000
2023-03-23T23:29:14.674Z,3.5500
2023-03-23T23:29:23.400Z,3.6000
2023-03-23T23:29:27.709Z,3.7000
2023-03-23T23:29:58.140Z,4.0000
2023-03-23T23:30:02.477Z,3.9500
2023-03-23T23:30:06.831Z,3.9000
2023-03-23T23:30:15.512Z,3.6500
2023-03-23T23:30:24.293Z,3.7000
2023-03-23T23:30:28.587Z,3.9000
2023-03-23T23:30:59.056Z,4.1500
2023-03-23T23:31:03.428Z,3.9500
2023-03-23T23:31:07.791Z,3.9500
2023-03-23T23:31:16.466Z,3.9000
2023-03-23T23:31:25.130Z,3.7000
2023-03-23T23:31:29.544Z,3.5500
2023-03-23T23:31:59.886Z,3.7000
2023-03-23T23:32:04.232Z,3.6000
2023-03-23T23:32:08.617Z,3.6500
2023-03-23T23:32:17.262Z,3.9000
2023-03-23T23:32:26.005Z,3.8000
2023-03-23T23:32:30.409Z,3.8000
2023-03-23T23:33:00.839Z,3.3500
2023-03-23T23:33:05.149Z,3.2500
2023-03-23T23:33:09.512Z,3.2000
2023-03-23T23:33:18.149Z,3.2500
2023-03-23T23:33:26.866Z,3.2000
2023-03-23T23:33:31.190Z,3.3000
2023-03-23T23:34:01.643Z,3.8000
2023-03-23T23:34:06.005Z,3.7500
2023-03-23T23:34:10.408Z,3.6500
2023-03-23T23:34:19.018Z,3.5500
2023-03-23T23:34:27.712Z,3.5500
2023-03-23T23:34:32.061Z,3.6500
2023-03-23T23:35:02.500Z,3.6500
2023-03-23T23:35:06.853Z,3.5000
2023-03-23T23:35:11.201Z,3.5000
2023-03-23T23:35:19.998Z,3.2500
2023-03-23T23:35:28.667Z,3.1500
2023-03-23T23:35:33.016Z,3.1000
2023-03-23T23:36:03.420Z,3.5000
2023-03-23T23:36:07.742Z,3.6000
2023-03-23T23:36:12.079Z,3.5500
2023-03-23T23:36:20.811Z,3.7000
2023-03-23T23:36:29.529Z,4.2000
2023-03-23T23:36:33.823Z,4.1000
2023-03-23T23:37:04.270Z,3.6500
2023-03-23T23:37:08.622Z,3.7500
2023-03-23T23:37:12.953Z,3.6500
2023-03-23T23:37:21.660Z,3.8000
2023-03-23T23:37:30.350Z,3.9000
2023-03-23T23:37:34.709Z,3.9000
2023-03-23T23:38:05.185Z,3.9000
2023-03-23T23:38:09.494Z,3.6500
2023-03-23T23:38:13.886Z,3.6000
2023-03-23T23:38:22.518Z,3.9000
2023-03-23T23:38:31.240Z,3.6500
2023-03-23T23:38:35.615Z,3.6000
2023-03-23T23:39:05.999Z,3.6500
2023-03-23T23:39:10.347Z,3.7500
2023-03-23T23:39:14.702Z,3.7000
2023-03-23T23:39:23.395Z,3.5000
2023-03-23T23:39:32.099Z,3.3500
2023-03-23T23:39:36.445Z,3.3500
2023-03-23T23:40:06.886Z,3.8500
2023-03-23T23:40:11.256Z,3.9000
2023-03-23T23:40:15.618Z,3.8500
2023-03-23T23:40:24.270Z,3.9500
2023-03-23T23:40:33.035Z,3.9000
2023-03-23T23:40:37.319Z,3.9500
2023-03-23T23:41:07.761Z,3.4500
2023-03-23T23:41:12.093Z,3.4000
2023-03-23T23:41:16.462Z,3.5500
2023-03-23T23:41:25.160Z,3.5500
2023-03-23T23:41:33.820Z,3.5000
2023-03-23T23:41:38.175Z,3.6000
2023-03-23T23:42:08.622Z,3.2500
2023-03-23T23:42:12.987Z,3.1500
2023-03-23T23:42:17.361Z,3.1500
2023-03-23T23:42:26.666Z,3.3000
2023-03-23T23:42:34.697Z,3.4500
2023-03-23T23:42:39.052Z,3.5500
2023-03-23T23:43:09.490Z,3.5500
2023-03-23T23:43:13.868Z,3.6000
2023-03-23T23:43:18.189Z,3.3500
2023-03-23T23:43:26.902Z,3.3000
2023-03-23T23:43:35.586Z,3.0000
2023-03-23T23:43:39.938Z,2.9500
2023-03-23T23:44:10.380Z,3.6000
2023-03-23T23:44:14.727Z,3.5000
2023-03-23T23:44:19.084Z,3.4000
2023-03-23T23:44:27.811Z,3.0500
2023-03-23T23:44:36.468Z,3.0500
2023-03-23T23:44:40.813Z,3.1000
2023-03-23T23:45:11.258Z,3.6500
2023-03-23T23:45:15.606Z,3.7000
2023-03-23T23:45:19.973Z,3.6000
2023-03-23T23:45:28.652Z,3.7000
2023-03-23T23:45:37.418Z,3.5000
2023-03-23T23:45:41.799Z,3.4500
2023-03-23T23:46:12.233Z,3.4000
2023-03-23T23:46:16.550Z,3.5000
2023-03-23T23:46:20.861Z,3.4500
2023-03-23T23:46:29.632Z,3.6000
2023-03-23T23:46:38.305Z,3.8000
2023-03-23T23:46:42.613Z,3.9000
2023-03-23T23:47:13.021Z,3.5000
2023-03-23T23:47:17.362Z,3.5000
2023-03-23T23:47:21.820Z,3.6000
2023-03-23T23:47:30.497Z,3.7000
2023-03-23T23:47:39.250Z,3.8000
2023-03-23T23:47:43.487Z,3.8500
2023-03-23T23:48:13.956Z,2.8500
2023-03-23T23:48:18.250Z,3.1000
2023-03-23T23:48:22.597Z,3.0000
2023-03-23T23:48:31.333Z,3.1000
2023-03-23T23:48:39.994Z,3.2500
2023-03-23T23:48:44.403Z,3.4000
2023-03-23T23:49:14.790Z,3.6000
2023-03-23T23:49:19.130Z,3.6000
2023-03-23T23:49:23.506Z,3.6500
2023-03-23T23:49:32.190Z,3.5500
2023-03-23T23:49:40.911Z,3.5000
2023-03-23T23:49:45.253Z,3.4000
2023-03-23T23:50:15.677Z,3.1500
2023-03-23T23:50:20.041Z,3.1000
2023-03-23T23:50:24.376Z,3.1500
2023-03-23T23:50:33.072Z,3.2000
2023-03-23T23:50:41.772Z,3.1500
2023-03-23T23:50:46.433Z,3.2500
2023-03-23T23:51:16.686Z,3.4500
2023-03-23T23:51:20.979Z,3.6000
2023-03-23T23:51:25.286Z,3.5000
2023-03-23T23:51:33.930Z,3.2000
2023-03-23T23:51:42.639Z,3.2500
2023-03-23T23:51:46.965Z,3.2000
2023-03-23T23:52:17.417Z,3.1000
2023-03-23T23:52:21.769Z,3.2000
2023-03-23T23:52:26.136Z,3.1500
2023-03-23T23:52:34.848Z,3.2500
2023-03-23T23:52:43.509Z,3.6000
2023-03-23T23:52:47.866Z,3.7500
2023-03-23T23:53:18.396Z,3.3000
2023-03-23T23:53:22.669Z,3.2500
2023-03-23T23:53:27.039Z,3.2000
2023-03-23T23:53:35.712Z,3.1000
2023-03-23T23:53:44.428Z,3.2000
2023-03-23T23:53:48.736Z,3.2000
2023-03-23T23:54:19.245Z,3.9000
2023-03-23T23:54:23.532Z,3.7500
2023-03-23T23:54:27.881Z,3.6500
2023-03-23T23:54:36.578Z,3.3000
2023-03-23T23:54:45.314Z,3.1500
2023-03-23T23:54:49.653Z,3.2000
2023-03-23T23:55:20.114Z,3.5500
2023-03-23T23:55:24.406Z,3.6000
2023-03-23T23:55:28.760Z,3.4000
2023-03-23T23:55:37.479Z,3.6000
2023-03-23T23:55:46.201Z,3.5000
2023-03-23T23:55:50.503Z,3.5000
2023-03-23T23:56:20.940Z,3.4500
2023-03-23T23:56:25.319Z,3.3500
2023-03-23T23:56:29.694Z,3.4000
2023-03-23T23:56:38.394Z,3.2500
2023-03-23T23:56:47.096Z,3.2500
2023-03-23T23:56:51.430Z,3.3500
2023-03-23T23:57:21.803Z,3.2000
2023-03-23T23:57:26.159Z,3.1000
2023-03-23T23:57:30.510Z,3.1500
2023-03-23T23:57:39.239Z,3.0000
2023-03-23T23:57:47.998Z,3.1500
2023-03-23T23:57:52.251Z,3.2000
2023-03-23T23:58:22.690Z,2.9000
2023-03-23T23:58:27.052Z,2.9000
2023-03-23T23:58:31.380Z,3.0500
2023-03-23T23:58:40.121Z,3.2500
2023-03-23T23:58:48.808Z,3.4000
2023-03-23T23:58:53.132Z,3.6000
2023-03-23T23:59:23.567Z,3.5000
2023-03-23T23:59:27.929Z,3.4500
2023-03-23T23:59:32.286Z,3.3000
2023-03-23T23:59:40.971Z,3.0500
2023-03-23T23:59:49.671Z,3.5000
2023-03-23T23:59:54.029Z,3.5000
