createdAt,value
2019-02-22T00:01:58.480Z,83.67
2019-02-22T00:04:28.284Z,83.86
2019-02-22T00:06:58.028Z,83.85
2019-02-22T00:09:27.787Z,83.99
2019-02-22T00:11:57.664Z,84.08
2019-02-22T00:14:27.402Z,84.17
2019-02-22T00:16:57.145Z,84.30
2019-02-22T00:19:26.996Z,84.43
2019-02-22T00:21:56.745Z,84.26
2019-02-22T00:24:26.494Z,84.39
2019-02-22T00:26:56.200Z,84.25
2019-02-22T00:29:25.992Z,84.37
2019-02-22T00:31:55.706Z,84.05
2019-02-22T00:34:25.547Z,84.05
2019-02-22T00:36:55.352Z,84.26
2019-02-22T00:39:25.130Z,84.17
2019-02-22T00:41:54.872Z,84.20
2019-02-22T00:44:24.589Z,84.33
2019-02-22T00:46:54.363Z,84.45
2019-02-22T00:49:24.069Z,84.35
2019-02-22T00:51:53.823Z,83.24
2019-02-22T00:54:23.573Z,83.47
2019-02-22T00:56:53.349Z,83.14
2019-02-22T00:59:23.088Z,83.56
2019-02-22T01:01:52.841Z,83.63
2019-02-22T01:04:22.592Z,83.50
2019-02-22T01:06:52.324Z,83.72
2019-02-22T01:09:22.165Z,82.98
2019-02-22T01:11:51.936Z,82.92
2019-02-22T01:14:22.869Z,82.40
2019-02-22T01:16:52.582Z,82.84
2019-02-22T01:19:22.417Z,81.53
2019-02-22T01:21:52.192Z,81.95
2019-02-22T01:24:24.621Z,81.82
2019-02-22T01:26:54.369Z,82.50
2019-02-22T01:29:24.112Z,82.79
2019-02-22T01:31:55.415Z,82.59
2019-02-22T01:34:25.123Z,82.31
2019-02-22T01:36:54.905Z,82.54
2019-02-22T01:39:24.617Z,83.19
2019-02-22T01:41:54.366Z,83.12
2019-02-22T01:44:24.124Z,83.61
2019-02-22T01:46:54.800Z,82.06
2019-02-22T01:49:24.547Z,82.77
2019-02-22T01:51:54.302Z,81.98
2019-02-22T01:54:24.057Z,82.66
2019-02-22T01:56:53.764Z,82.16
2019-02-22T01:59:23.526Z,82.67
2019-02-22T02:01:53.240Z,82.43
2019-02-22T02:04:22.992Z,82.04
2019-02-22T02:06:53.039Z,82.01
2019-02-22T02:09:22.751Z,83.13
2019-02-22T02:11:52.507Z,82.95
2019-02-22T02:14:22.147Z,82.45
2019-02-22T02:16:51.889Z,82.15
2019-02-22T02:19:21.630Z,82.08
2019-02-22T02:21:51.411Z,82.24
2019-02-22T02:24:21.158Z,82.56
2019-02-22T02:26:50.936Z,82.77
2019-02-22T02:29:20.717Z,82.07
2019-02-22T02:31:50.472Z,82.25
2019-02-22T02:34:20.256Z,81.29
2019-02-22T02:36:50.029Z,82.08
2019-02-22T02:39:19.801Z,81.94
2019-02-22T02:41:49.545Z,82.17
2019-02-22T02:44:19.257Z,81.64
2019-02-22T02:46:49.032Z,81.42
2019-02-22T02:49:18.806Z,81.42
2019-02-22T02:51:48.607Z,81.39
2019-02-22T02:54:18.314Z,81.21
2019-02-22T02:56:48.063Z,81.13
2019-02-22T02:59:17.809Z,81.53
2019-02-22T03:01:47.586Z,80.01
2019-02-22T03:04:17.261Z,80.37
2019-02-22T03:06:48.598Z,80.12
2019-02-22T03:09:18.349Z,79.85
2019-02-22T03:11:48.097Z,78.86
2019-02-22T03:14:17.832Z,78.89
2019-02-22T03:16:47.544Z,79.12
2019-02-22T03:19:17.357Z,79.61
2019-02-22T03:21:47.064Z,78.74
2019-02-22T03:24:16.819Z,77.90
2019-02-22T03:26:46.563Z,77.26
2019-02-22T03:29:16.345Z,77.75
2019-02-22T03:31:46.099Z,78.06
2019-02-22T03:34:15.844Z,78.94
2019-02-22T03:36:45.574Z,78.58
2019-02-22T03:39:15.277Z,78.95
2019-02-22T03:41:45.057Z,79.27
2019-02-22T03:44:14.776Z,79.23
2019-02-22T03:46:44.558Z,79.62
2019-02-22T03:49:14.268Z,80.07
2019-02-22T03:51:44.011Z,79.49
2019-02-22T03:54:13.764Z,80.07
2019-02-22T03:56:43.528Z,79.51
2019-02-22T03:59:13.224Z,79.81
2019-02-22T04:01:42.960Z,79.82
2019-02-22T04:04:12.703Z,79.52
2019-02-22T04:06:42.449Z,79.53
2019-02-22T04:09:12.252Z,80.09
2019-02-22T04:11:45.717Z,80.52
2019-02-22T04:14:13.444Z,80.23
2019-02-22T04:16:43.089Z,79.25
2019-02-22T04:19:12.860Z,78.61
2019-02-22T04:21:42.530Z,78.97
2019-02-22T04:24:12.246Z,78.24
2019-02-22T04:26:42.031Z,77.00
2019-02-22T04:29:11.742Z,76.45
2019-02-22T04:31:41.457Z,75.03
2019-02-22T04:34:11.163Z,75.64
2019-02-22T04:36:40.886Z,75.58
2019-02-22T04:39:10.581Z,75.46
2019-02-22T04:41:40.358Z,75.31
2019-02-22T04:44:10.007Z,73.79
2019-02-22T04:46:39.709Z,74.86
2019-02-22T04:49:09.483Z,74.64
2019-02-22T04:51:39.222Z,74.15
2019-02-22T04:54:08.912Z,73.94
2019-02-22T04:56:38.687Z,73.73
2019-02-22T04:59:08.406Z,73.88
2019-02-22T05:01:38.174Z,74.17
2019-02-22T05:04:07.874Z,74.37
2019-02-22T05:06:37.555Z,74.54
2019-02-22T05:09:07.294Z,72.71
2019-02-22T05:11:37.004Z,72.24
2019-02-22T05:14:06.771Z,72.87
2019-02-22T05:16:36.478Z,73.00
2019-02-22T05:19:06.234Z,72.15
2019-02-22T05:21:35.939Z,71.12
2019-02-22T05:24:05.736Z,71.80
2019-02-22T05:26:35.474Z,71.40
2019-02-22T05:29:05.193Z,71.67
2019-02-22T05:31:34.974Z,71.99
2019-02-22T05:34:04.718Z,71.35
2019-02-22T05:36:34.488Z,71.03
2019-02-22T05:39:05.033Z,71.61
2019-02-22T05:41:34.805Z,70.97
2019-02-22T05:44:04.488Z,70.98
2019-02-22T05:46:34.255Z,70.97
2019-02-22T05:49:04.011Z,70.45
2019-02-22T05:51:33.756Z,70.54
2019-02-22T05:54:03.515Z,70.46
2019-02-22T05:56:33.229Z,70.79
2019-02-22T05:59:02.998Z,70.23
2019-02-22T06:01:32.712Z,70.98
2019-02-22T06:04:02.405Z,70.17
2019-02-22T06:06:32.129Z,70.42
2019-02-22T06:09:01.816Z,70.47
2019-02-22T06:11:31.558Z,69.26
2019-02-22T06:14:01.264Z,70.34
2019-02-22T06:16:31.036Z,68.69
2019-02-22T06:19:00.844Z,67.95
2019-02-22T06:21:30.594Z,68.44
2019-02-22T06:24:02.887Z,67.18
2019-02-22T06:26:34.480Z,65.27
2019-02-22T06:29:04.229Z,65.15
2019-02-22T06:31:36.978Z,65.65
2019-02-22T06:34:06.746Z,65.39
2019-02-22T06:36:37.969Z,65.19
2019-02-22T06:39:12.888Z,65.17
2019-02-22T06:41:40.254Z,65.20
2019-02-22T06:44:11.926Z,64.78
2019-02-22T06:46:42.138Z,65.20
2019-02-22T06:49:11.868Z,66.06
2019-02-22T06:51:41.655Z,66.45
2019-02-22T06:54:11.402Z,67.45
2019-02-22T06:56:43.189Z,66.83
2019-02-22T06:59:14.375Z,66.28
2019-02-22T07:01:44.155Z,66.35
2019-02-22T07:04:13.901Z,65.51
2019-02-22T07:06:43.670Z,66.71
2019-02-22T07:09:13.409Z,66.52
2019-02-22T07:11:53.721Z,65.70
2019-02-22T07:14:23.464Z,65.88
2019-02-22T07:16:53.238Z,64.89
2019-02-22T07:19:23.005Z,64.49
2019-02-22T07:21:53.286Z,64.24
2019-02-22T07:24:23.121Z,64.24
2019-02-22T07:26:52.885Z,64.56
2019-02-22T07:29:22.634Z,64.19
2019-02-22T07:31:52.318Z,63.69
2019-02-22T07:34:22.060Z,63.63
2019-02-22T07:36:51.781Z,63.29
2019-02-22T07:39:27.766Z,63.85
2019-02-22T07:41:52.968Z,63.65
2019-02-22T07:44:22.733Z,63.09
2019-02-22T07:46:52.450Z,62.26
2019-02-22T07:49:24.219Z,62.08
2019-02-22T07:51:53.936Z,61.69
2019-02-22T07:54:23.667Z,61.71
2019-02-22T07:56:53.416Z,61.84
2019-02-22T07:59:23.131Z,60.75
2019-02-22T08:01:52.898Z,59.13
2019-02-22T08:04:22.605Z,59.35
2019-02-22T08:06:52.379Z,59.16
2019-02-22T08:09:22.118Z,58.79
2019-02-22T08:11:51.906Z,58.37
2019-02-22T08:14:21.664Z,58.60
2019-02-22T08:16:51.432Z,58.99
2019-02-22T08:19:21.194Z,58.96
2019-02-22T08:21:50.954Z,57.95
2019-02-22T08:24:20.721Z,58.62
2019-02-22T08:26:50.659Z,58.35
2019-02-22T08:29:20.401Z,57.08
2019-02-22T08:31:50.141Z,56.60
2019-02-22T08:34:19.907Z,55.21
2019-02-22T08:36:49.657Z,55.62
2019-02-22T08:39:19.378Z,54.71
2019-02-22T08:41:49.115Z,55.14
2019-02-22T08:44:18.882Z,55.55
2019-02-22T08:46:48.626Z,55.31
2019-02-22T08:49:18.345Z,55.94
2019-02-22T08:51:48.064Z,55.55
2019-02-22T08:54:17.791Z,54.63
2019-02-22T08:56:47.539Z,54.04
2019-02-22T08:59:17.283Z,54.27
2019-02-22T09:01:47.136Z,54.23
2019-02-22T09:04:16.860Z,53.31
2019-02-22T09:06:46.567Z,52.80
2019-02-22T09:09:16.332Z,52.25
2019-02-22T09:11:46.083Z,52.30
2019-02-22T09:14:15.840Z,51.31
2019-02-22T09:16:45.584Z,49.72
2019-02-22T09:19:15.304Z,49.81
2019-02-22T09:21:45.406Z,49.62
2019-02-22T09:24:15.144Z,49.75
2019-02-22T09:26:44.931Z,50.35
2019-02-22T09:29:14.671Z,51.44
2019-02-22T09:31:44.415Z,49.92
2019-02-22T09:34:14.154Z,48.94
2019-02-22T09:36:43.876Z,49.85
2019-02-22T09:39:13.649Z,49.94
2019-02-22T09:41:43.376Z,48.39
2019-02-22T09:44:13.261Z,48.41
2019-02-22T09:46:42.965Z,49.13
2019-02-22T09:49:12.706Z,47.28
2019-02-22T09:51:42.457Z,47.63
2019-02-22T09:54:13.671Z,47.04
2019-02-22T09:56:43.451Z,46.89
2019-02-22T09:59:13.160Z,46.07
2019-02-22T10:01:42.845Z,46.11
2019-02-22T10:04:12.511Z,45.88
2019-02-22T10:06:42.250Z,46.31
2019-02-22T10:09:11.995Z,45.38
2019-02-22T10:11:41.700Z,45.92
2019-02-22T10:14:11.510Z,46.06
2019-02-22T10:16:41.222Z,45.94
2019-02-22T10:19:11.013Z,45.20
2019-02-22T10:21:40.716Z,44.98
2019-02-22T10:24:10.458Z,43.83
2019-02-22T10:26:40.222Z,43.75
2019-02-22T10:29:09.931Z,44.17
2019-02-22T10:31:39.673Z,42.49
2019-02-22T10:34:09.347Z,42.57
2019-02-22T10:36:45.082Z,43.04
2019-02-22T10:39:10.444Z,43.56
2019-02-22T10:41:40.143Z,43.07
2019-02-22T10:44:17.841Z,43.29
2019-02-22T10:46:44.234Z,42.59
2019-02-22T10:49:14.017Z,43.06
2019-02-22T10:51:47.118Z,43.04
2019-02-22T10:54:18.541Z,43.00
2019-02-22T10:56:48.316Z,42.74
2019-02-22T10:59:18.226Z,43.51
2019-02-22T11:01:48.998Z,41.92
2019-02-22T11:04:18.717Z,43.36
2019-02-22T11:06:48.481Z,42.55
2019-02-22T11:09:18.241Z,43.34
2019-02-22T11:11:48.156Z,42.81
2019-02-22T11:14:28.434Z,42.55
2019-02-22T11:16:49.484Z,41.53
2019-02-22T11:19:19.198Z,40.93
2019-02-22T11:21:48.907Z,40.39
2019-02-22T11:24:22.125Z,38.56
2019-02-22T11:26:51.903Z,38.60
2019-02-22T11:29:21.655Z,39.15
2019-02-22T11:31:51.502Z,39.44
2019-02-22T11:34:22.915Z,40.26
2019-02-22T11:36:53.682Z,40.72
2019-02-22T11:39:23.480Z,41.72
2019-02-22T11:41:53.292Z,41.85
2019-02-22T11:44:23.015Z,40.46
2019-02-22T11:46:52.751Z,40.55
2019-02-22T11:49:22.501Z,40.30
2019-02-22T11:51:52.234Z,40.21
2019-02-22T11:54:22.061Z,40.44
2019-02-22T11:56:51.774Z,38.77
2019-02-22T11:59:21.602Z,39.13
2019-02-22T12:01:51.461Z,39.24
2019-02-22T12:04:21.207Z,40.59
2019-02-22T12:06:50.951Z,39.69
2019-02-22T12:09:21.451Z,37.19
2019-02-22T12:11:53.396Z,38.39
2019-02-22T12:14:26.695Z,40.80
2019-02-22T12:16:59.468Z,41.11
2019-02-22T12:19:30.633Z,41.69
2019-02-22T12:22:01.168Z,41.99
2019-02-22T12:24:34.356Z,41.28
2019-02-22T12:27:14.113Z,41.24
2019-02-22T12:29:45.785Z,40.98
2019-02-22T12:32:15.521Z,40.93
2019-02-22T12:34:45.392Z,41.02
2019-02-22T12:37:18.271Z,40.86
2019-02-22T12:39:48.136Z,41.13
2019-02-22T12:42:24.988Z,41.08
2019-02-22T12:45:02.809Z,40.96
2019-02-22T12:47:27.154Z,39.57
2019-02-22T12:49:57.940Z,39.87
2019-02-22T12:52:29.454Z,39.14
2019-02-22T12:54:59.512Z,38.50
2019-02-22T12:57:30.857Z,38.79
2019-02-22T13:00:02.093Z,38.21
2019-02-22T13:02:35.807Z,38.42
2019-02-22T13:05:15.697Z,38.87
2019-02-22T13:07:54.012Z,39.80
2019-02-22T13:10:26.775Z,38.32
2019-02-22T13:12:58.945Z,38.65
2019-02-22T13:15:28.734Z,39.06
2019-02-22T13:17:58.463Z,38.87
2019-02-22T13:20:28.283Z,37.57
2019-02-22T13:23:02.764Z,36.37
2019-02-22T13:25:35.557Z,35.26
2019-02-22T13:28:05.415Z,36.88
2019-02-22T13:30:37.099Z,37.01
2019-02-22T13:33:06.897Z,38.91
2019-02-22T13:35:36.725Z,39.53
2019-02-22T13:38:06.453Z,40.31
2019-02-22T13:40:44.998Z,41.52
2019-02-22T13:43:19.907Z,40.82
2019-02-22T13:46:01.971Z,39.95
2019-02-22T13:48:31.938Z,39.73
2019-02-22T13:51:01.725Z,39.84
2019-02-22T13:53:40.713Z,39.14
2019-02-22T13:56:11.414Z,39.22
2019-02-22T13:58:41.217Z,38.47
2019-02-22T14:01:11.089Z,39.44
2019-02-22T14:03:42.337Z,39.47
2019-02-22T14:06:14.408Z,39.35
2019-02-22T14:08:46.548Z,38.83
2019-02-22T14:11:20.810Z,39.73
2019-02-22T14:13:56.595Z,40.77
2019-02-22T14:16:29.505Z,40.77
2019-02-22T14:18:59.235Z,40.45
2019-02-22T14:21:28.997Z,39.97
2019-02-22T14:23:59.041Z,40.56
2019-02-22T14:26:30.271Z,41.21
2019-02-22T14:29:04.290Z,41.10
2019-02-22T14:31:34.959Z,39.51
2019-02-22T14:34:04.756Z,39.55
2019-02-22T14:36:38.896Z,39.65
2019-02-22T14:39:08.756Z,39.39
2019-02-22T14:41:38.750Z,39.66
2019-02-22T14:44:15.202Z,38.43
2019-02-22T14:46:44.819Z,38.76
2019-02-22T14:49:14.555Z,39.29
2019-02-22T14:51:44.329Z,38.38
2019-02-22T14:54:14.025Z,38.79
2019-02-22T14:56:46.446Z,39.13
2019-02-22T14:59:17.759Z,39.08
2019-02-22T15:01:47.628Z,39.24
2019-02-22T15:04:17.343Z,40.01
2019-02-22T15:06:48.830Z,40.06
2019-02-22T15:09:18.551Z,39.99
2019-02-22T15:11:48.311Z,39.91
2019-02-22T15:14:22.514Z,39.45
2019-02-22T15:16:56.734Z,40.10
2019-02-22T15:19:26.618Z,39.30
2019-02-22T15:21:56.424Z,37.57
2019-02-22T15:24:26.186Z,37.60
2019-02-22T15:26:55.906Z,38.21
2019-02-22T15:29:25.894Z,38.25
2019-02-22T15:31:55.605Z,38.41
2019-02-22T15:34:25.373Z,38.69
2019-02-22T15:36:55.096Z,39.24
2019-02-22T15:39:24.883Z,39.28
2019-02-22T15:41:54.682Z,39.42
2019-02-22T15:44:24.651Z,38.95
2019-02-22T15:46:54.400Z,39.83
2019-02-22T15:49:24.237Z,39.82
2019-02-22T15:51:53.997Z,39.85
2019-02-22T15:54:23.704Z,39.40
2019-02-22T15:56:53.484Z,39.66
2019-02-22T15:59:23.154Z,39.04
2019-02-22T16:01:55.788Z,39.82
2019-02-22T16:04:25.900Z,40.09
2019-02-22T16:06:55.695Z,39.64
2019-02-22T16:09:25.459Z,40.30
2019-02-22T16:11:55.339Z,40.36
2019-02-22T16:14:25.119Z,40.58
2019-02-22T16:16:55.232Z,40.73
2019-02-22T16:19:25.004Z,40.80
2019-02-22T16:21:54.783Z,40.57
2019-02-22T16:24:24.799Z,41.11
2019-02-22T16:26:56.152Z,41.62
2019-02-22T16:29:25.908Z,41.79
2019-02-22T16:31:55.677Z,42.38
2019-02-22T16:34:25.461Z,42.50
2019-02-22T16:36:55.625Z,42.56
2019-02-22T16:39:25.566Z,43.13
2019-02-22T16:41:55.369Z,43.38
2019-02-22T16:44:25.125Z,43.56
2019-02-22T16:46:57.622Z,43.78
2019-02-22T16:49:26.467Z,43.98
2019-02-22T16:51:57.268Z,44.21
2019-02-22T16:54:27.024Z,44.59
2019-02-22T16:56:56.824Z,44.50
2019-02-22T16:59:26.651Z,44.78
2019-02-22T17:01:56.352Z,45.17
2019-02-22T17:04:26.130Z,45.19
2019-02-22T17:06:55.891Z,44.85
2019-02-22T17:09:25.692Z,45.16
2019-02-22T17:12:05.852Z,45.40
2019-02-22T17:14:26.950Z,45.59
2019-02-22T17:16:56.840Z,45.17
2019-02-22T17:19:26.677Z,45.88
2019-02-22T17:21:56.398Z,45.70
2019-02-22T17:24:26.300Z,45.93
2019-02-22T17:26:58.549Z,46.30
2019-02-22T17:29:28.469Z,46.18
2019-02-22T17:31:58.247Z,46.54
2019-02-22T17:34:28.161Z,46.67
2019-02-22T17:36:57.916Z,46.87
2019-02-22T17:39:28.024Z,47.20
2019-02-22T17:41:57.891Z,47.28
2019-02-22T17:44:27.710Z,47.32
2019-02-22T17:46:58.995Z,47.23
2019-02-22T17:49:28.707Z,47.65
2019-02-22T17:51:58.514Z,47.23
2019-02-22T17:54:31.293Z,47.72
2019-02-22T17:56:59.789Z,47.96
2019-02-22T17:59:29.560Z,48.11
2019-02-22T18:01:59.335Z,47.96
2019-02-22T18:04:29.160Z,48.59
2019-02-22T18:06:58.962Z,49.29
2019-02-22T18:09:28.750Z,48.60
2019-02-22T18:11:58.566Z,49.15
2019-02-22T18:14:28.377Z,49.22
2019-02-22T18:17:08.154Z,49.47
2019-02-22T18:19:31.870Z,48.77
2019-02-22T18:22:01.405Z,49.18
2019-02-22T18:24:31.181Z,49.39
2019-02-22T18:27:01.012Z,49.76
2019-02-22T18:29:35.386Z,49.65
2019-02-22T18:32:02.298Z,50.10
2019-02-22T18:34:32.115Z,50.73
2019-02-22T18:37:01.869Z,50.02
2019-02-22T18:39:31.719Z,50.00
2019-02-22T18:42:01.499Z,49.84
2019-02-22T18:44:31.266Z,50.09
2019-02-22T18:47:01.057Z,49.52
2019-02-22T18:49:30.808Z,49.84
2019-02-22T18:52:00.719Z,49.28
2019-02-22T18:54:30.487Z,49.67
2019-02-22T18:57:00.285Z,49.99
2019-02-22T18:59:30.022Z,49.49
2019-02-22T19:01:59.803Z,49.84
2019-02-22T19:04:29.580Z,50.03
2019-02-22T19:06:59.344Z,50.57
2019-02-22T19:09:29.102Z,50.92
2019-02-22T19:11:58.852Z,50.72
2019-02-22T19:14:28.641Z,50.51
2019-02-22T19:16:58.371Z,50.93
2019-02-22T19:19:28.082Z,50.83
2019-02-22T19:21:57.817Z,50.81
2019-02-22T19:24:27.547Z,50.82
2019-02-22T19:26:57.333Z,51.22
2019-02-22T19:29:27.079Z,51.56
2019-02-22T19:31:56.861Z,51.97
2019-02-22T19:34:26.616Z,51.90
2019-02-22T19:36:56.351Z,51.85
2019-02-22T19:39:26.139Z,52.06
2019-02-22T19:41:55.853Z,52.09
2019-02-22T19:44:25.638Z,52.09
2019-02-22T19:46:55.777Z,52.22
2019-02-22T19:49:25.781Z,52.51
2019-02-22T19:51:55.514Z,52.06
2019-02-22T19:54:25.278Z,52.45
2019-02-22T19:56:55.063Z,52.98
2019-02-22T19:59:24.872Z,53.55
2019-02-22T20:01:54.653Z,53.72
2019-02-22T20:04:24.467Z,54.05
2019-02-22T20:06:54.232Z,54.32
2019-02-22T20:09:23.971Z,54.24
2019-02-22T20:11:53.889Z,55.69
2019-02-22T20:14:23.644Z,55.61
2019-02-22T20:16:54.203Z,54.95
2019-02-22T20:19:24.142Z,54.77
2019-02-22T20:22:04.154Z,54.56
2019-02-22T20:24:28.991Z,54.61
2019-02-22T20:26:58.790Z,55.14
2019-02-22T20:29:28.587Z,54.97
2019-02-22T20:31:58.533Z,55.03
2019-02-22T20:34:29.895Z,55.15
2019-02-22T20:36:59.736Z,55.18
2019-02-22T20:39:29.562Z,55.11
2019-02-22T20:41:59.333Z,55.43
2019-02-22T20:44:29.107Z,56.53
2019-02-22T20:46:58.844Z,56.31
2019-02-22T20:49:28.646Z,56.46
2019-02-22T20:51:58.391Z,56.19
2019-02-22T20:54:55.531Z,56.31
2019-02-22T20:57:35.576Z,56.69
2019-02-22T21:00:14.599Z,56.80
2019-02-22T21:02:44.602Z,57.04
2019-02-22T21:06:21.349Z,57.39
2019-02-22T21:08:33.855Z,57.79
2019-02-22T21:11:05.356Z,57.33
2019-02-22T21:13:43.008Z,57.51
2019-02-22T21:16:18.854Z,57.68
2019-02-22T21:18:53.092Z,58.26
2019-02-22T21:21:29.558Z,58.63
2019-02-22T21:23:59.591Z,58.71
2019-02-22T21:26:31.985Z,59.09
2019-02-22T21:29:05.293Z,58.98
2019-02-22T21:31:49.942Z,58.95
2019-02-22T21:34:21.127Z,59.20
2019-02-22T21:36:54.631Z,59.92
2019-02-22T21:39:25.497Z,60.19
2019-02-22T21:44:40.682Z,60.64
2019-02-22T21:47:11.985Z,60.90
2019-02-22T21:52:54.976Z,60.74
2019-02-22T21:55:26.020Z,61.42
2019-02-22T21:58:02.757Z,61.82
2019-02-22T22:00:38.289Z,61.30
2019-02-22T22:03:10.662Z,61.17
2019-02-22T22:05:41.075Z,61.48
2019-02-22T22:08:11.792Z,60.85
2019-02-22T22:10:41.932Z,60.98
2019-02-22T22:13:11.999Z,60.60
2019-02-22T22:15:45.304Z,61.50
2019-02-22T22:18:17.316Z,60.72
2019-02-22T22:20:47.345Z,60.31
2019-02-22T22:23:20.140Z,59.93
2019-02-22T22:25:50.164Z,59.71
2019-02-22T22:28:19.979Z,59.48
2019-02-22T22:30:55.679Z,59.19
2019-02-22T22:33:25.529Z,59.24
2019-02-22T22:35:55.617Z,59.35
2019-02-22T22:38:25.591Z,59.24
2019-02-22T22:40:56.096Z,59.49
2019-02-22T22:43:32.773Z,60.12
2019-02-22T22:46:16.379Z,60.49
2019-02-22T22:48:50.057Z,60.60
2019-02-22T22:51:18.633Z,60.23
2019-02-22T22:54:32.604Z,60.27
2019-02-22T22:57:22.621Z,61.08
2019-02-22T22:59:59.049Z,61.74
2019-02-22T23:17:01.573Z,62.15
2019-02-22T23:19:34.311Z,61.99
2019-02-22T23:22:04.070Z,62.35
2019-02-22T23:24:33.823Z,62.89
2019-02-22T23:27:03.556Z,62.74
2019-02-22T23:29:33.317Z,63.23
2019-02-22T23:32:03.037Z,63.96
2019-02-22T23:34:32.806Z,64.38
2019-02-22T23:37:02.538Z,64.43
2019-02-22T23:39:32.321Z,63.82
2019-02-22T23:42:02.051Z,64.20
2019-02-22T23:44:31.818Z,64.39
2019-02-22T23:47:01.546Z,63.56
2019-02-22T23:49:31.328Z,64.06
2019-02-22T23:52:01.133Z,64.43
2019-02-22T23:54:30.901Z,64.78
2019-02-22T23:57:00.673Z,65.27
2019-02-22T23:59:30.559Z,64.96
