createdAt,value
2024-02-06T00:01:52.645Z,1.73
2024-02-06T00:04:19.913Z,2.10
2024-02-06T00:06:46.547Z,2.13
2024-02-06T00:09:13.134Z,2.70
2024-02-06T00:11:39.895Z,2.22
2024-02-06T00:14:06.827Z,3.15
2024-02-06T00:16:34.185Z,2.33
2024-02-06T00:19:02.911Z,2.95
2024-02-06T00:21:29.506Z,3.28
2024-02-06T00:23:56.016Z,2.75
2024-02-06T00:26:22.767Z,2.92
2024-02-06T00:28:49.349Z,2.13
2024-02-06T00:31:16.207Z,2.67
2024-02-06T00:33:42.889Z,2.38
2024-02-06T00:36:09.398Z,2.40
2024-02-06T00:38:36.081Z,2.33
2024-02-06T00:41:02.611Z,3.05
2024-02-06T00:43:29.469Z,2.42
2024-02-06T00:45:56.010Z,2.70
2024-02-06T00:48:22.797Z,1.98
2024-02-06T00:50:49.738Z,2.10
2024-02-06T00:53:16.425Z,2.42
2024-02-06T00:55:43.049Z,2.20
2024-02-06T00:58:09.997Z,1.90
2024-02-06T01:00:37.634Z,2.22
2024-02-06T01:03:04.339Z,2.50
2024-02-06T01:05:30.869Z,3.95
2024-02-06T01:07:59.261Z,2.20
2024-02-06T01:10:26.020Z,2.40
2024-02-06T01:12:52.631Z,2.67
2024-02-06T01:15:19.453Z,2.40
2024-02-06T01:17:46.033Z,2.28
2024-02-06T01:20:12.870Z,2.42
2024-02-06T01:22:39.665Z,2.40
2024-02-06T01:25:06.367Z,2.55
2024-02-06T01:27:32.985Z,2.45
2024-02-06T01:29:59.524Z,2.28
2024-02-06T01:32:26.067Z,2.28
2024-02-06T01:34:52.738Z,2.65
2024-02-06T01:37:19.365Z,2.53
2024-02-06T01:39:46.004Z,2.22
2024-02-06T01:42:12.520Z,2.20
2024-02-06T01:44:39.101Z,2.47
2024-02-06T01:47:08.815Z,2.17
2024-02-06T01:49:36.845Z,3.35
2024-02-06T01:52:05.828Z,2.88
2024-02-06T01:54:32.407Z,2.33
2024-02-06T01:56:59.259Z,2.67
2024-02-06T01:59:26.454Z,2.65
2024-02-06T02:01:53.880Z,2.50
2024-02-06T02:04:20.674Z,3.22
2024-02-06T02:06:47.970Z,2.28
2024-02-06T02:09:14.714Z,2.65
2024-02-06T02:11:41.254Z,2.60
2024-02-06T02:14:08.516Z,2.58
2024-02-06T02:16:35.251Z,2.88
2024-02-06T02:19:02.011Z,2.60
2024-02-06T02:21:30.711Z,2.70
2024-02-06T02:23:57.440Z,3.10
2024-02-06T02:26:24.724Z,2.53
2024-02-06T02:28:52.494Z,3.20
2024-02-06T02:31:21.664Z,2.67
2024-02-06T02:33:48.554Z,2.72
2024-02-06T02:36:15.970Z,3.47
2024-02-06T02:38:43.445Z,3.20
2024-02-06T02:41:10.075Z,2.13
2024-02-06T02:43:36.747Z,3.33
2024-02-06T02:46:03.818Z,2.83
2024-02-06T02:48:30.598Z,2.33
2024-02-06T02:50:57.191Z,3.28
2024-02-06T02:53:23.792Z,3.20
2024-02-06T02:55:50.350Z,2.78
2024-02-06T02:58:17.663Z,2.75
2024-02-06T03:00:44.377Z,2.55
2024-02-06T03:03:10.986Z,2.92
2024-02-06T03:05:39.052Z,3.28
2024-02-06T03:08:06.069Z,3.20
2024-02-06T03:10:32.599Z,2.55
2024-02-06T03:12:59.182Z,3.10
2024-02-06T03:15:26.946Z,2.60
2024-02-06T03:17:55.574Z,2.63
2024-02-06T03:20:22.448Z,2.92
2024-02-06T03:22:49.792Z,2.83
2024-02-06T03:25:16.787Z,3.15
2024-02-06T03:27:44.675Z,3.10
2024-02-06T03:30:11.953Z,2.97
2024-02-06T03:32:39.491Z,3.42
2024-02-06T03:35:08.426Z,3.40
2024-02-06T03:37:35.607Z,3.40
2024-02-06T03:40:02.403Z,2.50
2024-02-06T03:42:29.028Z,2.75
2024-02-06T03:44:56.730Z,2.40
2024-02-06T03:47:23.261Z,2.78
2024-02-06T03:49:50.078Z,2.85
2024-02-06T03:52:16.725Z,2.67
2024-02-06T03:54:43.251Z,2.42
2024-02-06T03:57:11.449Z,2.80
2024-02-06T03:59:37.953Z,2.78
2024-02-06T04:02:04.882Z,2.45
2024-02-06T04:04:31.728Z,2.53
2024-02-06T04:06:58.401Z,2.30
2024-02-06T04:09:25.079Z,2.53
2024-02-06T04:11:51.637Z,2.33
2024-02-06T04:14:18.189Z,2.10
2024-02-06T04:16:45.679Z,2.70
2024-02-06T04:19:12.796Z,2.28
2024-02-06T04:21:39.689Z,2.63
2024-02-06T04:24:07.298Z,2.40
2024-02-06T04:26:33.891Z,2.22
2024-02-06T04:29:00.459Z,1.95
2024-02-06T04:31:27.064Z,2.50
2024-02-06T04:33:53.799Z,2.72
2024-02-06T04:36:22.066Z,2.47
2024-02-06T04:38:48.590Z,2.33
2024-02-06T04:41:15.119Z,2.85
2024-02-06T04:43:41.747Z,2.67
2024-02-06T04:46:08.919Z,2.85
2024-02-06T04:48:35.570Z,2.65
2024-02-06T04:51:02.105Z,2.53
2024-02-06T04:53:29.227Z,2.40
2024-02-06T04:55:55.811Z,2.35
2024-02-06T04:58:22.510Z,2.30
2024-02-06T05:00:49.097Z,2.38
2024-02-06T05:03:15.643Z,2.28
2024-02-06T05:05:42.155Z,1.90
2024-02-06T05:08:10.306Z,2.92
2024-02-06T05:10:37.113Z,2.63
2024-02-06T05:13:03.764Z,2.13
2024-02-06T05:15:30.366Z,3.53
2024-02-06T05:17:56.965Z,2.53
2024-02-06T05:20:23.502Z,2.22
2024-02-06T05:22:50.019Z,2.53
2024-02-06T05:25:16.984Z,2.97
2024-02-06T05:27:44.110Z,2.50
2024-02-06T05:30:11.614Z,2.85
2024-02-06T05:32:38.290Z,3.45
2024-02-06T05:35:05.743Z,3.15
2024-02-06T05:37:32.729Z,2.50
2024-02-06T05:39:59.581Z,2.72
2024-02-06T05:42:26.225Z,2.67
2024-02-06T05:44:52.730Z,3.40
2024-02-06T05:47:19.250Z,2.65
2024-02-06T05:49:46.158Z,3.10
2024-02-06T05:52:12.948Z,2.50
2024-02-06T05:54:39.638Z,2.78
2024-02-06T05:57:06.305Z,2.50
2024-02-06T05:59:33.569Z,3.30
2024-02-06T06:02:00.334Z,2.60
2024-02-06T06:04:30.535Z,3.22
2024-02-06T06:06:57.805Z,2.58
2024-02-06T06:09:24.518Z,3.10
2024-02-06T06:11:51.126Z,3.00
2024-02-06T06:14:17.667Z,2.90
2024-02-06T06:16:44.275Z,2.70
2024-02-06T06:19:10.940Z,2.92
2024-02-06T06:21:39.841Z,3.15
2024-02-06T06:24:09.800Z,2.80
2024-02-06T06:26:38.278Z,3.22
2024-02-06T06:29:04.952Z,3.42
2024-02-06T06:31:31.691Z,2.78
2024-02-06T06:33:58.392Z,3.00
2024-02-06T06:36:25.372Z,2.45
2024-02-06T06:38:52.193Z,2.90
2024-02-06T06:41:19.200Z,3.40
2024-02-06T06:43:45.953Z,2.60
2024-02-06T06:46:12.664Z,2.65
2024-02-06T06:48:39.551Z,2.38
2024-02-06T06:51:06.122Z,3.72
2024-02-06T06:53:32.663Z,2.63
2024-02-06T06:55:59.666Z,3.10
2024-02-06T06:58:26.293Z,2.47
2024-02-06T07:00:54.391Z,2.40
2024-02-06T07:03:21.327Z,2.95
2024-02-06T07:05:52.389Z,2.30
2024-02-06T07:08:19.171Z,2.45
2024-02-06T07:10:45.775Z,2.63
2024-02-06T07:13:12.736Z,2.13
2024-02-06T07:15:39.348Z,2.20
2024-02-06T07:18:06.293Z,1.85
2024-02-06T07:20:32.839Z,2.00
2024-02-06T07:22:59.408Z,2.30
2024-02-06T07:25:26.745Z,2.33
2024-02-06T07:27:53.316Z,2.10
2024-02-06T07:30:27.704Z,2.20
2024-02-06T07:33:00.854Z,2.00
2024-02-06T07:35:27.533Z,2.00
2024-02-06T07:37:54.330Z,2.28
2024-02-06T07:40:20.901Z,2.20
2024-02-06T07:42:50.810Z,1.90
2024-02-06T07:45:17.414Z,2.55
2024-02-06T07:47:45.071Z,2.33
2024-02-06T07:50:11.875Z,2.38
2024-02-06T07:52:38.685Z,1.75
2024-02-06T07:55:05.940Z,2.63
2024-02-06T07:57:32.533Z,1.75
2024-02-06T07:59:59.111Z,1.90
2024-02-06T08:02:25.799Z,1.88
2024-02-06T08:04:55.475Z,2.45
2024-02-06T08:07:26.939Z,2.22
2024-02-06T08:09:53.753Z,1.80
2024-02-06T08:12:20.351Z,2.38
2024-02-06T08:14:46.869Z,1.88
2024-02-06T08:17:14.840Z,1.70
2024-02-06T08:19:41.398Z,1.75
2024-02-06T08:22:08.042Z,1.33
2024-02-06T08:24:34.902Z,1.75
2024-02-06T08:27:02.655Z,1.23
2024-02-06T08:29:29.920Z,2.17
2024-02-06T08:31:56.707Z,1.35
2024-02-06T08:34:23.829Z,1.60
2024-02-06T08:36:50.585Z,1.23
2024-02-06T08:39:17.141Z,1.75
2024-02-06T08:41:43.649Z,1.75
2024-02-06T08:44:10.219Z,1.77
2024-02-06T08:46:37.319Z,1.23
2024-02-06T08:49:04.194Z,1.75
2024-02-06T08:51:31.797Z,1.40
2024-02-06T08:53:59.490Z,1.10
2024-02-06T08:56:26.345Z,1.00
2024-02-06T08:58:52.974Z,1.40
2024-02-06T09:01:23.681Z,1.10
2024-02-06T09:03:52.522Z,1.65
2024-02-06T09:08:48.003Z,1.48
2024-02-06T09:11:14.702Z,1.05
2024-02-06T09:13:43.442Z,0.95
2024-02-06T09:16:10.880Z,1.20
2024-02-06T09:18:37.759Z,1.42
2024-02-06T09:21:04.437Z,1.50
2024-02-06T09:23:31.266Z,1.20
2024-02-06T09:25:59.987Z,1.60
2024-02-06T09:28:28.786Z,1.23
2024-02-06T09:30:55.464Z,1.10
2024-02-06T09:33:22.000Z,1.00
2024-02-06T09:35:48.602Z,1.30
2024-02-06T09:38:15.130Z,1.40
2024-02-06T09:40:44.325Z,0.90
2024-02-06T09:43:11.587Z,1.10
2024-02-06T09:45:38.367Z,0.90
2024-02-06T09:48:05.339Z,1.15
2024-02-06T09:50:31.910Z,1.30
2024-02-06T09:53:01.151Z,1.40
2024-02-06T09:55:28.227Z,1.02
2024-02-06T09:57:55.526Z,1.10
2024-02-06T10:00:23.561Z,1.00
2024-02-06T10:02:54.019Z,1.55
2024-02-06T10:05:24.680Z,1.42
2024-02-06T10:07:51.336Z,1.10
2024-02-06T10:10:19.806Z,0.77
2024-02-06T10:12:46.699Z,0.77
2024-02-06T10:15:28.244Z,1.13
2024-02-06T10:17:57.344Z,1.65
2024-02-06T10:20:24.019Z,0.75
2024-02-06T10:22:51.652Z,0.52
2024-02-06T10:25:18.987Z,1.13
2024-02-06T10:27:45.815Z,1.08
2024-02-06T10:30:12.768Z,1.40
2024-02-06T10:32:42.951Z,1.25
2024-02-06T10:35:10.677Z,0.90
2024-02-06T10:37:39.053Z,0.88
2024-02-06T10:40:12.827Z,1.05
2024-02-06T10:45:18.113Z,0.98
2024-02-06T10:47:46.680Z,0.98
2024-02-06T10:50:14.253Z,1.20
2024-02-06T10:52:41.133Z,1.13
2024-02-06T10:55:09.048Z,1.33
2024-02-06T10:57:40.056Z,1.02
2024-02-06T11:00:16.390Z,1.00
2024-02-06T11:02:47.930Z,1.15
2024-02-06T11:05:29.547Z,1.08
2024-02-06T11:08:30.805Z,1.10
2024-02-06T11:11:03.201Z,0.75
2024-02-06T11:13:34.735Z,0.88
2024-02-06T11:16:06.760Z,0.90
2024-02-06T11:18:41.468Z,1.10
2024-02-06T11:21:11.580Z,1.20
2024-02-06T11:23:40.140Z,0.70
2024-02-06T11:26:07.715Z,1.40
2024-02-06T11:28:35.243Z,1.10
2024-02-06T11:31:04.791Z,1.02
2024-02-06T11:36:10.822Z,0.90
2024-02-06T11:38:39.545Z,1.15
2024-02-06T11:41:14.265Z,0.95
2024-02-06T11:43:42.066Z,0.77
2024-02-06T11:46:08.874Z,0.77
2024-02-06T11:48:35.833Z,0.70
2024-02-06T11:51:03.762Z,0.75
2024-02-06T11:53:31.460Z,0.90
2024-02-06T11:56:03.047Z,0.88
2024-02-06T11:58:29.793Z,0.80
2024-02-06T12:00:57.998Z,1.00
2024-02-06T12:03:24.612Z,0.85
2024-02-06T12:05:51.525Z,1.08
2024-02-06T12:08:21.964Z,1.00
2024-02-06T12:10:49.398Z,0.60
2024-02-06T12:13:16.361Z,0.80
2024-02-06T12:15:43.136Z,0.95
2024-02-06T12:18:16.768Z,0.73
2024-02-06T12:20:44.034Z,0.82
2024-02-06T12:23:13.067Z,1.00
2024-02-06T12:25:42.261Z,1.10
2024-02-06T12:28:35.939Z,0.90
2024-02-06T12:31:02.891Z,0.95
2024-02-06T12:33:35.109Z,1.00
2024-02-06T12:36:04.008Z,0.70
2024-02-06T12:38:30.569Z,0.75
2024-02-06T12:41:01.912Z,1.08
2024-02-06T12:43:28.657Z,1.40
2024-02-06T12:45:55.593Z,1.00
2024-02-06T12:48:22.588Z,1.02
2024-02-06T12:50:49.915Z,1.25
2024-02-06T12:53:25.049Z,1.10
2024-02-06T12:55:52.309Z,1.00
2024-02-06T12:58:22.389Z,1.60
2024-02-06T13:01:00.702Z,0.63
2024-02-06T13:03:29.803Z,0.82
2024-02-06T13:05:58.193Z,1.00
2024-02-06T13:08:31.473Z,1.27
2024-02-06T13:11:11.121Z,0.90
2024-02-06T13:13:37.723Z,1.10
2024-02-06T13:16:07.095Z,0.73
2024-02-06T13:18:37.402Z,1.33
2024-02-06T13:21:09.178Z,1.90
2024-02-06T13:23:37.602Z,1.23
2024-02-06T13:26:04.756Z,1.00
2024-02-06T13:28:31.600Z,0.85
2024-02-06T13:30:58.612Z,1.40
2024-02-06T13:33:25.435Z,0.93
2024-02-06T13:35:54.723Z,1.10
2024-02-06T13:38:21.392Z,1.38
2024-02-06T13:40:48.618Z,1.15
2024-02-06T13:43:15.478Z,0.80
2024-02-06T13:45:42.140Z,1.08
2024-02-06T13:48:08.883Z,0.60
2024-02-06T13:50:35.583Z,0.93
2024-02-06T13:53:03.474Z,0.82
2024-02-06T13:55:33.953Z,1.00
2024-02-06T13:58:02.112Z,0.90
2024-02-06T14:00:28.951Z,0.93
2024-02-06T14:02:55.855Z,0.60
2024-02-06T14:05:24.692Z,0.88
2024-02-06T14:07:53.327Z,1.00
2024-02-06T14:10:20.187Z,0.63
2024-02-06T14:12:50.482Z,0.90
2024-02-06T14:15:18.601Z,1.98
2024-02-06T14:17:47.569Z,0.80
2024-02-06T14:20:16.174Z,0.80
2024-02-06T14:22:44.003Z,1.10
2024-02-06T14:25:11.070Z,0.90
2024-02-06T14:27:37.691Z,1.10
2024-02-06T14:30:05.490Z,0.70
2024-02-06T14:32:32.052Z,0.60
2024-02-06T14:34:58.631Z,1.15
2024-02-06T14:37:25.335Z,0.85
2024-02-06T14:39:51.945Z,0.98
2024-02-06T14:42:18.489Z,0.80
2024-02-06T14:44:51.361Z,1.00
2024-02-06T14:47:19.239Z,0.77
2024-02-06T14:49:46.063Z,0.88
2024-02-06T14:52:12.826Z,0.85
2024-02-06T14:54:40.799Z,0.60
2024-02-06T14:57:07.449Z,0.90
2024-02-06T14:59:34.208Z,0.90
2024-02-06T15:02:00.793Z,1.10
2024-02-06T15:04:27.422Z,0.95
2024-02-06T15:06:54.072Z,0.80
2024-02-06T15:09:20.757Z,0.80
2024-02-06T15:11:47.382Z,0.80
2024-02-06T15:14:13.895Z,0.90
2024-02-06T15:16:41.483Z,0.70
2024-02-06T15:19:09.572Z,0.82
2024-02-06T15:21:36.728Z,1.00
2024-02-06T15:24:03.653Z,0.85
2024-02-06T15:26:34.973Z,0.80
2024-02-06T15:29:02.243Z,1.00
2024-02-06T15:31:30.148Z,1.10
2024-02-06T15:33:57.106Z,1.10
2024-02-06T15:36:23.786Z,0.95
2024-02-06T15:38:50.346Z,1.15
2024-02-06T15:41:17.337Z,1.00
2024-02-06T15:43:44.272Z,0.77
2024-02-06T15:46:12.273Z,0.90
2024-02-06T15:48:46.683Z,1.23
2024-02-06T15:51:13.752Z,0.70
2024-02-06T15:53:40.982Z,1.25
2024-02-06T15:56:07.747Z,1.10
2024-02-06T15:58:34.414Z,0.73
2024-02-06T16:01:01.540Z,0.90
2024-02-06T16:03:28.182Z,1.08
2024-02-06T16:05:54.751Z,1.13
2024-02-06T16:08:21.663Z,1.65
2024-02-06T16:10:48.571Z,1.10
2024-02-06T16:13:15.227Z,1.13
2024-02-06T16:15:42.028Z,1.30
2024-02-06T16:18:09.309Z,1.35
2024-02-06T16:20:36.148Z,1.08
2024-02-06T16:23:03.101Z,1.40
2024-02-06T16:25:30.416Z,1.00
2024-02-06T16:27:57.072Z,1.02
2024-02-06T16:30:23.847Z,1.45
2024-02-06T16:32:50.584Z,1.08
2024-02-06T16:35:17.399Z,1.40
2024-02-06T16:37:46.010Z,1.13
2024-02-06T16:40:14.558Z,1.20
2024-02-06T16:42:44.573Z,1.10
2024-02-06T16:45:11.776Z,1.60
2024-02-06T16:47:38.348Z,1.40
2024-02-06T16:50:05.912Z,1.63
2024-02-06T16:52:32.807Z,1.38
2024-02-06T16:54:59.378Z,1.50
2024-02-06T16:57:25.928Z,1.40
2024-02-06T16:59:52.454Z,1.90
2024-02-06T17:02:20.899Z,2.33
2024-02-06T17:04:47.501Z,1.40
2024-02-06T17:07:14.206Z,1.10
2024-02-06T17:09:40.793Z,1.73
2024-02-06T17:12:07.578Z,1.25
2024-02-06T17:14:34.329Z,1.80
2024-02-06T17:17:00.836Z,1.50
2024-02-06T17:19:28.210Z,2.15
2024-02-06T17:21:54.822Z,1.85
2024-02-06T17:24:21.421Z,1.67
2024-02-06T17:26:48.239Z,1.67
2024-02-06T17:29:15.038Z,2.45
2024-02-06T17:31:41.904Z,1.85
2024-02-06T17:34:08.745Z,2.28
2024-02-06T17:36:39.428Z,1.77
2024-02-06T17:39:06.387Z,1.60
2024-02-06T17:41:33.021Z,1.88
2024-02-06T17:43:59.602Z,1.92
2024-02-06T17:46:26.218Z,1.70
2024-02-06T17:48:52.967Z,1.63
2024-02-06T17:51:19.792Z,2.25
2024-02-06T17:53:46.404Z,1.67
2024-02-06T17:56:12.988Z,1.58
2024-02-06T17:58:42.875Z,1.90
2024-02-06T18:01:11.064Z,1.98
2024-02-06T18:03:37.701Z,1.77
2024-02-06T18:06:04.415Z,1.83
2024-02-06T18:08:31.141Z,1.90
2024-02-06T18:10:57.902Z,2.70
2024-02-06T18:13:24.426Z,1.70
2024-02-06T18:15:51.028Z,1.90
2024-02-06T18:18:18.335Z,1.95
2024-02-06T18:20:46.273Z,1.77
2024-02-06T18:23:14.585Z,1.67
2024-02-06T18:25:41.276Z,1.40
2024-02-06T18:28:09.099Z,1.60
2024-02-06T18:30:35.660Z,1.60
2024-02-06T18:33:02.260Z,1.42
2024-02-06T18:35:30.489Z,1.80
2024-02-06T18:37:58.701Z,1.33
2024-02-06T18:40:25.411Z,1.50
2024-02-06T18:42:51.997Z,1.60
2024-02-06T18:45:18.625Z,1.67
2024-02-06T18:47:45.220Z,1.25
2024-02-06T18:50:11.933Z,1.60
2024-02-06T18:52:39.681Z,1.63
2024-02-06T18:55:10.467Z,1.60
2024-02-06T18:57:41.734Z,1.90
2024-02-06T19:00:09.029Z,1.70
2024-02-06T19:02:37.073Z,2.38
2024-02-06T19:05:05.406Z,1.73
2024-02-06T19:07:32.214Z,1.77
2024-02-06T19:09:58.797Z,1.02
2024-02-06T19:12:25.377Z,1.80
2024-02-06T19:14:51.957Z,1.33
2024-02-06T19:17:18.786Z,1.65
2024-02-06T19:19:46.450Z,1.52
2024-02-06T19:22:13.213Z,2.40
2024-02-06T19:24:42.936Z,1.70
2024-02-06T19:29:36.027Z,1.10
2024-02-06T19:32:06.439Z,1.50
2024-02-06T19:34:34.695Z,0.93
2024-02-06T19:37:01.912Z,1.23
2024-02-06T19:39:28.546Z,1.00
2024-02-06T19:41:56.489Z,1.42
2024-02-06T19:44:23.267Z,1.02
2024-02-06T19:46:50.494Z,1.00
2024-02-06T19:49:17.198Z,1.15
2024-02-06T19:51:43.976Z,1.05
2024-02-06T19:54:11.135Z,1.35
2024-02-06T19:56:41.626Z,0.80
2024-02-06T19:59:08.913Z,0.93
2024-02-06T20:01:35.600Z,1.13
2024-02-06T20:04:02.194Z,1.40
2024-02-06T20:06:31.146Z,0.93
2024-02-06T20:09:02.567Z,1.88
2024-02-06T20:11:36.764Z,1.08
2024-02-06T20:14:03.320Z,1.42
2024-02-06T20:16:30.196Z,3.17
2024-02-06T20:18:56.830Z,1.00
2024-02-06T20:21:27.336Z,1.38
2024-02-06T20:23:53.964Z,1.13
2024-02-06T20:26:20.487Z,1.40
2024-02-06T20:28:47.104Z,1.20
2024-02-06T20:31:13.795Z,1.27
2024-02-06T20:33:40.474Z,1.60
2024-02-06T20:36:07.117Z,1.42
2024-02-06T20:38:33.678Z,1.65
2024-02-06T20:41:00.238Z,0.80
2024-02-06T20:43:26.785Z,0.98
2024-02-06T20:45:53.330Z,1.00
2024-02-06T20:48:20.911Z,0.80
2024-02-06T20:50:47.705Z,0.93
2024-02-06T20:53:14.426Z,1.00
2024-02-06T20:55:41.048Z,1.25
2024-02-06T20:58:08.083Z,1.00
2024-02-06T21:00:34.636Z,1.25
2024-02-06T21:03:04.106Z,0.77
2024-02-06T21:05:31.178Z,1.30
2024-02-06T21:07:58.117Z,1.15
2024-02-06T21:10:24.687Z,1.30
2024-02-06T21:12:51.974Z,1.05
2024-02-06T21:15:20.361Z,0.90
2024-02-06T21:17:47.109Z,1.33
2024-02-06T21:20:14.272Z,1.30
2024-02-06T21:22:41.113Z,0.75
2024-02-06T21:25:08.281Z,0.85
2024-02-06T21:27:35.407Z,1.42
2024-02-06T21:30:02.582Z,0.90
2024-02-06T21:32:29.575Z,1.15
2024-02-06T21:34:57.180Z,1.67
2024-02-06T21:37:24.234Z,0.73
2024-02-06T21:39:56.190Z,0.80
2024-02-06T21:42:23.637Z,1.23
2024-02-06T21:44:50.206Z,1.00
2024-02-06T21:47:16.821Z,0.80
2024-02-06T21:49:44.221Z,1.00
2024-02-06T21:52:11.599Z,0.90
2024-02-06T21:54:38.482Z,1.30
2024-02-06T21:57:05.531Z,0.98
2024-02-06T21:59:32.165Z,0.82
2024-02-06T22:01:59.080Z,1.17
2024-02-06T22:04:25.689Z,0.80
2024-02-06T22:06:52.439Z,0.93
2024-02-06T22:09:19.618Z,1.10
2024-02-06T22:11:46.424Z,1.77
2024-02-06T22:14:13.646Z,1.13
2024-02-06T22:16:43.410Z,1.30
2024-02-06T22:21:37.554Z,0.70
2024-02-06T22:24:05.075Z,0.95
2024-02-06T22:26:31.856Z,1.00
2024-02-06T22:28:58.434Z,0.90
2024-02-06T22:31:25.270Z,1.10
2024-02-06T22:33:52.290Z,1.23
2024-02-06T22:36:19.043Z,0.88
2024-02-06T22:38:47.912Z,1.25
2024-02-06T22:41:14.492Z,0.77
2024-02-06T22:43:41.108Z,0.95
2024-02-06T22:46:07.729Z,1.00
2024-02-06T22:48:34.334Z,0.80
2024-02-06T22:51:00.876Z,0.88
2024-02-06T22:53:27.420Z,1.00
2024-02-06T22:55:54.128Z,0.98
2024-02-06T22:58:20.751Z,1.00
2024-02-06T23:00:47.574Z,0.80
2024-02-06T23:03:14.218Z,1.38
2024-02-06T23:05:40.776Z,0.85
2024-02-06T23:08:07.790Z,1.02
2024-02-06T23:10:34.408Z,1.00
2024-02-06T23:13:01.016Z,0.95
2024-02-06T23:15:28.187Z,0.73
2024-02-06T23:17:55.027Z,1.45
2024-02-06T23:20:21.686Z,0.70
2024-02-06T23:22:48.333Z,0.93
2024-02-06T23:25:15.327Z,0.77
2024-02-06T23:27:41.921Z,1.10
2024-02-06T23:30:09.467Z,0.80
2024-02-06T23:32:36.131Z,1.30
2024-02-06T23:35:04.815Z,0.73
2024-02-06T23:37:31.497Z,0.80
2024-02-06T23:39:58.462Z,0.60
2024-02-06T23:42:25.339Z,0.60
2024-02-06T23:44:51.889Z,1.30
2024-02-06T23:47:18.416Z,0.77
2024-02-06T23:49:45.189Z,1.00
2024-02-06T23:52:11.957Z,0.63
2024-02-06T23:54:38.579Z,0.70
2024-02-06T23:57:05.444Z,0.90
2024-02-06T23:59:32.313Z,0.80
