createdAt,value
2018-04-27T00:02:07.858Z,0.50
2018-04-27T00:04:35.284Z,0.80
2018-04-27T00:07:03.489Z,0.40
2018-04-27T00:09:30.913Z,0.50
2018-04-27T00:11:59.120Z,0.80
2018-04-27T00:14:26.556Z,0.93
2018-04-27T00:16:53.996Z,0.80
2018-04-27T00:19:22.193Z,0.87
2018-04-27T00:21:49.628Z,1.00
2018-04-27T00:24:17.828Z,0.70
2018-04-27T00:26:45.261Z,0.90
2018-04-27T00:29:13.457Z,0.70
2018-04-27T00:31:40.893Z,0.90
2018-04-27T00:34:09.085Z,0.80
2018-04-27T00:36:36.530Z,0.63
2018-04-27T00:39:03.956Z,0.80
2018-04-27T00:41:32.159Z,0.87
2018-04-27T00:43:59.592Z,0.80
2018-04-27T00:46:27.803Z,0.77
2018-04-27T00:48:55.236Z,1.00
2018-04-27T00:51:23.438Z,0.80
2018-04-27T00:53:50.872Z,0.87
2018-04-27T00:56:18.312Z,0.70
2018-04-27T00:58:47.492Z,0.93
2018-04-27T01:01:14.936Z,1.13
2018-04-27T01:03:42.369Z,0.80
2018-04-27T01:06:09.801Z,0.80
2018-04-27T01:08:37.239Z,0.70
2018-04-27T01:11:04.677Z,0.80
2018-04-27T01:13:32.876Z,0.90
2018-04-27T01:16:00.304Z,0.73
2018-04-27T01:18:27.732Z,0.90
2018-04-27T01:20:55.168Z,0.83
2018-04-27T01:23:23.369Z,0.80
2018-04-27T01:25:50.804Z,0.80
2018-04-27T01:28:18.240Z,0.80
2018-04-27T01:30:45.673Z,0.83
2018-04-27T01:33:13.105Z,1.20
2018-04-27T01:35:40.537Z,1.00
2018-04-27T01:38:07.986Z,1.10
2018-04-27T01:40:35.416Z,0.70
2018-04-27T01:43:02.852Z,1.03
2018-04-27T01:45:30.289Z,0.67
2018-04-27T01:47:58.499Z,0.73
2018-04-27T01:50:25.930Z,0.77
2018-04-27T01:52:54.137Z,0.70
2018-04-27T01:55:21.564Z,0.70
2018-04-27T01:57:49.005Z,0.50
2018-04-27T02:00:17.209Z,0.80
2018-04-27T02:02:44.637Z,0.50
2018-04-27T02:05:12.836Z,0.80
2018-04-27T02:07:40.269Z,1.10
2018-04-27T02:10:08.469Z,0.83
2018-04-27T02:12:35.897Z,0.93
2018-04-27T02:15:04.097Z,0.90
2018-04-27T02:17:31.539Z,0.60
2018-04-27T02:19:58.965Z,0.93
2018-04-27T02:22:26.402Z,0.77
2018-04-27T02:24:55.350Z,0.80
2018-04-27T02:27:22.780Z,0.83
2018-04-27T02:29:50.978Z,0.57
2018-04-27T02:32:18.419Z,0.90
2018-04-27T02:34:46.616Z,0.63
2018-04-27T02:37:14.805Z,0.50
2018-04-27T02:39:42.247Z,0.70
2018-04-27T02:42:09.674Z,0.93
2018-04-27T02:44:37.114Z,0.90
2018-04-27T02:47:05.314Z,0.63
2018-04-27T02:49:32.750Z,0.90
2018-04-27T02:52:00.945Z,0.80
2018-04-27T02:54:28.389Z,0.70
2018-04-27T02:56:56.586Z,0.60
2018-04-27T02:59:24.026Z,0.90
2018-04-27T03:01:51.452Z,0.90
2018-04-27T03:04:18.890Z,0.80
2018-04-27T03:06:46.322Z,0.97
2018-04-27T03:09:13.761Z,0.90
2018-04-27T03:11:41.190Z,0.67
2018-04-27T03:14:09.384Z,1.00
2018-04-27T03:16:37.581Z,0.80
2018-04-27T03:19:05.017Z,0.70
2018-04-27T03:21:32.457Z,1.00
2018-04-27T03:23:59.932Z,0.50
2018-04-27T03:26:28.102Z,0.93
2018-04-27T03:28:55.528Z,0.50
2018-04-27T03:31:23.729Z,0.60
2018-04-27T03:33:51.163Z,0.60
2018-04-27T03:36:18.598Z,0.50
2018-04-27T03:38:46.039Z,0.57
2018-04-27T03:41:13.469Z,0.60
2018-04-27T03:43:40.909Z,0.70
2018-04-27T03:46:08.339Z,0.53
2018-04-27T03:48:36.535Z,0.40
2018-04-27T03:51:03.969Z,0.43
2018-04-27T03:53:32.178Z,0.40
2018-04-27T03:55:59.648Z,0.60
2018-04-27T03:58:27.077Z,0.30
2018-04-27T04:01:06.372Z,0.73
2018-04-27T04:03:45.747Z,0.50
2018-04-27T04:06:13.184Z,0.37
2018-04-27T04:08:40.610Z,0.33
2018-04-27T04:11:08.048Z,0.43
2018-04-27T04:13:36.245Z,0.30
2018-04-27T04:16:03.677Z,0.20
2018-04-27T04:18:31.106Z,0.40
2018-04-27T04:20:58.546Z,0.30
2018-04-27T04:23:25.973Z,0.40
2018-04-27T04:25:54.176Z,0.47
2018-04-27T04:28:21.635Z,0.50
2018-04-27T04:30:49.060Z,0.40
2018-04-27T04:33:17.268Z,0.30
2018-04-27T04:35:44.696Z,0.50
2018-04-27T04:38:12.129Z,0.50
2018-04-27T04:40:39.561Z,0.40
2018-04-27T04:43:06.985Z,0.50
2018-04-27T04:45:34.418Z,0.50
2018-04-27T04:48:01.857Z,0.87
2018-04-27T04:50:30.061Z,0.90
2018-04-27T04:52:57.491Z,1.00
2018-04-27T04:55:25.688Z,0.83
2018-04-27T04:57:53.119Z,0.57
2018-04-27T05:00:21.519Z,0.60
2018-04-27T05:02:48.997Z,0.50
2018-04-27T05:05:17.169Z,0.40
2018-04-27T05:07:44.611Z,0.60
2018-04-27T05:10:12.041Z,0.47
2018-04-27T05:12:40.256Z,0.60
2018-04-27T05:15:07.697Z,0.90
2018-04-27T05:17:35.135Z,0.90
2018-04-27T05:20:02.841Z,1.10
2018-04-27T05:22:33.239Z,0.80
2018-04-27T05:25:00.669Z,0.90
2018-04-27T05:27:28.870Z,0.80
2018-04-27T05:29:56.304Z,0.70
2018-04-27T05:32:24.498Z,0.93
2018-04-27T05:34:51.932Z,1.20
2018-04-27T05:37:20.132Z,0.80
2018-04-27T05:39:47.564Z,0.80
2018-04-27T05:42:15.772Z,0.70
2018-04-27T05:44:43.201Z,0.93
2018-04-27T05:47:10.637Z,0.73
2018-04-27T05:49:38.832Z,0.60
2018-04-27T05:52:06.276Z,0.90
2018-04-27T05:54:34.468Z,0.90
2018-04-27T05:57:01.936Z,0.60
2018-04-27T05:59:29.357Z,0.50
2018-04-27T06:01:57.561Z,0.90
2018-04-27T06:04:29.822Z,0.87
2018-04-27T06:06:59.887Z,0.70
2018-04-27T06:09:29.347Z,1.00
2018-04-27T06:12:00.190Z,1.20
2018-04-27T06:14:31.540Z,1.00
2018-04-27T06:16:58.971Z,1.10
2018-04-27T06:19:26.413Z,1.10
2018-04-27T06:21:54.612Z,1.20
2018-04-27T06:24:22.048Z,1.20
2018-04-27T06:26:50.240Z,1.07
2018-04-27T06:29:17.673Z,0.70
2018-04-27T06:31:45.915Z,0.80
2018-04-27T06:34:13.304Z,0.97
2018-04-27T06:36:41.504Z,0.87
2018-04-27T06:39:09.921Z,0.80
2018-04-27T06:41:37.360Z,1.40
2018-04-27T06:44:04.789Z,1.30
2018-04-27T06:46:32.266Z,1.17
2018-04-27T06:48:59.665Z,1.00
2018-04-27T06:51:27.890Z,0.80
2018-04-27T06:53:55.310Z,1.00
2018-04-27T06:56:22.751Z,0.93
2018-04-27T06:58:51.005Z,1.00
2018-04-27T07:01:18.445Z,1.37
2018-04-27T07:03:45.880Z,1.13
2018-04-27T07:06:13.315Z,1.30
2018-04-27T07:08:40.749Z,1.00
2018-04-27T07:11:08.958Z,1.10
2018-04-27T07:13:36.397Z,1.40
2018-04-27T07:16:03.838Z,1.40
2018-04-27T07:18:32.042Z,1.17
2018-04-27T07:20:59.477Z,1.33
2018-04-27T07:23:27.685Z,1.40
2018-04-27T07:25:55.161Z,1.37
2018-04-27T07:28:22.565Z,1.43
2018-04-27T07:30:50.004Z,1.50
2018-04-27T07:33:18.229Z,1.70
2018-04-27T07:35:45.663Z,1.60
2018-04-27T07:38:13.133Z,2.07
2018-04-27T07:40:40.575Z,1.33
2018-04-27T07:43:08.005Z,1.23
2018-04-27T07:45:36.219Z,1.50
2018-04-27T07:48:03.665Z,1.40
2018-04-27T07:50:31.096Z,1.53
2018-04-27T07:52:59.296Z,1.63
2018-04-27T07:55:26.732Z,1.30
2018-04-27T07:57:54.938Z,1.30
2018-04-27T08:00:22.381Z,1.20
2018-04-27T08:02:49.824Z,1.20
2018-04-27T08:05:17.269Z,1.23
2018-04-27T08:07:45.477Z,1.23
2018-04-27T08:10:12.922Z,1.30
2018-04-27T08:12:40.360Z,1.00
2018-04-27T08:15:07.801Z,1.30
2018-04-27T08:17:37.240Z,1.17
2018-04-27T08:20:04.682Z,1.20
2018-04-27T08:22:32.112Z,1.40
2018-04-27T08:25:00.325Z,1.20
2018-04-27T08:27:27.776Z,1.37
2018-04-27T08:29:55.244Z,1.20
2018-04-27T08:32:23.426Z,1.30
2018-04-27T08:34:50.868Z,0.90
2018-04-27T08:37:18.305Z,0.90
2018-04-27T08:39:45.741Z,1.40
2018-04-27T08:42:13.948Z,0.90
2018-04-27T08:44:41.396Z,0.90
2018-04-27T08:47:08.833Z,1.00
2018-04-27T08:49:37.033Z,1.17
2018-04-27T08:52:04.473Z,1.00
2018-04-27T08:54:32.675Z,1.33
2018-04-27T08:57:00.121Z,1.17
2018-04-27T08:59:27.574Z,1.17
2018-04-27T09:01:55.000Z,1.03
2018-04-27T09:04:23.212Z,1.40
2018-04-27T09:06:50.645Z,0.90
2018-04-27T09:09:18.079Z,1.27
2018-04-27T09:11:45.516Z,1.00
2018-04-27T09:14:12.958Z,0.80
2018-04-27T09:16:40.398Z,0.70
2018-04-27T09:19:07.847Z,0.60
2018-04-27T09:21:35.298Z,0.80
2018-04-27T09:24:03.485Z,0.80
2018-04-27T09:26:30.917Z,0.87
2018-04-27T09:28:58.362Z,0.90
2018-04-27T09:31:26.557Z,0.90
2018-04-27T09:33:54.001Z,1.03
2018-04-27T09:36:21.442Z,0.80
2018-04-27T09:38:49.692Z,0.80
2018-04-27T09:41:18.048Z,1.00
2018-04-27T09:43:45.478Z,1.00
2018-04-27T09:46:12.923Z,0.70
2018-04-27T09:48:40.562Z,0.90
2018-04-27T09:51:08.017Z,1.20
2018-04-27T09:53:36.224Z,1.10
2018-04-27T09:56:03.662Z,1.37
2018-04-27T09:58:31.877Z,0.93
2018-04-27T10:00:59.313Z,1.10
2018-04-27T10:03:26.741Z,0.70
2018-04-27T10:05:54.940Z,1.10
2018-04-27T10:08:22.436Z,1.00
2018-04-27T10:10:50.674Z,0.90
2018-04-27T10:13:18.144Z,1.00
2018-04-27T10:15:45.594Z,1.10
2018-04-27T10:18:13.024Z,1.10
2018-04-27T10:20:41.238Z,1.27
2018-04-27T10:23:08.684Z,1.40
2018-04-27T10:25:36.128Z,1.30
2018-04-27T10:28:03.562Z,1.20
2018-04-27T10:30:31.769Z,1.20
2018-04-27T10:32:59.213Z,1.10
2018-04-27T10:35:26.645Z,0.87
2018-04-27T10:37:54.850Z,1.10
2018-04-27T10:40:23.045Z,1.17
2018-04-27T10:42:50.493Z,1.47
2018-04-27T10:45:17.941Z,1.30
2018-04-27T10:47:45.384Z,1.13
2018-04-27T10:50:12.883Z,1.20
2018-04-27T10:52:40.298Z,0.90
2018-04-27T10:55:07.729Z,1.30
2018-04-27T10:57:35.926Z,1.10
2018-04-27T11:00:03.372Z,1.50
2018-04-27T11:02:30.801Z,1.00
2018-04-27T11:04:59.005Z,1.00
2018-04-27T11:07:26.454Z,1.00
2018-04-27T11:09:53.901Z,1.17
2018-04-27T11:12:22.103Z,1.00
2018-04-27T11:14:49.545Z,1.10
2018-04-27T11:17:16.980Z,1.10
2018-04-27T11:19:45.236Z,1.40
2018-04-27T11:22:13.428Z,1.10
2018-04-27T11:24:41.639Z,1.40
2018-04-27T11:27:09.074Z,1.23
2018-04-27T11:29:37.280Z,1.50
2018-04-27T11:32:04.725Z,1.10
2018-04-27T11:34:32.161Z,1.27
2018-04-27T11:37:00.377Z,1.20
2018-04-27T11:39:27.819Z,1.30
2018-04-27T11:41:55.257Z,1.60
2018-04-27T11:44:22.691Z,1.10
2018-04-27T11:46:50.893Z,1.10
2018-04-27T11:49:18.326Z,1.57
2018-04-27T11:51:46.889Z,1.37
2018-04-27T11:54:14.324Z,1.10
2018-04-27T11:56:41.760Z,1.30
2018-04-27T11:59:09.206Z,1.13
2018-04-27T12:01:36.698Z,1.53
2018-04-27T12:04:04.121Z,1.13
2018-04-27T12:06:31.562Z,1.20
2018-04-27T12:08:59.022Z,1.23
2018-04-27T12:11:26.459Z,1.17
2018-04-27T12:13:54.674Z,1.40
2018-04-27T12:16:22.145Z,1.33
2018-04-27T12:18:49.644Z,1.33
2018-04-27T12:21:17.861Z,1.20
2018-04-27T12:23:45.634Z,1.30
2018-04-27T12:26:13.073Z,1.00
2018-04-27T12:28:40.517Z,1.40
2018-04-27T12:31:07.963Z,1.20
2018-04-27T12:33:36.183Z,1.13
2018-04-27T12:36:03.630Z,1.37
2018-04-27T12:38:31.061Z,1.20
2018-04-27T12:40:58.502Z,1.33
2018-04-27T12:43:26.709Z,1.17
2018-04-27T12:45:54.166Z,1.10
2018-04-27T12:48:21.834Z,1.20
2018-04-27T12:50:49.279Z,1.33
2018-04-27T12:53:16.705Z,1.20
2018-04-27T12:55:44.921Z,1.20
2018-04-27T12:58:12.367Z,1.13
2018-04-27T13:00:39.804Z,1.40
2018-04-27T13:03:08.037Z,1.47
2018-04-27T13:05:35.476Z,1.03
2018-04-27T13:08:03.006Z,1.13
2018-04-27T13:10:30.370Z,1.10
2018-04-27T13:12:57.809Z,0.90
2018-04-27T13:15:25.245Z,1.17
2018-04-27T13:17:53.496Z,1.30
2018-04-27T13:20:20.954Z,1.10
2018-04-27T13:22:48.407Z,1.60
2018-04-27T13:25:15.840Z,1.13
2018-04-27T13:27:43.310Z,1.10
2018-04-27T13:30:10.862Z,1.20
2018-04-27T13:32:38.309Z,1.47
2018-04-27T13:35:05.741Z,0.97
2018-04-27T13:37:33.190Z,1.10
2018-04-27T13:40:01.393Z,1.30
2018-04-27T13:42:29.606Z,1.10
2018-04-27T13:44:57.179Z,1.10
2018-04-27T13:47:25.390Z,1.20
2018-04-27T13:49:52.830Z,1.30
2018-04-27T13:52:21.041Z,1.13
2018-04-27T13:54:48.493Z,1.10
2018-04-27T13:57:15.937Z,1.40
2018-04-27T13:59:43.361Z,1.43
2018-04-27T14:02:11.574Z,1.43
2018-04-27T14:04:39.034Z,1.03
2018-04-27T14:07:06.480Z,1.20
2018-04-27T14:09:33.914Z,1.20
2018-04-27T14:12:02.120Z,1.40
2018-04-27T14:14:29.552Z,1.20
2018-04-27T14:16:57.764Z,1.17
2018-04-27T14:19:25.228Z,1.43
2018-04-27T14:21:52.702Z,1.10
2018-04-27T14:24:20.148Z,1.00
2018-04-27T14:26:47.604Z,1.10
2018-04-27T14:29:15.022Z,1.20
2018-04-27T14:31:42.457Z,0.90
2018-04-27T14:34:10.666Z,1.10
2018-04-27T14:36:38.101Z,1.20
2018-04-27T14:39:06.309Z,1.20
2018-04-27T14:41:34.561Z,1.00
2018-04-27T14:44:01.997Z,1.17
2018-04-27T14:46:30.275Z,1.43
2018-04-27T14:48:57.815Z,0.80
2018-04-27T14:51:25.249Z,1.20
2018-04-27T14:53:52.690Z,0.93
2018-04-27T14:56:20.129Z,1.03
2018-04-27T14:58:47.662Z,1.10
2018-04-27T15:01:15.981Z,0.90
2018-04-27T15:03:43.425Z,0.80
2018-04-27T15:06:10.852Z,0.83
2018-04-27T15:08:39.065Z,1.20
2018-04-27T15:11:06.642Z,1.40
2018-04-27T15:13:34.375Z,1.07
2018-04-27T15:16:02.573Z,0.93
2018-04-27T15:18:30.034Z,0.90
2018-04-27T15:20:57.469Z,1.37
2018-04-27T15:23:24.906Z,1.00
2018-04-27T15:25:52.349Z,0.90
2018-04-27T15:28:20.555Z,1.17
2018-04-27T15:30:47.997Z,0.90
2018-04-27T15:33:15.435Z,1.37
2018-04-27T15:35:43.633Z,0.93
2018-04-27T15:38:11.077Z,1.00
2018-04-27T15:40:39.294Z,0.80
2018-04-27T15:43:06.749Z,1.10
2018-04-27T15:45:34.189Z,1.20
2018-04-27T15:48:01.631Z,0.70
2018-04-27T15:50:29.073Z,0.90
2018-04-27T15:52:57.277Z,1.17
2018-04-27T15:55:24.745Z,1.10
2018-04-27T15:57:52.368Z,1.00
2018-04-27T16:00:19.858Z,0.80
2018-04-27T16:02:47.304Z,0.80
2018-04-27T16:05:14.752Z,1.30
2018-04-27T16:07:42.185Z,1.40
2018-04-27T16:10:10.392Z,1.10
2018-04-27T16:12:37.825Z,0.83
2018-04-27T16:15:06.038Z,1.03
2018-04-27T16:17:33.476Z,0.70
2018-04-27T16:20:00.925Z,0.67
2018-04-27T16:22:28.360Z,0.93
2018-04-27T16:24:56.572Z,1.00
2018-04-27T16:27:24.020Z,0.90
2018-04-27T16:29:51.469Z,1.13
2018-04-27T16:32:18.900Z,1.10
2018-04-27T16:34:47.110Z,1.40
2018-04-27T16:37:14.544Z,1.40
2018-04-27T16:39:42.753Z,1.10
2018-04-27T16:42:10.184Z,1.50
2018-04-27T16:44:37.632Z,1.10
2018-04-27T16:47:05.834Z,1.10
2018-04-27T16:49:33.653Z,1.00
2018-04-27T16:52:01.105Z,1.10
2018-04-27T16:54:28.635Z,1.00
2018-04-27T16:56:56.770Z,0.90
2018-04-27T16:59:24.204Z,1.00
2018-04-27T17:01:52.406Z,0.80
2018-04-27T17:04:19.841Z,1.20
2018-04-27T17:06:48.712Z,1.10
2018-04-27T17:09:16.141Z,1.30
2018-04-27T17:11:44.354Z,1.23
2018-04-27T17:14:12.552Z,1.07
2018-04-27T17:16:39.994Z,1.00
2018-04-27T17:19:08.427Z,1.30
2018-04-27T17:21:36.644Z,0.90
2018-04-27T17:24:04.851Z,0.97
2018-04-27T17:26:32.356Z,1.00
2018-04-27T17:28:59.746Z,0.80
2018-04-27T17:31:27.182Z,0.70
2018-04-27T17:33:55.381Z,1.00
2018-04-27T17:36:23.592Z,0.93
2018-04-27T17:38:51.796Z,1.00
2018-04-27T17:41:19.717Z,0.80
2018-04-27T17:43:47.635Z,1.10
2018-04-27T17:46:16.660Z,0.80
2018-04-27T17:48:44.445Z,0.80
2018-04-27T17:51:12.249Z,0.73
2018-04-27T17:53:39.868Z,1.00
2018-04-27T17:56:08.275Z,0.67
2018-04-27T17:58:36.965Z,1.10
2018-04-27T18:01:05.024Z,1.20
2018-04-27T18:03:33.437Z,0.90
2018-04-27T18:06:01.781Z,1.00
2018-04-27T18:08:30.199Z,0.80
2018-04-27T18:10:58.821Z,1.17
2018-04-27T18:13:26.629Z,0.87
2018-04-27T18:15:54.445Z,0.80
2018-04-27T18:20:42.910Z,1.03
2018-04-27T18:23:10.723Z,0.60
2018-04-27T18:25:38.558Z,0.60
2018-04-27T18:28:07.278Z,0.57
2018-04-27T18:30:34.749Z,0.60
2018-04-27T18:33:02.968Z,0.80
2018-04-27T18:35:30.419Z,2.63
2018-04-27T18:37:57.864Z,1.30
2018-04-27T18:40:28.823Z,1.20
2018-04-27T18:42:56.277Z,0.97
2018-04-27T18:45:23.716Z,0.90
2018-04-27T18:47:51.169Z,0.80
2018-04-27T18:50:18.609Z,1.00
2018-04-27T18:52:46.045Z,0.70
2018-04-27T18:55:14.249Z,0.67
2018-04-27T18:57:41.689Z,0.70
2018-04-27T19:00:09.892Z,1.00
2018-04-27T19:02:37.340Z,0.90
2018-04-27T19:05:05.027Z,0.70
2018-04-27T19:07:32.489Z,0.50
2018-04-27T19:09:59.929Z,0.73
2018-04-27T19:12:27.366Z,0.70
2018-04-27T19:14:54.797Z,0.67
2018-04-27T19:17:23.008Z,0.40
2018-04-27T19:19:50.442Z,0.40
2018-04-27T19:22:19.616Z,0.50
2018-04-27T19:24:47.878Z,0.50
2018-04-27T19:27:15.553Z,0.50
2018-04-27T19:29:43.243Z,0.60
2018-04-27T19:32:10.714Z,0.40
2018-04-27T19:34:42.276Z,0.80
2018-04-27T19:37:10.770Z,0.60
2018-04-27T19:39:39.699Z,0.80
2018-04-27T19:42:08.276Z,0.60
2018-04-27T19:44:36.847Z,0.50
2018-04-27T19:47:05.085Z,0.80
2018-04-27T19:49:32.660Z,0.40
2018-04-27T19:52:00.173Z,0.60
2018-04-27T19:54:27.631Z,0.50
2018-04-27T19:56:58.796Z,0.30
2018-04-27T19:59:26.226Z,0.30
2018-04-27T20:01:54.463Z,0.53
2018-04-27T20:04:21.897Z,0.70
2018-04-27T20:06:50.111Z,0.60
2018-04-27T20:09:19.433Z,0.70
2018-04-27T20:11:46.904Z,0.70
2018-04-27T20:17:13.950Z,0.70
2018-04-27T20:19:43.274Z,0.80
2018-04-27T20:22:10.810Z,0.80
2018-04-27T20:27:20.449Z,0.50
2018-04-27T20:29:47.881Z,0.70
2018-04-27T20:32:15.321Z,0.90
2018-04-27T20:34:42.763Z,0.90
2018-04-27T20:37:10.354Z,1.03
2018-04-27T20:39:37.922Z,1.00
2018-04-27T20:42:07.999Z,0.70
2018-04-27T20:44:35.459Z,0.97
2018-04-27T20:47:03.171Z,0.60
2018-04-27T20:49:32.825Z,0.60
2018-04-27T20:52:00.301Z,0.70
2018-04-27T20:54:27.866Z,0.90
2018-04-27T20:56:55.322Z,0.60
2018-04-27T20:59:23.051Z,0.43
2018-04-27T21:01:50.495Z,0.90
2018-04-27T21:04:18.303Z,0.87
2018-04-27T21:06:46.578Z,0.40
2018-04-27T21:09:14.785Z,0.50
2018-04-27T21:11:43.002Z,0.47
2018-04-27T21:14:10.516Z,0.70
2018-04-27T21:16:37.898Z,0.50
2018-04-27T21:19:05.336Z,0.53
2018-04-27T21:21:33.546Z,0.37
2018-04-27T21:24:01.752Z,0.60
2018-04-27T21:26:29.199Z,0.60
2018-04-27T21:28:56.673Z,0.70
2018-04-27T21:31:24.109Z,0.70
2018-04-27T21:33:53.501Z,0.60
2018-04-27T21:36:21.768Z,1.10
2018-04-27T21:38:55.993Z,0.90
2018-04-27T21:44:34.507Z,0.80
2018-04-27T21:47:23.072Z,1.10
2018-04-27T21:49:51.446Z,0.90
2018-04-27T21:52:26.968Z,1.20
2018-04-27T21:54:56.490Z,0.97
2018-04-27T21:57:37.529Z,0.87
2018-04-27T22:00:13.982Z,1.00
2018-04-27T22:02:49.107Z,1.00
2018-04-27T22:08:13.987Z,0.60
2018-04-27T22:10:42.233Z,0.90
2018-04-27T22:13:10.433Z,0.50
2018-04-27T22:15:38.594Z,0.90
2018-04-27T22:18:08.917Z,0.80
2018-04-27T22:20:37.885Z,0.60
2018-04-27T22:23:06.930Z,1.10
2018-04-27T22:25:45.876Z,1.10
2018-04-27T22:28:23.205Z,0.60
2018-04-27T22:30:51.425Z,0.60
2018-04-27T22:33:22.599Z,0.97
2018-04-27T22:35:50.773Z,0.90
2018-04-27T22:38:22.847Z,0.73
2018-04-27T22:40:51.060Z,1.00
2018-04-27T22:43:18.485Z,0.90
2018-04-27T22:46:03.352Z,0.90
2018-04-27T22:48:44.706Z,0.67
2018-04-27T22:51:36.930Z,0.97
2018-04-27T22:54:05.928Z,0.70
2018-04-27T22:59:29.697Z,0.77
2018-04-27T23:02:10.873Z,0.63
2018-04-27T23:04:38.312Z,1.00
2018-04-27T23:07:05.752Z,1.40
2018-04-27T23:09:33.192Z,1.00
2018-04-27T23:12:05.929Z,0.90
2018-04-27T23:14:34.805Z,1.00
2018-04-27T23:17:06.982Z,1.10
2018-04-27T23:19:38.959Z,1.53
2018-04-27T23:22:28.856Z,1.10
2018-04-27T23:24:59.100Z,1.20
2018-04-27T23:27:27.310Z,1.30
2018-04-27T23:29:54.786Z,1.30
2018-04-27T23:32:22.229Z,1.60
2018-04-27T23:34:49.664Z,1.40
2018-04-27T23:37:17.108Z,1.50
2018-04-27T23:39:44.549Z,1.60
2018-04-27T23:42:12.753Z,1.43
2018-04-27T23:44:40.193Z,2.10
2018-04-27T23:47:07.624Z,1.70
2018-04-27T23:49:35.837Z,1.90
2018-04-27T23:52:03.274Z,1.53
2018-04-27T23:54:31.493Z,1.90
2018-04-27T23:56:58.928Z,1.70
2018-04-27T23:59:27.047Z,1.87
