createdAt,value
2023-05-20T00:00:33.968Z,12.33
2023-05-20T00:03:00.998Z,12.28
2023-05-20T00:05:27.597Z,12.26
2023-05-20T00:07:54.051Z,12.22
2023-05-20T00:10:20.585Z,12.14
2023-05-20T00:12:47.086Z,12.13
2023-05-20T00:15:13.592Z,12.10
2023-05-20T00:17:40.198Z,12.05
2023-05-20T00:20:07.341Z,12.02
2023-05-20T00:22:33.854Z,11.98
2023-05-20T00:25:00.293Z,11.92
2023-05-20T00:27:27.210Z,11.86
2023-05-20T00:29:53.664Z,11.81
2023-05-20T00:32:20.114Z,11.79
2023-05-20T00:34:56.371Z,11.77
2023-05-20T00:37:22.835Z,11.73
2023-05-20T00:39:49.333Z,11.68
2023-05-20T00:42:22.919Z,11.65
2023-05-20T00:44:49.715Z,11.64
2023-05-20T00:47:21.120Z,11.61
2023-05-20T00:49:50.542Z,11.56
2023-05-20T00:52:21.277Z,11.54
2023-05-20T00:54:47.783Z,11.48
2023-05-20T00:57:15.374Z,11.44
2023-05-20T00:59:43.484Z,11.43
2023-05-20T01:02:11.437Z,11.40
2023-05-20T01:04:38.010Z,11.36
2023-05-20T01:07:06.503Z,11.34
2023-05-20T01:09:33.495Z,11.30
2023-05-20T01:12:09.299Z,11.29
2023-05-20T01:14:40.077Z,11.25
2023-05-20T01:17:11.141Z,11.21
2023-05-20T01:22:14.397Z,11.14
2023-05-20T01:24:42.364Z,11.13
2023-05-20T01:27:13.627Z,11.11
2023-05-20T01:29:41.229Z,11.09
2023-05-20T01:32:16.186Z,11.09
2023-05-20T01:34:43.900Z,11.05
2023-05-20T01:37:11.407Z,11.03
2023-05-20T01:39:41.700Z,11.02
2023-05-20T01:42:10.271Z,10.99
2023-05-20T01:44:37.335Z,10.96
2023-05-20T01:47:04.312Z,10.92
2023-05-20T01:49:30.975Z,10.92
2023-05-20T01:51:57.764Z,10.89
2023-05-20T01:54:24.270Z,10.88
2023-05-20T01:56:50.947Z,10.89
2023-05-20T01:59:17.509Z,10.82
2023-05-20T02:01:44.076Z,10.81
2023-05-20T02:04:10.694Z,10.77
2023-05-20T02:06:37.154Z,10.75
2023-05-20T02:09:03.911Z,10.72
2023-05-20T02:11:30.411Z,10.69
2023-05-20T02:13:57.078Z,10.67
2023-05-20T02:16:23.720Z,10.65
2023-05-20T02:18:53.078Z,10.62
2023-05-20T02:21:19.739Z,10.59
2023-05-20T02:23:46.540Z,10.57
2023-05-20T02:26:13.092Z,10.55
2023-05-20T02:28:43.538Z,10.53
2023-05-20T02:31:09.966Z,10.50
2023-05-20T02:33:36.411Z,10.48
2023-05-20T02:36:02.877Z,10.45
2023-05-20T02:38:31.715Z,10.42
2023-05-20T02:40:59.833Z,10.40
2023-05-20T02:43:26.372Z,10.38
2023-05-20T02:45:52.965Z,10.39
2023-05-20T02:48:19.423Z,10.36
2023-05-20T02:50:46.857Z,10.35
2023-05-20T02:53:13.480Z,10.34
2023-05-20T02:55:40.921Z,10.32
2023-05-20T02:58:07.609Z,10.31
2023-05-20T03:00:40.655Z,10.29
2023-05-20T03:03:08.241Z,10.24
2023-05-20T03:05:37.950Z,10.23
2023-05-20T03:08:10.886Z,10.20
2023-05-20T03:10:40.551Z,10.17
2023-05-20T03:13:09.398Z,10.15
2023-05-20T03:15:36.781Z,10.13
2023-05-20T03:18:03.665Z,10.09
2023-05-20T03:20:30.613Z,10.08
2023-05-20T03:22:57.106Z,10.06
2023-05-20T03:25:24.610Z,10.01
2023-05-20T03:27:51.501Z,9.99
2023-05-20T03:30:17.984Z,9.99
2023-05-20T03:32:44.903Z,10.00
2023-05-20T03:35:11.474Z,10.00
2023-05-20T03:37:37.986Z,10.02
2023-05-20T03:40:07.849Z,10.00
2023-05-20T03:42:34.644Z,10.00
2023-05-20T03:45:01.187Z,9.99
2023-05-20T03:47:28.675Z,10.00
2023-05-20T03:49:55.222Z,10.01
2023-05-20T03:52:21.798Z,10.02
2023-05-20T03:54:48.240Z,10.00
2023-05-20T03:57:14.784Z,10.02
2023-05-20T03:59:41.785Z,10.02
2023-05-20T04:02:09.066Z,10.03
2023-05-20T04:04:36.187Z,9.99
2023-05-20T04:07:05.236Z,9.98
2023-05-20T04:09:32.021Z,9.97
2023-05-20T04:11:58.596Z,9.97
2023-05-20T04:14:25.118Z,9.93
2023-05-20T04:16:52.457Z,9.94
2023-05-20T04:19:24.205Z,9.93
2023-05-20T04:21:50.814Z,9.95
2023-05-20T04:24:17.368Z,9.95
2023-05-20T04:26:44.460Z,10.00
2023-05-20T04:29:11.891Z,10.00
2023-05-20T04:31:38.594Z,10.05
2023-05-20T04:34:05.147Z,10.08
2023-05-20T04:36:31.586Z,10.11
2023-05-20T04:38:58.012Z,10.15
2023-05-20T04:41:24.514Z,10.19
2023-05-20T04:43:50.956Z,10.27
2023-05-20T04:46:17.448Z,10.31
2023-05-20T04:48:43.991Z,10.37
2023-05-20T04:51:11.119Z,10.41
2023-05-20T04:53:38.098Z,10.47
2023-05-20T04:56:05.663Z,10.54
2023-05-20T04:58:33.417Z,10.62
2023-05-20T05:00:59.960Z,10.66
2023-05-20T05:03:26.465Z,10.73
2023-05-20T05:05:56.632Z,10.84
2023-05-20T05:08:23.190Z,10.93
2023-05-20T05:10:49.759Z,11.01
2023-05-20T05:13:16.279Z,11.10
2023-05-20T05:15:42.806Z,11.20
2023-05-20T05:18:09.607Z,11.29
2023-05-20T05:20:36.293Z,11.38
2023-05-20T05:23:03.149Z,11.44
2023-05-20T05:25:29.749Z,11.52
2023-05-20T05:27:56.334Z,11.58
2023-05-20T05:30:22.856Z,11.64
2023-05-20T05:32:49.501Z,11.65
2023-05-20T05:35:16.112Z,11.67
2023-05-20T05:37:42.510Z,11.70
2023-05-20T05:40:09.299Z,11.74
2023-05-20T05:42:35.810Z,11.82
2023-05-20T05:45:02.211Z,11.88
2023-05-20T05:47:32.393Z,11.96
2023-05-20T05:49:59.988Z,12.01
2023-05-20T05:52:27.241Z,12.07
2023-05-20T05:54:54.339Z,12.13
2023-05-20T05:57:20.788Z,12.23
2023-05-20T05:59:47.227Z,12.35
2023-05-20T06:02:14.636Z,12.46
2023-05-20T06:04:41.552Z,12.58
2023-05-20T06:07:08.126Z,12.65
2023-05-20T06:09:34.973Z,12.72
2023-05-20T06:12:02.581Z,12.81
2023-05-20T06:14:29.115Z,12.91
2023-05-20T06:16:55.692Z,13.03
2023-05-20T06:19:22.301Z,13.18
2023-05-20T06:21:48.820Z,13.30
2023-05-20T06:24:15.994Z,13.39
2023-05-20T06:26:42.548Z,13.50
2023-05-20T06:29:09.036Z,13.53
2023-05-20T06:31:35.454Z,13.63
2023-05-20T06:34:01.890Z,13.64
2023-05-20T06:36:30.279Z,13.66
2023-05-20T06:38:58.265Z,13.76
2023-05-20T06:41:24.690Z,13.86
2023-05-20T06:43:53.324Z,13.98
2023-05-20T06:46:20.504Z,14.01
2023-05-20T06:48:46.973Z,14.14
2023-05-20T06:51:14.080Z,14.26
2023-05-20T06:53:40.569Z,14.36
2023-05-20T06:56:07.159Z,14.46
2023-05-20T06:58:33.629Z,14.53
2023-05-20T07:01:00.245Z,14.66
2023-05-20T07:03:26.702Z,14.73
2023-05-20T07:05:53.337Z,14.84
2023-05-20T07:08:19.776Z,14.87
2023-05-20T07:10:46.825Z,14.92
2023-05-20T07:13:13.436Z,14.95
2023-05-20T07:15:39.894Z,15.00
2023-05-20T07:18:06.631Z,15.01
2023-05-20T07:20:33.204Z,15.04
2023-05-20T07:23:00.928Z,15.12
2023-05-20T07:25:27.538Z,15.15
2023-05-20T07:27:54.247Z,15.18
2023-05-20T07:30:20.943Z,15.18
2023-05-20T07:32:47.469Z,15.24
2023-05-20T07:35:13.968Z,15.30
2023-05-20T07:37:40.742Z,15.35
2023-05-20T07:40:07.872Z,15.37
2023-05-20T07:42:35.105Z,15.46
2023-05-20T07:45:01.572Z,15.55
2023-05-20T07:47:28.456Z,15.63
2023-05-20T07:49:54.983Z,15.69
2023-05-20T07:52:21.420Z,15.74
2023-05-20T07:54:47.869Z,15.77
2023-05-20T07:57:14.350Z,15.85
2023-05-20T07:59:41.156Z,15.95
2023-05-20T08:02:08.395Z,16.04
2023-05-20T08:04:35.291Z,16.14
2023-05-20T08:07:01.922Z,16.15
2023-05-20T08:09:28.463Z,16.25
2023-05-20T08:11:54.921Z,16.35
2023-05-20T08:14:21.608Z,16.49
2023-05-20T08:16:48.192Z,16.63
2023-05-20T08:19:14.928Z,16.76
2023-05-20T08:21:41.422Z,16.86
2023-05-20T08:24:08.016Z,16.95
2023-05-20T08:26:34.466Z,17.04
2023-05-20T08:29:01.281Z,17.19
2023-05-20T08:31:28.018Z,17.20
2023-05-20T08:33:54.565Z,17.30
2023-05-20T08:36:21.007Z,17.36
2023-05-20T08:38:47.704Z,17.55
2023-05-20T08:41:14.150Z,17.67
2023-05-20T08:43:41.251Z,17.75
2023-05-20T08:46:08.484Z,17.85
2023-05-20T08:48:35.821Z,17.95
2023-05-20T08:51:03.625Z,18.09
2023-05-20T08:53:30.470Z,18.24
2023-05-20T08:56:02.629Z,18.38
2023-05-20T08:58:30.206Z,18.46
2023-05-20T09:00:56.940Z,18.60
2023-05-20T09:03:24.386Z,18.76
2023-05-20T09:05:51.131Z,18.85
2023-05-20T09:08:17.658Z,18.92
2023-05-20T09:10:44.185Z,19.01
2023-05-20T09:13:11.461Z,19.12
2023-05-20T09:15:39.107Z,19.21
2023-05-20T09:18:07.459Z,19.27
2023-05-20T09:20:37.228Z,19.37
2023-05-20T09:23:06.357Z,19.42
2023-05-20T09:25:33.484Z,19.46
2023-05-20T09:28:00.240Z,19.50
2023-05-20T09:30:27.124Z,19.54
2023-05-20T09:32:58.383Z,19.63
2023-05-20T09:35:26.217Z,19.74
2023-05-20T09:37:54.928Z,19.83
2023-05-20T09:40:27.912Z,19.95
2023-05-20T09:42:59.906Z,20.07
2023-05-20T09:45:27.103Z,20.21
2023-05-20T09:47:55.033Z,20.31
2023-05-20T09:50:23.366Z,20.46
2023-05-20T09:52:51.757Z,20.60
2023-05-20T09:55:19.858Z,20.68
2023-05-20T09:57:47.215Z,20.77
2023-05-20T10:00:17.253Z,20.83
2023-05-20T10:02:46.132Z,20.77
2023-05-20T10:05:18.629Z,20.60
2023-05-20T10:08:20.677Z,20.79
2023-05-20T10:11:15.921Z,20.87
2023-05-20T10:14:01.159Z,20.94
2023-05-20T10:16:45.961Z,20.96
2023-05-20T10:19:18.425Z,21.04
2023-05-20T10:21:45.068Z,21.11
2023-05-20T10:24:11.852Z,21.33
2023-05-20T10:26:39.718Z,21.48
2023-05-20T10:29:19.929Z,21.60
2023-05-20T10:31:51.904Z,21.65
2023-05-20T10:34:20.966Z,21.72
2023-05-20T10:36:58.571Z,21.77
2023-05-20T10:39:30.260Z,21.91
2023-05-20T10:42:10.559Z,21.92
2023-05-20T10:44:44.580Z,21.95
2023-05-20T10:49:47.570Z,21.93
2023-05-20T10:52:14.728Z,21.81
2023-05-20T10:54:57.705Z,21.75
2023-05-20T10:57:26.644Z,21.66
2023-05-20T10:59:53.423Z,21.62
2023-05-20T11:02:26.442Z,21.50
2023-05-20T11:04:53.563Z,21.49
2023-05-20T11:07:31.444Z,21.64
2023-05-20T11:09:58.936Z,21.89
2023-05-20T11:12:27.853Z,22.09
2023-05-20T11:14:54.736Z,22.23
2023-05-20T11:17:21.261Z,22.44
2023-05-20T11:19:48.646Z,22.66
2023-05-20T11:22:24.219Z,22.69
2023-05-20T11:24:50.654Z,22.98
2023-05-20T11:27:17.135Z,22.93
2023-05-20T11:29:43.625Z,22.96
2023-05-20T11:32:10.234Z,23.07
2023-05-20T11:34:38.092Z,23.08
2023-05-20T11:37:09.310Z,23.23
2023-05-20T11:39:37.066Z,23.40
2023-05-20T11:42:03.707Z,23.61
2023-05-20T11:44:30.268Z,23.50
2023-05-20T11:47:01.781Z,23.41
2023-05-20T11:49:28.579Z,23.19
2023-05-20T11:51:55.086Z,23.13
2023-05-20T11:54:23.783Z,22.94
2023-05-20T11:56:50.748Z,22.65
2023-05-20T11:59:17.265Z,22.47
2023-05-20T12:01:44.339Z,22.32
2023-05-20T12:04:11.269Z,22.12
2023-05-20T12:06:38.082Z,22.08
2023-05-20T12:09:07.235Z,21.99
2023-05-20T12:11:39.769Z,21.93
2023-05-20T12:14:06.729Z,21.85
2023-05-20T12:16:34.453Z,21.80
2023-05-20T12:19:01.191Z,21.75
2023-05-20T12:21:31.530Z,21.71
2023-05-20T12:24:01.663Z,21.72
2023-05-20T12:26:29.171Z,21.73
2023-05-20T12:28:56.089Z,21.73
2023-05-20T12:31:22.779Z,21.73
2023-05-20T12:33:49.380Z,21.75
2023-05-20T12:36:16.430Z,21.74
2023-05-20T12:38:43.159Z,21.72
2023-05-20T12:41:09.600Z,21.68
2023-05-20T12:43:37.486Z,21.71
2023-05-20T12:46:04.380Z,21.73
2023-05-20T12:48:30.871Z,21.74
2023-05-20T12:50:57.363Z,21.74
2023-05-20T12:53:23.873Z,21.67
2023-05-20T12:55:50.447Z,21.65
2023-05-20T12:58:16.951Z,21.65
2023-05-20T13:00:43.491Z,21.69
2023-05-20T13:03:10.092Z,21.70
2023-05-20T13:05:36.669Z,21.74
2023-05-20T13:08:03.265Z,21.82
2023-05-20T13:10:29.788Z,21.92
2023-05-20T13:12:56.618Z,21.98
2023-05-20T13:15:23.095Z,21.97
2023-05-20T13:17:49.706Z,21.97
2023-05-20T13:20:18.386Z,22.12
2023-05-20T13:22:46.320Z,22.26
2023-05-20T13:25:12.766Z,22.40
2023-05-20T13:27:39.315Z,22.46
2023-05-20T13:30:06.920Z,22.73
2023-05-20T13:32:33.452Z,23.11
2023-05-20T13:35:00.098Z,23.16
2023-05-20T13:37:26.593Z,23.17
2023-05-20T13:39:53.100Z,23.39
2023-05-20T13:42:21.438Z,23.65
2023-05-20T13:44:47.948Z,23.64
2023-05-20T13:47:14.454Z,23.56
2023-05-20T13:49:41.022Z,23.62
2023-05-20T13:52:07.464Z,23.72
2023-05-20T13:54:33.960Z,23.73
2023-05-20T13:57:01.353Z,23.95
2023-05-20T13:59:28.383Z,23.93
2023-05-20T14:01:54.900Z,23.77
2023-05-20T14:04:22.303Z,23.67
2023-05-20T14:06:48.837Z,23.56
2023-05-20T14:09:15.418Z,23.61
2023-05-20T14:11:41.996Z,23.92
2023-05-20T14:14:08.454Z,23.87
2023-05-20T14:16:34.960Z,23.88
2023-05-20T14:19:01.450Z,23.96
2023-05-20T14:21:27.969Z,24.00
2023-05-20T14:23:54.456Z,23.96
2023-05-20T14:26:21.703Z,23.82
2023-05-20T14:28:48.244Z,23.51
2023-05-20T14:31:14.768Z,23.36
2023-05-20T14:33:41.242Z,23.39
2023-05-20T14:36:07.920Z,23.34
2023-05-20T14:38:34.381Z,23.31
2023-05-20T14:41:00.798Z,23.23
2023-05-20T14:43:27.316Z,23.16
2023-05-20T14:45:53.794Z,23.07
2023-05-20T14:48:20.285Z,22.92
2023-05-20T14:50:48.939Z,22.75
2023-05-20T14:53:17.157Z,22.68
2023-05-20T14:55:43.635Z,22.56
2023-05-20T14:58:10.167Z,22.39
2023-05-20T15:00:36.964Z,22.32
2023-05-20T15:03:03.907Z,22.22
2023-05-20T15:05:30.912Z,22.09
2023-05-20T15:07:57.512Z,22.14
2023-05-20T15:10:23.943Z,22.14
2023-05-20T15:12:51.353Z,22.12
2023-05-20T15:15:17.946Z,22.10
2023-05-20T15:17:44.453Z,22.09
2023-05-20T15:20:11.465Z,21.91
2023-05-20T15:22:38.332Z,21.85
2023-05-20T15:25:05.751Z,21.75
2023-05-20T15:27:32.438Z,21.67
2023-05-20T15:29:59.181Z,21.56
2023-05-20T15:32:25.804Z,21.52
2023-05-20T15:34:52.501Z,21.48
2023-05-20T15:37:19.013Z,21.43
2023-05-20T15:39:45.534Z,21.37
2023-05-20T15:42:13.914Z,21.32
2023-05-20T15:44:40.421Z,21.25
2023-05-20T15:47:06.897Z,21.23
2023-05-20T15:49:33.316Z,21.19
2023-05-20T15:52:03.476Z,21.17
2023-05-20T15:54:30.877Z,21.17
2023-05-20T15:56:57.982Z,21.15
2023-05-20T15:59:24.776Z,21.11
2023-05-20T16:01:51.621Z,21.07
2023-05-20T16:04:19.168Z,21.04
2023-05-20T16:06:45.952Z,21.03
2023-05-20T16:09:12.368Z,21.02
2023-05-20T16:11:38.842Z,21.03
2023-05-20T16:14:05.544Z,21.01
2023-05-20T16:16:35.075Z,20.97
2023-05-20T16:19:02.506Z,20.94
2023-05-20T16:23:55.514Z,20.86
2023-05-20T16:26:22.687Z,20.86
2023-05-20T16:28:49.169Z,20.85
2023-05-20T16:31:16.459Z,20.85
2023-05-20T16:33:42.996Z,20.82
2023-05-20T16:36:09.462Z,20.80
2023-05-20T16:38:36.520Z,20.82
2023-05-20T16:41:02.976Z,20.78
2023-05-20T16:43:29.457Z,20.78
2023-05-20T16:45:56.066Z,21.35
2023-05-20T16:48:22.571Z,21.97
2023-05-20T16:50:49.026Z,22.44
2023-05-20T16:53:16.621Z,22.77
2023-05-20T16:55:43.279Z,23.12
2023-05-20T16:58:09.801Z,23.43
2023-05-20T17:00:36.363Z,23.78
2023-05-20T17:03:02.965Z,24.04
2023-05-20T17:05:29.451Z,23.97
2023-05-20T17:07:59.789Z,23.91
2023-05-20T17:10:28.459Z,23.59
2023-05-20T17:12:55.481Z,23.41
2023-05-20T17:15:23.629Z,23.14
2023-05-20T17:17:51.594Z,22.94
2023-05-20T17:20:18.248Z,22.83
2023-05-20T17:22:44.671Z,22.67
2023-05-20T17:25:11.407Z,22.49
2023-05-20T17:27:38.204Z,22.36
2023-05-20T17:30:05.706Z,22.24
2023-05-20T17:32:32.232Z,22.18
2023-05-20T17:34:58.684Z,22.12
2023-05-20T17:37:25.095Z,22.02
2023-05-20T17:39:51.537Z,21.91
2023-05-20T17:42:17.958Z,21.79
2023-05-20T17:44:44.400Z,21.62
2023-05-20T17:47:10.958Z,21.53
2023-05-20T17:49:37.528Z,21.45
2023-05-20T17:52:04.261Z,21.29
2023-05-20T17:54:30.969Z,21.19
2023-05-20T17:56:57.459Z,21.11
2023-05-20T17:59:25.420Z,21.05
2023-05-20T18:01:53.851Z,20.98
2023-05-20T18:04:21.326Z,20.89
2023-05-20T18:06:47.798Z,20.86
2023-05-20T18:09:14.396Z,20.82
2023-05-20T18:11:41.199Z,20.78
2023-05-20T18:14:07.796Z,20.73
2023-05-20T18:16:34.888Z,20.68
2023-05-20T18:19:02.613Z,20.66
2023-05-20T18:21:29.410Z,20.60
2023-05-20T18:23:56.404Z,20.57
2023-05-20T18:26:23.181Z,20.52
2023-05-20T18:28:50.094Z,20.44
2023-05-20T18:31:16.754Z,20.39
2023-05-20T18:33:43.212Z,20.35
2023-05-20T18:36:09.743Z,20.30
2023-05-20T18:38:36.545Z,20.29
2023-05-20T18:41:04.011Z,20.22
2023-05-20T18:43:30.510Z,20.18
2023-05-20T18:45:57.057Z,20.13
2023-05-20T18:48:27.139Z,20.05
2023-05-20T18:50:58.559Z,19.99
2023-05-20T18:53:25.048Z,19.88
2023-05-20T18:55:51.815Z,19.78
2023-05-20T18:58:18.286Z,19.71
2023-05-20T19:00:44.789Z,19.61
2023-05-20T19:03:11.686Z,19.50
2023-05-20T19:05:38.627Z,19.39
2023-05-20T19:08:05.922Z,19.30
2023-05-20T19:10:32.937Z,19.18
2023-05-20T19:12:59.711Z,19.07
2023-05-20T19:15:26.566Z,18.98
2023-05-20T19:17:53.132Z,18.86
2023-05-20T19:20:19.931Z,18.75
2023-05-20T19:22:46.691Z,18.65
2023-05-20T19:25:13.362Z,18.55
2023-05-20T19:27:39.873Z,18.45
2023-05-20T19:30:09.162Z,18.36
2023-05-20T19:32:37.146Z,18.26
2023-05-20T19:35:05.752Z,18.18
2023-05-20T19:37:32.359Z,18.09
2023-05-20T19:39:58.777Z,18.02
2023-05-20T19:42:25.217Z,17.95
2023-05-20T19:44:51.662Z,17.85
2023-05-20T19:47:18.184Z,17.79
2023-05-20T19:49:44.637Z,17.72
2023-05-20T19:52:11.127Z,17.64
2023-05-20T19:54:37.771Z,17.57
2023-05-20T19:57:04.350Z,17.47
2023-05-20T19:59:30.838Z,17.38
2023-05-20T20:02:02.640Z,17.31
2023-05-20T20:04:29.805Z,17.24
2023-05-20T20:06:56.352Z,17.16
2023-05-20T20:09:22.849Z,17.06
2023-05-20T20:11:49.283Z,17.01
2023-05-20T20:14:16.186Z,16.96
2023-05-20T20:16:48.890Z,16.90
2023-05-20T20:19:22.818Z,16.83
2023-05-20T20:21:52.974Z,16.75
2023-05-20T20:24:20.087Z,16.69
2023-05-20T20:26:49.222Z,16.64
2023-05-20T20:29:15.722Z,16.56
2023-05-20T20:31:42.251Z,16.51
2023-05-20T20:34:08.853Z,16.45
2023-05-20T20:36:35.395Z,16.41
2023-05-20T20:39:04.906Z,16.37
2023-05-20T20:41:32.250Z,16.32
2023-05-20T20:43:59.374Z,16.28
2023-05-20T20:46:27.646Z,16.23
2023-05-20T20:48:54.268Z,16.19
2023-05-20T20:51:20.811Z,16.15
2023-05-20T20:53:48.622Z,16.12
2023-05-20T20:56:15.210Z,16.08
2023-05-20T20:58:41.729Z,16.04
2023-05-20T21:01:10.055Z,16.00
2023-05-20T21:03:40.236Z,15.92
2023-05-20T21:06:07.725Z,15.89
2023-05-20T21:08:34.243Z,15.87
2023-05-20T21:11:00.681Z,15.84
2023-05-20T21:13:27.713Z,15.80
2023-05-20T21:15:54.549Z,15.76
2023-05-20T21:18:24.280Z,15.71
2023-05-20T21:20:52.413Z,15.68
2023-05-20T21:23:20.514Z,15.66
2023-05-20T21:25:47.590Z,15.63
2023-05-20T21:28:14.557Z,15.60
2023-05-20T21:30:41.074Z,15.56
2023-05-20T21:33:07.713Z,15.56
2023-05-20T21:35:34.491Z,15.53
2023-05-20T21:38:01.112Z,15.50
2023-05-20T21:40:27.621Z,15.47
2023-05-20T21:42:54.118Z,15.44
2023-05-20T21:45:20.627Z,15.40
2023-05-20T21:47:47.213Z,15.35
2023-05-20T21:50:13.800Z,15.26
2023-05-20T21:52:40.284Z,15.20
2023-05-20T21:55:10.592Z,15.15
2023-05-20T21:57:37.491Z,15.08
2023-05-20T22:00:09.938Z,15.04
2023-05-20T22:02:37.273Z,15.01
2023-05-20T22:05:04.846Z,14.96
2023-05-20T22:07:31.758Z,14.92
2023-05-20T22:09:58.634Z,14.90
2023-05-20T22:12:25.401Z,14.88
2023-05-20T22:14:51.845Z,14.84
2023-05-20T22:17:18.376Z,14.81
2023-05-20T22:19:44.830Z,14.79
2023-05-20T22:22:11.295Z,14.77
2023-05-20T22:24:37.740Z,14.75
2023-05-20T22:27:04.530Z,14.72
2023-05-20T22:29:32.457Z,14.70
2023-05-20T22:31:59.243Z,14.68
2023-05-20T22:34:26.059Z,14.66
2023-05-20T22:36:53.896Z,14.63
2023-05-20T22:39:21.529Z,14.59
2023-05-20T22:41:48.026Z,14.56
2023-05-20T22:44:14.762Z,14.56
2023-05-20T22:46:41.299Z,14.52
2023-05-20T22:49:07.840Z,14.51
2023-05-20T22:51:35.174Z,14.50
2023-05-20T22:54:01.813Z,14.46
2023-05-20T22:56:29.591Z,14.44
2023-05-20T22:58:56.045Z,14.43
2023-05-20T23:01:22.547Z,14.39
2023-05-20T23:03:49.168Z,14.37
2023-05-20T23:06:15.690Z,14.35
2023-05-20T23:08:44.423Z,14.31
2023-05-20T23:11:11.204Z,14.29
2023-05-20T23:13:37.635Z,14.31
2023-05-20T23:16:05.954Z,14.29
2023-05-20T23:18:33.205Z,14.28
2023-05-20T23:20:59.729Z,14.29
2023-05-20T23:23:31.266Z,14.29
2023-05-20T23:25:58.798Z,14.28
2023-05-20T23:28:25.425Z,14.29
2023-05-20T23:30:51.909Z,14.28
2023-05-20T23:33:24.301Z,14.27
2023-05-20T23:35:51.972Z,14.26
2023-05-20T23:38:18.675Z,14.25
2023-05-20T23:40:45.106Z,14.23
2023-05-20T23:43:11.584Z,14.22
2023-05-20T23:45:38.249Z,14.22
2023-05-20T23:48:06.096Z,14.22
2023-05-20T23:50:32.843Z,14.20
2023-05-20T23:52:59.706Z,14.21
2023-05-20T23:55:28.336Z,14.21
2023-05-20T23:57:55.049Z,14.21
