createdAt,value
2017-12-07T00:00:43.533Z,8.32
2017-12-07T00:01:52.346Z,8.5
2017-12-07T00:03:00.886Z,8.34
2017-12-07T00:04:09.700Z,8.52
2017-12-07T00:05:18.787Z,8.46
2017-12-07T00:06:27.594Z,8.39
2017-12-07T00:07:36.402Z,8.35
2017-12-07T00:08:44.940Z,8.52
2017-12-07T00:09:53.748Z,8.4
2017-12-07T00:11:02.554Z,8.34
2017-12-07T00:12:11.092Z,8.44
2017-12-07T00:13:19.631Z,8.4
2017-12-07T00:14:28.711Z,8.4
2017-12-07T00:15:37.250Z,8.43
2017-12-07T00:16:45.791Z,8.42
2017-12-07T00:17:54.598Z,8.36
2017-12-07T00:19:03.404Z,8.34
2017-12-07T00:20:12.474Z,8.36
2017-12-07T00:21:21.277Z,8.35
2017-12-07T00:22:29.816Z,8.34
2017-12-07T00:23:38.353Z,8.39
2017-12-07T00:24:46.889Z,8.32
2017-12-07T00:25:55.692Z,8.26
2017-12-07T00:27:05.031Z,8.32
2017-12-07T00:28:13.573Z,8.35
2017-12-07T00:29:22.379Z,8.34
2017-12-07T00:30:31.193Z,8.39
2017-12-07T00:31:40.000Z,8.35
2017-12-07T00:32:48.542Z,8.34
2017-12-07T00:33:57.076Z,8.36
2017-12-07T00:35:05.883Z,8.31
2017-12-07T00:36:14.422Z,8.36
2017-12-07T00:37:23.761Z,8.29
2017-12-07T00:38:32.568Z,8.31
2017-12-07T00:39:41.216Z,8.28
2017-12-07T00:40:49.800Z,8.34
2017-12-07T00:41:58.878Z,8.31
2017-12-07T00:43:07.954Z,8.24
2017-12-07T00:44:16.761Z,8.22
2017-12-07T00:45:25.563Z,8.31
2017-12-07T00:46:34.106Z,8.28
2017-12-07T00:47:42.914Z,8.28
2017-12-07T00:48:51.720Z,8.24
2017-12-07T00:50:00.260Z,8.28
2017-12-07T00:51:09.065Z,8.24
2017-12-07T00:52:17.914Z,8.25
2017-12-07T00:53:29.528Z,8.28
2017-12-07T00:54:38.335Z,8.24
2017-12-07T00:55:47.407Z,8.29
2017-12-07T00:56:56.475Z,8.21
2017-12-07T00:58:06.063Z,8.26
2017-12-07T00:59:14.871Z,8.22
2017-12-07T01:00:23.680Z,8.14
2017-12-07T01:01:32.220Z,8.22
2017-12-07T01:02:41.298Z,8.16
2017-12-07T01:03:50.109Z,8.22
2017-12-07T01:04:58.919Z,8.21
2017-12-07T01:06:07.989Z,8.24
2017-12-07T01:07:16.797Z,8.28
2017-12-07T01:08:25.606Z,8.21
2017-12-07T01:09:34.410Z,8.14
2017-12-07T01:10:43.496Z,8.19
2017-12-07T01:11:52.033Z,8.16
2017-12-07T01:13:00.573Z,8.19
2017-12-07T01:14:09.377Z,8.1
2017-12-07T01:15:18.179Z,8.21
2017-12-07T01:16:26.982Z,8.17
2017-12-07T01:17:35.519Z,8.21
2017-12-07T01:18:44.061Z,8.21
2017-12-07T01:19:52.597Z,8.17
2017-12-07T01:21:01.670Z,8.19
2017-12-07T01:22:10.207Z,8.11
2017-12-07T01:23:19.024Z,8.11
2017-12-07T01:24:27.564Z,8.07
2017-12-07T01:25:36.367Z,8.1
2017-12-07T01:26:44.906Z,8.11
2017-12-07T01:27:53.714Z,8.11
2017-12-07T01:29:02.519Z,8.1
2017-12-07T01:30:11.595Z,8.13
2017-12-07T01:31:20.398Z,8.1
2017-12-07T01:32:28.933Z,8.1
2017-12-07T01:33:37.469Z,8.07
2017-12-07T01:34:46.276Z,8.1
2017-12-07T01:35:54.816Z,8.03
2017-12-07T01:37:03.354Z,7.99
2017-12-07T01:38:12.160Z,8.04
2017-12-07T01:39:20.968Z,8.06
2017-12-07T01:40:29.772Z,8.04
2017-12-07T01:41:38.308Z,7.99
2017-12-07T01:42:47.114Z,8.03
2017-12-07T01:43:55.654Z,8.04
2017-12-07T01:45:04.458Z,8.04
2017-12-07T01:46:13.797Z,8.06
2017-12-07T01:47:22.601Z,8.07
2017-12-07T01:48:31.141Z,8.01
2017-12-07T01:49:40.222Z,7.96
2017-12-07T01:50:49.559Z,7.99
2017-12-07T01:51:58.364Z,8.07
2017-12-07T01:53:07.436Z,7.98
2017-12-07T01:54:15.977Z,7.96
2017-12-07T01:55:24.785Z,8.04
2017-12-07T01:56:33.590Z,8.01
2017-12-07T01:57:42.396Z,8.03
2017-12-07T01:58:51.202Z,7.96
2017-12-07T01:59:59.739Z,7.95
2017-12-07T02:01:08.277Z,7.96
2017-12-07T02:02:16.817Z,7.96
2017-12-07T02:03:25.357Z,7.85
2017-12-07T02:04:33.894Z,7.93
2017-12-07T02:05:42.698Z,7.96
2017-12-07T02:06:51.771Z,7.98
2017-12-07T02:08:00.316Z,7.83
2017-12-07T02:09:09.672Z,7.98
2017-12-07T02:10:18.748Z,7.96
2017-12-07T02:11:27.553Z,7.78
2017-12-07T02:12:36.091Z,7.88
2017-12-07T02:13:44.897Z,7.88
2017-12-07T02:14:53.435Z,7.82
2017-12-07T02:16:01.975Z,7.88
2017-12-07T02:17:10.511Z,7.88
2017-12-07T02:18:19.050Z,7.86
2017-12-07T02:19:27.861Z,7.88
2017-12-07T02:20:36.399Z,7.78
2017-12-07T02:21:44.935Z,7.8
2017-12-07T02:22:53.479Z,7.88
2017-12-07T02:24:02.562Z,7.85
2017-12-07T02:25:11.653Z,7.82
2017-12-07T02:26:20.459Z,7.77
2017-12-07T02:27:29.000Z,7.82
2017-12-07T02:28:38.071Z,7.73
2017-12-07T02:29:46.877Z,7.82
2017-12-07T02:30:55.949Z,7.77
2017-12-07T02:32:05.292Z,7.75
2017-12-07T02:33:13.828Z,7.77
2017-12-07T02:34:22.900Z,7.78
2017-12-07T02:35:31.713Z,7.71
2017-12-07T02:36:40.255Z,7.71
2017-12-07T02:37:49.060Z,7.71
2017-12-07T02:38:57.866Z,7.85
2017-12-07T02:40:06.673Z,7.67
2017-12-07T02:41:15.210Z,7.7
2017-12-07T02:42:24.020Z,7.68
2017-12-07T02:43:32.832Z,7.71
2017-12-07T02:44:41.640Z,7.74
2017-12-07T02:45:50.713Z,7.63
2017-12-07T02:46:59.249Z,7.64
2017-12-07T02:48:08.329Z,7.67
2017-12-07T02:49:16.872Z,7.75
2017-12-07T02:50:25.674Z,7.75
2017-12-07T02:51:34.481Z,7.68
2017-12-07T02:52:43.292Z,7.68
2017-12-07T02:53:52.096Z,7.67
2017-12-07T02:55:01.168Z,7.61
2017-12-07T02:56:10.245Z,7.68
2017-12-07T02:57:19.320Z,7.52
2017-12-07T02:58:28.660Z,7.55
2017-12-07T02:59:37.474Z,7.51
2017-12-07T03:00:46.011Z,7.67
2017-12-07T03:01:54.814Z,7.54
2017-12-07T03:03:03.351Z,7.52
2017-12-07T03:04:12.424Z,7.58
2017-12-07T03:05:21.495Z,7.52
2017-12-07T03:06:30.036Z,7.54
2017-12-07T03:07:38.578Z,7.63
2017-12-07T03:08:47.114Z,7.52
2017-12-07T03:09:56.185Z,7.56
2017-12-07T03:11:04.987Z,7.55
2017-12-07T03:12:13.796Z,7.51
2017-12-07T03:13:23.140Z,7.45
2017-12-07T03:14:31.674Z,7.59
2017-12-07T03:15:40.478Z,7.55
2017-12-07T03:16:49.280Z,7.55
2017-12-07T03:17:57.816Z,7.41
2017-12-07T03:19:06.889Z,7.49
2017-12-07T03:20:15.428Z,7.51
2017-12-07T03:21:24.239Z,7.52
2017-12-07T03:22:32.776Z,7.55
2017-12-07T03:23:41.583Z,7.48
2017-12-07T03:24:50.388Z,7.56
2017-12-07T03:25:59.192Z,7.44
2017-12-07T03:27:07.729Z,7.48
2017-12-07T03:28:16.803Z,7.39
2017-12-07T03:29:25.878Z,7.48
2017-12-07T03:30:34.686Z,7.36
2017-12-07T03:31:43.492Z,7.47
2017-12-07T03:32:52.032Z,7.45
2017-12-07T03:34:00.840Z,7.4
2017-12-07T03:35:09.379Z,7.41
2017-12-07T03:36:18.187Z,7.48
2017-12-07T03:37:26.991Z,7.44
2017-12-07T03:38:36.059Z,7.41
2017-12-07T03:39:44.864Z,7.47
2017-12-07T03:40:53.399Z,7.37
2017-12-07T03:42:02.206Z,7.52
2017-12-07T03:43:11.016Z,7.39
2017-12-07T03:44:19.561Z,7.45
2017-12-07T03:45:28.633Z,7.41
2017-12-07T03:46:37.435Z,7.41
2017-12-07T03:47:45.972Z,7.45
2017-12-07T03:48:54.777Z,7.4
2017-12-07T03:50:03.583Z,7.44
2017-12-07T03:51:12.393Z,7.39
2017-12-07T03:52:21.461Z,7.39
2017-12-07T03:53:30.265Z,7.4
2017-12-07T03:54:39.070Z,7.44
2017-12-07T03:55:47.602Z,7.4
2017-12-07T03:56:56.141Z,7.37
2017-12-07T03:58:04.996Z,7.4
2017-12-07T03:59:14.079Z,7.36
2017-12-07T04:00:23.159Z,7.36
2017-12-07T04:01:32.229Z,7.37
2017-12-07T04:02:41.301Z,7.3
2017-12-07T04:03:50.107Z,7.33
2017-12-07T04:04:58.913Z,7.3
2017-12-07T04:06:07.991Z,7.34
2017-12-07T04:07:16.524Z,7.31
2017-12-07T04:08:25.332Z,7.29
2017-12-07T04:09:34.134Z,7.3
2017-12-07T04:10:42.674Z,7.3
2017-12-07T04:11:51.754Z,7.27
2017-12-07T04:13:00.830Z,7.31
2017-12-07T04:14:09.633Z,7.29
2017-12-07T04:15:18.702Z,7.31
2017-12-07T04:16:27.567Z,7.27
2017-12-07T04:17:36.104Z,7.31
2017-12-07T04:18:44.908Z,7.31
2017-12-07T04:19:53.716Z,7.29
2017-12-07T04:21:02.786Z,7.23
2017-12-07T04:22:11.330Z,7.22
2017-12-07T04:23:20.133Z,7.33
2017-12-07T04:24:28.936Z,7.26
2017-12-07T04:25:37.740Z,7.26
2017-12-07T04:26:46.544Z,7.22
2017-12-07T04:27:55.354Z,7.19
2017-12-07T04:29:04.432Z,7.19
2017-12-07T04:30:13.772Z,7.27
2017-12-07T04:31:22.845Z,7.21
2017-12-07T04:32:31.649Z,7.21
2017-12-07T04:33:40.185Z,7.19
2017-12-07T04:34:49.266Z,7.21
2017-12-07T04:35:58.341Z,7.21
2017-12-07T04:37:06.887Z,7.18
2017-12-07T04:38:15.685Z,7.21
2017-12-07T04:39:24.491Z,7.21
2017-12-07T04:40:33.297Z,7.22
2017-12-07T04:41:42.096Z,7.12
2017-12-07T04:42:50.636Z,7.18
2017-12-07T04:43:59.176Z,7.19
2017-12-07T04:45:07.980Z,7.12
2017-12-07T04:46:16.780Z,7.21
2017-12-07T04:47:25.584Z,7.12
2017-12-07T04:48:34.655Z,7.13
2017-12-07T04:49:43.193Z,7.15
2017-12-07T04:50:52.003Z,7.18
2017-12-07T04:52:00.808Z,7.15
2017-12-07T04:53:09.611Z,7.13
2017-12-07T04:54:18.147Z,7.16
2017-12-07T04:55:26.953Z,7.09
2017-12-07T04:56:36.025Z,7.15
2017-12-07T04:57:44.828Z,7.13
2017-12-07T04:58:53.631Z,7.18
2017-12-07T05:00:02.703Z,7.15
2017-12-07T05:01:11.238Z,7.12
2017-12-07T05:02:19.776Z,7.12
2017-12-07T05:03:28.849Z,7.03
2017-12-07T05:04:37.657Z,7.03
2017-12-07T05:05:46.461Z,7.08
2017-12-07T05:06:55.534Z,7.03
2017-12-07T05:08:04.340Z,7.01
2017-12-07T05:09:13.677Z,7.05
2017-12-07T05:10:22.482Z,7.12
2017-12-07T05:11:31.020Z,7.01
2017-12-07T05:12:39.825Z,7
2017-12-07T05:13:48.899Z,6.98
2017-12-07T05:14:57.971Z,7.12
2017-12-07T05:16:06.782Z,7.08
2017-12-07T05:17:15.319Z,7.01
2017-12-07T05:18:23.853Z,7
2017-12-07T05:19:32.925Z,7.01
2017-12-07T05:20:41.726Z,7.08
2017-12-07T05:21:50.263Z,7.03
2017-12-07T05:22:59.070Z,7.12
2017-12-07T05:24:07.606Z,6.97
2017-12-07T05:25:16.408Z,7.04
2017-12-07T05:26:24.943Z,7.01
2017-12-07T05:27:33.747Z,6.97
2017-12-07T05:28:42.554Z,7
2017-12-07T05:29:51.091Z,7.01
2017-12-07T05:30:59.899Z,7.01
2017-12-07T05:32:08.974Z,7
2017-12-07T05:33:17.778Z,7.03
2017-12-07T05:34:26.319Z,6.93
2017-12-07T05:35:34.853Z,6.98
2017-12-07T05:36:43.391Z,6.85
2017-12-07T05:37:52.462Z,6.98
2017-12-07T05:39:01.271Z,6.94
2017-12-07T05:40:10.346Z,6.9
2017-12-07T05:41:18.888Z,6.91
2017-12-07T05:42:27.423Z,6.94
2017-12-07T05:43:36.493Z,6.83
2017-12-07T05:44:45.303Z,6.83
2017-12-07T05:45:54.158Z,6.83
2017-12-07T05:47:02.964Z,6.86
2017-12-07T05:48:12.037Z,6.91
2017-12-07T05:49:20.854Z,6.79
2017-12-07T05:50:29.924Z,6.88
2017-12-07T05:51:38.728Z,6.85
2017-12-07T05:52:47.267Z,6.88
2017-12-07T05:53:56.347Z,6.79
2017-12-07T05:55:05.154Z,6.79
2017-12-07T05:56:13.694Z,6.8
2017-12-07T05:57:22.499Z,6.85
2017-12-07T05:58:31.042Z,6.82
2017-12-07T05:59:39.577Z,6.83
2017-12-07T06:00:48.384Z,6.83
2017-12-07T06:01:57.188Z,6.88
2017-12-07T06:03:05.725Z,6.86
2017-12-07T06:04:14.265Z,6.8
2017-12-07T06:05:23.072Z,6.73
2017-12-07T06:06:32.148Z,6.78
2017-12-07T06:07:40.685Z,6.76
2017-12-07T06:08:49.220Z,6.78
2017-12-07T06:09:57.807Z,6.76
2017-12-07T06:11:06.294Z,6.76
2017-12-07T06:12:15.098Z,6.8
2017-12-07T06:13:23.634Z,6.78
2017-12-07T06:14:32.172Z,6.8
2017-12-07T06:15:40.707Z,6.78
2017-12-07T06:16:49.509Z,6.73
2017-12-07T06:17:58.046Z,6.72
2017-12-07T06:19:06.851Z,6.73
2017-12-07T06:20:15.656Z,6.75
2017-12-07T06:21:24.998Z,6.75
2017-12-07T06:22:33.534Z,6.73
2017-12-07T06:23:42.072Z,6.73
2017-12-07T06:24:50.879Z,6.72
2017-12-07T06:25:59.682Z,6.64
2017-12-07T06:27:08.754Z,6.65
2017-12-07T06:28:17.895Z,6.62
2017-12-07T06:29:26.698Z,6.6
2017-12-07T06:30:35.241Z,6.64
2017-12-07T06:31:44.578Z,6.54
2017-12-07T06:32:53.381Z,6.6
2017-12-07T06:34:01.920Z,6.57
2017-12-07T06:35:10.459Z,6.55
2017-12-07T06:36:19.530Z,6.52
2017-12-07T06:37:28.068Z,6.52
2017-12-07T06:38:36.605Z,6.47
2017-12-07T06:39:45.143Z,6.37
2017-12-07T06:40:54.223Z,6.39
2017-12-07T06:42:02.762Z,6.4
2017-12-07T06:43:11.844Z,6.37
2017-12-07T06:44:20.660Z,6.4
2017-12-07T06:45:29.466Z,6.42
2017-12-07T06:46:38.267Z,6.42
2017-12-07T06:47:46.805Z,6.37
2017-12-07T06:48:55.609Z,6.29
2017-12-07T06:50:04.410Z,6.29
2017-12-07T06:51:12.946Z,6.24
2017-12-07T06:52:21.482Z,6.21
2017-12-07T06:53:30.019Z,6.21
2017-12-07T06:54:39.094Z,6.14
2017-12-07T06:55:47.904Z,6.1
2017-12-07T06:56:56.440Z,6.13
2017-12-07T06:58:05.727Z,6.14
2017-12-07T06:59:14.800Z,6.06
2017-12-07T07:00:23.617Z,6.14
2017-12-07T07:01:32.153Z,6.17
2017-12-07T07:02:40.956Z,6.2
2017-12-07T07:03:50.024Z,6.05
2017-12-07T07:04:58.561Z,6.14
2017-12-07T07:06:07.102Z,6.18
2017-12-07T07:07:15.644Z,6.13
2017-12-07T07:08:24.714Z,6.1
2017-12-07T07:09:33.250Z,6.02
2017-12-07T07:10:42.055Z,6.09
2017-12-07T07:11:50.869Z,6.06
2017-12-07T07:12:59.676Z,6.02
2017-12-07T07:14:08.486Z,6.06
2017-12-07T07:15:17.291Z,5.95
2017-12-07T07:16:25.829Z,5.96
2017-12-07T07:17:34.630Z,5.96
2017-12-07T07:18:43.164Z,5.96
2017-12-07T07:19:51.969Z,5.89
2017-12-07T07:21:01.243Z,5.85
2017-12-07T07:22:09.784Z,5.88
2017-12-07T07:23:18.586Z,5.84
2017-12-07T07:24:27.670Z,5.84
2017-12-07T07:25:36.478Z,5.87
2017-12-07T07:26:45.551Z,5.84
2017-12-07T07:27:54.090Z,5.95
2017-12-07T07:29:02.898Z,5.89
2017-12-07T07:30:12.499Z,5.88
2017-12-07T07:31:21.136Z,5.88
2017-12-07T07:32:30.207Z,5.85
2017-12-07T07:33:38.747Z,5.91
2017-12-07T07:34:47.282Z,5.8
2017-12-07T07:35:56.085Z,5.91
2017-12-07T07:37:04.889Z,5.84
2017-12-07T07:38:13.700Z,5.92
2017-12-07T07:39:22.767Z,5.84
2017-12-07T07:40:31.573Z,5.85
2017-12-07T07:41:40.914Z,5.85
2017-12-07T07:42:49.450Z,5.84
2017-12-07T07:43:58.813Z,5.84
2017-12-07T07:45:07.632Z,5.84
2017-12-07T07:46:16.698Z,5.8
2017-12-07T07:47:25.236Z,5.87
2017-12-07T07:48:34.310Z,5.85
2017-12-07T07:49:42.855Z,5.85
2017-12-07T07:50:52.085Z,5.81
2017-12-07T07:52:00.727Z,5.78
2017-12-07T07:53:09.535Z,5.87
2017-12-07T07:54:18.347Z,5.85
2017-12-07T07:55:27.418Z,5.88
2017-12-07T07:56:36.224Z,5.87
2017-12-07T07:57:45.573Z,5.84
2017-12-07T07:58:54.258Z,5.85
2017-12-07T08:00:02.763Z,5.84
2017-12-07T08:01:11.839Z,5.87
2017-12-07T08:02:20.642Z,5.82
2017-12-07T08:03:29.455Z,5.91
2017-12-07T08:04:38.532Z,5.85
2017-12-07T08:05:47.177Z,5.8
2017-12-07T08:06:55.892Z,5.85
2017-12-07T08:08:04.879Z,5.85
2017-12-07T08:09:13.414Z,5.82
2017-12-07T08:10:22.030Z,5.84
2017-12-07T08:11:30.552Z,5.88
2017-12-07T08:12:39.623Z,5.78
2017-12-07T08:13:48.160Z,5.82
2017-12-07T08:14:57.230Z,5.84
2017-12-07T08:16:06.647Z,5.77
2017-12-07T08:17:16.057Z,5.84
2017-12-07T08:18:24.908Z,5.8
2017-12-07T08:19:33.713Z,5.82
2017-12-07T08:20:42.522Z,5.81
2017-12-07T08:21:51.330Z,5.87
2017-12-07T08:22:59.961Z,5.8
2017-12-07T08:24:09.041Z,5.8
2017-12-07T08:25:17.848Z,5.75
2017-12-07T08:26:26.922Z,5.82
2017-12-07T08:27:36.000Z,5.82
2017-12-07T08:28:44.812Z,5.84
2017-12-07T08:29:53.680Z,5.84
2017-12-07T08:31:02.228Z,6
2017-12-07T08:32:11.306Z,5.92
2017-12-07T08:33:20.124Z,5.98
2017-12-07T08:34:28.924Z,5.91
2017-12-07T08:35:37.462Z,5.96
2017-12-07T08:36:46.015Z,6.02
2017-12-07T08:37:54.571Z,5.99
2017-12-07T08:39:03.384Z,6.07
2017-12-07T08:40:13.061Z,6.03
2017-12-07T08:41:22.133Z,6.02
2017-12-07T08:42:30.669Z,6.02
2017-12-07T08:43:39.476Z,6.02
2017-12-07T08:44:49.140Z,6.05
2017-12-07T08:46:00.392Z,6.07
2017-12-07T08:47:11.204Z,6.02
2017-12-07T08:48:21.069Z,6.14
2017-12-07T08:49:30.158Z,6.02
2017-12-07T08:50:38.971Z,6.14
2017-12-07T08:51:47.514Z,6.14
2017-12-07T08:52:56.681Z,6.15
2017-12-07T08:54:05.532Z,6.14
2017-12-07T08:55:14.096Z,6.18
2017-12-07T08:56:23.201Z,6.18
2017-12-07T08:57:32.347Z,6.14
2017-12-07T08:58:41.154Z,6.05
2017-12-07T08:59:49.960Z,6.06
2017-12-07T09:00:58.763Z,6.2
2017-12-07T09:02:07.302Z,6.13
2017-12-07T09:03:16.378Z,6.28
2017-12-07T09:04:24.914Z,6.24
2017-12-07T09:05:33.455Z,6.25
2017-12-07T09:06:42.533Z,6.25
2017-12-07T09:07:51.618Z,6.26
2017-12-07T09:09:00.688Z,6.2
2017-12-07T09:10:09.800Z,6.28
2017-12-07T09:11:18.508Z,6.29
2017-12-07T09:12:27.130Z,6.28
2017-12-07T09:13:35.679Z,6.24
2017-12-07T09:14:44.487Z,6.34
2017-12-07T09:15:53.293Z,6.37
2017-12-07T09:17:02.371Z,6.36
2017-12-07T09:18:11.177Z,6.39
2017-12-07T09:19:20.252Z,6.43
2017-12-07T09:20:29.059Z,6.39
2017-12-07T09:21:37.596Z,6.44
2017-12-07T09:22:46.426Z,6.57
2017-12-07T09:23:55.494Z,6.65
2017-12-07T09:25:04.039Z,6.6
2017-12-07T09:26:12.853Z,6.61
2017-12-07T09:27:21.929Z,6.7
2017-12-07T09:28:30.751Z,6.76
2017-12-07T09:29:39.830Z,6.76
2017-12-07T09:30:48.905Z,6.75
2017-12-07T09:31:57.711Z,6.79
2017-12-07T09:33:06.252Z,6.79
2017-12-07T09:34:15.163Z,6.76
2017-12-07T09:35:23.708Z,6.88
2017-12-07T09:36:32.799Z,6.83
2017-12-07T09:37:42.145Z,6.9
2017-12-07T09:38:50.682Z,6.9
2017-12-07T09:39:59.224Z,6.85
2017-12-07T09:41:08.030Z,6.95
2017-12-07T09:42:16.568Z,6.98
2017-12-07T09:43:25.463Z,6.98
2017-12-07T09:44:34.024Z,6.97
2017-12-07T09:45:42.832Z,6.9
2017-12-07T09:46:52.211Z,6.98
2017-12-07T09:48:00.752Z,7.04
2017-12-07T09:49:09.294Z,7.04
2017-12-07T09:50:18.408Z,7.03
2017-12-07T09:51:27.359Z,7.03
2017-12-07T09:52:36.173Z,7
2017-12-07T09:53:45.261Z,7.12
2017-12-07T09:54:54.071Z,7
2017-12-07T09:56:02.607Z,7.13
2017-12-07T09:57:12.168Z,7.16
2017-12-07T09:58:20.972Z,7.16
2017-12-07T09:59:29.776Z,7.27
2017-12-07T10:00:39.988Z,7.19
2017-12-07T10:01:49.522Z,7.26
2017-12-07T10:02:58.337Z,7.19
2017-12-07T10:04:06.886Z,7.19
2017-12-07T10:05:16.665Z,7.22
2017-12-07T10:06:26.850Z,7.33
2017-12-07T10:07:35.656Z,7.29
2017-12-07T10:08:44.472Z,7.29
2017-12-07T10:09:53.384Z,7.27
2017-12-07T10:11:02.190Z,7.22
2017-12-07T10:12:11.003Z,7.22
2017-12-07T10:13:20.816Z,7.31
2017-12-07T10:14:29.595Z,7.27
2017-12-07T10:15:38.672Z,7.21
2017-12-07T10:16:47.746Z,7.27
2017-12-07T10:17:56.553Z,7.21
2017-12-07T10:19:05.105Z,7.13
2017-12-07T10:20:13.644Z,7.15
2017-12-07T10:21:22.982Z,7.13
2017-12-07T10:22:31.520Z,7.13
2017-12-07T10:23:41.459Z,7
2017-12-07T10:24:50.797Z,7.11
2017-12-07T10:25:59.878Z,7.08
2017-12-07T10:27:08.685Z,7.03
2017-12-07T10:28:17.492Z,7.05
2017-12-07T10:29:26.297Z,7.15
2017-12-07T10:30:35.102Z,7.13
2017-12-07T10:31:44.174Z,7.03
2017-12-07T10:32:52.713Z,7.01
2017-12-07T10:34:01.527Z,7
2017-12-07T10:35:10.407Z,7.08
2017-12-07T10:36:18.947Z,7.03
2017-12-07T10:37:28.027Z,7.18
2017-12-07T10:38:37.758Z,7.09
2017-12-07T10:39:47.974Z,7.12
2017-12-07T10:40:57.315Z,7.12
2017-12-07T10:42:06.122Z,7.19
2017-12-07T10:43:14.932Z,7.21
2017-12-07T10:44:23.825Z,7.26
2017-12-07T10:45:32.880Z,7.12
2017-12-07T10:46:41.582Z,7.21
2017-12-07T10:47:50.120Z,7.18
2017-12-07T10:48:58.657Z,7.19
2017-12-07T10:50:07.217Z,7.22
2017-12-07T10:51:16.378Z,7.21
2017-12-07T10:52:25.186Z,7.18
2017-12-07T10:53:33.990Z,7.21
2017-12-07T10:54:42.795Z,7.22
2017-12-07T10:55:51.871Z,7.23
2017-12-07T10:57:00.407Z,7.21
2017-12-07T10:58:09.212Z,7.31
2017-12-07T10:59:18.324Z,7.3
2017-12-07T11:00:27.402Z,7.33
2017-12-07T11:01:36.206Z,7.36
2017-12-07T11:02:44.751Z,7.4
2017-12-07T11:03:53.555Z,7.39
2017-12-07T11:05:02.088Z,7.47
2017-12-07T11:06:10.902Z,7.45
2017-12-07T11:07:19.445Z,7.37
2017-12-07T11:08:28.520Z,7.48
2017-12-07T11:09:37.319Z,7.39
2017-12-07T11:10:46.127Z,7.48
2017-12-07T11:11:54.933Z,7.37
2017-12-07T11:13:03.739Z,7.45
2017-12-07T11:14:12.547Z,7.4
2017-12-07T11:15:21.359Z,7.55
2017-12-07T11:16:29.896Z,7.51
2017-12-07T11:17:38.702Z,7.51
2017-12-07T11:18:47.345Z,7.48
2017-12-07T11:19:56.419Z,7.48
2017-12-07T11:21:05.493Z,7.47
2017-12-07T11:22:14.297Z,7.48
2017-12-07T11:23:23.120Z,7.47
2017-12-07T11:24:31.928Z,7.45
2017-12-07T11:25:40.478Z,7.49
2017-12-07T11:26:49.820Z,7.45
2017-12-07T11:27:58.628Z,7.47
2017-12-07T11:29:07.166Z,7.37
2017-12-07T11:30:15.707Z,7.39
2017-12-07T11:31:24.247Z,7.36
2017-12-07T11:32:33.593Z,7.3
2017-12-07T11:33:42.132Z,7.34
2017-12-07T11:34:51.472Z,7.26
2017-12-07T11:36:00.549Z,7.31
2017-12-07T11:37:09.084Z,7.31
2017-12-07T11:38:17.620Z,7.26
2017-12-07T11:39:26.161Z,7.23
2017-12-07T11:40:35.247Z,7.29
2017-12-07T11:41:43.836Z,7.29
2017-12-07T11:42:52.386Z,7.31
2017-12-07T11:44:00.922Z,7.26
2017-12-07T11:45:09.783Z,7.29
2017-12-07T11:46:18.854Z,7.26
2017-12-07T11:47:27.391Z,7.27
2017-12-07T11:48:35.932Z,7.33
2017-12-07T11:49:45.052Z,7.29
2017-12-07T11:50:54.408Z,7.33
2017-12-07T11:52:03.767Z,7.37
2017-12-07T11:53:12.310Z,7.37
2017-12-07T11:54:21.129Z,7.41
2017-12-07T11:55:29.676Z,7.44
2017-12-07T11:56:38.485Z,7.39
2017-12-07T11:57:47.032Z,7.4
2017-12-07T11:58:55.846Z,7.37
2017-12-07T12:00:04.391Z,7.4
2017-12-07T12:01:13.473Z,7.44
2017-12-07T12:02:22.556Z,7.45
2017-12-07T12:03:31.900Z,7.41
2017-12-07T12:04:40.443Z,7.48
2017-12-07T12:05:49.247Z,7.45
2017-12-07T12:06:57.784Z,7.45
2017-12-07T12:08:06.322Z,7.49
2017-12-07T12:09:15.128Z,7.54
2017-12-07T12:10:23.667Z,7.49
2017-12-07T12:11:32.475Z,7.45
2017-12-07T12:12:41.015Z,7.52
2017-12-07T12:13:50.083Z,7.55
2017-12-07T12:14:58.908Z,7.52
2017-12-07T12:16:07.448Z,7.59
2017-12-07T12:17:16.305Z,7.55
2017-12-07T12:18:25.111Z,7.56
2017-12-07T12:19:33.647Z,7.56
2017-12-07T12:20:42.294Z,7.54
2017-12-07T12:21:51.470Z,7.56
2017-12-07T12:23:00.009Z,7.52
2017-12-07T12:24:08.549Z,7.56
2017-12-07T12:25:17.357Z,7.55
2017-12-07T12:26:26.172Z,7.56
2017-12-07T12:27:34.714Z,7.51
2017-12-07T12:28:43.789Z,7.63
2017-12-07T12:29:52.601Z,7.58
2017-12-07T12:31:01.402Z,7.54
2017-12-07T12:32:09.937Z,7.54
2017-12-07T12:33:19.016Z,7.52
2017-12-07T12:34:27.551Z,7.54
2017-12-07T12:35:36.362Z,7.63
2017-12-07T12:36:44.904Z,7.55
2017-12-07T12:37:53.444Z,7.63
2017-12-07T12:39:02.248Z,7.63
2017-12-07T12:40:10.789Z,7.55
2017-12-07T12:41:20.129Z,7.56
2017-12-07T12:42:28.997Z,7.48
2017-12-07T12:43:37.807Z,7.54
2017-12-07T12:44:46.349Z,7.56
2017-12-07T12:45:55.153Z,7.58
2017-12-07T12:47:03.691Z,7.63
2017-12-07T12:48:13.025Z,7.64
2017-12-07T12:49:22.102Z,7.54
2017-12-07T12:50:31.184Z,7.68
2017-12-07T12:51:39.724Z,7.67
2017-12-07T12:52:48.807Z,7.68
2017-12-07T12:53:57.617Z,7.64
2017-12-07T12:55:06.700Z,7.71
2017-12-07T12:56:15.773Z,7.7
2017-12-07T12:57:24.845Z,7.75
2017-12-07T12:58:33.385Z,7.74
2017-12-07T12:59:42.195Z,7.82
2017-12-07T13:00:50.736Z,7.78
2017-12-07T13:01:59.273Z,7.77
2017-12-07T13:03:08.080Z,7.89
2017-12-07T13:04:16.885Z,7.78
2017-12-07T13:05:25.693Z,7.78
2017-12-07T13:06:34.763Z,7.91
2017-12-07T13:07:43.297Z,7.88
2017-12-07T13:08:52.114Z,7.91
2017-12-07T13:10:01.190Z,7.83
2017-12-07T13:11:09.996Z,7.98
2017-12-07T13:12:18.802Z,7.96
2017-12-07T13:13:27.605Z,7.93
2017-12-07T13:14:36.677Z,8.04
2017-12-07T13:15:45.216Z,7.99
2017-12-07T13:16:54.064Z,8.06
2017-12-07T13:18:03.135Z,7.99
2017-12-07T13:19:11.945Z,7.99
2017-12-07T13:20:21.291Z,8.14
2017-12-07T13:21:30.372Z,8.04
2017-12-07T13:22:39.719Z,8.06
2017-12-07T13:23:48.559Z,8.17
2017-12-07T13:24:57.104Z,8.13
2017-12-07T13:26:05.643Z,8.07
2017-12-07T13:27:14.445Z,8.1
2017-12-07T13:28:23.254Z,8.1
2017-12-07T13:29:32.064Z,8.14
2017-12-07T13:30:41.134Z,8.07
2017-12-07T13:31:49.944Z,8.17
2017-12-07T13:32:58.747Z,8.19
2017-12-07T13:34:07.554Z,8.14
2017-12-07T13:35:16.632Z,8.19
2017-12-07T13:36:25.437Z,8.21
2017-12-07T13:37:33.975Z,8.14
2017-12-07T13:38:42.778Z,8.13
2017-12-07T13:39:51.320Z,8.21
2017-12-07T13:41:00.669Z,8.13
2017-12-07T13:42:09.477Z,8.21
2017-12-07T13:43:18.281Z,8.16
2017-12-07T13:44:26.824Z,8.16
2017-12-07T13:45:35.899Z,8.22
2017-12-07T13:46:44.706Z,8.16
2017-12-07T13:47:53.513Z,8.16
2017-12-07T13:49:02.317Z,8.25
2017-12-07T13:50:11.121Z,8.16
2017-12-07T13:51:19.922Z,8.21
2017-12-07T13:52:28.727Z,8.17
2017-12-07T13:53:37.265Z,8.21
2017-12-07T13:54:45.803Z,8.28
2017-12-07T13:55:54.344Z,8.29
2017-12-07T13:57:03.469Z,8.26
2017-12-07T13:58:12.542Z,8.22
2017-12-07T13:59:21.080Z,8.17
2017-12-07T14:00:29.885Z,8.24
2017-12-07T14:01:38.719Z,8.26
2017-12-07T14:02:47.270Z,8.13
2017-12-07T14:03:55.809Z,8.16
2017-12-07T14:05:04.618Z,8.17
2017-12-07T14:06:13.420Z,8.1
2017-12-07T14:07:21.960Z,8.16
2017-12-07T14:08:31.030Z,8.11
2017-12-07T14:09:39.837Z,8.14
2017-12-07T14:10:48.643Z,8.1
2017-12-07T14:11:57.447Z,8.11
2017-12-07T14:13:05.986Z,8.06
2017-12-07T14:14:14.792Z,8.01
2017-12-07T14:15:23.335Z,8.11
2017-12-07T14:16:32.166Z,8.09
2017-12-07T14:17:40.983Z,8.17
2017-12-07T14:20:28.349Z,8.09
2017-12-07T14:21:37.155Z,8.09
2017-12-07T14:22:46.498Z,8.1
2017-12-07T14:23:55.037Z,8.07
2017-12-07T14:25:04.118Z,8.09
2017-12-07T14:26:12.929Z,8.16
2017-12-07T14:27:22.283Z,8.14
2017-12-07T14:28:31.141Z,8.09
2017-12-07T14:29:39.677Z,8.06
2017-12-07T14:30:48.223Z,8.07
2017-12-07T14:31:56.777Z,8.09
2017-12-07T14:33:05.580Z,8.09
2017-12-07T14:34:14.125Z,8.04
2017-12-07T14:35:23.197Z,8.04
2017-12-07T14:36:31.902Z,8.06
2017-12-07T14:37:40.442Z,7.99
2017-12-07T14:38:49.783Z,8.03
2017-12-07T14:39:58.590Z,8.07
2017-12-07T14:41:07.416Z,7.99
2017-12-07T14:42:16.514Z,8.01
2017-12-07T14:43:25.325Z,8.07
2017-12-07T14:44:33.868Z,7.99
2017-12-07T14:45:42.400Z,8.07
2017-12-07T14:46:51.479Z,8.09
2017-12-07T14:48:00.559Z,8.03
2017-12-07T14:49:09.101Z,8.06
2017-12-07T14:50:17.729Z,8.03
2017-12-07T14:51:26.540Z,8.11
2017-12-07T14:52:35.078Z,8.11
2017-12-07T14:53:43.884Z,8.1
2017-12-07T14:54:52.690Z,8.11
2017-12-07T14:56:01.437Z,8.13
2017-12-07T14:57:09.976Z,8.13
2017-12-07T14:58:19.325Z,8.11
2017-12-07T14:59:28.125Z,8.13
2017-12-07T15:00:36.665Z,8.11
2017-12-07T15:01:45.481Z,8.21
2017-12-07T15:02:54.554Z,8.11
2017-12-07T15:04:03.358Z,8.11
2017-12-07T15:05:12.222Z,8.21
2017-12-07T15:06:20.866Z,8.1
2017-12-07T15:07:29.671Z,8.13
2017-12-07T15:08:38.527Z,8.13
2017-12-07T15:09:47.066Z,8.04
2017-12-07T15:10:56.141Z,8.14
2017-12-07T15:12:04.683Z,8.03
2017-12-07T15:13:13.491Z,8.03
2017-12-07T15:14:22.626Z,8.04
2017-12-07T15:15:31.431Z,7.98
2017-12-07T15:16:40.233Z,7.99
2017-12-07T15:17:48.795Z,7.96
2017-12-07T15:18:57.335Z,8.01
2017-12-07T15:20:06.416Z,8.03
2017-12-07T15:21:14.959Z,7.99