createdAt,value
2023-03-22T00:00:37.445Z,0
2023-03-22T00:01:53.725Z,0
2023-03-22T00:03:10.031Z,0
2023-03-22T00:04:26.312Z,0
2023-03-22T00:05:41.631Z,0
2023-03-22T00:06:57.931Z,0
2023-03-22T00:08:14.222Z,0
2023-03-22T00:09:30.517Z,0
2023-03-22T00:10:46.800Z,0
2023-03-22T00:12:03.107Z,0
2023-03-22T00:13:19.393Z,0
2023-03-22T00:14:35.684Z,0
2023-03-22T00:15:51.986Z,0
2023-03-22T00:17:08.288Z,0
2023-03-22T00:18:24.575Z,0
2023-03-22T00:19:40.865Z,0
2023-03-22T00:20:57.165Z,0
2023-03-22T00:22:12.480Z,0
2023-03-22T00:23:28.761Z,0
2023-03-22T00:24:45.064Z,0
2023-03-22T00:26:01.349Z,0
2023-03-22T00:27:17.639Z,0
2023-03-22T00:28:33.940Z,0
2023-03-22T00:29:50.246Z,0
2023-03-22T00:31:06.532Z,0
2023-03-22T00:32:22.819Z,0
2023-03-22T00:33:39.115Z,0
2023-03-22T00:34:55.404Z,0
2023-03-22T00:36:11.704Z,0
2023-03-22T00:37:28.000Z,0
2023-03-22T00:38:43.315Z,0
2023-03-22T00:39:59.609Z,0
2023-03-22T00:41:15.905Z,0
2023-03-22T00:42:32.184Z,0
2023-03-22T00:43:48.497Z,0
2023-03-22T00:45:04.783Z,0
2023-03-22T00:46:21.075Z,0
2023-03-22T00:47:37.367Z,0
2023-03-22T00:48:53.664Z,0
2023-03-22T00:50:09.967Z,0
2023-03-22T00:52:42.548Z,0
2023-03-22T00:53:58.840Z,0
2023-03-22T00:55:14.149Z,0
2023-03-22T00:56:30.451Z,0
2023-03-22T00:57:46.746Z,0
2023-03-22T00:59:03.025Z,0
2023-03-22T01:00:19.322Z,0
2023-03-22T01:01:35.628Z,0
2023-03-22T01:02:51.926Z,0
2023-03-22T01:04:08.219Z,0
2023-03-22T01:05:24.505Z,0
2023-03-22T01:06:40.800Z,0
2023-03-22T01:07:57.092Z,0
2023-03-22T01:09:13.379Z,0
2023-03-22T01:10:29.677Z,0
2023-03-22T01:11:44.989Z,0
2023-03-22T01:13:01.283Z,0
2023-03-22T01:15:33.867Z,0
2023-03-22T01:16:50.167Z,0
2023-03-22T01:18:06.457Z,0
2023-03-22T01:19:22.746Z,0
2023-03-22T01:20:39.057Z,0
2023-03-22T01:23:11.642Z,0
2023-03-22T01:24:27.934Z,0
2023-03-22T01:25:44.225Z,0
2023-03-22T01:27:00.510Z,0
2023-03-22T01:28:15.826Z,0
2023-03-22T01:29:32.120Z,0
2023-03-22T01:30:48.408Z,0
2023-03-22T01:32:04.703Z,0
2023-03-22T01:33:21.002Z,0
2023-03-22T01:34:36.315Z,0
2023-03-22T01:35:52.615Z,0
2023-03-22T01:37:08.906Z,0
2023-03-22T01:38:25.194Z,0
2023-03-22T01:39:41.502Z,0
2023-03-22T01:40:57.782Z,0
2023-03-22T01:42:14.089Z,0
2023-03-22T01:43:30.373Z,0
2023-03-22T01:44:46.671Z,0
2023-03-22T01:46:02.977Z,0
2023-03-22T01:47:19.256Z,0
2023-03-22T01:48:35.550Z,0
2023-03-22T01:49:51.843Z,0
2023-03-22T01:51:07.158Z,0
2023-03-22T01:52:23.457Z,0
2023-03-22T01:53:39.752Z,0
2023-03-22T01:54:56.036Z,0
2023-03-22T01:56:12.336Z,0
2023-03-22T01:57:28.638Z,0
2023-03-22T01:58:44.926Z,0
2023-03-22T02:00:01.220Z,0
2023-03-22T02:01:17.509Z,0
2023-03-22T02:02:33.816Z,0
2023-03-22T02:03:50.112Z,0
2023-03-22T02:05:06.402Z,0
2023-03-22T02:06:22.698Z,0
2023-03-22T02:07:38.006Z,0
2023-03-22T02:08:54.303Z,0
2023-03-22T02:10:10.581Z,0
2023-03-22T02:11:26.883Z,0
2023-03-22T02:12:43.169Z,0
2023-03-22T02:13:59.477Z,0
2023-03-22T02:15:15.000Z,0
2023-03-22T02:16:32.065Z,0
2023-03-22T02:17:48.364Z,0
2023-03-22T02:19:04.657Z,0
2023-03-22T02:20:20.947Z,0
2023-03-22T02:21:37.237Z,0
2023-03-22T02:22:53.528Z,0
2023-03-22T02:24:08.833Z,0
2023-03-22T02:25:25.124Z,0
2023-03-22T02:26:41.436Z,0
2023-03-22T02:27:57.729Z,0
2023-03-22T02:29:14.009Z,0
2023-03-22T02:30:30.305Z,0
2023-03-22T02:31:46.600Z,0
2023-03-22T02:33:02.905Z,0
2023-03-22T02:34:19.199Z,0
2023-03-22T02:35:35.495Z,0
2023-03-22T02:36:51.779Z,0
2023-03-22T02:39:24.368Z,0
2023-03-22T02:40:39.690Z,0
2023-03-22T02:41:55.963Z,0
2023-03-22T02:43:12.261Z,0
2023-03-22T02:44:28.568Z,0
2023-03-22T02:45:44.850Z,0
2023-03-22T02:47:01.144Z,0
2023-03-22T02:48:17.451Z,0
2023-03-22T02:49:33.744Z,0
2023-03-22T02:50:50.026Z,0
2023-03-22T02:52:06.323Z,0
2023-03-22T02:54:38.908Z,0
2023-03-22T02:57:11.497Z,0
2023-03-22T02:58:26.812Z,0
2023-03-22T02:59:42.134Z,0
2023-03-22T03:02:14.722Z,0
2023-03-22T03:03:31.013Z,0
2023-03-22T03:04:47.308Z,0
2023-03-22T03:06:03.601Z,0
2023-03-22T03:07:19.887Z,0
2023-03-22T03:08:36.192Z,0
2023-03-22T03:09:52.476Z,0
2023-03-22T03:11:08.765Z,0
2023-03-22T03:12:25.078Z,0
2023-03-22T03:13:41.362Z,0
2023-03-22T03:14:57.654Z,0
2023-03-22T03:16:12.976Z,0
2023-03-22T03:17:29.258Z,0
2023-03-22T03:18:45.549Z,0
2023-03-22T03:20:01.858Z,0
2023-03-22T03:21:18.144Z,0
2023-03-22T03:22:34.434Z,0
2023-03-22T03:25:07.036Z,0
2023-03-22T03:26:23.321Z,0
2023-03-22T03:27:39.610Z,0
2023-03-22T03:28:56.047Z,0
2023-03-22T03:30:11.362Z,0
2023-03-22T03:31:27.661Z,0
2023-03-22T03:32:43.948Z,0
2023-03-22T03:34:00.252Z,0
2023-03-22T03:35:16.527Z,0
2023-03-22T03:36:32.840Z,0
2023-03-22T03:37:49.121Z,0
2023-03-22T03:39:05.413Z,0
2023-03-22T03:40:21.705Z,0
2023-03-22T03:41:38.007Z,0
2023-03-22T03:42:54.303Z,0
2023-03-22T03:44:10.587Z,0
2023-03-22T03:45:26.893Z,0
2023-03-22T03:46:42.204Z,0
2023-03-22T03:47:58.503Z,0
2023-03-22T03:49:14.780Z,0
2023-03-22T03:50:31.091Z,0
2023-03-22T03:51:47.371Z,0
2023-03-22T03:53:03.671Z,0
2023-03-22T03:54:19.959Z,0
2023-03-22T03:55:36.266Z,0
2023-03-22T03:56:52.556Z,0
2023-03-22T03:58:08.838Z,0
2023-03-22T03:59:25.148Z,0
2023-03-22T04:00:41.435Z,0
2023-03-22T04:01:57.739Z,0
2023-03-22T04:03:13.048Z,0
2023-03-22T04:05:45.619Z,0
2023-03-22T04:07:01.910Z,0
2023-03-22T04:08:18.211Z,0
2023-03-22T04:09:34.503Z,0
2023-03-22T04:10:50.798Z,0
2023-03-22T04:12:07.104Z,0
2023-03-22T04:13:23.397Z,0
2023-03-22T04:14:39.674Z,0
2023-03-22T04:15:55.980Z,0
2023-03-22T04:17:12.278Z,0
2023-03-22T04:18:28.577Z,0
2023-03-22T04:19:43.870Z,0
2023-03-22T04:21:00.175Z,0
2023-03-22T04:22:16.471Z,0
2023-03-22T04:23:32.760Z,0
2023-03-22T04:24:49.052Z,0
2023-03-22T04:26:05.349Z,0
2023-03-22T04:27:21.649Z,0
2023-03-22T04:28:37.941Z,0
2023-03-22T04:29:54.235Z,0
2023-03-22T04:31:10.529Z,0
2023-03-22T04:32:26.808Z,0
2023-03-22T04:33:43.105Z,0
2023-03-22T04:34:59.411Z,0
2023-03-22T04:36:14.715Z,0
2023-03-22T04:37:31.005Z,0
2023-03-22T04:38:47.312Z,0
2023-03-22T04:40:03.551Z,0
2023-03-22T04:41:19.832Z,0
2023-03-22T04:42:36.081Z,0
2023-03-22T04:43:52.336Z,0
2023-03-22T04:45:08.566Z,0
2023-03-22T04:46:24.816Z,0
2023-03-22T04:47:41.057Z,0
2023-03-22T04:48:57.303Z,0
2023-03-22T04:50:13.546Z,0
2023-03-22T04:51:29.791Z,0
2023-03-22T04:52:45.039Z,0
2023-03-22T04:54:01.274Z,0
2023-03-22T04:55:17.517Z,0
2023-03-22T04:56:33.755Z,0
2023-03-22T04:57:49.996Z,0
2023-03-22T04:59:06.233Z,0
2023-03-22T05:00:22.486Z,0
2023-03-22T05:01:38.729Z,0
2023-03-22T05:02:54.952Z,0
2023-03-22T05:04:11.200Z,0
2023-03-22T05:05:27.434Z,0
2023-03-22T05:06:43.690Z,0
2023-03-22T05:07:59.915Z,5
2023-03-22T05:09:15.185Z,5
2023-03-22T05:10:31.411Z,5
2023-03-22T05:11:47.647Z,5
2023-03-22T05:13:03.905Z,5
2023-03-22T05:14:20.130Z,5
2023-03-22T05:15:36.385Z,5
2023-03-22T05:16:52.613Z,5
2023-03-22T05:18:08.853Z,5
2023-03-22T05:19:25.107Z,11
2023-03-22T05:20:41.338Z,11
2023-03-22T05:21:57.585Z,11
2023-03-22T05:23:13.815Z,11
2023-03-22T05:24:30.064Z,11
2023-03-22T05:25:45.310Z,16
2023-03-22T05:27:01.549Z,16
2023-03-22T05:28:17.786Z,16
2023-03-22T05:29:34.036Z,16
2023-03-22T05:30:50.277Z,22
2023-03-22T05:32:06.506Z,22
2023-03-22T05:33:22.756Z,22
2023-03-22T05:34:38.999Z,22
2023-03-22T05:35:55.240Z,22
2023-03-22T05:37:11.483Z,22
2023-03-22T05:38:27.719Z,22
2023-03-22T05:39:43.949Z,28
2023-03-22T05:41:00.186Z,28
2023-03-22T05:42:15.457Z,28
2023-03-22T05:43:31.693Z,28
2023-03-22T05:44:47.926Z,28
2023-03-22T05:46:04.167Z,33
2023-03-22T05:47:20.421Z,33
2023-03-22T05:48:36.644Z,33
2023-03-22T05:49:51.919Z,33
2023-03-22T05:51:08.144Z,39
2023-03-22T05:52:24.394Z,39
2023-03-22T05:53:40.641Z,39
2023-03-22T05:54:56.872Z,39
2023-03-22T05:56:13.116Z,45
2023-03-22T05:57:29.356Z,45
2023-03-22T05:58:45.588Z,45
2023-03-22T06:00:01.831Z,45
2023-03-22T06:01:18.077Z,50
2023-03-22T06:02:34.322Z,50
2023-03-22T06:03:50.555Z,56
2023-03-22T06:05:06.789Z,56
2023-03-22T06:06:22.053Z,61
2023-03-22T06:07:38.284Z,61
2023-03-22T06:08:54.539Z,67
2023-03-22T06:10:10.776Z,67
2023-03-22T06:11:27.002Z,73
2023-03-22T06:12:43.257Z,73
2023-03-22T06:13:59.495Z,78
2023-03-22T06:15:15.725Z,84
2023-03-22T06:16:31.978Z,84
2023-03-22T06:17:48.215Z,90
2023-03-22T06:20:20.686Z,90
2023-03-22T06:21:36.930Z,90
2023-03-22T06:22:52.195Z,95
2023-03-22T06:24:08.422Z,95
2023-03-22T06:25:24.665Z,101
2023-03-22T06:26:40.900Z,101
2023-03-22T06:27:57.141Z,101
2023-03-22T06:29:13.394Z,106
2023-03-22T06:30:29.629Z,106
2023-03-22T06:31:45.868Z,106
2023-03-22T06:33:02.101Z,101
2023-03-22T06:34:18.354Z,106
2023-03-22T06:35:34.596Z,106
2023-03-22T06:36:50.826Z,106
2023-03-22T06:38:07.069Z,112
2023-03-22T06:39:22.326Z,112
2023-03-22T06:40:38.559Z,112
2023-03-22T06:41:54.809Z,112
2023-03-22T06:43:11.036Z,112
2023-03-22T06:44:27.286Z,112
2023-03-22T06:45:43.533Z,118
2023-03-22T06:46:59.773Z,118
2023-03-22T06:48:16.008Z,112
2023-03-22T06:49:32.243Z,112
2023-03-22T06:50:48.490Z,112
2023-03-22T06:52:04.720Z,106
2023-03-22T06:53:20.975Z,106
2023-03-22T06:54:37.200Z,112
2023-03-22T06:55:52.470Z,106
2023-03-22T06:57:08.703Z,101
2023-03-22T06:58:24.946Z,106
2023-03-22T06:59:41.193Z,112
2023-03-22T07:00:57.429Z,112
2023-03-22T07:02:13.676Z,112
2023-03-22T07:03:29.896Z,112
2023-03-22T07:04:46.140Z,112
2023-03-22T07:06:02.395Z,112
2023-03-22T07:07:18.628Z,118
2023-03-22T07:08:34.865Z,118
2023-03-22T07:09:51.104Z,123
2023-03-22T07:11:07.353Z,135
2023-03-22T07:12:22.602Z,151
2023-03-22T07:13:38.841Z,174
2023-03-22T07:14:55.076Z,174
2023-03-22T07:16:11.318Z,180
2023-03-22T07:17:27.564Z,180
2023-03-22T07:18:43.812Z,180
2023-03-22T07:20:00.050Z,185
2023-03-22T07:21:16.273Z,180
2023-03-22T07:22:32.520Z,185
2023-03-22T07:23:48.754Z,191
2023-03-22T07:25:05.013Z,191
2023-03-22T07:26:21.251Z,191
2023-03-22T07:27:37.493Z,191
2023-03-22T07:28:52.750Z,191
2023-03-22T07:30:08.989Z,196
2023-03-22T07:31:25.227Z,196
2023-03-22T07:32:41.464Z,213
2023-03-22T07:33:57.694Z,219
2023-03-22T07:35:13.000Z,213
2023-03-22T07:36:30.174Z,208
2023-03-22T07:37:46.425Z,230
2023-03-22T07:39:02.668Z,230
2023-03-22T07:40:18.907Z,236
2023-03-22T07:41:35.135Z,236
2023-03-22T07:42:51.371Z,225
2023-03-22T07:44:07.632Z,225
2023-03-22T07:45:22.882Z,236
2023-03-22T07:46:39.115Z,247
2023-03-22T07:47:55.356Z,225
2023-03-22T07:49:11.607Z,219
2023-03-22T07:50:27.830Z,219
2023-03-22T07:51:44.083Z,219
2023-03-22T07:53:00.328Z,225
2023-03-22T07:54:16.568Z,219
2023-03-22T07:55:32.802Z,225
2023-03-22T07:56:49.040Z,196
2023-03-22T07:58:05.286Z,202
2023-03-22T07:59:21.516Z,213
2023-03-22T08:00:37.751Z,196
2023-03-22T08:01:53.013Z,196
2023-03-22T08:03:09.251Z,196
2023-03-22T08:04:25.489Z,180
2023-03-22T08:05:41.728Z,180
2023-03-22T08:06:57.982Z,180
2023-03-22T08:08:14.211Z,180
2023-03-22T08:09:30.464Z,174
2023-03-22T08:10:46.687Z,163
2023-03-22T08:12:02.928Z,157
2023-03-22T08:13:19.184Z,157
2023-03-22T08:14:35.421Z,151
2023-03-22T08:15:51.661Z,157
2023-03-22T08:17:07.897Z,157
2023-03-22T08:18:23.155Z,157
2023-03-22T08:19:39.395Z,163
2023-03-22T08:20:55.629Z,157
2023-03-22T08:22:11.871Z,151
2023-03-22T08:23:28.107Z,157
2023-03-22T08:24:44.361Z,151
2023-03-22T08:26:00.597Z,151
2023-03-22T08:27:16.830Z,157
2023-03-22T08:28:33.063Z,163
2023-03-22T08:29:49.316Z,163
2023-03-22T08:31:05.553Z,163
2023-03-22T08:32:21.798Z,157
2023-03-22T08:33:38.027Z,163
2023-03-22T08:34:53.280Z,163
2023-03-22T08:36:09.525Z,163
2023-03-22T08:37:25.762Z,168
2023-03-22T08:38:42.011Z,180
2023-03-22T08:39:58.255Z,185
2023-03-22T08:41:14.492Z,174
2023-03-22T08:42:30.718Z,168
2023-03-22T08:43:46.973Z,174
2023-03-22T08:45:03.209Z,157
2023-03-22T08:46:19.459Z,157
2023-03-22T08:47:35.696Z,163
2023-03-22T08:48:51.931Z,163
2023-03-22T08:50:08.165Z,163
2023-03-22T08:51:23.424Z,163
2023-03-22T08:52:39.653Z,157
2023-03-22T08:53:55.911Z,163
2023-03-22T08:55:12.152Z,163
2023-03-22T08:56:28.387Z,157
2023-03-22T08:57:44.628Z,157
2023-03-22T08:59:00.000Z,157
2023-03-22T09:00:17.108Z,157
2023-03-22T09:01:33.359Z,157
2023-03-22T09:02:49.579Z,157
2023-03-22T09:04:05.825Z,157
2023-03-22T09:05:22.059Z,157
2023-03-22T09:07:54.544Z,157
2023-03-22T09:09:10.791Z,157
2023-03-22T09:10:26.035Z,157
2023-03-22T09:11:42.287Z,157
2023-03-22T09:12:58.512Z,157
2023-03-22T09:14:14.766Z,157
2023-03-22T09:15:30.995Z,157
2023-03-22T09:16:47.232Z,163
2023-03-22T09:18:03.489Z,163
2023-03-22T09:19:19.714Z,163
2023-03-22T09:20:35.967Z,163
2023-03-22T09:21:52.209Z,163
2023-03-22T09:23:08.434Z,163
2023-03-22T09:24:24.686Z,157
2023-03-22T09:25:40.914Z,157
2023-03-22T09:26:56.178Z,157
2023-03-22T09:28:12.414Z,163
2023-03-22T09:29:28.665Z,157
2023-03-22T09:30:44.000Z,157
2023-03-22T09:32:01.138Z,163
2023-03-22T09:33:17.386Z,163
2023-03-22T09:34:33.611Z,163
2023-03-22T09:35:49.859Z,168
2023-03-22T09:37:06.095Z,168
2023-03-22T09:38:22.000Z,174
2023-03-22T09:39:38.572Z,174
2023-03-22T09:40:54.820Z,180
2023-03-22T09:42:11.055Z,185
2023-03-22T09:43:26.321Z,191
2023-03-22T09:44:42.550Z,196
2023-03-22T09:45:58.783Z,202
2023-03-22T09:47:15.033Z,202
2023-03-22T09:48:31.267Z,208
2023-03-22T09:51:03.745Z,213
2023-03-22T09:52:19.996Z,213
2023-03-22T09:53:36.224Z,208
2023-03-22T09:54:52.462Z,202
2023-03-22T09:56:08.715Z,196
2023-03-22T09:57:24.960Z,191
2023-03-22T09:58:41.196Z,185
2023-03-22T09:59:56.441Z,174
2023-03-22T10:01:12.690Z,174
2023-03-22T10:02:28.919Z,174
2023-03-22T10:03:45.165Z,168
2023-03-22T10:05:00.426Z,174
2023-03-22T10:06:16.674Z,174
2023-03-22T10:07:32.916Z,174
2023-03-22T10:08:49.152Z,174
2023-03-22T10:10:05.395Z,180
2023-03-22T10:11:21.626Z,180
2023-03-22T10:12:37.862Z,191
2023-03-22T10:13:54.100Z,208
2023-03-22T10:16:26.580Z,208
2023-03-22T10:17:42.827Z,202
2023-03-22T10:18:59.076Z,208
2023-03-22T10:20:15.319Z,219
2023-03-22T10:21:30.557Z,247
2023-03-22T10:22:46.812Z,258
2023-03-22T10:24:03.038Z,219
2023-03-22T10:25:19.276Z,219
2023-03-22T10:26:35.528Z,225
2023-03-22T10:27:51.759Z,225
2023-03-22T10:29:08.007Z,219
2023-03-22T10:30:24.239Z,225
2023-03-22T10:31:40.494Z,230
2023-03-22T10:32:56.720Z,253
2023-03-22T10:34:12.960Z,303
2023-03-22T10:35:29.199Z,275
2023-03-22T10:36:45.448Z,253
2023-03-22T10:39:16.946Z,241
2023-03-22T10:40:33.182Z,241
2023-03-22T10:41:49.420Z,236
2023-03-22T10:43:05.653Z,236
2023-03-22T10:44:21.896Z,241
2023-03-22T10:45:38.145Z,253
2023-03-22T10:46:54.390Z,241
2023-03-22T10:48:10.625Z,236
2023-03-22T10:50:43.102Z,315
2023-03-22T10:51:59.350Z,253
2023-03-22T10:53:15.581Z,225
2023-03-22T10:54:30.845Z,236
2023-03-22T10:55:47.079Z,298
2023-03-22T10:57:03.323Z,298
2023-03-22T10:58:19.557Z,286
2023-03-22T10:59:35.787Z,292
2023-03-22T11:02:08.280Z,331
2023-03-22T11:03:23.533Z,331
2023-03-22T11:04:38.789Z,365
2023-03-22T11:05:55.025Z,371
2023-03-22T11:07:11.263Z,388
2023-03-22T11:08:27.522Z,343
2023-03-22T11:09:43.752Z,292
2023-03-22T11:10:59.984Z,275
2023-03-22T11:12:16.227Z,281
2023-03-22T11:13:32.478Z,270
2023-03-22T11:14:48.721Z,275
2023-03-22T11:16:04.945Z,281
2023-03-22T11:17:20.216Z,281
2023-03-22T11:18:35.461Z,281
2023-03-22T11:19:51.719Z,281
2023-03-22T11:21:07.939Z,281
2023-03-22T11:22:24.186Z,281
2023-03-22T11:24:56.669Z,292
2023-03-22T11:26:12.916Z,315
2023-03-22T11:27:29.151Z,303
2023-03-22T11:28:45.397Z,298
2023-03-22T11:30:01.622Z,320
2023-03-22T11:31:17.880Z,360
2023-03-22T11:32:34.117Z,382
2023-03-22T11:33:50.360Z,382
2023-03-22T11:35:05.598Z,365
2023-03-22T11:36:21.857Z,360
2023-03-22T11:37:38.091Z,348
2023-03-22T11:38:54.326Z,331
2023-03-22T11:40:10.571Z,320
2023-03-22T11:41:26.802Z,309
2023-03-22T11:42:43.038Z,286
2023-03-22T11:43:59.289Z,275
2023-03-22T11:45:15.521Z,247
2023-03-22T11:46:31.765Z,219
2023-03-22T11:47:48.016Z,236
2023-03-22T11:49:04.255Z,292
2023-03-22T11:50:20.478Z,337
2023-03-22T11:51:35.751Z,360
2023-03-22T11:52:51.974Z,371
2023-03-22T11:54:08.212Z,376
2023-03-22T11:55:24.456Z,382
2023-03-22T11:56:40.703Z,388
2023-03-22T11:57:56.939Z,388
2023-03-22T11:59:13.185Z,393
2023-03-22T12:00:29.428Z,388
2023-03-22T12:01:45.663Z,393
2023-03-22T12:03:01.891Z,393
2023-03-22T12:04:18.138Z,399
2023-03-22T12:05:34.379Z,410
2023-03-22T12:06:50.614Z,416
2023-03-22T12:08:05.876Z,427
2023-03-22T12:09:22.122Z,427
2023-03-22T12:10:38.355Z,433
2023-03-22T12:11:54.599Z,433
2023-03-22T12:13:10.837Z,427
2023-03-22T12:14:27.000Z,427
2023-03-22T12:15:43.307Z,427
2023-03-22T12:16:59.561Z,421
2023-03-22T12:18:15.785Z,416
2023-03-22T12:19:32.043Z,427
2023-03-22T12:20:48.276Z,427
2023-03-22T12:22:04.520Z,427
2023-03-22T12:23:20.758Z,416
2023-03-22T12:24:36.014Z,399
2023-03-22T12:25:52.252Z,388
2023-03-22T12:27:08.482Z,376
2023-03-22T12:28:24.731Z,365
2023-03-22T12:29:40.974Z,348
2023-03-22T12:30:57.217Z,331
2023-03-22T12:32:13.452Z,315
2023-03-22T12:33:29.691Z,298
2023-03-22T12:34:45.933Z,292
2023-03-22T12:36:02.178Z,281
2023-03-22T12:37:18.416Z,281
2023-03-22T12:38:34.644Z,275
2023-03-22T12:39:50.882Z,275
2023-03-22T12:41:06.143Z,270
2023-03-22T12:42:22.394Z,264
2023-03-22T12:43:38.630Z,264
2023-03-22T12:44:54.861Z,258
2023-03-22T12:46:11.110Z,264
2023-03-22T12:48:43.590Z,275
2023-03-22T12:49:59.831Z,275
2023-03-22T12:51:16.060Z,281
2023-03-22T12:52:32.307Z,286
2023-03-22T12:53:48.542Z,298
2023-03-22T12:55:04.777Z,298
2023-03-22T12:56:21.014Z,315
2023-03-22T12:57:36.274Z,309
2023-03-22T12:58:52.509Z,315
2023-03-22T13:00:08.768Z,309
2023-03-22T13:01:25.008Z,298
2023-03-22T13:02:41.230Z,292
2023-03-22T13:03:57.470Z,286
2023-03-22T13:05:13.719Z,281
2023-03-22T13:06:29.950Z,281
2023-03-22T13:07:46.206Z,281
2023-03-22T13:09:02.432Z,281
2023-03-22T13:10:18.676Z,292
2023-03-22T13:11:34.917Z,298
2023-03-22T13:12:51.156Z,309
2023-03-22T13:14:06.407Z,320
2023-03-22T13:15:22.654Z,337
2023-03-22T13:16:38.888Z,348
2023-03-22T13:17:55.132Z,360
2023-03-22T13:19:11.383Z,365
2023-03-22T13:20:27.607Z,376
2023-03-22T13:21:43.853Z,382
2023-03-22T13:23:00.094Z,371
2023-03-22T13:24:16.327Z,371
2023-03-22T13:25:32.564Z,360
2023-03-22T13:26:48.805Z,348
2023-03-22T13:28:05.051Z,348
2023-03-22T13:29:21.298Z,343
2023-03-22T13:30:36.539Z,343
2023-03-22T13:31:52.784Z,343
2023-03-22T13:33:09.025Z,348
2023-03-22T13:34:25.272Z,348
2023-03-22T13:35:41.502Z,348
2023-03-22T13:36:57.753Z,348
2023-03-22T13:38:13.992Z,343
2023-03-22T13:39:30.227Z,343
2023-03-22T13:40:46.472Z,343
2023-03-22T13:42:02.708Z,331
2023-03-22T13:43:18.954Z,326
2023-03-22T13:44:35.187Z,320
2023-03-22T13:45:51.424Z,315
2023-03-22T13:47:06.689Z,315
2023-03-22T13:48:22.915Z,315
2023-03-22T13:49:39.169Z,309
2023-03-22T13:50:55.406Z,303
2023-03-22T13:52:11.643Z,298
2023-03-22T13:53:27.880Z,298
2023-03-22T13:54:44.115Z,303
2023-03-22T13:56:00.358Z,303
2023-03-22T13:57:16.610Z,309
2023-03-22T13:58:32.850Z,315
2023-03-22T13:59:49.073Z,315
2023-03-22T14:01:05.319Z,315
2023-03-22T14:02:21.565Z,315
2023-03-22T14:03:36.821Z,315
2023-03-22T14:04:53.065Z,315
2023-03-22T14:06:09.303Z,315
2023-03-22T14:07:25.540Z,309
2023-03-22T14:08:41.781Z,309
2023-03-22T14:09:58.010Z,309
2023-03-22T14:11:14.263Z,309
2023-03-22T14:12:30.489Z,303
2023-03-22T14:13:46.742Z,292
2023-03-22T14:15:02.985Z,286
2023-03-22T14:16:19.204Z,275
2023-03-22T14:17:35.446Z,264
2023-03-22T14:18:51.690Z,253
2023-03-22T14:20:06.956Z,236
2023-03-22T14:21:23.201Z,230
2023-03-22T14:53:07.231Z,163
2023-03-22T14:54:23.455Z,163
2023-03-22T14:55:39.695Z,168
2023-03-22T14:56:55.939Z,174
2023-03-22T14:58:12.174Z,174
2023-03-22T14:59:28.416Z,180
2023-03-22T15:00:44.670Z,180
2023-03-22T15:02:00.909Z,180
2023-03-22T15:03:17.139Z,168
2023-03-22T15:04:33.377Z,163
2023-03-22T15:05:49.616Z,157
2023-03-22T15:07:05.867Z,151
2023-03-22T15:08:22.101Z,151
2023-03-22T15:09:37.365Z,151
2023-03-22T15:10:53.603Z,151
2023-03-22T15:12:09.834Z,157
2023-03-22T15:13:26.084Z,163
2023-03-22T15:14:42.323Z,168
2023-03-22T15:15:58.549Z,168
2023-03-22T15:17:14.804Z,174
2023-03-22T15:18:31.046Z,180
2023-03-22T15:19:47.267Z,185
2023-03-22T15:21:03.519Z,191
2023-03-22T15:22:19.766Z,191
2023-03-22T15:23:35.989Z,191
2023-03-22T15:24:52.237Z,185
2023-03-22T15:26:07.486Z,185
2023-03-22T15:27:23.735Z,191
2023-03-22T15:29:56.214Z,191
2023-03-22T15:31:12.460Z,185
2023-03-22T15:32:28.696Z,191
2023-03-22T15:33:44.922Z,196
2023-03-22T15:35:01.176Z,202
2023-03-22T15:36:17.417Z,202
2023-03-22T15:37:33.641Z,202
2023-03-22T15:38:49.882Z,202
2023-03-22T15:40:06.138Z,202
2023-03-22T15:41:22.370Z,202
2023-03-22T15:42:37.631Z,202
2023-03-22T15:43:53.862Z,196
2023-03-22T15:45:10.114Z,191
2023-03-22T15:46:26.353Z,191
2023-03-22T15:47:42.587Z,185
2023-03-22T15:48:58.830Z,180
2023-03-22T15:50:15.056Z,180
2023-03-22T15:51:31.302Z,180
2023-03-22T15:52:47.540Z,174
2023-03-22T15:54:03.779Z,174
2023-03-22T15:55:20.030Z,174
2023-03-22T15:56:36.266Z,174
2023-03-22T15:57:52.510Z,174
2023-03-22T15:59:07.753Z,174
2023-03-22T16:00:23.990Z,174
2023-03-22T16:01:40.239Z,174
2023-03-22T16:02:56.469Z,174
2023-03-22T16:04:12.729Z,168
2023-03-22T16:06:45.208Z,157
2023-03-22T16:08:01.434Z,151
2023-03-22T16:09:17.679Z,146
2023-03-22T16:10:33.925Z,140
2023-03-22T16:11:50.159Z,135
2023-03-22T16:13:06.406Z,129
2023-03-22T16:14:22.648Z,123
2023-03-22T16:15:37.897Z,123
2023-03-22T16:16:54.133Z,118
2023-03-22T16:18:10.385Z,112
2023-03-22T16:19:26.605Z,112
2023-03-22T16:20:42.865Z,106
2023-03-22T16:21:59.101Z,101
2023-03-22T16:23:15.331Z,95
2023-03-22T16:24:31.574Z,90
2023-03-22T16:25:47.824Z,84
2023-03-22T16:27:04.058Z,78
2023-03-22T16:28:20.293Z,73
2023-03-22T16:29:36.529Z,67
2023-03-22T16:30:52.782Z,67
2023-03-22T16:32:08.026Z,61
2023-03-22T16:33:24.268Z,61
2023-03-22T16:34:40.512Z,56
2023-03-22T16:35:56.757Z,56
2023-03-22T16:37:12.984Z,56
2023-03-22T16:38:29.236Z,56
2023-03-22T16:39:45.475Z,50
2023-03-22T16:41:01.710Z,50
2023-03-22T16:42:17.941Z,50
2023-03-22T16:44:50.430Z,45
2023-03-22T16:46:06.659Z,45
2023-03-22T16:47:22.905Z,39
2023-03-22T16:48:38.168Z,39
2023-03-22T16:49:54.395Z,39
2023-03-22T16:51:10.653Z,33
2023-03-22T16:52:26.881Z,33
2023-03-22T16:53:43.130Z,33
2023-03-22T16:56:15.605Z,28
2023-03-22T16:57:31.835Z,28
2023-03-22T16:58:48.076Z,28
2023-03-22T17:00:04.340Z,22
2023-03-22T17:01:20.558Z,22
2023-03-22T17:02:36.797Z,22
2023-03-22T17:03:53.052Z,22
2023-03-22T17:05:08.294Z,22
2023-03-22T17:06:24.537Z,22
2023-03-22T17:07:40.776Z,16
2023-03-22T17:08:57.020Z,16
2023-03-22T17:10:13.258Z,16
2023-03-22T17:11:29.491Z,16
2023-03-22T17:12:45.731Z,11
2023-03-22T17:15:18.231Z,11
2023-03-22T17:16:34.461Z,11
2023-03-22T17:17:50.706Z,11
2023-03-22T17:19:06.941Z,5
2023-03-22T17:20:23.190Z,5
2023-03-22T17:21:39.433Z,5
2023-03-22T17:22:54.669Z,5
2023-03-22T17:24:10.906Z,5
2023-03-22T17:25:27.167Z,5
2023-03-22T17:26:43.388Z,0
2023-03-22T17:27:59.639Z,0
2023-03-22T17:29:15.871Z,0
2023-03-22T17:30:32.124Z,0
2023-03-22T17:31:48.355Z,0
2023-03-22T17:33:04.593Z,0
2023-03-22T17:34:20.833Z,0
2023-03-22T17:35:37.081Z,0
2023-03-22T17:36:53.306Z,0
2023-03-22T17:38:09.564Z,0
2023-03-22T17:39:24.813Z,0
2023-03-22T17:40:41.045Z,0
2023-03-22T17:41:57.285Z,0
2023-03-22T17:43:13.536Z,0
2023-03-22T17:44:29.773Z,0
2023-03-22T17:45:46.015Z,0
2023-03-22T17:47:02.258Z,0
2023-03-22T17:48:18.492Z,0
2023-03-22T17:49:34.738Z,0
2023-03-22T17:50:50.983Z,0
2023-03-22T17:52:07.222Z,0
2023-03-22T17:53:23.459Z,0
2023-03-22T17:54:39.700Z,0
2023-03-22T17:55:54.937Z,0
2023-03-22T17:57:11.186Z,0
2023-03-22T17:58:27.479Z,0
2023-03-22T17:59:43.769Z,0
2023-03-22T18:01:00.070Z,0
2023-03-22T18:02:16.357Z,0
2023-03-22T18:03:32.665Z,0
2023-03-22T18:04:48.944Z,0
2023-03-22T18:06:05.252Z,0
2023-03-22T18:07:21.535Z,0
2023-03-22T18:08:37.827Z,0
2023-03-22T18:09:54.135Z,0
2023-03-22T18:11:10.423Z,0
2023-03-22T18:13:42.027Z,0
2023-03-22T18:14:58.322Z,0
2023-03-22T18:16:14.608Z,0
2023-03-22T18:17:30.898Z,0
2023-03-22T18:18:47.209Z,0
2023-03-22T18:20:03.490Z,0
2023-03-22T18:21:19.796Z,0
2023-03-22T18:23:52.370Z,0
2023-03-22T18:25:08.679Z,0
2023-03-22T18:26:24.969Z,0
2023-03-22T18:27:41.262Z,0
2023-03-22T18:28:56.573Z,0
2023-03-22T18:30:12.855Z,0
2023-03-22T18:31:29.161Z,0
2023-03-22T18:32:45.458Z,0
2023-03-22T18:34:01.744Z,0
2023-03-22T18:35:18.030Z,0
2023-03-22T18:36:33.353Z,0
2023-03-22T18:39:05.948Z,0
2023-03-22T18:40:22.245Z,0
2023-03-22T18:41:38.523Z,0
2023-03-22T18:42:54.815Z,0
2023-03-22T18:44:11.119Z,0
2023-03-22T18:45:27.401Z,0
2023-03-22T18:46:43.700Z,0
2023-03-22T18:47:59.995Z,0
2023-03-22T18:49:16.291Z,0
2023-03-22T18:50:32.579Z,0
2023-03-22T18:51:48.872Z,0
2023-03-22T18:53:05.290Z,0
2023-03-22T18:54:21.586Z,0
2023-03-22T18:55:37.875Z,0
2023-03-22T18:56:54.185Z,0
2023-03-22T18:58:10.465Z,0
2023-03-22T18:59:26.762Z,0
2023-03-22T19:00:43.068Z,0
2023-03-22T19:01:59.347Z,0
2023-03-22T19:03:15.655Z,0
2023-03-22T19:04:31.939Z,0