createdAt,value
2019-03-24T00:02:03.609Z,98.23
2019-03-24T00:04:36.649Z,105.30
2019-03-24T00:07:09.169Z,98.30
2019-03-24T00:09:41.479Z,95.13
2019-03-24T00:12:13.947Z,91.20
2019-03-24T00:14:46.800Z,94.27
2019-03-24T00:17:19.730Z,94.80
2019-03-24T00:19:52.450Z,98.97
2019-03-24T00:22:25.254Z,99.93
2019-03-24T00:24:57.566Z,99.13
2019-03-24T00:27:29.787Z,96.37
2019-03-24T00:30:02.054Z,98.60
2019-03-24T00:32:36.937Z,88.57
2019-03-24T00:35:09.271Z,86.60
2019-03-24T00:37:41.813Z,92.47
2019-03-24T00:40:15.192Z,96.87
2019-03-24T00:42:47.801Z,97.57
2019-03-24T00:45:20.160Z,95.80
2019-03-24T00:47:52.527Z,93.90
2019-03-24T00:50:24.799Z,102.43
2019-03-24T00:52:58.080Z,104.20
2019-03-24T00:55:32.175Z,100.78
2019-03-24T00:58:04.852Z,106.72
2019-03-24T01:00:48.058Z,104.93
2019-03-24T01:03:20.649Z,99.03
2019-03-24T01:05:53.208Z,96.73
2019-03-24T01:08:25.598Z,92.23
2019-03-24T01:10:59.551Z,94.60
2019-03-24T01:13:31.830Z,94.57
2019-03-24T01:16:04.670Z,92.23
2019-03-24T01:18:37.270Z,82.47
2019-03-24T01:21:12.612Z,90.83
2019-03-24T01:23:45.083Z,89.83
2019-03-24T01:26:21.128Z,88.90
2019-03-24T01:28:53.475Z,90.03
2019-03-24T01:31:25.648Z,81.63
2019-03-24T01:33:59.160Z,80.77
2019-03-24T01:36:32.679Z,72.97
2019-03-24T01:39:05.878Z,66.80
2019-03-24T01:41:38.777Z,58.87
2019-03-24T01:44:12.220Z,59.27
2019-03-24T01:46:44.375Z,60.43
2019-03-24T01:49:16.663Z,61.30
2019-03-24T01:51:49.718Z,64.27
2019-03-24T01:54:22.696Z,66.35
2019-03-24T01:56:55.218Z,65.67
2019-03-24T01:59:27.709Z,62.97
2019-03-24T02:02:00.141Z,64.03
2019-03-24T02:04:37.507Z,64.03
2019-03-24T02:07:10.776Z,63.87
2019-03-24T02:09:43.544Z,61.63
2019-03-24T02:12:18.910Z,61.80
2019-03-24T02:14:52.037Z,61.60
2019-03-24T02:17:26.162Z,64.60
2019-03-24T02:19:58.392Z,62.87
2019-03-24T02:22:30.669Z,61.07
2019-03-24T02:25:02.963Z,62.67
2019-03-24T02:27:35.857Z,61.03
2019-03-24T02:30:08.941Z,61.50
2019-03-24T02:32:41.312Z,62.43
2019-03-24T02:35:13.949Z,64.97
2019-03-24T02:37:46.889Z,64.37
2019-03-24T02:40:21.077Z,61.23
2019-03-24T02:42:53.757Z,60.67
2019-03-24T02:45:27.267Z,61.17
2019-03-24T02:47:59.539Z,60.17
2019-03-24T02:50:31.817Z,56.80
2019-03-24T02:53:04.752Z,55.80
2019-03-24T02:55:36.986Z,56.90
2019-03-24T02:58:09.223Z,56.63
2019-03-24T03:00:41.596Z,55.87
2019-03-24T03:03:13.947Z,56.57
2019-03-24T03:05:48.270Z,54.70
2019-03-24T03:08:20.668Z,53.58
2019-03-24T03:10:53.042Z,49.07
2019-03-24T03:13:25.940Z,53.23
2019-03-24T03:16:00.839Z,53.13
2019-03-24T03:18:34.239Z,50.40
2019-03-24T03:21:07.095Z,52.70
2019-03-24T03:23:39.521Z,49.70
2019-03-24T03:26:12.259Z,50.48
2019-03-24T03:28:44.530Z,50.45
2019-03-24T03:31:16.990Z,46.53
2019-03-24T03:33:49.336Z,48.60
2019-03-24T03:36:21.708Z,46.10
2019-03-24T03:38:54.481Z,45.50
2019-03-24T03:41:26.899Z,45.23
2019-03-24T03:43:59.211Z,44.47
2019-03-24T03:46:31.585Z,44.37
2019-03-24T03:49:04.693Z,45.43
2019-03-24T03:51:37.417Z,44.87
2019-03-24T03:54:09.749Z,45.90
2019-03-24T03:56:42.442Z,45.47
2019-03-24T03:59:14.767Z,42.67
2019-03-24T04:01:48.419Z,42.27
2019-03-24T04:04:20.700Z,43.58
2019-03-24T04:06:53.381Z,42.80
2019-03-24T04:09:25.888Z,41.50
2019-03-24T04:11:59.243Z,40.77
2019-03-24T04:14:31.574Z,40.10
2019-03-24T04:17:07.564Z,40.33
2019-03-24T04:19:37.818Z,38.60
2019-03-24T04:22:10.024Z,36.33
2019-03-24T04:24:42.374Z,37.17
2019-03-24T04:27:14.652Z,38.02
2019-03-24T04:29:47.003Z,37.93
2019-03-24T04:32:20.030Z,38.20
2019-03-24T04:34:52.509Z,37.78
2019-03-24T04:37:24.768Z,37.60
2019-03-24T04:39:57.273Z,37.03
2019-03-24T04:42:29.618Z,37.67
2019-03-24T04:45:01.925Z,38.50
2019-03-24T04:47:34.571Z,38.07
2019-03-24T04:50:08.840Z,36.57
2019-03-24T04:52:41.422Z,40.20
2019-03-24T04:55:14.772Z,37.80
2019-03-24T04:57:48.114Z,37.10
2019-03-24T05:00:25.381Z,35.17
2019-03-24T05:02:58.262Z,37.08
2019-03-24T05:05:32.553Z,37.60
2019-03-24T05:08:05.659Z,37.03
2019-03-24T05:10:37.852Z,37.87
2019-03-24T05:13:12.227Z,37.20
2019-03-24T05:15:44.591Z,32.83
2019-03-24T05:18:17.278Z,35.55
2019-03-24T05:20:50.378Z,34.40
2019-03-24T05:23:23.935Z,31.02
2019-03-24T05:25:56.229Z,31.93
2019-03-24T05:28:29.490Z,32.53
2019-03-24T05:31:04.956Z,33.03
2019-03-24T05:33:37.854Z,32.67
2019-03-24T05:36:11.635Z,35.70
2019-03-24T05:38:44.910Z,32.37
2019-03-24T05:41:17.174Z,33.53
2019-03-24T05:43:51.747Z,32.57
2019-03-24T05:46:24.119Z,31.35
2019-03-24T05:48:58.789Z,31.97
2019-03-24T05:51:31.991Z,31.23
2019-03-24T05:54:04.514Z,29.97
2019-03-24T05:56:36.732Z,30.60
2019-03-24T05:59:09.715Z,31.13
2019-03-24T06:01:41.922Z,31.70
2019-03-24T06:04:14.140Z,31.47
2019-03-24T06:06:46.323Z,29.87
2019-03-24T06:09:18.653Z,27.77
2019-03-24T06:11:50.783Z,27.27
2019-03-24T06:14:23.062Z,29.60
2019-03-24T06:16:55.273Z,29.67
2019-03-24T06:19:27.488Z,30.13
2019-03-24T06:22:00.144Z,31.20
2019-03-24T06:24:32.408Z,31.15
2019-03-24T06:27:04.577Z,31.57
2019-03-24T06:29:36.709Z,29.93
2019-03-24T06:32:09.179Z,31.23
2019-03-24T06:34:41.551Z,30.47
2019-03-24T06:37:14.052Z,30.68
2019-03-24T06:39:46.278Z,28.63
2019-03-24T06:42:18.495Z,31.60
2019-03-24T06:44:51.334Z,31.13
2019-03-24T06:47:23.889Z,29.72
2019-03-24T06:49:56.511Z,29.83
2019-03-24T06:52:28.719Z,29.97
2019-03-24T06:55:00.835Z,29.20
2019-03-24T06:57:33.077Z,29.63
2019-03-24T07:00:06.112Z,28.42
2019-03-24T07:02:38.462Z,27.58
2019-03-24T07:05:11.140Z,28.57
2019-03-24T07:07:43.471Z,29.27
2019-03-24T07:10:16.011Z,30.13
2019-03-24T07:12:48.163Z,29.07
2019-03-24T07:15:20.286Z,30.80
2019-03-24T07:17:52.540Z,30.43
2019-03-24T07:20:24.764Z,30.07
2019-03-24T07:22:57.514Z,30.57
2019-03-24T07:25:29.762Z,27.93
2019-03-24T07:28:02.561Z,28.23
2019-03-24T07:30:34.727Z,27.90
2019-03-24T07:33:07.016Z,25.70
2019-03-24T07:35:39.293Z,27.10
2019-03-24T07:38:11.688Z,24.97
2019-03-24T07:40:43.931Z,25.77
2019-03-24T07:43:16.376Z,25.05
2019-03-24T07:45:48.643Z,24.40
2019-03-24T07:48:20.868Z,24.52
2019-03-24T07:50:53.057Z,25.13
2019-03-24T07:53:25.247Z,23.63
2019-03-24T07:55:57.534Z,23.77
2019-03-24T07:58:29.768Z,22.40
2019-03-24T08:01:01.917Z,24.27
2019-03-24T08:03:34.215Z,23.67
2019-03-24T08:06:06.581Z,23.73
2019-03-24T08:08:44.189Z,23.83
2019-03-24T08:11:12.798Z,22.37
2019-03-24T08:13:53.687Z,21.33
2019-03-24T08:16:19.147Z,22.00
2019-03-24T08:18:52.728Z,22.73
2019-03-24T08:21:25.373Z,20.73
2019-03-24T08:23:57.874Z,21.10
2019-03-24T08:26:31.147Z,21.10
2019-03-24T08:29:03.579Z,21.03
2019-03-24T08:31:35.831Z,20.93
2019-03-24T08:34:08.367Z,20.63
2019-03-24T08:36:40.551Z,19.80
2019-03-24T08:39:12.833Z,19.37
2019-03-24T08:41:44.984Z,18.90
2019-03-24T08:44:17.296Z,20.43
2019-03-24T08:46:49.487Z,20.07
2019-03-24T08:49:21.775Z,20.00
2019-03-24T08:51:54.129Z,20.50
2019-03-24T08:54:26.556Z,20.27
2019-03-24T08:56:59.294Z,17.67
2019-03-24T08:59:31.831Z,19.07
2019-03-24T09:02:04.583Z,17.47
2019-03-24T09:04:36.944Z,18.40
2019-03-24T09:07:10.032Z,17.53
2019-03-24T09:09:42.494Z,17.97
2019-03-24T09:12:15.942Z,16.30
2019-03-24T09:14:48.167Z,15.70
2019-03-24T09:17:20.466Z,15.57
2019-03-24T09:19:53.628Z,16.40
2019-03-24T09:22:25.832Z,15.93
2019-03-24T09:24:57.972Z,16.17
2019-03-24T09:27:30.350Z,15.55
2019-03-24T09:30:02.545Z,14.83
2019-03-24T09:32:34.755Z,16.03
2019-03-24T09:35:07.945Z,15.53
2019-03-24T09:37:40.560Z,15.97
2019-03-24T09:40:18.574Z,16.47
2019-03-24T09:42:50.318Z,15.40
2019-03-24T09:45:22.559Z,15.93
2019-03-24T09:47:55.473Z,16.80
2019-03-24T09:50:27.753Z,17.10
2019-03-24T09:53:02.471Z,16.37
2019-03-24T09:55:34.646Z,16.23
2019-03-24T09:58:07.387Z,14.80
2019-03-24T10:00:40.888Z,14.70
2019-03-24T10:03:13.160Z,13.37
2019-03-24T10:05:46.590Z,13.48
2019-03-24T10:08:18.896Z,14.07
2019-03-24T10:10:51.195Z,13.47
2019-03-24T10:13:23.732Z,14.47
2019-03-24T10:15:57.218Z,14.73
2019-03-24T10:18:29.490Z,13.73
2019-03-24T10:21:01.806Z,13.50
2019-03-24T10:23:34.061Z,13.67
2019-03-24T10:26:06.503Z,14.27
2019-03-24T10:28:38.837Z,12.63
2019-03-24T10:31:11.203Z,13.15
2019-03-24T10:33:43.491Z,12.37
2019-03-24T10:36:17.438Z,12.83
2019-03-24T10:38:50.933Z,13.00
2019-03-24T10:41:24.368Z,13.00
2019-03-24T10:43:59.023Z,13.13
2019-03-24T10:46:31.540Z,13.63
2019-03-24T10:49:03.898Z,13.77
2019-03-24T10:51:36.706Z,13.90
2019-03-24T10:54:09.343Z,13.27
2019-03-24T10:56:43.287Z,13.10
2019-03-24T10:59:17.298Z,13.47
2019-03-24T11:01:49.658Z,13.30
2019-03-24T11:04:23.467Z,12.30
2019-03-24T11:06:55.949Z,12.87
2019-03-24T11:09:28.726Z,13.17
2019-03-24T11:12:02.132Z,12.40
2019-03-24T11:14:34.694Z,13.03
2019-03-24T11:17:07.406Z,13.20
2019-03-24T11:19:40.693Z,13.27
2019-03-24T11:22:13.322Z,13.28
2019-03-24T11:24:46.074Z,13.37
2019-03-24T11:27:18.435Z,12.33
2019-03-24T11:29:52.508Z,12.00
2019-03-24T11:32:24.900Z,12.27
2019-03-24T11:34:57.855Z,11.57
2019-03-24T11:37:31.308Z,12.03
2019-03-24T11:40:03.483Z,12.93
2019-03-24T11:42:35.942Z,11.23
2019-03-24T11:45:08.765Z,12.10
2019-03-24T11:47:43.032Z,11.27
2019-03-24T11:50:15.690Z,12.40
2019-03-24T11:52:48.203Z,12.57
2019-03-24T11:55:20.671Z,11.70
2019-03-24T11:57:53.108Z,11.27
2019-03-24T12:00:36.064Z,10.40
2019-03-24T12:03:09.815Z,10.20
2019-03-24T12:05:42.897Z,11.50
2019-03-24T12:08:17.380Z,10.13
2019-03-24T12:10:49.801Z,9.10
2019-03-24T12:13:22.068Z,9.07
2019-03-24T12:16:00.431Z,9.27
2019-03-24T12:18:35.273Z,11.53
2019-03-24T12:21:07.965Z,10.20
2019-03-24T12:23:40.584Z,9.37
2019-03-24T12:26:12.938Z,9.63
2019-03-24T12:28:45.243Z,9.53
2019-03-24T12:31:17.521Z,9.33
2019-03-24T12:33:52.695Z,9.97
2019-03-24T12:36:25.402Z,10.95
2019-03-24T12:39:01.025Z,9.23
2019-03-24T12:41:35.778Z,10.13
2019-03-24T12:44:09.163Z,10.13
2019-03-24T12:46:44.828Z,9.68
2019-03-24T12:49:18.134Z,9.68
2019-03-24T12:51:52.007Z,10.20
2019-03-24T12:54:27.404Z,9.68
2019-03-24T12:57:00.134Z,11.20
2019-03-24T12:59:33.708Z,9.47
2019-03-24T13:02:07.750Z,10.40
2019-03-24T13:04:42.746Z,9.35
2019-03-24T13:07:17.729Z,9.80
2019-03-24T13:09:53.867Z,9.70
2019-03-24T13:12:27.143Z,9.37
2019-03-24T13:15:00.444Z,9.97
2019-03-24T13:17:33.980Z,9.83
2019-03-24T13:20:19.548Z,9.73
2019-03-24T13:22:43.796Z,10.37
2019-03-24T13:25:16.192Z,9.95
2019-03-24T13:28:03.546Z,9.80
2019-03-24T13:30:37.491Z,9.53
2019-03-24T13:33:12.082Z,9.97
2019-03-24T13:35:45.225Z,9.50
2019-03-24T13:38:20.114Z,9.95
2019-03-24T13:40:54.690Z,9.98
2019-03-24T13:43:28.480Z,9.98
2019-03-24T13:46:04.552Z,10.03
2019-03-24T13:48:39.189Z,10.47
2019-03-24T13:51:13.257Z,10.63
2019-03-24T13:53:46.269Z,12.80
2019-03-24T13:56:20.409Z,13.63
2019-03-24T13:58:53.894Z,13.40
2019-03-24T14:01:27.500Z,13.63
2019-03-24T14:04:00.148Z,14.53
2019-03-24T14:06:32.577Z,13.43
2019-03-24T14:09:07.720Z,13.10
2019-03-24T14:11:42.183Z,14.77
2019-03-24T14:14:14.745Z,15.23
2019-03-24T14:16:49.088Z,14.27
2019-03-24T14:19:21.271Z,14.73
2019-03-24T14:21:53.909Z,14.00
2019-03-24T14:24:26.279Z,14.20
2019-03-24T14:26:58.701Z,13.77
2019-03-24T14:29:32.424Z,14.37
2019-03-24T14:32:05.552Z,13.93
2019-03-24T14:34:38.453Z,14.00
2019-03-24T14:37:11.915Z,14.33
2019-03-24T14:39:45.246Z,14.50
2019-03-24T14:42:20.176Z,14.30
2019-03-24T14:44:53.185Z,14.87
2019-03-24T14:47:26.720Z,13.90
2019-03-24T14:50:00.311Z,14.97
2019-03-24T14:52:32.880Z,14.40
2019-03-24T14:55:06.368Z,15.03
2019-03-24T14:57:39.600Z,16.20
2019-03-24T15:00:13.186Z,15.05
2019-03-24T15:02:45.475Z,14.83
2019-03-24T15:05:17.839Z,16.10
2019-03-24T15:07:51.639Z,14.77
2019-03-24T15:10:24.241Z,14.53
2019-03-24T15:12:57.347Z,14.10
2019-03-24T15:15:31.062Z,14.60
2019-03-24T15:18:08.331Z,13.37
2019-03-24T15:20:42.194Z,14.60
2019-03-24T15:23:16.484Z,13.78
2019-03-24T15:25:49.893Z,14.17
2019-03-24T15:28:22.612Z,14.23
2019-03-24T15:30:54.896Z,14.87
2019-03-24T15:33:28.704Z,16.00
2019-03-24T15:36:01.856Z,16.27
2019-03-24T15:38:34.225Z,16.60
2019-03-24T15:41:10.888Z,16.57
2019-03-24T15:43:44.178Z,16.13
2019-03-24T15:46:16.747Z,15.90
2019-03-24T15:48:50.405Z,16.03
2019-03-24T15:51:23.153Z,16.53
2019-03-24T15:53:57.539Z,16.67
2019-03-24T15:56:30.960Z,15.73
2019-03-24T15:59:04.264Z,17.60
2019-03-24T16:01:39.150Z,15.77
2019-03-24T16:04:11.697Z,16.47
2019-03-24T16:06:45.838Z,14.23
2019-03-24T16:09:19.016Z,14.73
2019-03-24T16:11:51.723Z,14.93
2019-03-24T16:14:24.779Z,13.60
2019-03-24T16:17:00.398Z,14.00
2019-03-24T16:19:32.918Z,14.37
2019-03-24T16:22:06.468Z,14.03
2019-03-24T16:24:39.226Z,13.08
2019-03-24T16:27:13.687Z,13.13
2019-03-24T16:29:47.189Z,13.73
2019-03-24T16:32:19.845Z,13.20
2019-03-24T16:34:52.239Z,13.67
2019-03-24T16:37:25.536Z,13.13
2019-03-24T16:39:58.699Z,13.43
2019-03-24T16:42:34.358Z,13.40
2019-03-24T16:45:08.618Z,12.53
2019-03-24T16:47:44.605Z,13.37
2019-03-24T16:50:17.424Z,13.25
2019-03-24T16:52:50.300Z,13.77
2019-03-24T16:55:24.271Z,13.65
2019-03-24T16:57:56.768Z,13.30
2019-03-24T17:00:29.210Z,13.37
2019-03-24T17:03:01.740Z,13.30
2019-03-24T17:05:35.459Z,14.27
2019-03-24T17:08:08.715Z,14.07
2019-03-24T17:10:41.931Z,13.63
2019-03-24T17:13:16.003Z,14.47
2019-03-24T17:15:49.433Z,15.20
2019-03-24T17:18:22.208Z,15.15
2019-03-24T17:20:56.290Z,15.43
2019-03-24T17:23:29.348Z,16.03
2019-03-24T17:26:02.131Z,15.30
2019-03-24T17:28:35.354Z,16.30
2019-03-24T17:31:09.573Z,16.37
2019-03-24T17:33:42.514Z,17.23
2019-03-24T17:36:16.035Z,16.77
2019-03-24T17:38:49.363Z,17.80
2019-03-24T17:41:24.074Z,18.00
2019-03-24T17:44:03.078Z,17.85
2019-03-24T17:46:33.210Z,19.43
2019-03-24T17:49:07.253Z,21.40
2019-03-24T17:51:41.359Z,21.47
2019-03-24T17:54:13.759Z,21.83
2019-03-24T17:56:47.594Z,21.43
2019-03-24T17:59:22.381Z,23.00
2019-03-24T18:01:55.638Z,24.10
2019-03-24T18:04:28.956Z,23.93
2019-03-24T18:07:01.813Z,23.27
2019-03-24T18:09:34.608Z,23.77
2019-03-24T18:12:09.239Z,24.70
2019-03-24T18:14:44.640Z,23.40
2019-03-24T18:17:17.849Z,22.87
2019-03-24T18:19:52.484Z,23.33
2019-03-24T18:22:25.747Z,21.67
2019-03-24T18:24:58.576Z,23.90
2019-03-24T18:27:31.657Z,28.33
2019-03-24T18:30:04.622Z,31.00
2019-03-24T18:32:38.800Z,31.00
2019-03-24T18:35:11.611Z,30.20
2019-03-24T18:37:44.655Z,29.67
2019-03-24T18:40:19.044Z,28.70
2019-03-24T18:42:53.368Z,27.87
2019-03-24T18:45:27.838Z,26.50
2019-03-24T18:48:00.748Z,28.57
2019-03-24T18:50:33.757Z,29.43
2019-03-24T18:53:06.862Z,28.60
2019-03-24T18:55:40.289Z,27.83
2019-03-24T18:58:14.594Z,30.85
2019-03-24T19:00:47.472Z,29.87
2019-03-24T19:03:20.374Z,28.27
2019-03-24T19:05:52.713Z,29.97
2019-03-24T19:08:25.053Z,28.67
2019-03-24T19:10:57.895Z,27.93
2019-03-24T19:13:30.109Z,27.70
2019-03-24T19:16:02.495Z,29.90
2019-03-24T19:18:34.727Z,28.20
2019-03-24T19:21:07.659Z,36.20
2019-03-24T19:23:40.264Z,31.23
2019-03-24T19:26:12.764Z,31.97
2019-03-24T19:28:45.418Z,37.37
2019-03-24T19:31:17.771Z,61.30
2019-03-24T19:33:50.337Z,57.77
2019-03-24T19:36:22.852Z,53.08
2019-03-24T19:38:56.007Z,54.40
2019-03-24T19:41:28.776Z,49.80
2019-03-24T19:44:01.026Z,43.17
2019-03-24T19:46:33.246Z,40.83
2019-03-24T19:49:05.509Z,40.63
2019-03-24T19:51:37.707Z,34.50
2019-03-24T19:54:10.022Z,31.57
2019-03-24T19:56:42.530Z,31.63
2019-03-24T19:59:14.802Z,33.70
2019-03-24T20:01:46.982Z,26.40
2019-03-24T20:04:19.687Z,27.90
2019-03-24T20:06:51.844Z,28.20
2019-03-24T20:09:25.242Z,26.00
2019-03-24T20:11:58.037Z,25.77
2019-03-24T20:14:30.405Z,25.37
2019-03-24T20:17:02.586Z,24.60
2019-03-24T20:19:35.031Z,25.70
2019-03-24T20:22:07.372Z,26.90
2019-03-24T20:24:40.403Z,24.27
2019-03-24T20:27:13.789Z,23.02
2019-03-24T20:29:46.801Z,23.53
2019-03-24T20:32:19.389Z,25.20
2019-03-24T20:34:53.290Z,23.90
2019-03-24T20:37:25.744Z,20.53
2019-03-24T20:39:58.162Z,19.80
2019-03-24T20:42:30.768Z,19.87
2019-03-24T20:45:02.977Z,21.53
2019-03-24T20:47:35.319Z,23.33
2019-03-24T20:50:08.455Z,36.00
2019-03-24T20:52:41.034Z,35.63
2019-03-24T20:55:14.450Z,32.33
2019-03-24T20:57:48.002Z,32.40
2019-03-24T21:00:35.977Z,31.50
2019-03-24T21:03:09.905Z,33.50
2019-03-24T21:05:42.225Z,31.00
2019-03-24T21:08:14.923Z,29.77
2019-03-24T21:10:47.338Z,28.77
2019-03-24T21:13:19.767Z,29.77
2019-03-24T21:15:52.212Z,29.50
2019-03-24T21:18:24.442Z,27.17
2019-03-24T21:20:56.693Z,24.87
2019-03-24T21:23:30.038Z,23.70
2019-03-24T21:26:02.653Z,21.37
2019-03-24T21:28:35.029Z,20.67
2019-03-24T21:31:07.647Z,18.37
2019-03-24T21:33:39.863Z,16.10
2019-03-24T21:36:12.660Z,15.23
2019-03-24T21:38:45.674Z,13.33
2019-03-24T21:41:18.424Z,12.90
2019-03-24T21:43:51.271Z,10.47
2019-03-24T21:46:24.760Z,10.83
2019-03-24T21:48:57.818Z,10.60
2019-03-24T21:51:31.195Z,10.10
2019-03-24T21:54:04.012Z,10.40
2019-03-24T21:56:38.921Z,9.00
2019-03-24T21:59:11.820Z,9.35
2019-03-24T22:01:45.274Z,9.23
2019-03-24T22:04:20.655Z,8.38
2019-03-24T22:06:53.761Z,8.00
2019-03-24T22:09:27.161Z,8.20
2019-03-24T22:12:00.973Z,8.60
2019-03-24T22:14:34.606Z,7.53
2019-03-24T22:17:06.863Z,7.80
2019-03-24T22:19:40.486Z,7.83
2019-03-24T22:22:14.271Z,7.58
2019-03-24T22:24:48.278Z,8.17
2019-03-24T22:27:21.235Z,7.73
2019-03-24T22:29:55.531Z,8.37
2019-03-24T22:32:29.195Z,8.13
2019-03-24T22:35:02.012Z,7.87
2019-03-24T22:37:39.907Z,7.20
2019-03-24T22:40:13.294Z,7.55
2019-03-24T22:42:48.188Z,6.97
2019-03-24T22:45:21.540Z,7.87
2019-03-24T22:47:54.393Z,7.50
2019-03-24T22:50:27.026Z,7.53
2019-03-24T22:52:59.395Z,7.60
2019-03-24T22:55:31.786Z,7.77
2019-03-24T22:58:06.247Z,7.60
2019-03-24T23:00:57.978Z,7.42
2019-03-24T23:03:30.420Z,8.50
2019-03-24T23:06:03.083Z,9.90
2019-03-24T23:08:35.600Z,12.20
2019-03-24T23:11:09.621Z,11.57
2019-03-24T23:13:42.451Z,10.90
2019-03-24T23:16:15.348Z,10.27
2019-03-24T23:18:48.454Z,10.03
2019-03-24T23:21:22.725Z,8.65
2019-03-24T23:23:55.072Z,8.63
2019-03-24T23:26:27.983Z,8.20
2019-03-24T23:29:00.492Z,8.13
2019-03-24T23:31:34.269Z,8.77
2019-03-24T23:34:07.742Z,7.40
2019-03-24T23:36:40.996Z,9.07
2019-03-24T23:39:13.850Z,8.60
2019-03-24T23:41:46.472Z,9.30
2019-03-24T23:44:20.060Z,9.57
2019-03-24T23:46:52.461Z,9.03
2019-03-24T23:49:25.664Z,8.20
2019-03-24T23:52:00.563Z,8.93
2019-03-24T23:54:35.245Z,8.00
2019-03-24T23:57:08.046Z,8.67
2019-03-24T23:59:40.557Z,8.70
