createdAt,value
2022-10-28T00:01:32.554Z,19.80
2022-10-28T00:04:02.577Z,20.47
2022-10-28T00:06:32.851Z,20.77
2022-10-28T00:09:01.524Z,22.33
2022-10-28T00:11:31.789Z,20.63
2022-10-28T00:14:03.291Z,19.63
2022-10-28T00:16:35.459Z,19.13
2022-10-28T00:19:05.313Z,18.10
2022-10-28T00:21:36.557Z,18.27
2022-10-28T00:24:05.256Z,20.23
2022-10-28T00:26:36.501Z,19.73
2022-10-28T00:29:07.710Z,19.17
2022-10-28T00:31:38.891Z,20.27
2022-10-28T00:34:09.309Z,19.60
2022-10-28T00:36:39.304Z,20.13
2022-10-28T00:39:13.461Z,18.03
2022-10-28T00:41:44.243Z,21.43
2022-10-28T00:44:44.612Z,21.43
2022-10-28T00:47:19.127Z,20.23
2022-10-28T00:49:50.099Z,20.60
2022-10-28T00:52:23.673Z,21.20
2022-10-28T00:54:53.889Z,22.30
2022-10-28T00:57:27.140Z,21.37
2022-10-28T00:59:56.410Z,19.03
2022-10-28T01:02:26.136Z,21.33
2022-10-28T01:04:55.114Z,20.50
2022-10-28T01:07:24.345Z,19.33
2022-10-28T01:09:53.010Z,24.07
2022-10-28T01:12:30.475Z,22.87
2022-10-28T01:15:09.341Z,23.80
2022-10-28T01:17:54.511Z,21.27
2022-10-28T01:21:10.924Z,19.93
2022-10-28T01:23:49.732Z,21.83
2022-10-28T01:26:59.477Z,18.40
2022-10-28T01:30:00.732Z,18.67
2022-10-28T01:32:36.290Z,20.03
2022-10-28T01:35:14.940Z,18.73
2022-10-28T01:37:51.686Z,20.63
2022-10-28T01:40:25.251Z,20.33
2022-10-28T01:42:58.552Z,19.40
2022-10-28T01:45:31.959Z,21.53
2022-10-28T01:48:03.922Z,20.30
2022-10-28T01:50:36.379Z,21.83
2022-10-28T01:53:08.661Z,19.13
2022-10-28T01:55:40.141Z,20.43
2022-10-28T01:58:11.379Z,19.30
2022-10-28T02:00:41.120Z,19.67
2022-10-28T02:03:11.403Z,19.87
2022-10-28T02:05:43.721Z,21.20
2022-10-28T02:08:30.911Z,25.67
2022-10-28T02:11:19.383Z,24.17
2022-10-28T02:13:56.510Z,26.30
2022-10-28T02:16:29.524Z,22.50
2022-10-28T02:19:06.030Z,23.43
2022-10-28T02:21:45.886Z,21.50
2022-10-28T02:24:20.941Z,27.13
2022-10-28T02:27:13.367Z,22.93
2022-10-28T02:29:47.964Z,25.73
2022-10-28T02:32:19.742Z,29.03
2022-10-28T02:34:54.313Z,29.50
2022-10-28T02:37:27.611Z,31.60
2022-10-28T02:39:59.889Z,30.03
2022-10-28T02:42:31.913Z,33.23
2022-10-28T02:45:06.144Z,27.27
2022-10-28T02:47:38.723Z,24.70
2022-10-28T02:50:13.730Z,26.10
2022-10-28T02:52:46.880Z,26.13
2022-10-28T02:55:15.403Z,23.37
2022-10-28T02:57:48.547Z,26.80
2022-10-28T03:00:19.359Z,27.10
2022-10-28T03:02:48.000Z,25.30
2022-10-28T03:05:18.601Z,26.40
2022-10-28T03:07:46.963Z,22.60
2022-10-28T03:10:15.480Z,21.93
2022-10-28T03:12:43.833Z,22.17
2022-10-28T03:15:12.651Z,22.70
2022-10-28T03:17:41.764Z,22.53
2022-10-28T03:20:11.101Z,21.87
2022-10-28T03:22:40.794Z,21.27
2022-10-28T03:25:09.471Z,19.77
2022-10-28T03:27:40.394Z,20.47
2022-10-28T03:30:09.914Z,21.43
2022-10-28T03:32:38.295Z,21.87
2022-10-28T03:35:07.641Z,24.97
2022-10-28T03:37:35.983Z,21.50
2022-10-28T03:40:08.072Z,23.17
2022-10-28T03:42:38.850Z,21.40
2022-10-28T03:45:10.275Z,21.10
2022-10-28T03:47:38.766Z,21.63
2022-10-28T03:50:07.752Z,22.20
2022-10-28T03:52:36.105Z,22.43
2022-10-28T03:55:06.420Z,19.53
2022-10-28T03:57:35.363Z,18.77
2022-10-28T04:00:04.322Z,17.77
2022-10-28T04:02:40.075Z,15.50
2022-10-28T04:05:09.093Z,16.87
2022-10-28T04:07:37.432Z,17.13
2022-10-28T04:10:07.902Z,16.23
2022-10-28T04:12:36.283Z,16.87
2022-10-28T04:15:05.105Z,17.00
2022-10-28T04:17:35.300Z,20.27
2022-10-28T04:20:03.684Z,17.53
2022-10-28T04:22:32.135Z,18.87
2022-10-28T04:25:00.542Z,17.50
2022-10-28T04:27:30.200Z,16.70
2022-10-28T04:29:58.623Z,16.60
2022-10-28T04:32:27.021Z,16.37
2022-10-28T04:34:55.340Z,17.43
2022-10-28T04:37:23.830Z,18.73
2022-10-28T04:39:52.218Z,22.30
2022-10-28T04:42:20.827Z,28.03
2022-10-28T04:44:50.956Z,23.97
2022-10-28T04:47:19.422Z,32.00
2022-10-28T04:49:47.792Z,23.17
2022-10-28T04:52:16.165Z,19.43
2022-10-28T04:54:44.554Z,19.40
2022-10-28T04:57:12.940Z,17.93
2022-10-28T04:59:41.304Z,19.93
2022-10-28T05:02:11.042Z,16.70
2022-10-28T05:04:39.572Z,16.70
2022-10-28T05:07:07.992Z,16.47
2022-10-28T05:09:36.745Z,20.00
2022-10-28T05:12:05.391Z,16.93
2022-10-28T05:14:33.841Z,18.03
2022-10-28T05:17:02.223Z,17.57
2022-10-28T05:19:31.856Z,19.03
2022-10-28T05:22:00.212Z,19.17
2022-10-28T05:24:28.682Z,17.87
2022-10-28T05:26:57.083Z,15.80
2022-10-28T05:29:27.731Z,17.30
2022-10-28T05:32:00.000Z,17.40
2022-10-28T05:34:28.520Z,18.77
2022-10-28T05:36:58.290Z,17.33
2022-10-28T05:39:26.846Z,15.57
2022-10-28T05:41:55.304Z,16.77
2022-10-28T05:44:23.703Z,15.57
2022-10-28T05:46:52.120Z,16.03
2022-10-28T05:49:20.736Z,16.47
2022-10-28T05:51:49.122Z,18.37
2022-10-28T05:54:18.894Z,18.67
2022-10-28T05:56:47.526Z,16.90
2022-10-28T05:59:16.041Z,16.50
2022-10-28T06:01:44.510Z,16.00
2022-10-28T06:04:13.094Z,15.07
2022-10-28T06:06:41.652Z,16.17
2022-10-28T06:09:10.200Z,15.97
2022-10-28T06:11:40.645Z,14.67
2022-10-28T06:14:09.659Z,14.40
2022-10-28T06:16:38.371Z,12.70
2022-10-28T06:19:06.778Z,15.60
2022-10-28T06:21:36.107Z,12.37
2022-10-28T06:24:07.539Z,14.37
2022-10-28T06:26:39.421Z,15.17
2022-10-28T06:29:10.115Z,13.57
2022-10-28T06:31:39.487Z,13.70
2022-10-28T06:34:08.965Z,13.27
2022-10-28T06:36:37.887Z,12.60
2022-10-28T06:39:07.058Z,11.97
2022-10-28T06:41:35.782Z,13.10
2022-10-28T06:44:05.885Z,12.60
2022-10-28T06:46:37.861Z,13.93
2022-10-28T06:49:07.192Z,12.97
2022-10-28T06:51:36.515Z,13.77
2022-10-28T06:54:05.431Z,13.20
2022-10-28T06:56:34.698Z,14.90
2022-10-28T06:59:03.721Z,15.77
2022-10-28T07:01:34.396Z,13.87
2022-10-28T07:04:04.232Z,12.57
2022-10-28T07:06:33.210Z,13.27
2022-10-28T07:09:02.220Z,12.83
2022-10-28T07:11:31.113Z,14.50
2022-10-28T07:14:00.995Z,14.10
2022-10-28T07:16:31.477Z,13.30
2022-10-28T07:19:01.334Z,12.80
2022-10-28T07:21:30.447Z,11.83
2022-10-28T07:24:00.063Z,12.23
2022-10-28T07:26:44.043Z,11.03
2022-10-28T07:29:14.433Z,13.13
2022-10-28T07:31:44.432Z,12.00
2022-10-28T07:34:17.294Z,14.00
2022-10-28T07:36:52.508Z,12.27
2022-10-28T07:39:22.864Z,11.07
2022-10-28T07:41:53.115Z,12.30
2022-10-28T07:44:32.855Z,14.60
2022-10-28T07:47:05.350Z,16.50
2022-10-28T07:49:59.967Z,12.70
2022-10-28T07:52:48.853Z,13.07
2022-10-28T07:55:21.865Z,11.27
2022-10-28T07:57:53.893Z,13.50
2022-10-28T08:00:35.550Z,12.80
2022-10-28T08:03:08.485Z,12.60
2022-10-28T08:06:09.311Z,14.17
2022-10-28T08:08:41.951Z,12.67
2022-10-28T08:11:13.727Z,12.47
2022-10-28T08:13:48.304Z,15.63
2022-10-28T08:16:38.929Z,12.93
2022-10-28T08:19:24.586Z,14.83
2022-10-28T08:21:55.646Z,14.23
2022-10-28T08:24:30.526Z,13.83
2022-10-28T08:27:00.173Z,11.87
2022-10-28T08:29:30.142Z,13.70
2022-10-28T08:31:59.740Z,13.40
2022-10-28T08:34:30.121Z,17.10
2022-10-28T08:37:01.347Z,13.07
2022-10-28T08:39:34.349Z,13.50
2022-10-28T08:42:20.060Z,12.53
2022-10-28T08:45:05.536Z,14.87
2022-10-28T08:47:49.525Z,13.63
2022-10-28T08:50:21.589Z,13.70
2022-10-28T08:53:00.606Z,12.93
2022-10-28T08:55:39.851Z,13.87
2022-10-28T08:58:15.086Z,15.63
2022-10-28T09:01:04.390Z,14.07
2022-10-28T09:03:39.463Z,14.67
2022-10-28T09:06:16.716Z,13.43
2022-10-28T09:08:50.766Z,13.97
2022-10-28T09:11:59.218Z,15.27
2022-10-28T09:14:45.989Z,25.43
2022-10-28T09:17:20.505Z,14.63
2022-10-28T09:19:54.614Z,15.43
2022-10-28T09:22:29.914Z,17.60
2022-10-28T09:25:05.864Z,14.37
2022-10-28T09:27:51.095Z,14.20
2022-10-28T09:30:41.086Z,14.97
2022-10-28T09:33:24.960Z,14.27
2022-10-28T09:35:58.757Z,13.87
2022-10-28T09:38:32.041Z,15.50
2022-10-28T09:41:08.321Z,14.03
2022-10-28T09:43:46.235Z,13.43
2022-10-28T09:46:34.588Z,13.40
2022-10-28T09:49:14.966Z,12.67
2022-10-28T09:52:02.849Z,14.43
2022-10-28T09:54:39.259Z,13.37
2022-10-28T09:57:45.981Z,13.10
2022-10-28T10:00:18.141Z,12.93
2022-10-28T10:02:48.057Z,15.60
2022-10-28T10:05:20.906Z,15.83
2022-10-28T10:07:59.689Z,13.07
2022-10-28T10:10:35.121Z,13.73
2022-10-28T10:13:31.442Z,16.67
2022-10-28T10:16:07.714Z,13.43
2022-10-28T10:18:39.329Z,14.70
2022-10-28T10:21:09.308Z,14.17
2022-10-28T10:26:14.938Z,15.50
2022-10-28T10:28:53.079Z,17.50
2022-10-28T10:31:30.976Z,16.43
2022-10-28T10:34:03.396Z,16.83
2022-10-28T10:36:34.408Z,14.87
2022-10-28T10:39:05.846Z,13.80
2022-10-28T10:41:38.720Z,13.43
2022-10-28T10:44:37.412Z,13.93
2022-10-28T10:47:24.234Z,15.60
2022-10-28T10:50:15.719Z,13.37
2022-10-28T10:53:21.817Z,14.87
2022-10-28T10:55:57.090Z,15.77
2022-10-28T10:58:34.148Z,15.87
2022-10-28T11:01:09.799Z,14.57
2022-10-28T11:03:49.218Z,16.13
2022-10-28T11:06:28.041Z,14.77
2022-10-28T11:09:01.077Z,16.37
2022-10-28T11:11:42.110Z,16.43
2022-10-28T11:14:26.676Z,15.90
2022-10-28T11:17:03.323Z,16.93
2022-10-28T11:19:59.278Z,15.03
2022-10-28T11:22:44.034Z,17.63
2022-10-28T11:25:36.199Z,16.77
2022-10-28T11:28:39.180Z,17.07
2022-10-28T11:31:47.801Z,16.97
2022-10-28T11:35:01.430Z,15.20
2022-10-28T11:37:47.784Z,16.87
2022-10-28T11:40:31.350Z,17.10
2022-10-28T11:43:26.507Z,15.50
2022-10-28T11:46:07.538Z,15.70
2022-10-28T11:48:51.580Z,16.30
2022-10-28T11:51:37.951Z,15.13
2022-10-28T11:54:31.472Z,16.57
2022-10-28T11:57:14.457Z,16.17
2022-10-28T12:00:19.691Z,20.30
2022-10-28T12:03:08.007Z,19.07
2022-10-28T12:05:49.410Z,19.13
2022-10-28T12:08:36.361Z,19.10
2022-10-28T12:11:27.626Z,26.77
2022-10-28T12:14:27.038Z,22.27
2022-10-28T12:17:13.523Z,19.00
2022-10-28T12:19:49.521Z,19.63
2022-10-28T12:22:25.379Z,18.30
2022-10-28T12:24:58.831Z,18.90
2022-10-28T12:27:34.548Z,17.43
2022-10-28T12:30:09.391Z,16.60
2022-10-28T12:32:44.849Z,17.20
2022-10-28T12:35:20.677Z,17.80
2022-10-28T12:37:55.167Z,18.60
2022-10-28T12:40:29.909Z,17.90
2022-10-28T12:43:03.730Z,18.13
2022-10-28T12:45:38.997Z,20.07
2022-10-28T12:48:17.217Z,19.07
2022-10-28T12:50:52.133Z,19.40
2022-10-28T12:53:29.900Z,17.10
2022-10-28T12:56:03.276Z,17.53
2022-10-28T12:58:39.198Z,20.23
2022-10-28T13:01:13.268Z,17.77
2022-10-28T13:03:44.654Z,19.43
2022-10-28T13:06:48.289Z,18.80
2022-10-28T13:09:49.757Z,18.50
2022-10-28T13:12:59.691Z,17.67
2022-10-28T13:16:15.211Z,16.90
2022-10-28T13:19:13.219Z,17.73
2022-10-28T13:22:10.837Z,20.93
2022-10-28T13:24:50.143Z,25.00
2022-10-28T13:27:21.685Z,21.47
2022-10-28T13:29:56.254Z,21.93
2022-10-28T13:32:37.500Z,19.00
2022-10-28T13:35:17.326Z,20.57
2022-10-28T13:37:51.772Z,18.90
2022-10-28T13:40:42.192Z,20.13
2022-10-28T13:43:21.637Z,19.57
2022-10-28T13:45:55.476Z,18.87
2022-10-28T13:48:47.207Z,16.70
2022-10-28T13:51:35.866Z,16.87
2022-10-28T13:54:05.287Z,17.30
2022-10-28T13:56:47.755Z,17.00
2022-10-28T13:59:28.514Z,16.13
2022-10-28T14:02:36.101Z,15.03
2022-10-28T14:05:14.128Z,16.63
2022-10-28T14:07:57.687Z,17.17
2022-10-28T14:10:32.460Z,15.60
2022-10-28T14:13:04.470Z,15.63
2022-10-28T14:15:36.956Z,17.30
2022-10-28T14:18:43.742Z,18.47
2022-10-28T14:21:15.034Z,16.37
2022-10-28T14:24:10.008Z,15.87
2022-10-28T14:27:30.000Z,16.17
2022-10-28T14:30:26.415Z,15.37
2022-10-28T14:33:21.829Z,15.83
2022-10-28T14:36:14.426Z,16.83
2022-10-28T14:39:23.346Z,17.60
2022-10-28T14:42:05.928Z,16.60
2022-10-28T14:44:53.133Z,16.87
2022-10-28T14:47:44.594Z,17.33
2022-10-28T14:50:23.865Z,17.30
2022-10-28T14:52:57.474Z,18.87
2022-10-28T14:55:32.176Z,16.30
2022-10-28T14:58:26.004Z,20.13
2022-10-28T15:01:08.056Z,23.30
2022-10-28T15:04:01.836Z,22.43
2022-10-28T15:06:41.252Z,27.50
2022-10-28T15:09:21.682Z,25.77
2022-10-28T15:11:56.303Z,26.53
2022-10-28T15:14:31.051Z,25.47
2022-10-28T15:17:06.084Z,23.00
2022-10-28T15:19:36.312Z,28.87
2022-10-28T15:22:17.818Z,31.73
2022-10-28T15:25:17.164Z,31.23
2022-10-28T15:27:48.570Z,29.10
2022-10-28T15:30:23.343Z,32.70
2022-10-28T15:32:56.699Z,31.03
2022-10-28T15:35:47.555Z,27.60
2022-10-28T15:38:42.231Z,24.53
2022-10-28T15:41:46.521Z,29.30
2022-10-28T15:44:35.651Z,29.10
2022-10-28T15:47:28.035Z,38.00
2022-10-28T15:50:31.489Z,27.33
2022-10-28T15:53:24.836Z,31.07
2022-10-28T15:56:12.130Z,24.60
2022-10-28T15:58:48.425Z,23.93
2022-10-28T16:01:38.836Z,24.10
2022-10-28T16:04:52.912Z,29.73
2022-10-28T16:07:29.141Z,24.07
2022-10-28T16:10:30.383Z,22.97
2022-10-28T16:13:01.173Z,22.80
2022-10-28T16:15:35.934Z,24.00
2022-10-28T16:18:06.561Z,27.10
2022-10-28T16:21:02.186Z,22.53
2022-10-28T16:23:38.810Z,20.03
2022-10-28T16:26:27.240Z,23.00
2022-10-28T16:29:21.263Z,21.23
2022-10-28T16:32:18.849Z,21.20
2022-10-28T16:34:49.811Z,23.93
2022-10-28T16:37:29.660Z,25.63
2022-10-28T16:40:49.768Z,24.13
2022-10-28T16:46:32.160Z,27.33
2022-10-28T16:49:32.744Z,26.10
2022-10-28T16:52:33.742Z,25.70
2022-10-28T16:55:05.600Z,23.23
2022-10-28T16:57:37.802Z,23.67
2022-10-28T17:00:20.600Z,27.43
2022-10-28T17:02:51.556Z,26.57
2022-10-28T17:05:26.144Z,25.63
2022-10-28T17:08:05.796Z,24.40
2022-10-28T17:10:42.172Z,26.77
2022-10-28T17:13:15.034Z,24.10
2022-10-28T17:16:43.996Z,25.57
2022-10-28T17:19:22.172Z,23.30
2022-10-28T17:21:59.720Z,23.00
2022-10-28T17:24:49.670Z,23.63
2022-10-28T17:27:24.492Z,29.30
2022-10-28T17:30:21.701Z,24.43
2022-10-28T17:32:53.860Z,30.60
2022-10-28T17:35:27.722Z,32.40
2022-10-28T17:38:07.823Z,29.03
2022-10-28T17:40:43.597Z,27.60
2022-10-28T17:43:34.303Z,24.33
2022-10-28T17:46:15.661Z,27.33
2022-10-28T17:48:55.003Z,30.47
2022-10-28T17:51:32.384Z,34.03
2022-10-28T17:57:20.523Z,24.53
2022-10-28T17:59:51.521Z,25.30
2022-10-28T18:02:23.690Z,30.50
2022-10-28T18:04:57.575Z,30.70
2022-10-28T18:07:29.544Z,28.13
2022-10-28T18:10:13.651Z,31.70
2022-10-28T18:12:43.525Z,26.00
2022-10-28T18:15:41.121Z,31.60
2022-10-28T18:18:26.790Z,42.23
2022-10-28T18:21:18.380Z,46.43
2022-10-28T18:23:54.320Z,39.83
2022-10-28T18:26:26.513Z,56.80
2022-10-28T18:29:02.958Z,39.67
2022-10-28T18:32:02.356Z,33.87
2022-10-28T18:34:37.405Z,29.93
2022-10-28T18:37:28.849Z,29.53
2022-10-28T18:40:05.464Z,26.73
2022-10-28T18:45:47.211Z,33.33
2022-10-28T18:48:23.820Z,32.30
2022-10-28T18:51:16.284Z,41.20
2022-10-28T18:53:50.616Z,36.90
2022-10-28T18:56:30.112Z,32.83
2022-10-28T18:59:27.982Z,37.03
2022-10-28T19:02:02.402Z,27.70
2022-10-28T19:04:39.509Z,26.30
2022-10-28T19:07:13.823Z,26.63
2022-10-28T19:09:53.116Z,26.37
2022-10-28T19:12:25.014Z,28.03
2022-10-28T19:14:57.311Z,29.33
2022-10-28T19:20:38.926Z,40.37
2022-10-28T19:23:10.407Z,35.90
2022-10-28T19:28:30.673Z,30.60
2022-10-28T19:31:20.203Z,35.80
2022-10-28T19:34:34.168Z,29.13
2022-10-28T19:37:07.709Z,33.23
2022-10-28T19:39:38.061Z,25.93
2022-10-28T19:42:29.899Z,26.70
2022-10-28T19:45:40.204Z,26.47
2022-10-28T19:48:38.573Z,28.13
2022-10-28T19:51:08.693Z,28.77
2022-10-28T19:53:45.588Z,27.73
2022-10-28T19:56:19.655Z,26.13
2022-10-28T19:59:03.341Z,24.10
2022-10-28T20:01:55.094Z,24.30
2022-10-28T20:04:33.243Z,25.70
2022-10-28T20:07:03.193Z,26.10
2022-10-28T20:09:37.361Z,26.80
2022-10-28T20:12:07.268Z,23.57
2022-10-28T20:14:36.788Z,23.97
2022-10-28T20:17:10.123Z,20.00
2022-10-28T20:19:42.414Z,19.97
2022-10-28T20:22:12.271Z,19.43
2022-10-28T20:24:43.577Z,19.17
2022-10-28T20:27:35.495Z,20.03
2022-10-28T20:30:09.115Z,20.43
2022-10-28T20:35:52.011Z,22.37
2022-10-28T20:38:30.154Z,20.10
2022-10-28T20:41:01.605Z,25.33
2022-10-28T20:43:53.342Z,22.40
2022-10-28T20:46:24.364Z,22.80
2022-10-28T20:48:58.841Z,20.90
2022-10-28T20:51:32.464Z,22.70
2022-10-28T20:54:22.994Z,23.30
2022-10-28T20:56:52.703Z,20.93
2022-10-28T20:59:22.083Z,21.73
2022-10-28T21:01:52.266Z,24.60
2022-10-28T21:04:21.703Z,23.73
2022-10-28T21:06:55.558Z,33.80
2022-10-28T21:09:25.935Z,25.67
2022-10-28T21:11:55.993Z,22.70
2022-10-28T21:14:25.473Z,22.20
2022-10-28T21:16:54.612Z,23.17
2022-10-28T21:19:23.975Z,22.47
2022-10-28T21:21:54.511Z,21.90
2022-10-28T21:24:23.695Z,21.73
2022-10-28T21:26:53.025Z,19.37
2022-10-28T21:29:22.493Z,21.47
2022-10-28T21:31:51.693Z,22.53
2022-10-28T21:34:21.878Z,22.10
2022-10-28T21:36:53.560Z,24.43
2022-10-28T21:39:22.427Z,23.50
2022-10-28T21:41:52.273Z,25.00
2022-10-28T21:44:20.786Z,27.77
2022-10-28T21:46:50.082Z,24.87
2022-10-28T21:49:18.480Z,23.20
2022-10-28T21:51:47.051Z,23.77
2022-10-28T21:54:18.675Z,22.03
2022-10-28T21:56:47.316Z,20.63
2022-10-28T21:59:15.691Z,27.43
2022-10-28T22:01:44.138Z,23.00
2022-10-28T22:04:12.570Z,23.00
2022-10-28T22:06:40.982Z,20.30
2022-10-28T22:09:09.593Z,23.27
2022-10-28T22:11:39.290Z,22.30
2022-10-28T22:14:07.684Z,19.33
2022-10-28T22:16:36.867Z,20.10
2022-10-28T22:19:07.509Z,20.57
2022-10-28T22:21:40.164Z,21.87
2022-10-28T22:24:09.159Z,21.27
2022-10-28T22:26:39.024Z,24.17
2022-10-28T22:29:07.457Z,19.67
2022-10-28T22:31:35.909Z,20.77
2022-10-28T22:34:05.432Z,20.17
2022-10-28T22:36:34.374Z,25.37
2022-10-28T22:39:02.741Z,24.37
2022-10-28T22:41:33.103Z,22.00
2022-10-28T22:44:04.805Z,21.47
2022-10-28T22:46:36.718Z,20.10
2022-10-28T22:49:05.343Z,18.37
2022-10-28T22:51:34.114Z,19.77
2022-10-28T22:54:02.474Z,19.10
2022-10-28T22:56:30.967Z,17.63
2022-10-28T22:59:01.496Z,15.60
2022-10-28T23:01:31.649Z,17.43
2022-10-28T23:04:01.031Z,14.37
2022-10-28T23:06:30.457Z,15.50
2022-10-28T23:08:58.910Z,21.83
2022-10-28T23:11:27.433Z,21.77
2022-10-28T23:13:56.844Z,19.40
2022-10-28T23:16:26.133Z,16.93
2022-10-28T23:18:56.482Z,17.47
2022-10-28T23:21:26.873Z,15.83
2022-10-28T23:23:56.551Z,18.67
2022-10-28T23:26:25.951Z,17.63
2022-10-28T23:28:55.540Z,21.23
2022-10-28T23:31:24.630Z,20.00
2022-10-28T23:33:55.714Z,21.57
2022-10-28T23:36:24.372Z,20.43
2022-10-28T23:38:53.999Z,21.23
2022-10-28T23:41:22.494Z,21.33
2022-10-28T23:43:51.030Z,20.70
2022-10-28T23:46:20.529Z,21.17
2022-10-28T23:48:49.055Z,23.07
2022-10-28T23:51:19.417Z,23.80
2022-10-28T23:53:47.854Z,22.70
2022-10-28T23:56:16.304Z,22.67
2022-10-28T23:58:44.982Z,20.33
