createdAt,value
2023-01-13T00:01:18.135Z,26.48
2023-01-13T00:03:45.258Z,16.02
2023-01-13T00:06:19.293Z,25.92
2023-01-13T00:08:49.909Z,26.58
2023-01-13T00:11:17.157Z,29.10
2023-01-13T00:13:44.131Z,29.80
2023-01-13T00:16:15.609Z,34.00
2023-01-13T00:18:42.691Z,27.25
2023-01-13T00:21:21.541Z,22.42
2023-01-13T00:23:48.694Z,33.15
2023-01-13T00:26:21.714Z,37.25
2023-01-13T00:28:49.022Z,29.98
2023-01-13T00:31:21.056Z,37.90
2023-01-13T00:33:51.645Z,31.70
2023-01-13T00:36:20.525Z,43.35
2023-01-13T00:38:47.865Z,32.60
2023-01-13T00:41:20.433Z,30.73
2023-01-13T00:43:47.901Z,36.60
2023-01-13T00:46:17.276Z,51.08
2023-01-13T00:48:44.280Z,34.13
2023-01-13T00:51:18.144Z,39.53
2023-01-13T00:53:47.579Z,37.30
2023-01-13T00:56:18.134Z,33.90
2023-01-13T00:58:46.675Z,40.83
2023-01-13T01:01:19.215Z,29.08
2023-01-13T01:03:50.692Z,20.02
2023-01-13T01:06:21.239Z,27.92
2023-01-13T01:08:48.224Z,37.83
2023-01-13T01:11:17.853Z,21.35
2023-01-13T01:13:45.319Z,37.45
2023-01-13T01:16:15.037Z,32.60
2023-01-13T01:18:44.557Z,36.85
2023-01-13T01:21:12.110Z,26.27
2023-01-13T01:23:39.897Z,34.28
2023-01-13T01:26:10.831Z,31.17
2023-01-13T01:28:38.855Z,33.65
2023-01-13T01:31:33.277Z,45.88
2023-01-13T01:34:01.072Z,34.70
2023-01-13T01:36:30.264Z,34.08
2023-01-13T01:38:58.929Z,27.75
2023-01-13T01:41:29.591Z,34.42
2023-01-13T01:44:04.508Z,33.70
2023-01-13T01:46:40.375Z,35.30
2023-01-13T01:49:45.701Z,35.85
2023-01-13T01:52:18.878Z,26.42
2023-01-13T01:55:02.411Z,39.42
2023-01-13T01:57:45.334Z,29.52
2023-01-13T02:00:13.425Z,36.75
2023-01-13T02:02:42.460Z,31.70
2023-01-13T02:05:09.576Z,31.60
2023-01-13T02:07:38.474Z,14.35
2023-01-13T02:10:09.005Z,48.80
2023-01-13T02:12:36.966Z,34.45
2023-01-13T02:15:14.173Z,26.75
2023-01-13T02:18:14.577Z,29.65
2023-01-13T02:21:02.799Z,45.97
2023-01-13T02:23:54.361Z,36.45
2023-01-13T02:26:39.436Z,38.60
2023-01-13T02:29:51.965Z,40.15
2023-01-13T02:32:37.420Z,34.85
2023-01-13T02:35:27.736Z,41.72
2023-01-13T02:37:55.941Z,34.92
2023-01-13T02:40:41.564Z,35.30
2023-01-13T02:43:32.973Z,36.28
2023-01-13T02:46:15.091Z,28.40
2023-01-13T02:48:44.844Z,39.15
2023-01-13T02:51:21.320Z,46.85
2023-01-13T02:53:59.699Z,38.55
2023-01-13T02:56:27.681Z,36.38
2023-01-13T02:58:57.266Z,32.63
2023-01-13T03:01:24.482Z,55.20
2023-01-13T03:03:51.409Z,33.47
2023-01-13T03:06:47.859Z,38.08
2023-01-13T03:09:32.996Z,32.42
2023-01-13T03:12:27.039Z,27.17
2023-01-13T03:15:04.370Z,36.20
2023-01-13T03:18:06.091Z,30.90
2023-01-13T03:20:37.253Z,42.05
2023-01-13T03:23:33.164Z,34.08
2023-01-13T03:26:26.540Z,29.65
2023-01-13T03:29:16.336Z,44.47
2023-01-13T03:31:52.809Z,35.10
2023-01-13T03:34:25.047Z,27.13
2023-01-13T03:39:29.045Z,33.10
2023-01-13T03:42:01.445Z,34.10
2023-01-13T03:44:56.558Z,21.48
2023-01-13T03:47:26.612Z,32.83
2023-01-13T03:50:03.467Z,27.60
2023-01-13T03:53:14.955Z,37.50
2023-01-13T03:55:47.467Z,19.42
2023-01-13T03:58:29.115Z,14.25
2023-01-13T04:01:02.017Z,29.02
2023-01-13T04:03:40.966Z,25.38
2023-01-13T04:06:31.476Z,28.77
2023-01-13T04:09:07.156Z,32.38
2023-01-13T04:11:44.357Z,28.30
2023-01-13T04:14:13.903Z,24.45
2023-01-13T04:16:41.252Z,24.27
2023-01-13T04:19:08.280Z,17.83
2023-01-13T04:21:35.715Z,15.20
2023-01-13T04:24:02.628Z,18.45
2023-01-13T04:26:29.591Z,17.88
2023-01-13T04:28:56.689Z,24.88
2023-01-13T04:31:23.557Z,14.38
2023-01-13T04:33:50.583Z,14.15
2023-01-13T04:36:18.217Z,19.05
2023-01-13T04:38:45.347Z,28.58
2023-01-13T04:41:12.250Z,13.23
2023-01-13T04:43:39.102Z,10.75
2023-01-13T04:46:06.076Z,4.15
2023-01-13T04:48:33.129Z,14.35
2023-01-13T04:51:00.005Z,8.35
2023-01-13T04:53:26.995Z,14.48
2023-01-13T04:55:53.897Z,14.27
2023-01-13T04:58:21.183Z,11.98
2023-01-13T05:00:50.020Z,10.15
2023-01-13T05:03:17.209Z,9.18
2023-01-13T05:05:44.334Z,10.48
2023-01-13T05:08:11.236Z,7.75
2023-01-13T05:10:38.152Z,9.13
2023-01-13T05:13:23.473Z,10.75
2023-01-13T05:16:11.241Z,13.45
2023-01-13T05:18:38.320Z,16.77
2023-01-13T05:21:25.284Z,11.05
2023-01-13T05:24:10.578Z,10.45
2023-01-13T05:26:37.451Z,15.52
2023-01-13T05:29:04.323Z,9.55
2023-01-13T05:31:31.208Z,11.63
2023-01-13T05:33:58.076Z,15.43
2023-01-13T05:36:25.006Z,20.00
2023-01-13T05:38:52.151Z,21.33
2023-01-13T05:41:37.499Z,22.02
2023-01-13T05:44:04.551Z,20.00
2023-01-13T05:46:31.430Z,20.63
2023-01-13T05:48:59.970Z,13.25
2023-01-13T05:51:26.924Z,11.63
2023-01-13T05:53:53.751Z,18.85
2023-01-13T05:56:20.628Z,13.02
2023-01-13T05:58:47.500Z,25.10
2023-01-13T06:01:14.408Z,11.73
2023-01-13T06:03:41.296Z,21.13
2023-01-13T06:06:09.013Z,25.17
2023-01-13T06:08:38.041Z,18.30
2023-01-13T06:11:06.435Z,17.63
2023-01-13T06:13:33.308Z,12.88
2023-01-13T06:16:00.618Z,15.40
2023-01-13T06:18:28.487Z,18.17
2023-01-13T06:20:56.083Z,13.32
2023-01-13T06:23:23.198Z,12.05
2023-01-13T06:26:12.161Z,27.58
2023-01-13T06:28:39.054Z,18.55
2023-01-13T06:31:08.727Z,28.95
2023-01-13T06:33:42.697Z,21.50
2023-01-13T06:36:16.773Z,22.52
2023-01-13T06:38:47.512Z,15.23
2023-01-13T06:41:14.782Z,21.42
2023-01-13T06:43:41.773Z,32.90
2023-01-13T06:46:08.714Z,21.38
2023-01-13T06:48:35.933Z,13.65
2023-01-13T06:51:04.283Z,10.10
2023-01-13T06:53:31.780Z,8.70
2023-01-13T06:55:58.643Z,26.40
2023-01-13T06:58:25.525Z,8.82
2023-01-13T07:00:52.476Z,21.20
2023-01-13T07:03:19.767Z,20.67
2023-01-13T07:05:56.276Z,31.70
2023-01-13T07:08:24.237Z,16.00
2023-01-13T07:10:51.497Z,18.27
2023-01-13T07:13:37.363Z,22.92
2023-01-13T07:16:06.893Z,25.83
2023-01-13T07:18:35.081Z,13.05
2023-01-13T07:21:06.993Z,19.73
2023-01-13T07:23:36.595Z,27.05
2023-01-13T07:26:04.766Z,20.30
2023-01-13T07:28:32.242Z,32.35
2023-01-13T07:30:59.897Z,22.27
2023-01-13T07:33:26.745Z,21.13
2023-01-13T07:36:01.986Z,22.88
2023-01-13T07:38:29.588Z,21.80
2023-01-13T07:40:56.502Z,22.17
2023-01-13T07:43:32.181Z,19.52
2023-01-13T07:45:59.916Z,13.60
2023-01-13T07:48:27.914Z,19.75
2023-01-13T07:50:55.519Z,10.23
2023-01-13T07:53:24.994Z,21.48
2023-01-13T07:55:56.951Z,20.10
2023-01-13T07:58:24.967Z,20.67
2023-01-13T08:00:52.727Z,19.02
2023-01-13T08:03:20.010Z,15.02
2023-01-13T08:05:47.998Z,24.50
2023-01-13T08:08:15.502Z,24.95
2023-01-13T08:10:42.445Z,23.33
2023-01-13T08:13:20.285Z,26.85
2023-01-13T08:15:49.941Z,17.77
2023-01-13T08:18:22.180Z,26.00
2023-01-13T08:23:17.118Z,18.00
2023-01-13T08:25:44.411Z,19.48
2023-01-13T08:28:11.676Z,9.07
2023-01-13T08:30:38.738Z,10.70
2023-01-13T08:33:10.915Z,25.08
2023-01-13T08:38:06.076Z,22.88
2023-01-13T08:40:33.651Z,8.98
2023-01-13T08:43:00.996Z,22.67
2023-01-13T08:45:27.957Z,18.17
2023-01-13T08:47:54.988Z,30.55
2023-01-13T08:50:21.914Z,21.25
2023-01-13T08:52:48.801Z,11.95
2023-01-13T08:55:15.772Z,22.17
2023-01-13T08:57:42.755Z,26.90
2023-01-13T09:00:10.662Z,24.67
2023-01-13T09:02:38.635Z,23.55
2023-01-13T09:05:09.353Z,30.25
2023-01-13T09:07:38.345Z,16.75
2023-01-13T09:10:07.404Z,15.48
2023-01-13T09:12:53.298Z,17.08
2023-01-13T09:15:21.378Z,23.10
2023-01-13T09:17:48.347Z,16.20
2023-01-13T09:20:15.447Z,17.88
2023-01-13T09:22:42.363Z,27.55
2023-01-13T09:25:09.950Z,15.30
2023-01-13T09:27:36.847Z,26.55
2023-01-13T09:30:04.541Z,22.75
2023-01-13T09:32:31.640Z,18.42
2023-01-13T09:35:01.430Z,13.48
2023-01-13T09:37:30.472Z,26.17
2023-01-13T09:39:57.616Z,17.40
2023-01-13T09:43:09.646Z,11.57
2023-01-13T09:46:06.451Z,14.60
2023-01-13T09:48:52.079Z,26.60
2023-01-13T09:51:34.024Z,23.50
2023-01-13T09:54:20.202Z,19.25
2023-01-13T09:56:47.207Z,19.90
2023-01-13T09:59:16.297Z,16.30
2023-01-13T10:02:03.641Z,23.40
2023-01-13T10:04:30.603Z,22.38
2023-01-13T10:07:03.039Z,18.98
2023-01-13T10:09:54.625Z,17.35
2023-01-13T10:12:45.015Z,13.70
2023-01-13T10:15:21.420Z,27.10
2023-01-13T10:17:58.737Z,22.50
2023-01-13T10:20:59.336Z,28.98
2023-01-13T10:23:35.563Z,8.82
2023-01-13T10:26:15.204Z,28.20
2023-01-13T10:28:42.191Z,19.30
2023-01-13T10:31:13.374Z,8.82
2023-01-13T10:33:40.347Z,18.13
2023-01-13T10:36:21.285Z,13.02
2023-01-13T10:38:49.850Z,20.42
2023-01-13T10:41:18.708Z,24.70
2023-01-13T10:43:51.417Z,16.77
2023-01-13T10:46:20.468Z,7.60
2023-01-13T10:48:55.761Z,26.60
2023-01-13T10:51:27.324Z,15.93
2023-01-13T10:54:01.528Z,25.55
2023-01-13T10:56:33.792Z,19.27
2023-01-13T11:01:54.782Z,34.83
2023-01-13T11:04:33.722Z,13.95
2023-01-13T11:07:01.583Z,24.02
2023-01-13T11:09:30.885Z,30.05
2023-01-13T11:11:59.457Z,22.33
2023-01-13T11:14:41.489Z,35.15
2023-01-13T11:17:46.332Z,22.40
2023-01-13T11:20:21.703Z,25.67
2023-01-13T11:22:52.061Z,22.02
2023-01-13T11:25:24.374Z,15.35
2023-01-13T11:27:57.998Z,12.68
2023-01-13T11:30:32.338Z,11.88
2023-01-13T11:33:14.373Z,24.10
2023-01-13T11:35:55.115Z,15.18
2023-01-13T11:38:48.462Z,13.10
2023-01-13T11:41:33.460Z,12.93
2023-01-13T11:44:25.931Z,16.90
2023-01-13T11:46:54.254Z,15.70
2023-01-13T11:49:28.330Z,22.02
2023-01-13T11:52:12.933Z,11.43
2023-01-13T11:54:57.831Z,15.98
2023-01-13T11:57:36.910Z,8.98
2023-01-13T12:00:09.670Z,8.52
2023-01-13T12:03:00.702Z,8.02
2023-01-13T12:05:34.540Z,4.45
2023-01-13T12:08:19.976Z,17.02
2023-01-13T12:11:09.557Z,11.43
2023-01-13T12:13:39.244Z,10.43
2023-01-13T12:16:23.587Z,3.25
2023-01-13T12:19:07.723Z,10.98
2023-01-13T12:21:58.719Z,11.48
2023-01-13T12:24:31.818Z,15.57
2023-01-13T12:27:21.981Z,18.50
2023-01-13T12:29:52.637Z,8.52
2023-01-13T12:32:33.205Z,11.18
2023-01-13T12:35:18.245Z,20.85
2023-01-13T12:38:11.708Z,6.53
2023-01-13T12:41:00.663Z,17.08
2023-01-13T12:43:46.505Z,17.63
2023-01-13T12:46:19.360Z,13.15
2023-01-13T12:48:56.733Z,11.23
2023-01-13T12:51:36.721Z,8.77
2023-01-13T12:54:43.356Z,10.45
2023-01-13T12:57:32.676Z,11.43
2023-01-13T12:59:59.542Z,6.88
2023-01-13T13:02:33.955Z,14.35
2023-01-13T13:05:25.007Z,11.77
2023-01-13T13:08:15.030Z,10.27
2023-01-13T13:11:06.569Z,11.50
2023-01-13T13:13:48.272Z,17.52
2023-01-13T13:16:28.754Z,6.70
2023-01-13T13:19:18.632Z,2.30
2023-01-13T13:22:21.160Z,8.88
2023-01-13T13:24:57.631Z,11.77
2023-01-13T13:27:33.453Z,11.52
2023-01-13T13:30:25.513Z,4.35
2023-01-13T13:33:04.400Z,8.02
2023-01-13T13:36:09.668Z,10.30
2023-01-13T13:39:13.559Z,7.82
2023-01-13T13:42:05.653Z,7.95
2023-01-13T13:45:04.300Z,6.88
2023-01-13T13:47:40.424Z,10.85
2023-01-13T13:50:21.625Z,4.15
2023-01-13T13:53:07.180Z,10.23
2023-01-13T13:55:34.804Z,3.88
2023-01-13T13:58:04.821Z,11.02
2023-01-13T14:00:35.580Z,5.97
2023-01-13T14:03:06.504Z,10.93
2023-01-13T14:05:36.031Z,4.85
2023-01-13T14:08:10.416Z,6.50
2023-01-13T14:10:39.293Z,11.60
2023-01-13T14:13:23.748Z,14.35
2023-01-13T14:15:57.633Z,8.32
2023-01-13T14:18:26.311Z,5.18
2023-01-13T14:20:55.432Z,14.85
2023-01-13T14:23:27.201Z,8.00
2023-01-13T14:25:54.591Z,8.48
2023-01-13T14:28:30.150Z,5.28
2023-01-13T14:30:57.551Z,8.93
2023-01-13T14:33:49.248Z,14.43
2023-01-13T14:36:35.641Z,19.58
2023-01-13T14:39:05.699Z,10.07
2023-01-13T14:41:38.369Z,8.60
2023-01-13T14:44:20.503Z,15.13
2023-01-13T14:46:47.519Z,12.80
2023-01-13T14:49:41.460Z,11.07
2023-01-13T14:52:14.384Z,7.47
2023-01-13T14:54:41.339Z,16.00
2023-01-13T14:57:31.940Z,9.93
2023-01-13T15:00:14.233Z,10.65
2023-01-13T15:02:55.968Z,2.85
2023-01-13T15:05:28.442Z,8.18
2023-01-13T15:08:12.293Z,13.40
2023-01-13T15:10:46.873Z,13.18
2023-01-13T15:13:39.021Z,8.70
2023-01-13T15:16:15.300Z,9.98
2023-01-13T15:18:42.329Z,11.43
2023-01-13T15:21:09.600Z,12.60
2023-01-13T15:23:37.022Z,11.88
2023-01-13T15:26:04.121Z,13.63
2023-01-13T15:28:32.165Z,10.43
2023-01-13T15:31:03.798Z,12.38
2023-01-13T15:33:30.926Z,4.97
2023-01-13T15:35:58.247Z,13.77
2023-01-13T15:38:25.340Z,7.28
2023-01-13T15:40:52.869Z,12.10
2023-01-13T15:43:42.735Z,10.52
2023-01-13T15:46:19.487Z,11.55
2023-01-13T15:48:46.743Z,10.05
2023-01-13T15:51:21.149Z,12.50
2023-01-13T15:53:48.042Z,12.00
2023-01-13T15:56:24.461Z,7.80
2023-01-13T15:58:51.385Z,11.43
2023-01-13T16:01:18.359Z,9.57
2023-01-13T16:03:45.294Z,13.50
2023-01-13T16:06:19.114Z,12.50
2023-01-13T16:08:46.137Z,16.65
2023-01-13T16:11:13.264Z,9.48
2023-01-13T16:13:40.189Z,13.60
2023-01-13T16:16:24.399Z,10.45
2023-01-13T16:18:53.390Z,9.38
2023-01-13T16:21:20.916Z,9.80
2023-01-13T16:23:49.476Z,19.20
2023-01-13T16:26:29.988Z,15.45
2023-01-13T16:28:58.164Z,18.38
2023-01-13T16:31:32.159Z,17.42
2023-01-13T16:34:01.009Z,9.73
2023-01-13T16:36:30.005Z,9.70
2023-01-13T16:38:57.233Z,15.60
2023-01-13T16:41:26.855Z,16.73
2023-01-13T16:43:53.975Z,15.82
2023-01-13T16:46:28.996Z,9.65
2023-01-13T16:48:57.983Z,16.30
2023-01-13T16:51:25.147Z,11.05
2023-01-13T16:53:52.180Z,20.15
2023-01-13T16:56:29.501Z,7.55
2023-01-13T16:59:05.542Z,12.63
2023-01-13T17:01:34.959Z,8.85
2023-01-13T17:04:02.761Z,12.90
2023-01-13T17:06:41.215Z,15.88
2023-01-13T17:09:16.772Z,13.15
2023-01-13T17:11:43.844Z,9.50
2023-01-13T17:14:18.967Z,9.45
2023-01-13T17:16:47.417Z,5.93
2023-01-13T17:19:14.754Z,6.68
2023-01-13T17:21:42.397Z,4.35
2023-01-13T17:24:10.734Z,6.43
2023-01-13T17:26:47.652Z,9.63
2023-01-13T17:29:17.780Z,7.18
2023-01-13T17:31:44.865Z,14.93
2023-01-13T17:34:12.731Z,1.98
2023-01-13T17:36:40.006Z,7.78
2023-01-13T17:39:06.996Z,1.88
2023-01-13T17:41:33.961Z,1.08
2023-01-13T17:44:00.778Z,1.17
2023-01-13T17:46:27.691Z,5.07
2023-01-13T17:48:54.933Z,4.85
2023-01-13T17:51:25.526Z,2.40
2023-01-13T17:53:53.525Z,1.52
2023-01-13T17:56:20.522Z,5.47
2023-01-13T17:58:47.431Z,2.33
2023-01-13T18:01:17.452Z,2.13
2023-01-13T18:03:44.994Z,0.85
2023-01-13T18:06:17.957Z,5.13
2023-01-13T18:08:46.004Z,2.92
2023-01-13T18:11:14.028Z,0.88
2023-01-13T18:13:43.008Z,2.15
2023-01-13T18:16:10.978Z,2.70
2023-01-13T18:18:39.979Z,3.75
2023-01-13T18:21:26.058Z,3.25
2023-01-13T18:24:12.025Z,8.68
2023-01-13T18:26:57.379Z,5.53
2023-01-13T18:29:24.984Z,10.13
2023-01-13T18:31:52.556Z,10.07
2023-01-13T18:34:20.163Z,17.75
2023-01-13T18:36:47.019Z,11.43
2023-01-13T18:39:13.875Z,16.15
2023-01-13T18:41:59.034Z,20.17
2023-01-13T18:44:25.899Z,4.95
2023-01-13T18:46:52.787Z,11.57
2023-01-13T18:49:19.723Z,16.60
2023-01-13T18:51:46.613Z,10.15
2023-01-13T18:54:13.507Z,4.18
2023-01-13T18:56:40.556Z,12.35
2023-01-13T18:59:07.472Z,5.10
2023-01-13T19:01:36.813Z,8.18
2023-01-13T19:04:10.350Z,6.35
2023-01-13T19:06:39.978Z,8.80
2023-01-13T19:09:08.553Z,6.80
2023-01-13T19:11:36.208Z,7.65
2023-01-13T19:14:03.773Z,11.75
2023-01-13T19:16:30.683Z,6.60
2023-01-13T19:18:57.595Z,8.38
2023-01-13T19:21:25.421Z,10.75
2023-01-13T19:23:56.371Z,6.22
2023-01-13T19:26:23.233Z,11.20
2023-01-13T19:28:50.642Z,8.05
2023-01-13T19:31:20.460Z,4.07
2023-01-13T19:33:47.436Z,8.98
2023-01-13T19:36:14.299Z,6.32
2023-01-13T19:38:41.188Z,6.72
2023-01-13T19:41:28.165Z,10.10
2023-01-13T19:44:14.825Z,10.43
2023-01-13T19:46:41.786Z,12.40
2023-01-13T19:49:08.716Z,11.75
2023-01-13T19:51:35.577Z,7.13
2023-01-13T19:54:02.510Z,18.52
2023-01-13T19:56:30.633Z,9.23
2023-01-13T19:58:57.544Z,13.88
2023-01-13T20:01:31.758Z,5.53
2023-01-13T20:04:03.514Z,12.52
2023-01-13T20:06:32.766Z,10.02
2023-01-13T20:09:02.185Z,18.00
2023-01-13T20:11:33.381Z,7.97
2023-01-13T20:14:01.403Z,11.43
2023-01-13T20:16:29.865Z,13.10
2023-01-13T20:18:57.066Z,5.00
2023-01-13T20:21:24.127Z,15.38
2023-01-13T20:23:52.508Z,6.32
2023-01-13T20:26:20.315Z,13.13
2023-01-13T20:28:47.720Z,5.63
2023-01-13T20:31:15.349Z,6.25
2023-01-13T20:33:44.625Z,4.40
2023-01-13T20:36:26.171Z,4.38
2023-01-13T20:39:00.517Z,3.10
2023-01-13T20:41:47.503Z,5.55
2023-01-13T20:44:15.310Z,3.72
2023-01-13T20:46:44.128Z,5.30
2023-01-13T20:49:12.682Z,2.83
2023-01-13T20:51:40.076Z,6.10
2023-01-13T20:54:07.086Z,4.70
2023-01-13T20:56:36.570Z,6.00
2023-01-13T20:59:04.398Z,9.88
2023-01-13T21:01:32.906Z,3.72
2023-01-13T21:04:00.608Z,9.10
2023-01-13T21:06:29.017Z,10.73
2023-01-13T21:08:56.591Z,7.15
2023-01-13T21:11:43.856Z,10.18
2023-01-13T21:14:41.474Z,9.13
2023-01-13T21:17:32.440Z,9.07
2023-01-13T21:20:00.109Z,14.27
2023-01-13T21:22:27.464Z,6.63
2023-01-13T21:24:54.379Z,7.63
2023-01-13T21:27:21.441Z,11.10
2023-01-13T21:29:49.215Z,17.98
2023-01-13T21:32:16.980Z,17.70
2023-01-13T21:34:45.449Z,9.10
2023-01-13T21:37:18.474Z,8.93
2023-01-13T21:39:45.971Z,7.53
2023-01-13T21:42:35.631Z,12.20
2023-01-13T21:45:22.154Z,14.60
2023-01-13T21:47:49.220Z,15.63
2023-01-13T21:50:19.531Z,14.77
2023-01-13T21:52:48.012Z,15.93
2023-01-13T21:55:29.367Z,17.60
2023-01-13T21:57:57.740Z,28.77
2023-01-13T22:00:27.145Z,20.30
2023-01-13T22:02:54.760Z,17.80
2023-01-13T22:05:23.915Z,13.82
2023-01-13T22:07:51.691Z,19.00
2023-01-13T22:10:24.488Z,11.38
2023-01-13T22:12:56.449Z,19.65
2023-01-13T22:15:29.431Z,11.20
2023-01-13T22:17:57.179Z,15.30
2023-01-13T22:20:24.471Z,13.32
2023-01-13T22:22:51.390Z,9.23
2023-01-13T22:25:20.285Z,15.05
2023-01-13T22:27:49.184Z,13.65
2023-01-13T22:30:21.794Z,15.63
2023-01-13T22:32:50.106Z,16.92
2023-01-13T22:35:17.078Z,13.70
2023-01-13T22:37:44.003Z,18.25
2023-01-13T22:40:12.131Z,14.13
2023-01-13T22:42:40.561Z,9.52
2023-01-13T22:45:12.112Z,10.77
2023-01-13T22:47:39.235Z,20.77
2023-01-13T22:50:06.980Z,11.55
2023-01-13T22:52:36.961Z,8.70
2023-01-13T22:55:06.846Z,8.80
2023-01-13T22:57:36.759Z,6.10
2023-01-13T23:00:14.934Z,7.68
2023-01-13T23:02:41.952Z,10.57
2023-01-13T23:05:09.130Z,7.40
2023-01-13T23:07:36.239Z,10.15
2023-01-13T23:10:04.509Z,11.43
2023-01-13T23:12:31.471Z,13.77
2023-01-13T23:14:58.336Z,16.75
2023-01-13T23:17:25.248Z,18.15
2023-01-13T23:19:52.132Z,13.75
2023-01-13T23:22:19.010Z,14.43
2023-01-13T23:24:46.041Z,10.43
2023-01-13T23:27:12.985Z,17.83
2023-01-13T23:29:40.065Z,17.60
2023-01-13T23:32:08.885Z,12.85
2023-01-13T23:34:36.101Z,12.25
2023-01-13T23:37:03.972Z,14.27
2023-01-13T23:39:30.840Z,10.85
2023-01-13T23:41:59.878Z,16.88
2023-01-13T23:44:26.782Z,15.25
2023-01-13T23:46:53.612Z,11.00
2023-01-13T23:49:20.874Z,15.20
2023-01-13T23:51:51.211Z,13.38
2023-01-13T23:54:18.768Z,14.60
2023-01-13T23:56:45.766Z,12.80
2023-01-13T23:59:12.676Z,8.40
