createdAt,value
2019-05-09T00:02:17.862Z,6.90
2019-05-09T00:04:47.092Z,6.91
2019-05-09T00:07:16.340Z,6.92
2019-05-09T00:09:45.668Z,6.93
2019-05-09T00:12:15.160Z,6.95
2019-05-09T00:14:44.487Z,6.95
2019-05-09T00:17:14.227Z,6.94
2019-05-09T00:19:44.025Z,6.95
2019-05-09T00:22:13.829Z,6.94
2019-05-09T00:24:44.742Z,6.96
2019-05-09T00:27:14.378Z,6.99
2019-05-09T00:29:46.706Z,7.01
2019-05-09T00:32:28.084Z,7.00
2019-05-09T00:35:28.436Z,7.02
2019-05-09T00:38:08.427Z,7.03
2019-05-09T00:40:51.611Z,7.05
2019-05-09T00:43:08.912Z,7.05
2019-05-09T00:46:06.207Z,7.03
2019-05-09T00:48:57.416Z,7.02
2019-05-09T00:51:27.095Z,6.99
2019-05-09T00:53:56.426Z,6.94
2019-05-09T00:56:25.634Z,6.89
2019-05-09T00:58:54.989Z,6.84
2019-05-09T01:01:24.325Z,6.76
2019-05-09T01:03:53.858Z,6.71
2019-05-09T01:06:24.131Z,6.65
2019-05-09T01:08:53.894Z,6.61
2019-05-09T01:11:24.391Z,6.60
2019-05-09T01:13:54.571Z,6.59
2019-05-09T01:16:24.248Z,6.59
2019-05-09T01:18:54.624Z,6.62
2019-05-09T01:21:24.371Z,6.64
2019-05-09T01:23:54.147Z,6.68
2019-05-09T01:26:24.231Z,6.53
2019-05-09T01:28:54.270Z,6.70
2019-05-09T01:31:24.472Z,6.72
2019-05-09T01:34:13.405Z,6.70
2019-05-09T01:37:00.292Z,6.71
2019-05-09T01:39:29.972Z,6.70
2019-05-09T01:41:59.221Z,6.69
2019-05-09T01:44:28.916Z,6.68
2019-05-09T01:46:58.381Z,6.68
2019-05-09T01:49:27.607Z,6.67
2019-05-09T01:51:56.831Z,6.66
2019-05-09T01:54:27.923Z,6.68
2019-05-09T01:56:57.221Z,6.68
2019-05-09T01:59:26.753Z,6.68
2019-05-09T02:01:56.329Z,6.68
2019-05-09T02:04:25.540Z,6.66
2019-05-09T02:06:54.756Z,6.63
2019-05-09T02:09:24.142Z,6.61
2019-05-09T02:11:54.498Z,6.57
2019-05-09T02:14:34.374Z,6.58
2019-05-09T02:17:28.512Z,6.59
2019-05-09T02:19:57.983Z,6.60
2019-05-09T02:22:36.842Z,6.60
2019-05-09T02:25:07.660Z,6.63
2019-05-09T02:27:37.064Z,6.65
2019-05-09T02:30:08.125Z,6.68
2019-05-09T02:32:37.393Z,6.72
2019-05-09T02:35:07.420Z,6.78
2019-05-09T02:37:38.950Z,6.81
2019-05-09T02:40:10.201Z,6.84
2019-05-09T02:42:40.250Z,6.88
2019-05-09T02:45:10.403Z,6.92
2019-05-09T02:47:39.719Z,6.95
2019-05-09T02:50:10.205Z,6.98
2019-05-09T02:52:39.999Z,7.00
2019-05-09T02:55:10.874Z,7.03
2019-05-09T02:57:40.325Z,7.06
2019-05-09T03:00:29.023Z,7.08
2019-05-09T03:03:03.847Z,7.11
2019-05-09T03:05:33.082Z,7.13
2019-05-09T03:08:02.321Z,7.15
2019-05-09T03:10:31.715Z,7.17
2019-05-09T03:13:00.958Z,7.20
2019-05-09T03:15:30.168Z,7.22
2019-05-09T03:18:00.186Z,7.25
2019-05-09T03:20:49.198Z,7.28
2019-05-09T03:23:20.946Z,7.30
2019-05-09T03:25:50.194Z,7.34
2019-05-09T03:28:49.215Z,7.39
2019-05-09T03:31:20.482Z,7.42
2019-05-09T03:33:50.387Z,7.47
2019-05-09T03:36:20.053Z,7.51
2019-05-09T03:38:49.314Z,7.55
2019-05-09T03:41:19.722Z,7.58
2019-05-09T03:43:48.944Z,7.61
2019-05-09T03:46:35.129Z,7.65
2019-05-09T03:49:07.406Z,7.67
2019-05-09T03:51:37.921Z,7.71
2019-05-09T03:54:08.034Z,7.76
2019-05-09T03:56:41.802Z,7.80
2019-05-09T03:59:11.012Z,7.86
2019-05-09T04:01:40.321Z,7.91
2019-05-09T04:04:09.692Z,7.95
2019-05-09T04:06:39.299Z,8.00
2019-05-09T04:09:08.858Z,8.03
2019-05-09T04:11:38.322Z,8.06
2019-05-09T04:14:11.060Z,8.09
2019-05-09T04:16:40.952Z,8.16
2019-05-09T04:19:10.226Z,8.22
2019-05-09T04:21:39.461Z,8.25
2019-05-09T04:24:08.901Z,8.30
2019-05-09T04:26:59.908Z,8.36
2019-05-09T04:29:29.468Z,8.40
2019-05-09T04:31:58.684Z,8.44
2019-05-09T04:34:27.891Z,8.47
2019-05-09T04:36:57.772Z,8.50
2019-05-09T04:39:28.328Z,8.53
2019-05-09T04:42:03.647Z,8.59
2019-05-09T04:44:37.470Z,8.64
2019-05-09T04:47:08.731Z,8.70
2019-05-09T04:49:40.859Z,8.75
2019-05-09T04:52:08.858Z,8.79
2019-05-09T04:54:38.538Z,8.83
2019-05-09T04:57:08.111Z,8.87
2019-05-09T04:59:37.556Z,8.88
2019-05-09T05:02:22.661Z,8.91
2019-05-09T05:04:51.907Z,8.98
2019-05-09T05:07:21.125Z,9.05
2019-05-09T05:09:50.516Z,9.07
2019-05-09T05:12:19.776Z,9.08
2019-05-09T05:14:48.991Z,9.14
2019-05-09T05:17:18.371Z,9.19
2019-05-09T05:19:47.857Z,9.18
2019-05-09T05:22:22.882Z,9.15
2019-05-09T05:24:59.689Z,9.18
2019-05-09T05:27:28.916Z,9.21
2019-05-09T05:29:58.488Z,9.26
2019-05-09T05:32:33.993Z,9.33
2019-05-09T05:35:40.320Z,9.42
2019-05-09T05:38:09.859Z,9.48
2019-05-09T05:40:45.441Z,9.55
2019-05-09T05:43:10.068Z,9.59
2019-05-09T05:45:54.858Z,9.66
2019-05-09T05:48:27.987Z,9.63
2019-05-09T05:50:57.867Z,9.66
2019-05-09T05:53:27.725Z,9.78
2019-05-09T05:55:58.055Z,9.86
2019-05-09T05:58:28.334Z,9.90
2019-05-09T06:00:58.871Z,9.96
2019-05-09T06:03:28.424Z,10.03
2019-05-09T06:05:58.576Z,10.09
2019-05-09T06:08:28.172Z,10.15
2019-05-09T06:10:57.816Z,10.23
2019-05-09T06:13:27.645Z,10.37
2019-05-09T06:15:58.692Z,10.52
2019-05-09T06:18:28.365Z,10.56
2019-05-09T06:20:58.364Z,10.62
2019-05-09T06:23:28.328Z,10.55
2019-05-09T06:25:58.925Z,10.56
2019-05-09T06:28:28.220Z,10.64
2019-05-09T06:30:58.514Z,10.67
2019-05-09T06:33:28.709Z,10.67
2019-05-09T06:35:58.886Z,10.66
2019-05-09T06:38:28.497Z,10.64
2019-05-09T06:40:58.411Z,10.61
2019-05-09T06:43:30.100Z,10.56
2019-05-09T06:46:24.554Z,10.60
2019-05-09T06:49:17.893Z,10.67
2019-05-09T06:51:27.692Z,10.68
2019-05-09T06:53:58.485Z,10.74
2019-05-09T06:56:28.412Z,10.71
2019-05-09T06:58:58.411Z,10.67
2019-05-09T07:01:37.623Z,10.65
2019-05-09T07:04:15.418Z,10.69
2019-05-09T07:06:51.378Z,10.71
2019-05-09T07:09:42.591Z,10.81
2019-05-09T07:12:12.138Z,10.92
2019-05-09T07:14:41.939Z,10.98
2019-05-09T07:17:11.620Z,11.00
2019-05-09T07:19:43.705Z,11.04
2019-05-09T07:22:39.272Z,10.40
2019-05-09T07:25:23.792Z,11.14
2019-05-09T07:27:53.208Z,11.23
2019-05-09T07:30:44.675Z,11.31
2019-05-09T07:33:42.335Z,11.35
2019-05-09T07:36:11.870Z,11.36
2019-05-09T07:38:41.109Z,11.30
2019-05-09T07:41:10.342Z,11.34
2019-05-09T07:43:39.880Z,11.44
2019-05-09T07:46:28.655Z,11.50
2019-05-09T07:48:58.388Z,11.50
2019-05-09T07:51:27.721Z,11.59
2019-05-09T07:53:58.986Z,11.63
2019-05-09T07:56:28.568Z,11.66
2019-05-09T07:58:58.607Z,11.74
2019-05-09T08:01:28.338Z,11.75
2019-05-09T08:03:59.086Z,11.84
2019-05-09T08:06:28.892Z,11.98
2019-05-09T08:08:58.551Z,12.15
2019-05-09T08:11:31.915Z,12.33
2019-05-09T08:13:59.652Z,12.50
2019-05-09T08:16:28.979Z,12.63
2019-05-09T08:18:58.321Z,12.76
2019-05-09T08:21:27.920Z,12.89
2019-05-09T08:23:58.067Z,12.98
2019-05-09T08:26:29.981Z,13.07
2019-05-09T08:28:58.729Z,13.14
2019-05-09T08:31:28.305Z,13.17
2019-05-09T08:33:59.317Z,13.18
2019-05-09T08:36:28.823Z,13.32
2019-05-09T08:38:58.824Z,13.39
2019-05-09T08:41:29.295Z,13.41
2019-05-09T08:43:58.964Z,13.51
2019-05-09T08:46:28.780Z,13.65
2019-05-09T08:48:58.454Z,13.79
2019-05-09T08:52:09.041Z,13.85
2019-05-09T08:54:41.030Z,13.67
2019-05-09T08:57:10.266Z,13.47
2019-05-09T08:59:39.569Z,13.35
2019-05-09T09:02:15.867Z,13.30
2019-05-09T09:04:40.139Z,13.22
2019-05-09T09:07:09.787Z,13.10
2019-05-09T09:09:39.435Z,13.13
2019-05-09T09:12:24.756Z,13.07
2019-05-09T09:14:39.642Z,13.07
2019-05-09T09:17:09.179Z,13.00
2019-05-09T09:19:38.895Z,13.06
2019-05-09T09:22:08.825Z,13.06
2019-05-09T09:24:38.365Z,13.25
2019-05-09T09:27:08.152Z,13.36
2019-05-09T09:29:38.190Z,13.30
2019-05-09T09:32:08.491Z,13.39
2019-05-09T09:34:38.258Z,13.53
2019-05-09T09:37:11.186Z,13.71
2019-05-09T09:39:44.307Z,13.84
2019-05-09T09:42:09.945Z,13.91
2019-05-09T09:44:39.633Z,13.94
2019-05-09T09:47:08.973Z,14.08
2019-05-09T09:49:38.854Z,14.28
2019-05-09T09:52:08.861Z,14.21
2019-05-09T09:54:38.776Z,14.21
2019-05-09T09:57:09.816Z,14.08
2019-05-09T09:59:44.179Z,14.29
2019-05-09T10:02:14.766Z,14.29
2019-05-09T10:04:44.894Z,14.50
2019-05-09T10:07:14.465Z,14.42
2019-05-09T10:09:44.029Z,14.40
2019-05-09T10:12:13.259Z,14.49
2019-05-09T10:14:46.623Z,14.79
2019-05-09T10:17:40.260Z,14.86
2019-05-09T10:20:18.403Z,14.93
2019-05-09T10:22:58.536Z,14.85
2019-05-09T10:25:18.991Z,14.81
2019-05-09T10:27:48.703Z,14.69
2019-05-09T10:30:19.662Z,14.50
2019-05-09T10:32:49.098Z,14.34
2019-05-09T10:35:24.040Z,14.32
2019-05-09T10:37:53.803Z,14.13
2019-05-09T10:40:23.643Z,14.11
2019-05-09T10:43:08.333Z,13.94
2019-05-09T10:45:57.836Z,13.93
2019-05-09T10:48:28.341Z,13.87
2019-05-09T10:51:04.060Z,13.94
2019-05-09T10:53:28.820Z,14.01
2019-05-09T10:55:58.423Z,14.21
2019-05-09T10:58:28.043Z,14.15
2019-05-09T11:00:58.754Z,14.32
2019-05-09T11:03:28.465Z,14.64
2019-05-09T11:05:58.055Z,14.84
2019-05-09T11:08:28.638Z,14.92
2019-05-09T11:10:58.157Z,15.03
2019-05-09T11:13:28.721Z,15.13
2019-05-09T11:15:58.545Z,15.43
2019-05-09T11:18:28.701Z,15.85
2019-05-09T11:20:58.287Z,16.31
2019-05-09T11:23:29.215Z,16.74
2019-05-09T11:25:59.072Z,16.95
2019-05-09T11:28:28.619Z,17.18
2019-05-09T11:30:58.499Z,17.43
2019-05-09T11:33:27.990Z,17.32
2019-05-09T11:35:58.066Z,17.20
2019-05-09T11:38:34.744Z,17.22
2019-05-09T11:40:59.275Z,17.22
2019-05-09T11:43:29.915Z,17.48
2019-05-09T11:45:59.324Z,17.64
2019-05-09T11:48:28.718Z,18.02
2019-05-09T11:50:58.826Z,18.23
2019-05-09T11:53:29.050Z,18.44
2019-05-09T11:55:58.300Z,18.36
2019-05-09T11:58:28.088Z,18.44
2019-05-09T12:00:57.643Z,18.93
2019-05-09T12:03:26.909Z,19.22
2019-05-09T12:05:58.188Z,19.05
2019-05-09T12:08:27.316Z,18.47
2019-05-09T12:10:57.927Z,18.37
2019-05-09T12:13:27.370Z,18.60
2019-05-09T12:15:58.451Z,18.64
2019-05-09T12:18:28.567Z,18.24
2019-05-09T12:20:58.209Z,18.15
2019-05-09T12:23:29.126Z,18.16
2019-05-09T12:25:58.589Z,17.79
2019-05-09T12:28:28.013Z,17.46
2019-05-09T12:30:57.202Z,17.17
2019-05-09T12:33:28.420Z,16.89
2019-05-09T12:35:59.313Z,17.02
2019-05-09T12:38:29.039Z,17.06
2019-05-09T12:41:00.902Z,17.29
2019-05-09T12:43:30.190Z,17.42
2019-05-09T12:45:59.500Z,17.48
2019-05-09T12:48:28.945Z,17.73
2019-05-09T12:50:58.976Z,17.80
2019-05-09T12:53:28.476Z,17.91
2019-05-09T12:56:01.174Z,17.84
2019-05-09T12:58:30.931Z,17.87
2019-05-09T13:01:00.571Z,18.06
2019-05-09T13:03:30.905Z,18.17
2019-05-09T13:06:00.141Z,18.16
2019-05-09T13:08:29.555Z,18.12
2019-05-09T13:11:02.338Z,18.38
2019-05-09T13:13:32.198Z,18.44
2019-05-09T13:16:14.140Z,18.60
2019-05-09T13:19:02.436Z,18.24
2019-05-09T13:21:32.775Z,18.29
2019-05-09T13:24:02.517Z,18.49
2019-05-09T13:26:31.905Z,18.47
2019-05-09T13:29:01.221Z,18.46
2019-05-09T13:31:30.561Z,18.39
2019-05-09T13:34:00.036Z,18.23
2019-05-09T13:36:29.417Z,18.06
2019-05-09T13:39:04.649Z,18.15
2019-05-09T13:41:29.879Z,18.35
2019-05-09T13:44:05.306Z,18.10
2019-05-09T13:46:30.055Z,17.87
2019-05-09T13:49:11.415Z,17.57
2019-05-09T13:51:33.122Z,17.40
2019-05-09T13:54:02.618Z,17.34
2019-05-09T13:56:31.859Z,16.87
2019-05-09T13:59:01.131Z,16.61
2019-05-09T14:01:30.728Z,16.35
2019-05-09T14:03:59.966Z,16.21
2019-05-09T14:06:29.613Z,16.33
2019-05-09T14:08:59.873Z,16.36
2019-05-09T14:11:29.411Z,16.50
2019-05-09T14:13:58.671Z,16.59
2019-05-09T14:16:28.843Z,16.53
2019-05-09T14:19:04.044Z,16.40
2019-05-09T14:21:29.932Z,16.47
2019-05-09T14:24:10.916Z,16.23
2019-05-09T14:26:31.179Z,15.93
2019-05-09T14:29:00.512Z,15.79
2019-05-09T14:31:32.397Z,15.87
2019-05-09T14:34:00.812Z,15.85
2019-05-09T14:36:30.085Z,15.91
2019-05-09T14:38:59.412Z,15.86
2019-05-09T14:41:28.804Z,15.86
2019-05-09T14:43:59.876Z,15.86
2019-05-09T14:46:29.320Z,15.62
2019-05-09T14:48:59.214Z,15.46
2019-05-09T14:51:28.659Z,15.41
2019-05-09T14:53:59.365Z,15.41
2019-05-09T14:56:29.460Z,15.28
2019-05-09T14:58:58.803Z,15.21
2019-05-09T15:01:28.865Z,15.25
2019-05-09T15:03:58.912Z,15.11
2019-05-09T15:06:28.482Z,14.94
2019-05-09T15:08:58.332Z,15.05
2019-05-09T15:11:28.530Z,15.12
2019-05-09T15:13:58.637Z,15.26
2019-05-09T15:16:28.436Z,15.31
2019-05-09T15:18:58.598Z,15.54
2019-05-09T15:21:28.205Z,15.63
2019-05-09T15:23:58.940Z,15.68
2019-05-09T15:26:28.736Z,15.90
2019-05-09T15:28:58.086Z,16.00
2019-05-09T15:31:28.604Z,15.98
2019-05-09T15:33:58.193Z,16.17
2019-05-09T15:36:27.467Z,16.68
2019-05-09T15:38:58.951Z,16.96
2019-05-09T15:41:27.875Z,16.77
2019-05-09T15:43:57.963Z,16.85
2019-05-09T15:46:33.464Z,16.93
2019-05-09T15:49:02.800Z,17.04
2019-05-09T15:51:32.310Z,16.95
2019-05-09T15:54:01.895Z,17.19
2019-05-09T15:56:31.278Z,17.34
2019-05-09T15:59:00.540Z,17.28
2019-05-09T16:01:29.957Z,17.26
2019-05-09T16:03:59.223Z,17.17
2019-05-09T16:06:33.037Z,17.28
2019-05-09T16:08:59.738Z,17.72
2019-05-09T16:11:29.125Z,18.22
2019-05-09T16:13:58.521Z,18.52
2019-05-09T16:16:28.645Z,18.53
2019-05-09T16:18:58.437Z,18.75
2019-05-09T16:21:28.000Z,19.07
2019-05-09T16:23:59.235Z,19.16
2019-05-09T16:26:40.050Z,19.08
2019-05-09T16:29:09.521Z,19.17
2019-05-09T16:31:39.117Z,19.32
2019-05-09T16:34:09.347Z,19.01
2019-05-09T16:36:39.226Z,19.02
2019-05-09T16:39:08.648Z,19.31
2019-05-09T16:41:39.321Z,19.24
2019-05-09T16:44:08.895Z,18.38
2019-05-09T16:46:38.190Z,17.31
2019-05-09T16:49:11.589Z,16.44
2019-05-09T16:51:40.576Z,15.86
2019-05-09T16:54:09.589Z,15.79
2019-05-09T16:56:39.004Z,15.68
2019-05-09T16:59:08.508Z,15.52
2019-05-09T17:01:40.398Z,15.60
2019-05-09T17:04:15.421Z,16.08
2019-05-09T17:06:44.967Z,16.64
2019-05-09T17:09:14.193Z,16.80
2019-05-09T17:11:43.500Z,16.30
2019-05-09T17:14:12.945Z,16.05
2019-05-09T17:16:42.162Z,15.89
2019-05-09T17:19:11.463Z,15.43
2019-05-09T17:21:49.769Z,15.00
2019-05-09T17:24:19.623Z,14.65
2019-05-09T17:26:49.066Z,14.13
2019-05-09T17:29:18.757Z,13.78
2019-05-09T17:31:48.765Z,13.36
2019-05-09T17:34:18.318Z,13.04
2019-05-09T17:36:47.590Z,12.83
2019-05-09T17:39:18.617Z,12.72
2019-05-09T17:41:48.188Z,12.51
2019-05-09T17:44:18.626Z,12.33
2019-05-09T17:46:48.211Z,12.17
2019-05-09T17:49:17.725Z,12.09
2019-05-09T17:51:48.251Z,12.04
2019-05-09T17:54:18.359Z,11.96
2019-05-09T17:56:48.416Z,11.91
2019-05-09T17:59:18.593Z,11.86
2019-05-09T18:01:48.613Z,11.79
2019-05-09T18:04:18.184Z,11.70
2019-05-09T18:06:49.038Z,11.58
2019-05-09T18:09:19.137Z,11.54
2019-05-09T18:11:49.828Z,11.52
2019-05-09T18:14:19.049Z,11.47
2019-05-09T18:16:48.713Z,11.42
2019-05-09T18:19:18.058Z,11.35
2019-05-09T18:21:51.073Z,11.34
2019-05-09T18:24:18.470Z,11.33
2019-05-09T18:26:47.937Z,11.28
2019-05-09T18:29:18.202Z,11.22
2019-05-09T18:32:10.604Z,11.18
2019-05-09T18:34:39.857Z,11.14
2019-05-09T18:37:09.257Z,11.09
2019-05-09T18:39:39.551Z,11.03
2019-05-09T18:42:09.096Z,10.95
2019-05-09T18:44:38.377Z,10.87
2019-05-09T18:47:08.080Z,10.80
2019-05-09T18:49:37.436Z,10.71
2019-05-09T18:52:06.925Z,10.47
2019-05-09T18:54:36.469Z,10.58
2019-05-09T18:57:05.805Z,10.53
2019-05-09T18:59:35.021Z,10.45
2019-05-09T19:02:04.487Z,10.39
2019-05-09T19:04:33.721Z,10.35
2019-05-09T19:07:03.016Z,10.34
2019-05-09T19:09:32.446Z,10.28
2019-05-09T19:12:01.677Z,10.23
2019-05-09T19:14:31.212Z,10.16
2019-05-09T19:17:20.086Z,10.09
2019-05-09T19:20:01.151Z,10.07
2019-05-09T19:22:30.570Z,10.05
2019-05-09T19:24:59.919Z,10.01
2019-05-09T19:27:29.129Z,9.99
2019-05-09T19:29:58.599Z,9.94
2019-05-09T19:32:27.826Z,9.91
2019-05-09T19:34:57.491Z,9.87
2019-05-09T19:37:26.919Z,9.81
2019-05-09T19:39:56.135Z,9.77
2019-05-09T19:42:25.456Z,9.71
2019-05-09T19:44:54.813Z,9.69
2019-05-09T19:47:24.077Z,9.69
2019-05-09T19:49:53.542Z,9.64
2019-05-09T19:52:37.285Z,9.58
2019-05-09T19:54:55.906Z,9.55
2019-05-09T19:57:26.001Z,9.49
2019-05-09T19:59:56.261Z,9.47
2019-05-09T20:02:25.492Z,9.47
2019-05-09T20:04:55.780Z,9.43
2019-05-09T20:07:25.143Z,9.44
2019-05-09T20:10:04.473Z,9.41
2019-05-09T20:12:40.646Z,9.41
2019-05-09T20:15:12.111Z,9.41
2019-05-09T20:17:41.470Z,9.37
2019-05-09T20:20:10.715Z,9.34
2019-05-09T20:22:52.042Z,9.31
2019-05-09T20:25:11.685Z,9.26
2019-05-09T20:27:41.181Z,9.24
2019-05-09T20:30:12.234Z,9.19
2019-05-09T20:32:41.493Z,9.16
2019-05-09T20:35:10.920Z,9.14
2019-05-09T20:37:40.687Z,9.10
2019-05-09T20:40:10.636Z,9.02
2019-05-09T20:42:40.576Z,9.01
2019-05-09T20:45:19.492Z,9.01
2019-05-09T20:47:49.461Z,9.01
2019-05-09T20:50:19.361Z,8.99
2019-05-09T20:52:48.783Z,8.95
2019-05-09T20:55:18.589Z,8.94
2019-05-09T20:57:51.684Z,8.92
2019-05-09T21:00:19.531Z,8.89
2019-05-09T21:02:49.043Z,6.47
2019-05-09T21:05:18.456Z,8.79
2019-05-09T21:07:47.959Z,8.78
2019-05-09T21:10:18.112Z,8.78
2019-05-09T21:12:47.622Z,8.75
2019-05-09T21:15:17.133Z,8.78
2019-05-09T21:17:46.681Z,8.76
2019-05-09T21:20:16.082Z,8.77
2019-05-09T21:22:46.204Z,8.76
2019-05-09T21:25:15.795Z,8.75
2019-05-09T21:27:45.235Z,8.74
2019-05-09T21:30:15.003Z,8.72
2019-05-09T21:32:44.520Z,8.68
2019-05-09T21:35:13.954Z,8.68
2019-05-09T21:37:45.924Z,8.69
2019-05-09T21:40:15.350Z,8.67
2019-05-09T21:42:44.568Z,8.63
2019-05-09T21:45:14.188Z,8.62
2019-05-09T21:47:43.497Z,8.59
2019-05-09T21:50:13.048Z,8.57
2019-05-09T21:52:42.600Z,8.55
2019-05-09T21:55:11.888Z,8.54
2019-05-09T21:57:42.017Z,8.56
2019-05-09T22:00:15.874Z,8.54
2019-05-09T22:02:45.191Z,8.49
2019-05-09T22:05:14.410Z,8.48
2019-05-09T22:07:44.139Z,8.48
2019-05-09T22:10:13.561Z,8.47
2019-05-09T22:12:43.028Z,8.48
2019-05-09T22:15:12.501Z,8.46
2019-05-09T22:17:41.759Z,8.45
2019-05-09T22:20:13.810Z,8.42
2019-05-09T22:22:43.065Z,8.40
2019-05-09T22:25:12.913Z,8.39
2019-05-09T22:27:42.323Z,8.38
2019-05-09T22:30:13.094Z,8.36
2019-05-09T22:32:42.422Z,8.33
2019-05-09T22:35:13.918Z,8.32
2019-05-09T22:37:43.401Z,8.28
2019-05-09T22:40:13.132Z,8.28
2019-05-09T22:42:42.728Z,8.27
2019-05-09T22:45:13.179Z,8.24
2019-05-09T22:47:42.547Z,8.22
2019-05-09T22:50:11.978Z,8.20
2019-05-09T22:52:41.271Z,8.19
2019-05-09T22:55:10.507Z,8.18
2019-05-09T22:57:39.962Z,8.15
2019-05-09T23:00:09.542Z,8.14
2019-05-09T23:02:41.836Z,8.13
2019-05-09T23:05:11.171Z,8.10
2019-05-09T23:07:40.741Z,8.06
2019-05-09T23:10:10.360Z,8.07
2019-05-09T23:12:39.560Z,8.07
2019-05-09T23:15:11.031Z,8.07
2019-05-09T23:17:40.277Z,8.07
2019-05-09T23:20:16.439Z,8.07
2019-05-09T23:22:45.836Z,8.08
2019-05-09T23:25:15.044Z,8.07
2019-05-09T23:27:44.516Z,8.07
2019-05-09T23:30:14.803Z,8.05
2019-05-09T23:32:45.628Z,8.02
2019-05-09T23:35:14.889Z,7.99
2019-05-09T23:37:44.097Z,7.99
2019-05-09T23:40:13.405Z,7.98
2019-05-09T23:42:42.670Z,7.96
2019-05-09T23:45:12.016Z,7.92
2019-05-09T23:47:41.434Z,7.93
2019-05-09T23:50:10.786Z,7.90
2019-05-09T23:52:40.004Z,7.90
2019-05-09T23:55:27.554Z,7.90
2019-05-09T23:58:14.441Z,7.91
