createdAt,value
2023-05-21T22:25:09.238Z,14.4213
2023-05-21T22:26:11.012Z,14.4567
2023-05-21T22:27:11.492Z,14.4944
2023-05-21T22:28:12.636Z,14.5898
2023-05-21T22:29:12.647Z,14.7310
2023-05-21T22:30:13.664Z,14.7550
2023-05-21T22:31:14.125Z,14.7776
2023-05-21T22:32:15.599Z,14.7887
2023-05-21T22:33:15.974Z,14.7677
2023-05-21T22:34:16.741Z,14.7420
2023-05-21T22:35:17.355Z,14.7750
2023-05-21T22:36:17.320Z,14.7521
2023-05-21T22:37:18.549Z,14.7437
2023-05-21T22:38:18.894Z,14.7432
2023-05-21T22:39:18.925Z,14.7601
2023-05-21T22:41:21.756Z,14.7618
2023-05-21T22:42:23.322Z,14.7330
2023-05-21T22:43:23.771Z,14.6945
2023-05-21T22:44:24.681Z,14.7648
2023-05-21T22:45:24.747Z,14.8950
2023-05-21T22:46:25.520Z,14.9547
2023-05-21T22:47:26.290Z,15.0124
2023-05-21T22:48:26.238Z,15.0441
2023-05-21T22:49:27.774Z,15.1137
2023-05-21T22:50:27.940Z,15.1754
2023-05-21T22:54:32.149Z,15.4638
2023-05-21T22:55:32.713Z,15.5935
2023-05-21T22:56:33.323Z,15.6716
2023-05-21T22:58:41.737Z,15.7803
2023-05-21T22:59:41.997Z,15.8561
2023-05-21T23:00:43.934Z,15.8708
2023-05-21T23:10:49.575Z,16.3941
2023-05-21T23:11:50.514Z,16.4639
2023-05-21T23:12:52.325Z,16.5681
2023-05-21T23:15:54.016Z,16.7758
2023-05-21T23:16:54.538Z,16.7574
2023-05-21T23:17:55.045Z,16.6967
2023-05-21T23:18:56.010Z,16.5929
2023-05-21T23:19:57.319Z,16.5266
2023-05-21T23:24:30.901Z,16.3991
2023-05-21T23:25:32.022Z,16.3671
2023-05-21T23:26:32.088Z,16.2980
2023-05-21T23:27:32.554Z,16.2575
2023-05-21T23:28:32.519Z,16.2509
2023-05-21T23:30:33.405Z,16.3932
2023-05-21T23:31:34.680Z,16.3860
2023-05-21T23:32:35.981Z,16.3713
2023-05-21T23:33:36.586Z,16.3495
2023-05-21T23:34:36.599Z,16.3328
2023-05-21T23:35:37.545Z,16.3047
2023-05-21T23:36:38.798Z,16.3690
2023-05-21T23:37:39.930Z,16.3393
2023-05-21T23:38:41.843Z,16.3140
2023-05-21T23:39:42.825Z,16.3246
2023-05-21T23:40:43.505Z,16.2459
2023-05-21T23:41:44.936Z,16.1586
2023-05-21T23:43:45.786Z,16.1260
2023-05-21T23:44:46.901Z,16.0675
2023-05-21T23:45:47.812Z,16.0486
2023-05-21T23:46:48.090Z,16.1173
2023-05-21T23:47:48.887Z,16.0730
2023-05-21T23:54:52.244Z,15.7875
2023-05-21T23:56:52.024Z,15.7289
2023-05-21T23:57:53.656Z,15.6997
2023-05-21T23:59:54.993Z,15.5729
