createdAt,value
2023-04-16T00:00:37.611Z,3.13
2023-04-16T00:03:42.992Z,3.14
2023-04-16T00:06:48.530Z,3.27
2023-04-16T00:09:53.649Z,3.30
2023-04-16T00:13:00.101Z,3.18
2023-04-16T00:16:05.456Z,3.09
2023-04-16T00:19:11.509Z,3.04
2023-04-16T00:22:16.797Z,3.03
2023-04-16T00:25:22.021Z,2.98
2023-04-16T00:28:28.650Z,2.95
2023-04-16T00:31:34.961Z,2.84
2023-04-16T00:34:41.741Z,2.89
2023-04-16T00:37:47.041Z,2.89
2023-04-16T00:40:52.204Z,2.87
2023-04-16T00:43:58.699Z,2.86
2023-04-16T00:47:04.170Z,2.81
2023-04-16T00:50:10.094Z,2.83
2023-04-16T00:53:16.279Z,2.77
2023-04-16T00:56:22.265Z,2.72
2023-04-16T00:59:29.010Z,2.72
2023-04-16T01:02:35.571Z,2.67
2023-04-16T01:05:41.096Z,2.66
2023-04-16T01:08:46.457Z,2.59
2023-04-16T01:11:51.638Z,2.56
2023-04-16T01:14:58.699Z,2.53
2023-04-16T01:18:03.881Z,2.46
2023-04-16T01:21:12.566Z,2.52
2023-04-16T01:24:17.737Z,2.50
2023-04-16T01:27:22.753Z,2.43
2023-04-16T01:30:28.300Z,2.45
2023-04-16T01:33:56.215Z,2.39
2023-04-16T01:37:04.211Z,2.31
2023-04-16T01:40:12.304Z,2.37
2023-04-16T01:43:17.502Z,2.34
2023-04-16T01:46:27.926Z,2.30
2023-04-16T01:49:33.923Z,2.30
2023-04-16T01:52:40.457Z,2.25
2023-04-16T01:55:45.740Z,2.23
2023-04-16T01:58:51.061Z,2.17
2023-04-16T02:01:57.265Z,2.15
2023-04-16T02:05:02.448Z,2.13
2023-04-16T02:08:09.352Z,2.20
2023-04-16T02:11:14.439Z,2.09
2023-04-16T02:14:20.125Z,2.06
2023-04-16T02:17:25.496Z,2.11
2023-04-16T02:20:42.686Z,2.07
2023-04-16T02:23:52.177Z,2.07
2023-04-16T02:27:03.333Z,2.04
2023-04-16T02:30:09.715Z,1.99
2023-04-16T02:33:15.675Z,1.98
2023-04-16T02:36:31.630Z,1.96
2023-04-16T02:39:38.798Z,2.00
2023-04-16T02:42:43.866Z,1.98
2023-04-16T02:45:49.087Z,2.01
2023-04-16T02:48:54.233Z,1.97
2023-04-16T02:51:59.287Z,1.95
2023-04-16T02:55:06.312Z,1.94
2023-04-16T02:58:15.505Z,1.92
2023-04-16T03:01:20.647Z,1.86
2023-04-16T03:04:25.944Z,1.82
2023-04-16T03:07:31.232Z,1.78
2023-04-16T03:10:37.837Z,1.75
2023-04-16T03:13:43.193Z,1.77
2023-04-16T03:16:48.725Z,1.73
2023-04-16T03:19:54.020Z,1.68
2023-04-16T03:22:59.157Z,1.70
2023-04-16T03:26:06.575Z,1.69
2023-04-16T03:29:12.468Z,1.66
2023-04-16T03:32:17.618Z,1.62
2023-04-16T03:35:23.081Z,1.64
2023-04-16T03:38:28.708Z,1.64
2023-04-16T03:41:36.972Z,1.67
2023-04-16T03:44:42.119Z,1.61
2023-04-16T03:47:52.490Z,1.63
2023-04-16T03:51:00.734Z,1.67
2023-04-16T03:54:06.846Z,1.67
2023-04-16T03:57:14.385Z,1.68
2023-04-16T04:00:19.764Z,1.77
2023-04-16T04:03:47.903Z,1.74
2023-04-16T04:06:53.808Z,1.75
2023-04-16T04:09:58.875Z,1.73
2023-04-16T04:13:06.406Z,1.76
2023-04-16T04:16:14.569Z,1.82
2023-04-16T04:19:21.478Z,1.77
2023-04-16T04:22:27.061Z,1.82
2023-04-16T04:25:32.351Z,1.78
2023-04-16T04:28:41.726Z,1.83
2023-04-16T04:31:46.944Z,1.83
2023-04-16T04:34:52.231Z,1.89
2023-04-16T04:37:57.390Z,1.85
2023-04-16T04:41:02.439Z,1.92
2023-04-16T04:44:13.908Z,1.94
2023-04-16T04:47:20.141Z,1.96
2023-04-16T04:50:25.302Z,2.05
2023-04-16T04:53:30.587Z,2.10
2023-04-16T04:56:35.813Z,2.12
2023-04-16T04:59:42.378Z,2.16
2023-04-16T05:02:49.725Z,2.22
2023-04-16T05:05:54.969Z,2.19
2023-04-16T05:09:00.098Z,2.26
2023-04-16T05:12:05.171Z,2.37
2023-04-16T05:15:13.283Z,2.45
2023-04-16T05:18:18.666Z,2.43
2023-04-16T05:21:23.921Z,2.47
2023-04-16T05:24:28.917Z,2.44
2023-04-16T05:27:34.032Z,2.61
2023-04-16T05:30:40.839Z,2.55
2023-04-16T05:33:46.182Z,2.75
2023-04-16T05:36:51.269Z,2.73
2023-04-16T05:39:56.384Z,2.74
2023-04-16T05:43:01.509Z,2.86
2023-04-16T05:46:08.466Z,2.97
2023-04-16T05:49:13.852Z,2.95
2023-04-16T05:52:18.967Z,3.04
2023-04-16T05:55:23.944Z,3.05
2023-04-16T05:58:29.027Z,3.04
2023-04-16T06:01:35.813Z,3.20
2023-04-16T06:04:41.098Z,3.28
2023-04-16T06:07:46.412Z,3.36
2023-04-16T06:10:51.702Z,3.52
2023-04-16T06:13:56.758Z,3.61
2023-04-16T06:17:03.241Z,3.72
2023-04-16T06:20:09.525Z,3.83
2023-04-16T06:23:14.812Z,3.89
2023-04-16T06:26:20.002Z,4.19
2023-04-16T06:29:37.084Z,4.56
2023-04-16T06:32:48.126Z,4.85
2023-04-16T06:35:53.370Z,4.94
2023-04-16T06:38:58.561Z,5.03
2023-04-16T06:42:03.723Z,5.03
2023-04-16T06:45:10.617Z,5.41
2023-04-16T06:48:17.352Z,5.40
2023-04-16T06:51:22.675Z,5.46
2023-04-16T06:54:27.783Z,5.36
2023-04-16T06:57:32.856Z,5.63
2023-04-16T07:00:38.048Z,5.59
2023-04-16T07:03:44.725Z,6.29
2023-04-16T07:06:50.247Z,6.38
2023-04-16T07:09:55.273Z,6.02
2023-04-16T07:13:01.604Z,6.34
2023-04-16T07:16:07.278Z,6.24
2023-04-16T07:19:13.860Z,6.34
2023-04-16T07:22:19.330Z,6.24
2023-04-16T07:25:24.450Z,6.15
2023-04-16T07:28:29.684Z,5.87
2023-04-16T07:31:34.882Z,5.97
2023-04-16T07:34:41.388Z,6.17
2023-04-16T07:37:46.509Z,5.99
2023-04-16T07:40:51.591Z,6.14
2023-04-16T07:43:56.790Z,6.31
2023-04-16T07:47:04.742Z,6.45
2023-04-16T07:50:14.151Z,6.20
2023-04-16T07:53:19.312Z,6.32
2023-04-16T07:56:24.485Z,6.21
2023-04-16T07:59:29.806Z,6.57
2023-04-16T08:02:35.581Z,6.45
2023-04-16T08:05:42.170Z,6.53
2023-04-16T08:08:47.454Z,6.56
2023-04-16T08:11:52.552Z,6.54
2023-04-16T08:14:58.011Z,6.63
2023-04-16T08:18:03.191Z,6.69
2023-04-16T08:21:09.945Z,6.71
2023-04-16T08:24:15.505Z,6.76
2023-04-16T08:27:20.869Z,7.03
2023-04-16T08:30:25.983Z,6.93
2023-04-16T08:33:31.118Z,7.11
2023-04-16T08:36:37.614Z,7.18
2023-04-16T08:39:43.749Z,7.09
2023-04-16T08:42:54.509Z,7.25
2023-04-16T08:46:00.064Z,7.20
2023-04-16T08:49:08.193Z,7.71
2023-04-16T08:52:17.922Z,7.69
2023-04-16T08:55:24.764Z,7.47
2023-04-16T08:58:32.332Z,7.71
2023-04-16T09:01:39.088Z,7.62
2023-04-16T09:04:44.482Z,7.62
2023-04-16T09:07:51.135Z,7.92
2023-04-16T09:10:58.131Z,7.88
2023-04-16T09:14:03.199Z,7.95
2023-04-16T09:17:08.547Z,7.82
2023-04-16T09:20:13.817Z,8.04
2023-04-16T09:23:20.867Z,8.16
2023-04-16T09:26:26.368Z,8.08
2023-04-16T09:29:38.370Z,8.15
2023-04-16T09:32:43.665Z,8.46
2023-04-16T09:35:50.343Z,8.28
2023-04-16T09:38:58.181Z,8.26
2023-04-16T09:42:06.240Z,8.30
2023-04-16T09:45:11.965Z,8.37
2023-04-16T09:48:17.143Z,8.65
2023-04-16T09:51:22.221Z,8.67
2023-04-16T09:54:29.548Z,8.72
2023-04-16T09:57:34.559Z,8.75
2023-04-16T10:00:43.704Z,8.66
2023-04-16T10:03:52.161Z,8.72
2023-04-16T10:07:07.153Z,8.85
2023-04-16T10:10:14.746Z,8.82
2023-04-16T10:13:20.407Z,8.88
2023-04-16T10:16:25.563Z,9.12
2023-04-16T10:19:31.709Z,9.29
2023-04-16T10:22:36.839Z,9.28
2023-04-16T10:25:45.112Z,9.30
2023-04-16T10:28:50.590Z,9.32
2023-04-16T10:31:56.474Z,9.39
2023-04-16T10:35:01.750Z,9.46
2023-04-16T10:38:25.756Z,9.54
2023-04-16T10:41:34.672Z,9.70
2023-04-16T10:44:43.461Z,9.76
2023-04-16T10:47:49.640Z,9.74
2023-04-16T10:50:58.800Z,9.91
2023-04-16T10:54:20.672Z,9.86
2023-04-16T10:57:31.795Z,9.98
2023-04-16T11:00:51.349Z,10.06
2023-04-16T11:03:56.721Z,9.94
2023-04-16T11:07:06.578Z,9.88
2023-04-16T11:10:15.121Z,10.02
2023-04-16T11:13:22.055Z,10.01
2023-04-16T11:16:28.464Z,10.01
2023-04-16T11:19:33.617Z,10.03
2023-04-16T11:22:38.846Z,9.98
2023-04-16T11:25:43.874Z,10.10
2023-04-16T11:28:50.430Z,10.19
2023-04-16T11:31:56.356Z,10.13
2023-04-16T11:35:03.923Z,10.30
2023-04-16T11:38:09.591Z,10.35
2023-04-16T11:41:22.854Z,10.41
2023-04-16T11:44:30.493Z,10.41
2023-04-16T11:47:44.734Z,10.39
2023-04-16T11:50:58.058Z,10.48
2023-04-16T11:54:03.224Z,10.53
2023-04-16T11:57:08.319Z,10.57
2023-04-16T12:00:16.791Z,10.64
2023-04-16T12:03:40.540Z,10.61
2023-04-16T12:07:07.483Z,10.72
2023-04-16T12:10:14.408Z,10.87
2023-04-16T12:13:19.812Z,10.85
2023-04-16T12:16:27.615Z,10.83
2023-04-16T12:19:33.159Z,10.85
2023-04-16T12:22:39.686Z,10.81
2023-04-16T12:25:45.059Z,10.76
2023-04-16T12:28:50.168Z,10.87
2023-04-16T12:31:57.054Z,10.84
2023-04-16T12:35:02.196Z,10.84
2023-04-16T12:38:07.363Z,10.96
2023-04-16T12:41:12.497Z,10.93
2023-04-16T12:44:18.862Z,10.96
2023-04-16T12:47:25.386Z,10.92
2023-04-16T12:50:30.634Z,10.86
2023-04-16T12:53:36.047Z,11.02
2023-04-16T12:56:41.562Z,11.13
2023-04-16T12:59:47.168Z,11.13
2023-04-16T13:02:53.844Z,11.14
2023-04-16T13:05:59.144Z,11.20
2023-04-16T13:09:04.720Z,11.29
2023-04-16T13:12:09.994Z,11.31
2023-04-16T13:15:15.166Z,11.31
2023-04-16T13:18:21.726Z,11.31
2023-04-16T13:21:27.327Z,11.29
2023-04-16T13:24:32.597Z,11.28
2023-04-16T13:27:37.741Z,11.27
2023-04-16T13:30:42.882Z,11.14
2023-04-16T13:33:49.721Z,11.19
2023-04-16T13:36:55.105Z,11.06
2023-04-16T13:40:00.180Z,11.13
2023-04-16T13:43:07.588Z,11.14
2023-04-16T13:46:13.189Z,11.00
2023-04-16T13:49:19.873Z,10.99
2023-04-16T13:52:25.129Z,11.07
2023-04-16T13:55:31.899Z,11.04
2023-04-16T13:58:37.542Z,10.96
2023-04-16T14:01:42.620Z,11.00
2023-04-16T14:04:49.229Z,10.97
2023-04-16T14:07:54.728Z,11.03
2023-04-16T14:10:59.853Z,10.98
2023-04-16T14:14:04.996Z,10.98
2023-04-16T14:17:11.628Z,10.92
2023-04-16T14:20:18.213Z,10.94
2023-04-16T14:23:23.416Z,10.96
2023-04-16T14:26:28.512Z,10.84
2023-04-16T14:29:33.874Z,10.94
2023-04-16T14:32:39.169Z,10.90
2023-04-16T14:35:46.186Z,10.83
2023-04-16T14:38:51.583Z,10.82
2023-04-16T14:41:56.817Z,10.72
2023-04-16T14:45:02.146Z,10.75
2023-04-16T14:48:07.901Z,10.77
2023-04-16T14:51:14.448Z,10.65
2023-04-16T14:54:20.484Z,10.61
2023-04-16T14:57:25.866Z,10.63
2023-04-16T15:00:31.358Z,10.68
2023-04-16T15:03:36.608Z,10.57
2023-04-16T15:06:43.679Z,10.48
2023-04-16T15:09:48.801Z,10.43
2023-04-16T15:12:54.132Z,10.46
2023-04-16T15:15:59.252Z,10.34
2023-04-16T15:19:05.387Z,10.27
2023-04-16T15:22:14.836Z,10.24
2023-04-16T15:25:20.127Z,10.24
2023-04-16T15:28:25.174Z,10.20
2023-04-16T15:31:30.539Z,10.20
2023-04-16T15:34:35.920Z,10.15
2023-04-16T15:37:42.408Z,10.16
2023-04-16T15:40:48.035Z,10.15
2023-04-16T15:43:53.135Z,10.16
2023-04-16T15:46:58.190Z,10.02
2023-04-16T15:50:03.841Z,9.94
2023-04-16T15:53:10.350Z,9.94
2023-04-16T15:56:15.430Z,9.88
2023-04-16T15:59:20.513Z,9.82
2023-04-16T16:02:26.256Z,9.88
2023-04-16T16:05:31.542Z,9.79
2023-04-16T16:08:38.442Z,9.81
2023-04-16T16:11:43.531Z,9.81
2023-04-16T16:14:49.510Z,9.71
2023-04-16T16:17:55.672Z,9.66
2023-04-16T16:21:01.561Z,9.54
2023-04-16T16:24:08.611Z,9.38
2023-04-16T16:27:13.949Z,9.43
2023-04-16T16:30:19.023Z,9.29
2023-04-16T16:33:24.116Z,9.28
2023-04-16T16:36:29.828Z,9.22
2023-04-16T16:39:38.488Z,9.20
2023-04-16T16:42:44.061Z,9.13
2023-04-16T16:45:49.172Z,9.25
2023-04-16T16:48:54.214Z,8.99
2023-04-16T16:51:59.379Z,8.84
2023-04-16T16:55:08.752Z,8.72
2023-04-16T16:58:14.683Z,8.83
2023-04-16T17:01:20.013Z,8.74
2023-04-16T17:04:25.476Z,8.64
2023-04-16T17:07:30.795Z,8.74
2023-04-16T17:10:37.490Z,8.59
2023-04-16T17:13:42.672Z,8.49
2023-04-16T17:16:49.906Z,8.42
2023-04-16T17:19:55.126Z,8.38
2023-04-16T17:23:00.297Z,8.28
2023-04-16T17:26:07.020Z,8.31
2023-04-16T17:29:14.554Z,8.29
2023-04-16T17:32:19.640Z,8.11
2023-04-16T17:35:25.390Z,8.03
2023-04-16T17:38:30.516Z,7.95
2023-04-16T17:41:37.129Z,7.66
2023-04-16T17:44:42.754Z,7.58
2023-04-16T17:47:47.867Z,7.63
2023-04-16T17:50:53.294Z,7.55
2023-04-16T17:53:58.463Z,7.64
2023-04-16T17:57:04.979Z,7.57
2023-04-16T18:00:16.694Z,7.25
2023-04-16T18:03:22.380Z,7.25
2023-04-16T18:06:27.720Z,7.37
2023-04-16T18:09:32.858Z,7.07
2023-04-16T18:12:39.399Z,6.98
2023-04-16T18:15:44.635Z,6.85
2023-04-16T18:18:49.944Z,6.61
2023-04-16T18:21:55.071Z,6.95
2023-04-16T18:25:00.431Z,6.82
2023-04-16T18:28:07.242Z,6.78
2023-04-16T18:31:13.446Z,6.68
2023-04-16T18:34:18.831Z,6.56
2023-04-16T18:37:24.033Z,6.59
2023-04-16T18:40:29.348Z,6.44
2023-04-16T18:43:36.300Z,6.12
2023-04-16T18:46:57.782Z,6.40
2023-04-16T18:50:03.084Z,6.34
2023-04-16T18:53:08.619Z,6.38
2023-04-16T18:56:14.142Z,6.10
2023-04-16T18:59:20.615Z,5.94
2023-04-16T19:02:26.150Z,5.94
2023-04-16T19:05:31.556Z,5.81
2023-04-16T19:08:36.853Z,5.66
2023-04-16T19:11:41.960Z,5.50
2023-04-16T19:14:48.538Z,5.48
2023-04-16T19:17:54.290Z,5.43
2023-04-16T19:21:02.497Z,5.41
2023-04-16T19:24:08.698Z,5.34
2023-04-16T19:27:14.102Z,5.52
2023-04-16T19:30:20.878Z,5.34
2023-04-16T19:33:26.295Z,5.29
2023-04-16T19:36:32.150Z,5.23
2023-04-16T19:39:37.308Z,5.23
2023-04-16T19:42:45.281Z,5.16
2023-04-16T19:45:53.657Z,5.13
2023-04-16T19:48:58.925Z,5.14
2023-04-16T19:52:04.102Z,5.13
2023-04-16T19:55:10.109Z,5.06
2023-04-16T19:58:15.389Z,5.07
2023-04-16T20:01:22.127Z,5.09
2023-04-16T20:04:27.502Z,5.02
2023-04-16T20:07:32.660Z,5.17
2023-04-16T20:10:37.853Z,5.20
2023-04-16T20:13:43.249Z,5.09
2023-04-16T20:16:49.860Z,5.48
2023-04-16T20:19:57.653Z,5.27
2023-04-16T20:23:02.858Z,5.27
2023-04-16T20:26:08.184Z,5.16
2023-04-16T20:29:16.558Z,5.15
2023-04-16T20:32:23.773Z,4.97
2023-04-16T20:35:30.176Z,4.96
2023-04-16T20:38:36.921Z,4.83
2023-04-16T20:41:44.369Z,4.73
2023-04-16T20:44:50.683Z,4.86
2023-04-16T20:47:57.377Z,5.05
2023-04-16T20:51:02.925Z,4.83
2023-04-16T20:54:10.225Z,4.83
2023-04-16T20:57:16.405Z,4.86
2023-04-16T21:00:22.467Z,5.14
2023-04-16T21:03:29.382Z,5.07
2023-04-16T21:06:38.522Z,4.97
2023-04-16T21:09:43.609Z,4.95
2023-04-16T21:12:48.777Z,4.78
2023-04-16T21:15:54.372Z,4.80
2023-04-16T21:19:01.326Z,4.87
2023-04-16T21:22:06.422Z,4.77
2023-04-16T21:25:12.266Z,4.69
2023-04-16T21:28:17.354Z,4.75
2023-04-16T21:31:22.589Z,4.67
2023-04-16T21:34:29.004Z,4.69
2023-04-16T21:37:34.312Z,4.65
2023-04-16T21:40:39.780Z,4.55
2023-04-16T21:43:44.896Z,4.59
2023-04-16T21:46:50.059Z,4.54
2023-04-16T21:49:56.617Z,4.43
2023-04-16T21:53:06.494Z,4.24
2023-04-16T21:56:12.563Z,4.31
2023-04-16T21:59:17.614Z,4.28
2023-04-16T22:02:22.938Z,4.24
2023-04-16T22:05:30.223Z,4.12
2023-04-16T22:08:35.410Z,4.10
2023-04-16T22:11:40.846Z,3.95
2023-04-16T22:15:01.592Z,3.89
2023-04-16T22:18:09.729Z,3.76
2023-04-16T22:21:16.311Z,3.95
2023-04-16T22:24:21.428Z,3.98
2023-04-16T22:27:26.525Z,3.97
2023-04-16T22:30:31.593Z,3.82
2023-04-16T22:33:36.753Z,3.80
2023-04-16T22:36:43.239Z,3.65
2023-04-16T22:39:48.467Z,3.57
2023-04-16T22:42:53.534Z,3.57
2023-04-16T22:46:04.905Z,3.58
2023-04-16T22:49:10.481Z,3.48
2023-04-16T22:52:17.196Z,3.45
2023-04-16T22:55:22.765Z,3.41
2023-04-16T22:58:27.834Z,3.38
2023-04-16T23:01:33.207Z,3.41
2023-04-16T23:04:38.411Z,3.38
2023-04-16T23:07:44.875Z,3.46
2023-04-16T23:10:50.031Z,3.30
2023-04-16T23:13:55.187Z,3.22
2023-04-16T23:17:00.548Z,3.19
2023-04-16T23:20:07.727Z,3.29
2023-04-16T23:23:16.726Z,3.34
2023-04-16T23:26:21.817Z,3.34
2023-04-16T23:29:27.018Z,3.36
2023-04-16T23:32:34.102Z,3.37
2023-04-16T23:35:39.283Z,3.29
2023-04-16T23:38:45.728Z,3.18
2023-04-16T23:41:51.499Z,3.26
2023-04-16T23:44:56.635Z,3.23
2023-04-16T23:48:01.917Z,3.11
2023-04-16T23:51:07.535Z,3.08
2023-04-16T23:54:17.193Z,3.01
2023-04-16T23:57:22.235Z,3.03
