createdAt,value
2023-06-17T00:01:12.059Z,17.58
2023-06-17T00:03:45.153Z,17.48
2023-06-17T00:06:11.646Z,17.45
2023-06-17T00:08:38.283Z,17.46
2023-06-17T00:11:05.847Z,17.43
2023-06-17T00:13:33.210Z,17.40
2023-06-17T00:15:59.618Z,17.35
2023-06-17T00:18:26.823Z,17.36
2023-06-17T00:20:54.177Z,17.36
2023-06-17T00:23:21.221Z,17.28
2023-06-17T00:25:48.888Z,17.21
2023-06-17T00:28:15.900Z,17.18
2023-06-17T00:30:46.603Z,17.20
2023-06-17T00:33:13.934Z,17.19
2023-06-17T00:36:54.002Z,17.11
2023-06-17T00:40:50.748Z,17.08
2023-06-17T00:43:17.135Z,17.06
2023-06-17T00:45:44.795Z,16.99
2023-06-17T00:48:11.724Z,16.95
2023-06-17T00:50:38.449Z,16.95
2023-06-17T00:53:05.901Z,16.92
2023-06-17T00:55:33.196Z,16.84
2023-06-17T00:58:01.078Z,16.78
2023-06-17T01:00:27.471Z,16.76
2023-06-17T01:02:54.072Z,16.75
2023-06-17T01:05:20.731Z,16.72
2023-06-17T01:08:14.740Z,16.73
2023-06-17T01:10:49.287Z,16.78
2023-06-17T01:13:16.588Z,16.81
2023-06-17T01:15:44.422Z,16.85
2023-06-17T01:18:12.230Z,16.86
2023-06-17T01:20:39.849Z,16.85
2023-06-17T01:23:06.866Z,16.81
2023-06-17T01:25:35.141Z,16.76
2023-06-17T01:28:16.359Z,16.74
2023-06-17T01:30:54.947Z,16.71
2023-06-17T01:33:23.324Z,16.65
2023-06-17T01:35:59.112Z,16.60
2023-06-17T01:38:30.815Z,16.55
2023-06-17T01:41:10.415Z,16.50
2023-06-17T01:43:40.467Z,16.45
2023-06-17T01:46:07.885Z,16.42
2023-06-17T01:48:34.240Z,16.38
2023-06-17T01:51:00.731Z,16.35
2023-06-17T01:53:29.196Z,16.31
2023-06-17T01:55:56.017Z,16.27
2023-06-17T01:58:22.707Z,16.26
2023-06-17T02:00:49.194Z,16.24
2023-06-17T02:03:16.640Z,16.22
2023-06-17T02:05:43.757Z,16.24
2023-06-17T02:08:11.401Z,16.20
2023-06-17T02:10:38.677Z,16.18
2023-06-17T02:13:05.107Z,16.18
2023-06-17T02:15:31.644Z,16.15
2023-06-17T02:17:58.702Z,16.10
2023-06-17T02:20:26.145Z,16.06
2023-06-17T02:22:53.236Z,16.05
2023-06-17T02:25:20.404Z,16.03
2023-06-17T02:27:46.928Z,16.02
2023-06-17T02:30:13.591Z,16.01
2023-06-17T02:32:40.063Z,16.02
2023-06-17T02:35:06.757Z,16.01
2023-06-17T02:37:33.749Z,15.99
2023-06-17T02:40:00.210Z,15.98
2023-06-17T02:42:26.654Z,15.94
2023-06-17T02:44:53.046Z,15.91
2023-06-17T02:47:19.586Z,15.91
2023-06-17T02:49:46.092Z,15.94
2023-06-17T02:52:12.474Z,15.95
2023-06-17T02:54:38.858Z,15.93
2023-06-17T02:57:05.677Z,15.91
2023-06-17T02:59:34.165Z,15.87
2023-06-17T03:04:38.193Z,15.87
2023-06-17T03:07:06.954Z,15.87
2023-06-17T03:09:34.802Z,15.85
2023-06-17T03:12:04.205Z,15.91
2023-06-17T03:14:31.985Z,15.95
2023-06-17T03:17:00.287Z,15.92
2023-06-17T03:19:28.420Z,15.84
2023-06-17T03:21:56.896Z,15.82
2023-06-17T03:24:25.446Z,15.84
2023-06-17T03:26:54.608Z,15.85
2023-06-17T03:29:22.577Z,15.83
2023-06-17T03:31:51.251Z,15.82
2023-06-17T03:34:19.139Z,15.83
2023-06-17T03:36:48.481Z,15.80
2023-06-17T03:39:16.558Z,15.76
2023-06-17T03:41:44.572Z,15.75
2023-06-17T03:44:12.412Z,15.82
2023-06-17T03:46:40.210Z,15.89
2023-06-17T03:49:09.014Z,15.91
2023-06-17T03:51:38.052Z,15.89
2023-06-17T03:54:05.998Z,15.79
2023-06-17T03:56:33.835Z,15.74
2023-06-17T03:59:01.791Z,15.73
2023-06-17T04:01:31.748Z,15.77
2023-06-17T04:03:59.754Z,15.84
2023-06-17T04:06:27.752Z,15.87
2023-06-17T04:08:55.565Z,15.96
2023-06-17T04:11:23.442Z,15.98
2023-06-17T04:13:51.244Z,16.03
2023-06-17T04:16:19.101Z,16.11
2023-06-17T04:18:48.124Z,16.19
2023-06-17T04:21:16.052Z,16.21
2023-06-17T04:23:43.837Z,16.25
2023-06-17T04:26:14.196Z,16.21
2023-06-17T04:28:42.087Z,16.27
2023-06-17T04:31:12.194Z,16.42
2023-06-17T04:33:41.574Z,16.56
2023-06-17T04:36:10.081Z,16.57
2023-06-17T04:38:39.641Z,16.47
2023-06-17T04:41:07.670Z,16.46
2023-06-17T04:43:38.231Z,16.43
2023-06-17T04:46:06.451Z,16.41
2023-06-17T04:48:34.188Z,16.51
2023-06-17T04:51:01.974Z,16.59
2023-06-17T04:53:29.728Z,16.70
2023-06-17T04:55:57.809Z,16.83
2023-06-17T04:58:25.674Z,16.95
2023-06-17T05:00:53.520Z,17.08
2023-06-17T05:03:21.321Z,17.19
2023-06-17T05:05:49.396Z,17.32
2023-06-17T05:08:17.350Z,17.40
2023-06-17T05:10:45.197Z,17.49
2023-06-17T05:13:13.028Z,17.51
2023-06-17T05:15:40.916Z,17.56
2023-06-17T05:18:08.715Z,17.65
2023-06-17T05:20:36.465Z,17.74
2023-06-17T05:23:04.311Z,17.85
2023-06-17T05:25:32.073Z,17.93
2023-06-17T05:28:00.968Z,18.01
2023-06-17T05:30:29.034Z,18.06
2023-06-17T05:32:56.910Z,18.07
2023-06-17T05:35:24.668Z,18.12
2023-06-17T05:37:52.508Z,18.20
2023-06-17T05:40:20.402Z,18.27
2023-06-17T05:42:48.485Z,18.36
2023-06-17T05:45:16.337Z,18.40
2023-06-17T05:47:44.168Z,18.46
2023-06-17T05:50:11.990Z,18.48
2023-06-17T05:52:39.930Z,18.41
2023-06-17T05:55:08.373Z,18.43
2023-06-17T05:57:36.705Z,18.57
2023-06-17T06:00:07.290Z,18.70
2023-06-17T06:02:35.171Z,18.84
2023-06-17T06:05:04.498Z,18.96
2023-06-17T06:07:34.879Z,19.06
2023-06-17T06:10:09.012Z,19.15
2023-06-17T06:12:36.851Z,19.21
2023-06-17T06:15:07.157Z,19.22
2023-06-17T06:17:35.270Z,19.21
2023-06-17T06:20:04.481Z,19.18
2023-06-17T06:22:32.389Z,19.18
2023-06-17T06:25:00.345Z,19.24
2023-06-17T06:27:54.129Z,19.30
2023-06-17T06:30:22.238Z,19.39
2023-06-17T06:32:50.503Z,19.49
2023-06-17T06:35:18.420Z,19.66
2023-06-17T06:37:46.281Z,19.88
2023-06-17T06:40:14.448Z,20.07
2023-06-17T06:42:42.444Z,20.19
2023-06-17T06:45:11.392Z,20.30
2023-06-17T06:47:40.052Z,20.36
2023-06-17T06:50:11.096Z,20.39
2023-06-17T06:52:38.959Z,20.44
2023-06-17T06:55:12.597Z,20.49
2023-06-17T06:57:40.744Z,20.53
2023-06-17T07:00:13.608Z,20.58
2023-06-17T07:02:41.581Z,20.71
2023-06-17T07:05:10.980Z,20.81
2023-06-17T07:07:39.000Z,20.98
2023-06-17T07:10:07.387Z,21.16
2023-06-17T07:12:35.297Z,21.29
2023-06-17T07:15:03.310Z,21.41
2023-06-17T07:17:32.912Z,21.51
2023-06-17T07:20:00.866Z,21.51
2023-06-17T07:23:44.674Z,21.56
2023-06-17T07:26:13.589Z,21.75
2023-06-17T07:28:41.569Z,21.93
2023-06-17T07:31:09.789Z,22.11
2023-06-17T07:33:39.733Z,22.33
2023-06-17T07:36:11.525Z,22.68
2023-06-17T07:38:43.616Z,23.03
2023-06-17T07:41:12.218Z,23.30
2023-06-17T07:43:40.242Z,23.64
2023-06-17T07:46:10.752Z,23.92
2023-06-17T07:48:38.743Z,24.08
2023-06-17T07:51:08.306Z,24.37
2023-06-17T07:53:41.216Z,24.59
2023-06-17T07:56:09.620Z,24.75
2023-06-17T07:58:39.986Z,24.88
2023-06-17T08:01:10.145Z,25.05
2023-06-17T08:03:38.069Z,25.23
2023-06-17T08:06:06.705Z,25.39
2023-06-17T08:08:35.460Z,25.39
2023-06-17T08:11:03.455Z,25.38
2023-06-17T08:13:35.647Z,25.31
2023-06-17T08:16:13.882Z,25.17
2023-06-17T08:18:43.040Z,25.08
2023-06-17T08:22:02.304Z,25.22
2023-06-17T08:24:30.300Z,25.37
2023-06-17T08:27:00.570Z,25.45
2023-06-17T08:29:29.286Z,25.57
2023-06-17T08:31:57.270Z,25.74
2023-06-17T08:34:25.258Z,25.92
2023-06-17T08:36:56.395Z,25.97
2023-06-17T08:39:24.229Z,25.90
2023-06-17T08:41:52.231Z,25.79
2023-06-17T08:44:23.560Z,25.76
2023-06-17T08:46:54.311Z,25.79
2023-06-17T08:49:29.121Z,25.94
2023-06-17T08:52:02.532Z,26.14
2023-06-17T08:54:34.342Z,26.31
2023-06-17T08:57:03.337Z,26.39
2023-06-17T08:59:34.625Z,26.45
2023-06-17T09:02:15.828Z,26.56
2023-06-17T09:04:45.878Z,26.69
2023-06-17T09:07:14.672Z,26.57
2023-06-17T09:09:49.488Z,26.72
2023-06-17T09:12:17.547Z,26.95
2023-06-17T09:14:48.771Z,26.99
2023-06-17T09:17:30.199Z,27.03
2023-06-17T09:20:11.499Z,27.10
2023-06-17T09:22:44.456Z,27.29
2023-06-17T09:25:16.925Z,27.12
2023-06-17T09:28:11.000Z,26.51
2023-06-17T09:30:43.738Z,26.16
2023-06-17T09:33:22.935Z,26.35
2023-06-17T09:36:02.288Z,27.52
2023-06-17T09:38:34.797Z,28.48
2023-06-17T09:41:06.474Z,28.70
2023-06-17T09:43:35.155Z,28.81
2023-06-17T09:46:06.245Z,29.21
2023-06-17T09:48:38.544Z,29.10
2023-06-17T09:51:10.858Z,29.07
2023-06-17T09:53:42.374Z,29.51
2023-06-17T09:56:12.328Z,29.91
2023-06-17T09:58:44.546Z,30.27
2023-06-17T10:01:14.977Z,30.94
2023-06-17T10:03:43.141Z,31.69
2023-06-17T10:06:13.434Z,32.30
2023-06-17T10:08:44.069Z,32.20
2023-06-17T10:11:16.745Z,31.83
2023-06-17T10:13:52.892Z,31.36
2023-06-17T10:16:25.799Z,31.26
2023-06-17T10:18:58.068Z,31.39
2023-06-17T10:21:30.525Z,31.20
2023-06-17T10:24:01.786Z,30.95
2023-06-17T10:26:32.276Z,30.50
2023-06-17T10:29:03.533Z,29.72
2023-06-17T10:31:33.230Z,29.23
2023-06-17T10:34:02.978Z,28.51
2023-06-17T10:36:34.980Z,27.85
2023-06-17T10:39:08.567Z,27.43
2023-06-17T10:41:39.483Z,26.92
2023-06-17T10:44:29.388Z,26.43
2023-06-17T10:46:57.952Z,26.14
2023-06-17T10:49:26.813Z,26.14
2023-06-17T10:52:00.877Z,26.16
2023-06-17T10:54:30.839Z,26.08
2023-06-17T10:57:02.946Z,25.90
2023-06-17T10:59:34.349Z,25.78
2023-06-17T11:02:04.742Z,25.46
2023-06-17T11:04:35.065Z,25.08
2023-06-17T11:07:04.194Z,24.62
2023-06-17T11:09:35.101Z,24.34
2023-06-17T11:12:05.045Z,24.10
2023-06-17T11:14:34.542Z,23.82
2023-06-17T11:17:03.021Z,23.52
2023-06-17T11:19:30.892Z,23.31
2023-06-17T11:22:04.547Z,23.25
2023-06-17T11:24:40.974Z,23.28
2023-06-17T11:27:12.072Z,23.30
2023-06-17T11:29:43.234Z,23.24
2023-06-17T11:32:12.242Z,23.12
2023-06-17T11:34:54.399Z,23.18
2023-06-17T11:37:22.892Z,23.19
2023-06-17T11:39:50.669Z,23.20
2023-06-17T11:42:20.545Z,23.21
2023-06-17T11:44:49.294Z,23.31
2023-06-17T11:47:17.464Z,23.47
2023-06-17T11:49:45.384Z,23.61
2023-06-17T11:52:15.310Z,23.76
2023-06-17T11:54:47.166Z,23.83
2023-06-17T11:57:23.163Z,23.86
2023-06-17T11:59:52.362Z,24.03
2023-06-17T12:02:21.023Z,24.14
2023-06-17T12:04:49.277Z,24.42
2023-06-17T12:07:17.177Z,24.93
2023-06-17T12:09:53.404Z,25.48
2023-06-17T12:12:36.058Z,26.04
2023-06-17T12:17:43.616Z,27.61
2023-06-17T12:20:16.145Z,28.12
2023-06-17T12:22:45.968Z,28.99
2023-06-17T12:25:17.425Z,29.94
2023-06-17T12:27:45.650Z,30.28
2023-06-17T12:30:15.251Z,30.41
2023-06-17T12:32:44.509Z,29.98
2023-06-17T12:35:15.646Z,29.57
2023-06-17T12:37:45.225Z,29.49
2023-06-17T12:40:14.663Z,29.75
2023-06-17T12:42:43.565Z,30.65
2023-06-17T12:45:11.743Z,31.03
2023-06-17T12:47:40.270Z,31.02
2023-06-17T12:50:09.204Z,30.82
2023-06-17T12:52:37.435Z,30.06
2023-06-17T12:55:07.179Z,29.94
2023-06-17T12:57:35.366Z,29.91
2023-06-17T13:00:07.603Z,29.79
2023-06-17T13:02:37.353Z,29.56
2023-06-17T13:05:08.384Z,29.28
2023-06-17T13:07:37.619Z,29.08
2023-06-17T13:10:06.915Z,28.82
2023-06-17T13:12:35.094Z,28.78
2023-06-17T13:15:06.233Z,28.70
2023-06-17T13:17:34.225Z,28.57
2023-06-17T13:20:04.429Z,28.50
2023-06-17T13:22:39.233Z,28.57
2023-06-17T13:25:14.742Z,28.70
2023-06-17T13:27:43.679Z,28.67
2023-06-17T13:30:14.295Z,28.49
2023-06-17T13:32:42.438Z,28.44
2023-06-17T13:35:11.600Z,28.61
2023-06-17T13:37:40.122Z,28.68
2023-06-17T13:40:09.900Z,28.64
2023-06-17T13:42:38.068Z,28.71
2023-06-17T13:45:07.756Z,29.05
2023-06-17T13:47:35.702Z,29.55
2023-06-17T13:50:07.831Z,30.36
2023-06-17T13:56:42.974Z,31.50
2023-06-17T13:59:14.081Z,31.18
2023-06-17T14:01:42.421Z,30.58
2023-06-17T14:04:12.126Z,29.84
2023-06-17T14:06:41.203Z,29.69
2023-06-17T14:09:09.159Z,29.96
2023-06-17T14:11:38.879Z,30.25
2023-06-17T14:14:07.105Z,30.36
2023-06-17T14:16:35.205Z,30.30
2023-06-17T14:19:05.362Z,30.12
2023-06-17T14:21:35.788Z,29.95
2023-06-17T14:24:12.150Z,29.93
2023-06-17T14:26:42.001Z,29.98
2023-06-17T14:29:10.878Z,29.90
2023-06-17T14:31:39.925Z,29.67
2023-06-17T14:34:07.758Z,29.61
2023-06-17T14:36:35.962Z,29.50
2023-06-17T14:39:04.172Z,29.41
2023-06-17T14:41:33.754Z,29.43
2023-06-17T14:44:02.260Z,29.50
2023-06-17T14:46:30.074Z,29.62
2023-06-17T14:48:58.009Z,29.97
2023-06-17T14:51:25.832Z,30.93
2023-06-17T14:53:54.927Z,32.09
2023-06-17T14:56:29.094Z,33.01
2023-06-17T14:58:58.636Z,33.91
2023-06-17T15:01:27.706Z,34.46
2023-06-17T15:03:56.765Z,34.69
2023-06-17T15:06:25.006Z,34.67
2023-06-17T15:09:26.518Z,34.60
2023-06-17T15:12:10.949Z,33.98
2023-06-17T15:14:38.777Z,32.95
2023-06-17T15:17:07.590Z,32.43
2023-06-17T15:19:37.685Z,32.25
2023-06-17T15:22:05.877Z,31.78
2023-06-17T15:24:34.209Z,31.24
2023-06-17T15:27:02.214Z,30.60
2023-06-17T15:29:30.073Z,30.15
2023-06-17T15:31:58.082Z,29.62
2023-06-17T15:34:26.049Z,29.08
2023-06-17T15:36:54.587Z,28.69
2023-06-17T15:39:26.490Z,28.38
2023-06-17T15:41:54.880Z,28.11
2023-06-17T15:44:23.325Z,27.80
2023-06-17T15:46:53.688Z,27.60
2023-06-17T15:49:21.662Z,27.42
2023-06-17T15:51:49.450Z,27.25
2023-06-17T15:54:19.263Z,27.06
2023-06-17T15:56:47.873Z,26.92
2023-06-17T15:59:16.464Z,26.82
2023-06-17T16:01:44.517Z,26.82
2023-06-17T16:04:33.748Z,26.95
2023-06-17T16:07:03.998Z,27.10
2023-06-17T16:09:33.898Z,27.25
2023-06-17T16:12:05.404Z,27.28
2023-06-17T16:14:34.256Z,27.22
2023-06-17T16:17:04.205Z,27.13
2023-06-17T16:19:33.064Z,27.10
2023-06-17T16:22:03.426Z,27.06
2023-06-17T16:24:36.066Z,27.02
2023-06-17T16:27:04.131Z,26.94
2023-06-17T16:29:32.396Z,26.89
2023-06-17T16:32:00.328Z,26.82
2023-06-17T16:34:28.266Z,26.79
2023-06-17T16:36:56.231Z,26.71
2023-06-17T16:39:24.100Z,26.63
2023-06-17T16:41:52.039Z,26.48
2023-06-17T16:44:19.944Z,26.36
2023-06-17T16:46:49.309Z,26.29
2023-06-17T16:49:19.003Z,26.23
2023-06-17T16:51:47.951Z,26.17
2023-06-17T16:54:16.021Z,26.09
2023-06-17T16:56:44.040Z,26.01
2023-06-17T16:59:12.096Z,25.92
2023-06-17T17:01:40.584Z,25.74
2023-06-17T17:04:12.895Z,25.61
2023-06-17T17:06:43.337Z,25.45
2023-06-17T17:09:12.314Z,25.34
2023-06-17T17:11:41.660Z,25.25
2023-06-17T17:14:09.604Z,25.17
2023-06-17T17:16:37.719Z,25.13
2023-06-17T17:19:06.216Z,25.08
2023-06-17T17:21:35.274Z,25.03
2023-06-17T17:24:06.080Z,24.96
2023-06-17T17:27:46.976Z,24.83
2023-06-17T17:31:24.537Z,24.69
2023-06-17T17:35:04.998Z,24.55
2023-06-17T17:37:36.867Z,24.46
2023-06-17T17:40:07.181Z,24.33
2023-06-17T17:42:37.762Z,24.21
2023-06-17T17:45:07.579Z,24.10
2023-06-17T17:47:36.046Z,24.01
2023-06-17T17:50:06.691Z,23.93
2023-06-17T17:52:34.890Z,23.86
2023-06-17T17:55:03.251Z,23.78
2023-06-17T17:59:03.644Z,23.63
2023-06-17T18:02:44.077Z,23.52
2023-06-17T18:06:26.066Z,23.39
2023-06-17T18:10:24.307Z,23.23
2023-06-17T18:14:02.793Z,23.07
2023-06-17T18:17:21.240Z,22.96
2023-06-17T18:20:58.764Z,22.79
2023-06-17T18:24:36.706Z,22.61
2023-06-17T18:27:05.187Z,22.50
2023-06-17T18:29:33.390Z,22.36
2023-06-17T18:32:02.444Z,22.24
2023-06-17T18:34:30.475Z,22.14
2023-06-17T18:38:28.966Z,22.01
2023-06-17T18:42:06.138Z,21.96
2023-06-17T18:46:06.045Z,21.90
2023-06-17T18:48:32.880Z,21.87
2023-06-17T18:50:59.438Z,21.82
2023-06-17T18:53:25.967Z,21.77
2023-06-17T18:55:52.638Z,21.75
2023-06-17T18:58:19.285Z,21.74
2023-06-17T19:00:46.211Z,21.74
2023-06-17T19:03:12.928Z,21.74
2023-06-17T19:05:40.352Z,21.74
2023-06-17T19:08:07.174Z,21.77
2023-06-17T19:10:33.694Z,21.77
2023-06-17T19:13:02.840Z,21.74
2023-06-17T19:15:33.571Z,21.70
2023-06-17T19:18:01.001Z,21.68
2023-06-17T19:20:27.869Z,21.66
2023-06-17T19:22:54.463Z,21.62
2023-06-17T19:25:21.116Z,21.57
2023-06-17T19:27:48.099Z,21.52
2023-06-17T19:30:16.721Z,21.49
2023-06-17T19:32:43.378Z,21.45
2023-06-17T19:35:10.154Z,21.40
2023-06-17T19:37:54.741Z,21.35
2023-06-17T19:40:24.432Z,21.34
2023-06-17T19:42:52.819Z,21.29
2023-06-17T19:45:27.942Z,21.28
2023-06-17T19:48:02.341Z,21.29
2023-06-17T19:53:10.283Z,21.32
2023-06-17T19:56:43.818Z,21.32
2023-06-17T19:59:51.786Z,21.34
2023-06-17T20:03:09.956Z,21.32
2023-06-17T20:06:51.417Z,21.28
2023-06-17T20:10:49.256Z,21.24
2023-06-17T20:13:16.599Z,21.19
2023-06-17T20:15:43.581Z,21.17
2023-06-17T20:18:10.669Z,21.14
2023-06-17T20:20:37.505Z,21.12
2023-06-17T20:23:04.287Z,21.10
2023-06-17T20:25:31.611Z,21.08
2023-06-17T20:27:58.252Z,21.08
2023-06-17T20:30:26.496Z,21.05
2023-06-17T20:32:53.342Z,21.01
2023-06-17T20:35:19.989Z,20.99
2023-06-17T20:37:46.876Z,20.97
2023-06-17T20:40:13.823Z,20.94
2023-06-17T20:42:40.463Z,20.88
2023-06-17T20:45:11.662Z,20.79
2023-06-17T20:47:38.431Z,20.72
2023-06-17T20:50:06.697Z,20.65
2023-06-17T20:52:33.334Z,20.61
2023-06-17T20:55:03.912Z,20.58
2023-06-17T20:57:33.103Z,20.53
2023-06-17T21:00:00.700Z,20.53
2023-06-17T21:02:27.358Z,20.50
2023-06-17T21:04:56.398Z,20.48
2023-06-17T21:07:23.130Z,20.46
2023-06-17T21:09:51.291Z,20.46
2023-06-17T21:12:21.644Z,20.47
2023-06-17T21:14:48.521Z,20.46
2023-06-17T21:17:15.883Z,20.44
2023-06-17T21:19:42.386Z,20.41
2023-06-17T21:22:09.031Z,20.37
2023-06-17T21:24:35.682Z,20.35
2023-06-17T21:27:02.576Z,20.32
2023-06-17T21:29:29.028Z,20.32
2023-06-17T21:31:55.458Z,20.30
2023-06-17T21:34:21.992Z,20.27
2023-06-17T21:36:48.469Z,20.21
2023-06-17T21:39:15.467Z,20.17
2023-06-17T21:41:42.060Z,20.13
2023-06-17T21:44:09.753Z,20.12
2023-06-17T21:46:36.388Z,20.09
2023-06-17T21:49:02.877Z,20.00
2023-06-17T21:51:29.301Z,19.93
2023-06-17T21:53:55.910Z,19.90
2023-06-17T21:56:22.540Z,19.89
2023-06-17T21:58:49.079Z,19.88
2023-06-17T22:01:15.987Z,19.84
2023-06-17T22:03:42.733Z,19.81
2023-06-17T22:06:09.326Z,19.80
2023-06-17T22:08:42.852Z,19.77
2023-06-17T22:11:11.482Z,19.75
2023-06-17T22:13:39.674Z,19.74
2023-06-17T22:16:06.454Z,19.71
2023-06-17T22:18:57.895Z,19.64
2023-06-17T22:22:37.695Z,19.59
2023-06-17T22:25:07.938Z,19.58
2023-06-17T22:27:35.823Z,19.57
2023-06-17T22:30:04.420Z,19.58
2023-06-17T22:32:33.688Z,19.57
2023-06-17T22:35:04.926Z,19.57
2023-06-17T22:37:33.572Z,19.56
2023-06-17T22:40:01.444Z,19.55
2023-06-17T22:42:29.261Z,19.54
2023-06-17T22:44:57.213Z,19.53
2023-06-17T22:47:25.228Z,19.52
2023-06-17T22:49:54.550Z,19.52
2023-06-17T22:52:22.432Z,19.51
2023-06-17T22:54:50.544Z,19.51
2023-06-17T22:57:18.563Z,19.48
2023-06-17T22:59:46.902Z,19.44
2023-06-17T23:02:14.819Z,19.37
2023-06-17T23:04:43.309Z,19.30
2023-06-17T23:07:11.881Z,19.28
2023-06-17T23:11:48.891Z,19.26
2023-06-17T23:14:16.721Z,19.26
2023-06-17T23:16:45.754Z,19.22
2023-06-17T23:19:13.619Z,19.22
2023-06-17T23:21:41.771Z,19.21
2023-06-17T23:25:41.543Z,19.21
2023-06-17T23:29:39.449Z,19.19
2023-06-17T23:32:58.530Z,19.14
2023-06-17T23:35:27.197Z,19.10
2023-06-17T23:37:55.398Z,19.06
2023-06-17T23:40:23.557Z,18.98
2023-06-17T23:48:30.915Z,18.78
2023-06-17T23:52:27.915Z,18.81
2023-06-17T23:54:54.471Z,18.79
2023-06-17T23:57:21.333Z,18.76
2023-06-17T23:59:47.949Z,18.75
