createdAt,value
2017-09-12T00:00:51.061Z,79
2017-09-12T00:01:53.793Z,79
2017-09-12T00:02:56.186Z,80
2017-09-12T00:03:58.582Z,80
2017-09-12T00:05:00.975Z,80
2017-09-12T00:06:03.372Z,80
2017-09-12T00:07:05.770Z,80
2017-09-12T00:08:08.166Z,80
2017-09-12T00:09:10.554Z,80
2017-09-12T00:10:12.947Z,80
2017-09-12T00:11:15.688Z,80
2017-09-12T00:12:18.082Z,80
2017-09-12T00:13:20.485Z,80
2017-09-12T00:14:22.884Z,80
2017-09-12T00:15:25.279Z,80
2017-09-12T00:16:27.675Z,80
2017-09-12T00:17:30.071Z,80
2017-09-12T00:18:32.460Z,80
2017-09-12T00:19:34.850Z,80
2017-09-12T00:20:37.232Z,80
2017-09-12T00:21:39.623Z,81
2017-09-12T00:22:42.351Z,81
2017-09-12T00:23:44.747Z,81
2017-09-12T00:24:47.837Z,81
2017-09-12T00:25:50.222Z,81
2017-09-12T00:26:52.623Z,81
2017-09-12T00:27:55.022Z,81
2017-09-12T00:28:57.409Z,81
2017-09-12T00:29:59.800Z,81
2017-09-12T00:31:02.195Z,81
2017-09-12T00:32:04.589Z,81
2017-09-12T00:33:07.342Z,81
2017-09-12T00:34:10.087Z,81
2017-09-12T00:35:12.466Z,81
2017-09-12T00:36:14.869Z,81
2017-09-12T00:37:17.259Z,81
2017-09-12T00:38:19.660Z,81
2017-09-12T00:39:22.044Z,81
2017-09-12T00:40:24.437Z,81
2017-09-12T00:41:26.829Z,81
2017-09-12T00:42:29.221Z,81
2017-09-12T00:43:31.614Z,81
2017-09-12T00:44:34.006Z,81
2017-09-12T00:45:36.392Z,82
2017-09-12T00:46:38.795Z,81
2017-09-12T00:47:41.184Z,82
2017-09-12T00:48:43.626Z,82
2017-09-12T00:49:46.365Z,82
2017-09-12T00:50:48.749Z,82
2017-09-12T00:51:51.147Z,82
2017-09-12T00:52:53.551Z,82
2017-09-12T00:53:55.939Z,82
2017-09-12T00:54:58.331Z,82
2017-09-12T00:56:00.726Z,82
2017-09-12T00:57:03.117Z,82
2017-09-12T00:58:05.508Z,82
2017-09-12T00:59:07.907Z,82
2017-09-12T01:00:10.289Z,82
2017-09-12T01:01:12.696Z,82
2017-09-12T01:02:15.087Z,82
2017-09-12T01:03:17.478Z,83
2017-09-12T01:04:19.868Z,82
2017-09-12T01:05:22.262Z,82
2017-09-12T01:06:24.657Z,82
2017-09-12T01:07:27.050Z,82
2017-09-12T01:08:29.457Z,83
2017-09-12T01:09:31.844Z,83
2017-09-12T01:10:34.234Z,83
2017-09-12T01:11:36.628Z,83
2017-09-12T01:12:39.023Z,83
2017-09-12T01:13:41.423Z,83
2017-09-12T01:14:43.824Z,83
2017-09-12T01:15:46.205Z,83
2017-09-12T01:16:48.604Z,83
2017-09-12T01:17:50.998Z,83
2017-09-12T01:18:53.393Z,83
2017-09-12T01:19:55.779Z,83
2017-09-12T01:20:58.505Z,83
2017-09-12T01:22:00.898Z,83
2017-09-12T01:23:03.633Z,83
2017-09-12T01:24:06.013Z,83
2017-09-12T01:25:08.406Z,83
2017-09-12T01:26:10.815Z,83
2017-09-12T01:27:13.207Z,83
2017-09-12T01:28:15.598Z,83
2017-09-12T01:29:17.995Z,84
2017-09-12T01:30:20.387Z,84
2017-09-12T01:31:22.781Z,84
2017-09-12T01:32:25.170Z,84
2017-09-12T01:33:27.564Z,84
2017-09-12T01:34:29.955Z,84
2017-09-12T01:35:32.353Z,84
2017-09-12T01:36:34.746Z,84
2017-09-12T01:37:37.476Z,84
2017-09-12T01:38:39.871Z,84
2017-09-12T01:39:42.264Z,84
2017-09-12T01:40:44.657Z,84
2017-09-12T01:41:47.050Z,84
2017-09-12T01:42:49.448Z,84
2017-09-12T01:43:51.844Z,84
2017-09-12T01:44:54.237Z,84
2017-09-12T01:45:56.642Z,84
2017-09-12T01:46:59.042Z,85
2017-09-12T01:48:01.434Z,85
2017-09-12T01:49:03.822Z,85
2017-09-12T01:50:06.209Z,85
2017-09-12T01:51:08.600Z,85
2017-09-12T01:52:11.003Z,85
2017-09-12T01:53:13.384Z,85
2017-09-12T01:54:15.779Z,85
2017-09-12T01:55:18.177Z,85
2017-09-12T01:56:20.566Z,85
2017-09-12T01:57:23.323Z,85
2017-09-12T01:58:25.715Z,85
2017-09-12T01:59:28.098Z,85
2017-09-12T02:00:30.503Z,85
2017-09-12T02:01:32.894Z,85
2017-09-12T02:02:35.277Z,85
2017-09-12T02:03:38.032Z,85
2017-09-12T02:04:40.424Z,85
2017-09-12T02:05:42.815Z,85
2017-09-12T02:06:45.200Z,85
2017-09-12T02:07:47.946Z,85
2017-09-12T02:08:50.671Z,85
2017-09-12T02:09:53.063Z,85
2017-09-12T02:10:55.454Z,85
2017-09-12T02:11:57.845Z,85
2017-09-12T02:13:00.237Z,85
2017-09-12T02:14:02.971Z,85
2017-09-12T02:15:05.362Z,85
2017-09-12T02:16:07.757Z,85
2017-09-12T02:17:10.493Z,85
2017-09-12T02:18:12.884Z,85
2017-09-12T02:19:15.272Z,85
2017-09-12T02:20:17.665Z,85
2017-09-12T02:21:20.058Z,85
2017-09-12T02:22:22.452Z,84
2017-09-12T02:23:24.843Z,84
2017-09-12T02:24:27.231Z,84
2017-09-12T02:25:29.619Z,84
2017-09-12T02:26:32.019Z,84
2017-09-12T02:27:34.410Z,84
2017-09-12T02:28:36.796Z,84
2017-09-12T02:29:39.193Z,84
2017-09-12T02:30:41.586Z,84
2017-09-12T02:31:43.978Z,84
2017-09-12T02:32:46.378Z,84
2017-09-12T02:33:48.760Z,84
2017-09-12T02:34:51.159Z,84
2017-09-12T02:35:53.561Z,84
2017-09-12T02:36:55.954Z,84
2017-09-12T02:37:58.347Z,83
2017-09-12T02:39:00.746Z,83
2017-09-12T02:40:03.146Z,83
2017-09-12T02:41:05.526Z,84
2017-09-12T02:42:07.918Z,83
2017-09-12T02:43:10.318Z,83
2017-09-12T02:44:13.049Z,83
2017-09-12T02:45:15.777Z,83
2017-09-12T02:46:18.170Z,84
2017-09-12T02:47:20.889Z,83
2017-09-12T02:48:23.285Z,84
2017-09-12T02:49:26.021Z,83
2017-09-12T02:50:28.404Z,83
2017-09-12T02:51:30.800Z,84
2017-09-12T02:52:33.540Z,84
2017-09-12T02:53:36.283Z,84
2017-09-12T02:54:38.679Z,84
2017-09-12T02:55:41.067Z,84
2017-09-12T02:56:43.455Z,84
2017-09-12T02:57:45.882Z,84
2017-09-12T02:58:48.242Z,84
2017-09-12T02:59:50.633Z,84
2017-09-12T03:00:53.032Z,84
2017-09-12T03:01:55.415Z,84
2017-09-12T03:02:57.800Z,84
2017-09-12T03:04:00.535Z,84
2017-09-12T03:05:02.924Z,84
2017-09-12T03:06:05.324Z,84
2017-09-12T03:07:07.710Z,84
2017-09-12T03:08:10.451Z,84
2017-09-12T03:09:12.851Z,84
2017-09-12T03:10:15.238Z,84
2017-09-12T03:11:17.629Z,83
2017-09-12T03:12:20.030Z,84
2017-09-12T03:13:22.413Z,83
2017-09-12T03:14:24.818Z,83
2017-09-12T03:15:27.209Z,83
2017-09-12T03:16:29.597Z,83
2017-09-12T03:17:31.991Z,83
2017-09-12T03:18:34.388Z,83
2017-09-12T03:19:36.775Z,83
2017-09-12T03:20:39.169Z,83
2017-09-12T03:21:41.557Z,83
2017-09-12T03:22:43.947Z,83
2017-09-12T03:23:46.355Z,83
2017-09-12T03:24:48.744Z,82
2017-09-12T03:25:51.131Z,82
2017-09-12T03:26:53.526Z,82
2017-09-12T03:27:55.921Z,82
2017-09-12T03:28:58.319Z,82
2017-09-12T03:30:00.726Z,82
2017-09-12T03:31:03.103Z,82
2017-09-12T03:32:05.841Z,82
2017-09-12T03:33:08.234Z,82
2017-09-12T03:34:10.629Z,82
2017-09-12T03:35:13.016Z,82
2017-09-12T03:36:15.408Z,82
2017-09-12T03:37:17.801Z,82
2017-09-12T03:38:20.186Z,82
2017-09-12T03:39:22.574Z,82
2017-09-12T03:40:24.976Z,82
2017-09-12T03:41:27.366Z,82
2017-09-12T03:42:30.092Z,82
2017-09-12T03:43:32.490Z,82
2017-09-12T03:44:35.224Z,82
2017-09-12T03:45:37.627Z,82
2017-09-12T03:46:40.018Z,82
2017-09-12T03:47:42.405Z,82
2017-09-12T03:48:44.800Z,82
2017-09-12T03:49:47.536Z,82
2017-09-12T03:50:49.927Z,82
2017-09-12T03:51:52.323Z,82
2017-09-12T03:52:54.720Z,82
2017-09-12T03:53:57.110Z,82
2017-09-12T03:54:59.509Z,82
2017-09-12T03:56:01.900Z,82
2017-09-12T03:57:04.629Z,82
2017-09-12T03:58:07.032Z,82
2017-09-12T03:59:09.421Z,82
2017-09-12T04:00:11.816Z,82
2017-09-12T04:01:14.211Z,82
2017-09-12T04:02:16.603Z,82
2017-09-12T04:03:18.994Z,82
2017-09-12T04:04:21.394Z,82
2017-09-12T04:05:24.126Z,82
2017-09-12T04:06:26.518Z,82
2017-09-12T04:07:28.908Z,82
2017-09-12T04:08:31.301Z,82
2017-09-12T04:09:33.697Z,82
2017-09-12T04:10:36.090Z,82
2017-09-12T04:11:38.491Z,82
2017-09-12T04:12:41.220Z,82
2017-09-12T04:13:43.610Z,82
2017-09-12T04:14:46.003Z,82
2017-09-12T04:15:48.397Z,81
2017-09-12T04:16:50.786Z,82
2017-09-12T04:17:53.517Z,82
2017-09-12T04:18:55.900Z,82
2017-09-12T04:19:58.296Z,82
2017-09-12T04:21:00.693Z,82
2017-09-12T04:22:03.085Z,82
2017-09-12T04:23:05.489Z,81
2017-09-12T04:24:07.881Z,82
2017-09-12T04:25:10.271Z,82
2017-09-12T04:26:12.660Z,82
2017-09-12T04:27:15.057Z,81
2017-09-12T04:28:17.452Z,82
2017-09-12T04:29:19.843Z,82
2017-09-12T04:30:22.224Z,82
2017-09-12T04:31:24.615Z,82
2017-09-12T04:32:27.015Z,82
2017-09-12T04:33:29.408Z,82
2017-09-12T04:34:31.799Z,82
2017-09-12T04:35:34.194Z,82
2017-09-12T04:36:36.578Z,82
2017-09-12T04:37:38.977Z,82
2017-09-12T04:38:41.371Z,82
2017-09-12T04:39:44.102Z,82
2017-09-12T04:40:46.503Z,82
2017-09-12T04:41:49.577Z,82
2017-09-12T04:42:51.970Z,82
2017-09-12T04:43:54.369Z,81
2017-09-12T04:44:56.766Z,82
2017-09-12T04:45:59.499Z,82
2017-09-12T04:47:01.888Z,82
2017-09-12T04:48:04.284Z,82
2017-09-12T04:49:06.679Z,82
2017-09-12T04:50:09.076Z,82
2017-09-12T04:51:12.175Z,82
2017-09-12T04:52:14.551Z,82
2017-09-12T04:53:16.948Z,82
2017-09-12T04:54:19.353Z,82
2017-09-12T04:55:21.748Z,82
2017-09-12T04:56:24.134Z,82
2017-09-12T04:57:26.541Z,82
2017-09-12T04:58:28.941Z,82
2017-09-12T04:59:31.345Z,82
2017-09-12T05:00:33.740Z,82
2017-09-12T05:01:36.812Z,82
2017-09-12T05:02:39.209Z,82
2017-09-12T05:03:41.623Z,82
2017-09-12T05:04:44.016Z,82
2017-09-12T05:05:46.409Z,82
2017-09-12T05:06:49.148Z,82
2017-09-12T05:07:51.541Z,82
2017-09-12T05:08:53.940Z,82
2017-09-12T05:09:56.339Z,82
2017-09-12T05:10:58.741Z,82
2017-09-12T05:12:01.137Z,82
2017-09-12T05:13:03.537Z,82
2017-09-12T05:14:05.935Z,82
2017-09-12T05:15:08.329Z,82
2017-09-12T05:16:10.723Z,82
2017-09-12T05:17:13.113Z,82
2017-09-12T05:18:15.514Z,83
2017-09-12T05:19:17.914Z,83
2017-09-12T05:20:20.667Z,82
2017-09-12T05:21:23.064Z,82
2017-09-12T05:22:25.464Z,82
2017-09-12T05:23:27.855Z,82
2017-09-12T05:24:30.247Z,82
2017-09-12T05:25:32.646Z,83
2017-09-12T05:26:35.033Z,83
2017-09-12T05:27:37.438Z,82
2017-09-12T05:28:39.839Z,82
2017-09-12T05:29:42.234Z,82
2017-09-12T05:30:44.631Z,82
2017-09-12T05:31:47.036Z,82
2017-09-12T05:32:49.419Z,82
2017-09-12T05:33:51.822Z,82
2017-09-12T05:34:54.560Z,82
2017-09-12T05:35:56.976Z,82
2017-09-12T05:36:59.376Z,82
2017-09-12T05:38:01.776Z,83
2017-09-12T05:39:04.186Z,83
2017-09-12T05:40:06.583Z,83
2017-09-12T05:41:08.980Z,83
2017-09-12T05:42:11.375Z,83
2017-09-12T05:43:13.763Z,82
2017-09-12T05:44:16.160Z,82
2017-09-12T05:45:18.559Z,82
2017-09-12T05:46:20.943Z,82
2017-09-12T05:47:23.343Z,82
2017-09-12T05:48:25.752Z,82
2017-09-12T05:49:28.148Z,82
2017-09-12T05:50:30.549Z,82
2017-09-12T05:51:32.947Z,82
2017-09-12T05:52:35.336Z,82
2017-09-12T05:53:37.752Z,82
2017-09-12T05:54:40.141Z,82
2017-09-12T05:55:42.541Z,82
2017-09-12T05:56:44.949Z,82
2017-09-12T05:57:47.679Z,82
2017-09-12T05:58:50.078Z,82
2017-09-12T05:59:52.482Z,82
2017-09-12T06:00:54.868Z,81
2017-09-12T06:01:57.265Z,82
2017-09-12T06:02:59.664Z,82
2017-09-12T06:04:02.066Z,82
2017-09-12T06:05:04.815Z,82
2017-09-12T06:06:07.211Z,82
2017-09-12T06:07:09.616Z,82
2017-09-12T06:08:12.022Z,81
2017-09-12T06:09:14.408Z,81
2017-09-12T06:10:16.822Z,81
2017-09-12T06:11:19.206Z,81
2017-09-12T06:12:21.607Z,81
2017-09-12T06:13:24.004Z,81
2017-09-12T06:14:26.397Z,81
2017-09-12T06:15:28.795Z,81
2017-09-12T06:16:31.196Z,81
2017-09-12T06:17:33.589Z,81
2017-09-12T06:18:36.331Z,81
2017-09-12T06:19:38.726Z,81
2017-09-12T06:20:41.116Z,81
2017-09-12T06:21:43.511Z,81
2017-09-12T06:22:45.909Z,81
2017-09-12T06:23:48.295Z,81
2017-09-12T06:24:50.701Z,81
2017-09-12T06:25:53.093Z,80
2017-09-12T06:26:55.491Z,80
2017-09-12T06:27:57.895Z,80
2017-09-12T06:29:00.287Z,80
2017-09-12T06:30:02.682Z,81
2017-09-12T06:31:05.433Z,81
2017-09-12T06:32:07.825Z,80
2017-09-12T06:33:10.223Z,80
2017-09-12T06:34:12.639Z,81
2017-09-12T06:35:15.034Z,80
2017-09-12T06:36:17.435Z,80
2017-09-12T06:37:19.832Z,81
2017-09-12T06:38:22.230Z,81
2017-09-12T06:39:24.631Z,81
2017-09-12T06:40:27.021Z,81
2017-09-12T06:41:29.418Z,80
2017-09-12T06:42:31.818Z,80
2017-09-12T06:43:34.219Z,80
2017-09-12T06:44:36.615Z,81
2017-09-12T06:45:39.010Z,81
2017-09-12T06:46:41.413Z,81
2017-09-12T06:47:44.142Z,81
2017-09-12T06:48:46.547Z,81
2017-09-12T06:49:48.966Z,81
2017-09-12T06:50:51.345Z,81
2017-09-12T06:51:53.750Z,81
2017-09-12T06:52:56.149Z,81
2017-09-12T06:53:58.547Z,81
2017-09-12T06:55:00.942Z,81
2017-09-12T06:56:03.536Z,81
2017-09-12T06:57:05.929Z,81
2017-09-12T06:58:08.338Z,81
2017-09-12T06:59:10.724Z,81
2017-09-12T07:00:13.124Z,81
2017-09-12T07:01:15.521Z,81
2017-09-12T07:02:17.913Z,81
2017-09-12T07:03:20.309Z,81
2017-09-12T07:04:22.709Z,81
2017-09-12T07:05:25.096Z,81
2017-09-12T07:06:27.492Z,81
2017-09-12T07:07:29.897Z,81
2017-09-12T07:08:32.294Z,81
2017-09-12T07:09:34.683Z,81
2017-09-12T07:10:37.422Z,81
2017-09-12T07:11:39.813Z,80
2017-09-12T07:12:42.547Z,80
2017-09-12T07:13:44.949Z,80
2017-09-12T07:14:47.338Z,80
2017-09-12T07:15:49.740Z,80
2017-09-12T07:16:52.157Z,80
2017-09-12T07:17:54.544Z,80
2017-09-12T07:18:57.281Z,81
2017-09-12T07:19:59.680Z,80
2017-09-12T07:21:02.413Z,80
2017-09-12T07:22:04.823Z,80
2017-09-12T07:23:07.219Z,81
2017-09-12T07:24:09.615Z,81
2017-09-12T07:25:12.395Z,81
2017-09-12T07:26:14.761Z,80
2017-09-12T07:27:17.154Z,80
2017-09-12T07:28:19.549Z,80
2017-09-12T07:29:21.945Z,80
2017-09-12T07:30:24.351Z,81
2017-09-12T07:31:26.758Z,81
2017-09-12T07:32:29.154Z,80
2017-09-12T07:33:31.553Z,81
2017-09-12T07:34:33.953Z,81
2017-09-12T07:35:36.351Z,81
2017-09-12T07:36:38.748Z,81
2017-09-12T07:37:41.138Z,81
2017-09-12T07:38:43.539Z,81
2017-09-12T07:39:45.937Z,80
2017-09-12T07:40:48.687Z,81
2017-09-12T07:41:51.091Z,81
2017-09-12T07:42:53.484Z,81
2017-09-12T07:43:56.230Z,81
2017-09-12T07:44:58.628Z,80
2017-09-12T07:46:01.039Z,80
2017-09-12T07:47:03.427Z,81
2017-09-12T07:48:05.823Z,80
2017-09-12T07:49:08.219Z,80
2017-09-12T07:50:10.620Z,81
2017-09-12T07:51:13.011Z,81
2017-09-12T07:52:15.404Z,80
2017-09-12T07:53:17.800Z,81
2017-09-12T07:54:20.196Z,80
2017-09-12T07:55:22.931Z,80
2017-09-12T07:56:25.340Z,80
2017-09-12T07:57:27.737Z,80
2017-09-12T07:58:30.136Z,80
2017-09-12T07:59:32.538Z,80
2017-09-12T08:00:34.951Z,80
2017-09-12T08:01:37.345Z,80
2017-09-12T08:02:39.744Z,80
2017-09-12T08:03:42.472Z,80
2017-09-12T08:04:44.870Z,81
2017-09-12T08:05:47.266Z,81
2017-09-12T08:06:49.674Z,81
2017-09-12T08:07:52.074Z,80
2017-09-12T08:08:54.474Z,81
2017-09-12T08:09:56.868Z,81
2017-09-12T08:10:59.269Z,81
2017-09-12T08:12:01.660Z,81
2017-09-12T08:13:04.061Z,81
2017-09-12T08:14:06.448Z,81
2017-09-12T08:15:08.842Z,81
2017-09-12T08:16:11.242Z,81
2017-09-12T08:17:13.637Z,81
2017-09-12T08:18:16.033Z,81
2017-09-12T08:19:18.431Z,81
2017-09-12T08:20:20.830Z,81
2017-09-12T08:21:23.241Z,81
2017-09-12T08:22:25.625Z,81
2017-09-12T08:23:28.036Z,81
2017-09-12T08:24:30.428Z,81
2017-09-12T08:25:32.818Z,81
2017-09-12T08:26:35.223Z,82
2017-09-12T08:27:37.636Z,81
2017-09-12T08:28:40.024Z,81
2017-09-12T08:29:42.426Z,81
2017-09-12T08:30:44.820Z,81
2017-09-12T08:31:47.216Z,81
2017-09-12T08:32:49.604Z,81
2017-09-12T08:33:52.005Z,81
2017-09-12T08:34:54.417Z,81
2017-09-12T08:35:57.168Z,81
2017-09-12T08:36:59.577Z,81
2017-09-12T08:38:01.978Z,80
2017-09-12T08:39:04.368Z,80
2017-09-12T08:40:06.779Z,80
2017-09-12T08:41:09.508Z,79
2017-09-12T08:42:11.895Z,80
2017-09-12T08:43:14.295Z,79
2017-09-12T08:44:16.693Z,80
2017-09-12T08:45:19.109Z,80
2017-09-12T08:46:21.518Z,80
2017-09-12T08:47:23.904Z,80
2017-09-12T08:48:26.308Z,81
2017-09-12T08:49:28.718Z,80
2017-09-12T08:50:31.119Z,80
2017-09-12T08:51:33.517Z,80
2017-09-12T08:52:35.917Z,80
2017-09-12T08:53:38.307Z,80
2017-09-12T08:54:40.712Z,80
2017-09-12T08:55:43.115Z,80
2017-09-12T08:56:45.503Z,80
2017-09-12T08:57:47.902Z,79
2017-09-12T08:58:50.306Z,79
2017-09-12T08:59:52.697Z,79
2017-09-12T09:00:55.092Z,79
2017-09-12T09:01:57.503Z,79
2017-09-12T09:02:59.894Z,79
2017-09-12T09:04:02.309Z,79
2017-09-12T09:05:04.709Z,79
2017-09-12T09:06:07.459Z,79
2017-09-12T09:07:09.862Z,79
2017-09-12T09:08:12.264Z,80
2017-09-12T09:09:14.658Z,79
2017-09-12T09:10:17.054Z,79
2017-09-12T09:11:19.465Z,79
2017-09-12T09:12:21.860Z,79
2017-09-12T09:13:24.931Z,79
2017-09-12T09:14:27.328Z,79
2017-09-12T09:15:29.722Z,79
2017-09-12T09:16:32.118Z,79
2017-09-12T09:17:34.518Z,79
2017-09-12T09:18:36.919Z,79
2017-09-12T09:19:39.672Z,79
2017-09-12T09:20:42.083Z,79
2017-09-12T09:21:44.474Z,79
2017-09-12T09:22:46.873Z,79
2017-09-12T09:23:49.271Z,79
2017-09-12T09:24:52.001Z,80
2017-09-12T09:25:54.397Z,80
2017-09-12T09:26:57.129Z,80
2017-09-12T09:27:59.526Z,80
2017-09-12T09:29:01.933Z,81
2017-09-12T09:30:04.330Z,80
2017-09-12T09:31:06.733Z,80
2017-09-12T09:32:09.127Z,80
2017-09-12T09:33:11.527Z,80
2017-09-12T09:34:13.925Z,80
2017-09-12T09:35:16.333Z,80
2017-09-12T09:36:18.734Z,80
2017-09-12T09:37:21.136Z,80
2017-09-12T09:38:24.207Z,81
2017-09-12T09:39:26.606Z,81
2017-09-12T09:40:29.004Z,82
2017-09-12T09:41:31.403Z,82
2017-09-12T09:42:33.800Z,82
2017-09-12T09:43:36.197Z,82
2017-09-12T09:44:38.583Z,82
2017-09-12T09:45:40.990Z,82
2017-09-12T09:46:43.374Z,81
2017-09-12T09:47:45.777Z,81
2017-09-12T09:48:48.184Z,80
2017-09-12T09:49:50.578Z,79
2017-09-12T09:50:52.977Z,79
2017-09-12T09:51:55.708Z,78
2017-09-12T09:52:58.110Z,77
2017-09-12T09:54:00.513Z,77
2017-09-12T09:55:02.910Z,77
2017-09-12T09:56:05.296Z,77
2017-09-12T09:57:07.704Z,77
2017-09-12T09:58:10.103Z,78
2017-09-12T09:59:12.503Z,77
2017-09-12T10:00:14.895Z,76
2017-09-12T10:01:17.641Z,75
2017-09-12T10:02:20.041Z,74
2017-09-12T10:03:22.435Z,74
2017-09-12T10:04:24.836Z,74
2017-09-12T10:05:27.240Z,74
2017-09-12T10:06:29.639Z,73
2017-09-12T10:07:32.039Z,72
2017-09-12T10:08:34.439Z,73
2017-09-12T10:09:36.843Z,73
2017-09-12T10:10:39.249Z,73
2017-09-12T10:11:41.652Z,71
2017-09-12T10:12:44.049Z,71
2017-09-12T10:13:46.453Z,70
2017-09-12T10:14:48.856Z,69
2017-09-12T10:15:51.249Z,68
2017-09-12T10:16:53.658Z,68
2017-09-12T10:17:56.062Z,69
2017-09-12T10:18:59.134Z,68
2017-09-12T10:20:01.550Z,69
2017-09-12T10:21:03.951Z,70
2017-09-12T10:22:06.342Z,70
2017-09-12T10:23:08.754Z,72
2017-09-12T10:24:11.152Z,72
2017-09-12T10:25:13.554Z,70
2017-09-12T10:26:15.960Z,71
2017-09-12T10:27:18.353Z,70
2017-09-12T10:28:20.761Z,71
2017-09-12T10:29:23.172Z,70
2017-09-12T10:30:25.575Z,71
2017-09-12T10:31:27.976Z,70
2017-09-12T10:32:30.379Z,70
2017-09-12T10:33:32.782Z,71
2017-09-12T10:34:35.177Z,71
2017-09-12T10:35:37.573Z,70
2017-09-12T10:36:39.981Z,70
2017-09-12T10:37:42.381Z,72
2017-09-12T10:38:44.779Z,70
2017-09-12T10:39:47.185Z,71
2017-09-12T10:40:49.593Z,71
2017-09-12T10:41:52.000Z,72
2017-09-12T10:42:54.454Z,71
2017-09-12T10:43:56.842Z,71
2017-09-12T10:44:59.259Z,72
2017-09-12T10:46:01.666Z,72
2017-09-12T10:47:04.064Z,73
2017-09-12T10:48:06.471Z,73
2017-09-12T10:49:08.877Z,72
2017-09-12T10:50:11.273Z,71
2017-09-12T10:51:14.016Z,71
2017-09-12T10:52:16.415Z,72
2017-09-12T10:53:19.154Z,71
2017-09-12T10:54:21.560Z,72
2017-09-12T10:55:23.957Z,72
2017-09-12T10:56:26.359Z,72
2017-09-12T10:57:28.764Z,73
2017-09-12T10:58:31.162Z,74
2017-09-12T10:59:33.568Z,74
2017-09-12T11:00:35.958Z,73
2017-09-12T11:01:38.359Z,73
2017-09-12T11:02:41.104Z,73
2017-09-12T11:03:43.506Z,73
2017-09-12T11:04:46.253Z,72
2017-09-12T11:05:48.666Z,72
2017-09-12T11:06:51.057Z,71
2017-09-12T11:07:53.468Z,70
2017-09-12T11:08:55.874Z,69
2017-09-12T11:09:58.265Z,68
2017-09-12T11:11:00.670Z,67
2017-09-12T11:12:03.072Z,67
2017-09-12T11:13:05.465Z,65
2017-09-12T11:14:07.866Z,65
2017-09-12T11:15:10.262Z,64
2017-09-12T11:16:12.659Z,64
2017-09-12T11:17:15.069Z,65
2017-09-12T11:18:17.470Z,66
2017-09-12T11:19:19.881Z,67
2017-09-12T11:20:22.292Z,65
2017-09-12T11:21:24.710Z,63
2017-09-12T11:22:27.127Z,62
2017-09-12T11:23:29.555Z,63
2017-09-12T11:24:31.963Z,65
2017-09-12T11:25:34.371Z,66
2017-09-12T11:26:36.795Z,66
2017-09-12T11:27:39.210Z,64
2017-09-12T11:28:41.618Z,65
2017-09-12T11:29:44.043Z,65
2017-09-12T11:30:46.451Z,66
2017-09-12T11:31:48.862Z,69
2017-09-12T11:32:51.290Z,73
2017-09-12T11:33:53.724Z,73
2017-09-12T11:34:56.131Z,75
2017-09-12T11:35:58.540Z,76
2017-09-12T11:37:00.951Z,77
2017-09-12T11:38:03.368Z,77
2017-09-12T11:39:05.783Z,77
2017-09-12T11:40:08.187Z,80
2017-09-12T11:41:10.585Z,80
2017-09-12T11:42:12.987Z,80
2017-09-12T11:43:15.394Z,80
2017-09-12T11:44:17.789Z,80
2017-09-12T11:45:20.198Z,82
2017-09-12T11:46:22.602Z,83
2017-09-12T11:47:25.395Z,84
2017-09-12T11:48:27.796Z,83
2017-09-12T11:49:30.205Z,83
2017-09-12T11:50:32.601Z,83
2017-09-12T11:51:35.345Z,82
2017-09-12T11:52:37.740Z,83
2017-09-12T11:53:40.153Z,83
2017-09-12T11:54:42.556Z,84
2017-09-12T11:55:44.966Z,83
2017-09-12T11:56:47.366Z,84
2017-09-12T11:57:49.768Z,82
2017-09-12T11:58:52.175Z,83
2017-09-12T11:59:54.578Z,81
2017-09-12T12:00:56.977Z,82
2017-09-12T12:01:59.383Z,81
2017-09-12T12:03:01.793Z,81
2017-09-12T12:04:04.192Z,82
2017-09-12T12:05:06.603Z,81
2017-09-12T12:06:09.004Z,81
2017-09-12T12:07:11.398Z,82
2017-09-12T12:08:13.801Z,81
2017-09-12T12:09:16.190Z,80
2017-09-12T12:10:18.587Z,79
2017-09-12T12:11:20.988Z,79
2017-09-12T12:12:23.385Z,80
2017-09-12T12:13:25.791Z,80
2017-09-12T12:14:28.193Z,80
2017-09-12T12:15:30.957Z,79
2017-09-12T12:16:33.364Z,79
2017-09-12T12:17:35.771Z,78
2017-09-12T12:18:38.165Z,78
2017-09-12T12:19:40.567Z,76
2017-09-12T12:20:43.311Z,76
2017-09-12T12:21:45.710Z,76
2017-09-12T12:22:48.108Z,75
2017-09-12T12:23:50.840Z,73
2017-09-12T12:24:53.238Z,68
2017-09-12T12:25:55.647Z,66
2017-09-12T12:26:58.048Z,67
2017-09-12T12:28:00.450Z,61
2017-09-12T12:29:02.857Z,63
2017-09-12T12:30:05.255Z,63
2017-09-12T12:31:07.658Z,61
2017-09-12T12:32:10.061Z,63
2017-09-12T12:33:12.466Z,64
2017-09-12T12:34:15.208Z,64
2017-09-12T12:35:17.611Z,67
2017-09-12T12:36:20.037Z,68
2017-09-12T12:37:22.421Z,68
2017-09-12T12:38:25.157Z,68
2017-09-12T12:39:27.561Z,67
2017-09-12T12:40:29.957Z,68
2017-09-12T12:41:32.368Z,67
2017-09-12T12:42:34.774Z,66
2017-09-12T12:43:37.175Z,64
2017-09-12T12:44:39.580Z,66
2017-09-12T12:45:41.982Z,64
2017-09-12T12:46:44.389Z,61
2017-09-12T12:47:46.794Z,62
2017-09-12T12:48:49.202Z,62
2017-09-12T12:49:51.597Z,62
2017-09-12T12:50:54.008Z,64
2017-09-12T12:51:56.409Z,65
2017-09-12T12:52:58.818Z,64
2017-09-12T12:54:01.584Z,65
2017-09-12T12:55:03.992Z,65
2017-09-12T12:56:06.398Z,67
2017-09-12T12:57:08.810Z,67
2017-09-12T12:58:11.205Z,70
2017-09-12T12:59:13.958Z,70
2017-09-12T13:00:16.359Z,73
2017-09-12T13:01:18.762Z,74
2017-09-12T13:02:21.173Z,77
2017-09-12T13:03:23.576Z,77
2017-09-12T13:04:25.982Z,78
2017-09-12T13:05:28.394Z,78
2017-09-12T13:06:30.790Z,79
2017-09-12T13:07:33.196Z,80
2017-09-12T13:08:35.605Z,81
2017-09-12T13:09:38.010Z,82
2017-09-12T13:10:40.409Z,82
2017-09-12T13:11:42.817Z,82
2017-09-12T13:12:45.235Z,83
2017-09-12T13:13:47.652Z,84
2017-09-12T13:14:50.059Z,84
2017-09-12T13:15:52.461Z,83
2017-09-12T13:16:54.872Z,82
2017-09-12T13:17:57.275Z,80
2017-09-12T13:18:59.673Z,79
2017-09-12T13:20:02.080Z,79
2017-09-12T13:21:04.479Z,80
2017-09-12T13:22:06.878Z,79
2017-09-12T13:23:09.630Z,80
2017-09-12T13:24:12.033Z,80
2017-09-12T13:25:14.444Z,80
2017-09-12T13:26:17.183Z,80
2017-09-12T13:27:19.590Z,81
2017-09-12T13:28:22.026Z,81
2017-09-12T13:29:24.388Z,81
2017-09-12T13:30:26.801Z,81
2017-09-12T13:31:29.200Z,81
2017-09-12T13:32:31.602Z,81
2017-09-12T13:33:34.021Z,81
2017-09-12T13:34:36.428Z,80
2017-09-12T13:35:38.827Z,80
2017-09-12T13:36:41.234Z,79
2017-09-12T13:37:43.638Z,78
2017-09-12T13:38:46.040Z,77
2017-09-12T13:39:48.454Z,77
2017-09-12T13:40:50.865Z,78
2017-09-12T13:41:53.267Z,77
2017-09-12T13:42:55.679Z,77
2017-09-12T13:43:58.084Z,74
2017-09-12T13:45:00.501Z,75
2017-09-12T13:46:02.908Z,75
2017-09-12T13:47:05.305Z,75
2017-09-12T13:48:07.714Z,74
2017-09-12T13:49:10.123Z,74
2017-09-12T13:50:12.535Z,74
2017-09-12T13:51:14.944Z,73
2017-09-12T13:52:17.345Z,73
2017-09-12T13:53:19.766Z,72
2017-09-12T13:54:22.174Z,73
2017-09-12T13:55:24.579Z,72
2017-09-12T13:56:26.983Z,71
2017-09-12T13:57:29.385Z,73
2017-09-12T13:58:31.788Z,72
2017-09-12T13:59:34.191Z,71
2017-09-12T14:00:36.601Z,71
2017-09-12T14:01:39.008Z,71
2017-09-12T14:02:41.759Z,71
2017-09-12T14:03:44.160Z,70
2017-09-12T14:04:46.573Z,70
2017-09-12T14:05:48.981Z,72
2017-09-12T14:06:51.388Z,71
2017-09-12T14:07:53.798Z,71
2017-09-12T14:08:56.208Z,72
2017-09-12T14:09:58.612Z,71
2017-09-12T14:11:01.034Z,72
2017-09-12T14:12:03.444Z,73
2017-09-12T14:13:05.844Z,74
2017-09-12T14:14:08.257Z,73
2017-09-12T14:15:10.668Z,73
2017-09-12T14:16:13.072Z,75
2017-09-12T14:17:15.491Z,76
2017-09-12T14:18:17.893Z,75
2017-09-12T14:19:20.305Z,76
2017-09-12T14:20:22.715Z,79
2017-09-12T14:21:25.125Z,78
2017-09-12T14:22:27.534Z,78
2017-09-12T14:23:29.945Z,78
2017-09-12T14:24:32.350Z,78
2017-09-12T14:25:34.755Z,78
2017-09-12T14:26:37.155Z,81
2017-09-12T14:27:39.561Z,81
2017-09-12T14:28:41.971Z,81
2017-09-12T14:29:44.376Z,80
2017-09-12T14:30:46.788Z,78
2017-09-12T14:31:49.189Z,78
2017-09-12T14:32:51.593Z,80
2017-09-12T14:33:54.002Z,79
2017-09-12T14:34:56.403Z,79
2017-09-12T14:35:58.804Z,79
2017-09-12T14:37:01.213Z,78
2017-09-12T14:38:03.613Z,79
2017-09-12T14:39:06.369Z,80
2017-09-12T14:40:08.768Z,79
2017-09-12T14:41:11.171Z,80
2017-09-12T14:42:13.912Z,80
2017-09-12T14:43:16.316Z,81
2017-09-12T14:44:18.728Z,80
2017-09-12T14:45:21.132Z,79
2017-09-12T14:46:23.896Z,78
2017-09-12T14:47:26.295Z,79
2017-09-12T14:48:28.700Z,79
2017-09-12T14:49:31.108Z,81
2017-09-12T14:50:33.532Z,81