createdAt,value
2022-11-16T00:00:02.805Z,10.26
2022-11-16T00:00:07.446Z,10.22
2022-11-16T00:00:18.873Z,10.25
2022-11-16T00:00:28.883Z,10.25
2022-11-16T00:00:38.844Z,10.25
2022-11-16T00:00:47.433Z,10.25
2022-11-16T00:00:57.383Z,10.27
2022-11-16T00:01:07.412Z,10.26
2022-11-16T00:01:17.413Z,10.26
2022-11-16T00:01:28.893Z,10.26
2022-11-16T00:01:37.460Z,10.25
2022-11-16T00:01:48.870Z,10.27
2022-11-16T00:01:57.447Z,10.26
2022-11-16T00:02:08.929Z,10.26
2022-11-16T00:02:18.908Z,10.26
2022-11-16T00:02:28.445Z,10.26
2022-11-16T00:02:37.543Z,10.27
2022-11-16T00:02:47.434Z,10.27
2022-11-16T00:02:57.393Z,10.27
2022-11-16T00:03:08.853Z,10.26
2022-11-16T00:03:17.401Z,10.26
2022-11-16T00:03:27.421Z,10.27
2022-11-16T00:03:38.898Z,10.26
2022-11-16T00:03:48.832Z,10.25
2022-11-16T00:03:58.076Z,10.26
2022-11-16T00:04:08.821Z,10.26
2022-11-16T00:04:17.383Z,10.26
2022-11-16T00:04:28.084Z,10.26
2022-11-16T00:04:37.887Z,10.25
2022-11-16T00:04:47.403Z,10.26
2022-11-16T00:04:58.854Z,10.26
2022-11-16T00:05:08.131Z,10.24
2022-11-16T00:05:18.165Z,10.24
2022-11-16T00:05:28.804Z,10.24
2022-11-16T00:05:38.133Z,10.23
2022-11-16T00:05:48.815Z,10.23
2022-11-16T00:05:58.093Z,10.21
2022-11-16T00:06:08.132Z,10.22
2022-11-16T00:06:18.165Z,10.21
2022-11-16T00:06:28.824Z,10.21
2022-11-16T00:06:38.139Z,10.20
2022-11-16T00:06:48.854Z,10.20
2022-11-16T00:06:58.274Z,10.19
2022-11-16T00:07:07.577Z,10.19
2022-11-16T00:07:18.232Z,10.20
2022-11-16T00:07:27.396Z,10.20
2022-11-16T00:07:38.845Z,10.20
2022-11-16T00:07:48.856Z,10.19
2022-11-16T00:07:58.295Z,10.19
2022-11-16T00:08:07.358Z,10.19
2022-11-16T00:08:18.834Z,10.19
2022-11-16T00:08:28.794Z,10.17
2022-11-16T00:08:38.797Z,10.16
2022-11-16T00:08:48.319Z,10.17
2022-11-16T00:08:58.802Z,10.16
2022-11-16T00:09:08.806Z,10.16
2022-11-16T00:09:18.800Z,10.16
2022-11-16T00:09:28.795Z,10.17
2022-11-16T00:09:38.305Z,10.16
2022-11-16T00:09:48.801Z,10.16
2022-11-16T00:09:57.336Z,10.16
2022-11-16T00:10:07.347Z,10.17
2022-11-16T00:10:17.398Z,10.16
2022-11-16T00:10:27.340Z,10.16
2022-11-16T00:10:38.306Z,10.16
2022-11-16T00:10:48.794Z,10.16
2022-11-16T00:10:57.346Z,10.15
2022-11-16T00:11:07.375Z,10.17
2022-11-16T00:11:18.785Z,10.16
2022-11-16T00:11:28.786Z,10.16
2022-11-16T00:11:39.255Z,10.16
2022-11-16T00:11:49.194Z,10.15
2022-11-16T00:11:57.365Z,10.15
2022-11-16T00:12:07.325Z,10.17
2022-11-16T00:12:17.338Z,10.17
2022-11-16T00:12:28.005Z,10.16
2022-11-16T00:12:39.644Z,10.16
2022-11-16T00:12:48.866Z,10.15
2022-11-16T00:12:57.356Z,10.15
2022-11-16T00:13:08.808Z,10.15
2022-11-16T00:13:18.815Z,10.14
2022-11-16T00:13:28.824Z,10.13
2022-11-16T00:13:38.826Z,10.13
2022-11-16T00:13:48.319Z,10.14
2022-11-16T00:13:57.506Z,10.14
2022-11-16T00:14:08.794Z,10.14
2022-11-16T00:14:17.349Z,10.13
2022-11-16T00:14:27.368Z,10.15
2022-11-16T00:14:38.797Z,10.15
2022-11-16T00:14:48.815Z,10.13
2022-11-16T00:14:57.373Z,10.15
2022-11-16T00:15:08.797Z,10.16
2022-11-16T00:15:17.377Z,10.15
2022-11-16T00:15:28.786Z,10.17
2022-11-16T00:15:37.575Z,10.15
2022-11-16T00:15:48.777Z,10.16
2022-11-16T00:15:57.355Z,10.15
2022-11-16T00:16:08.316Z,10.17
2022-11-16T00:16:17.317Z,10.16
2022-11-16T00:16:27.355Z,10.17
2022-11-16T00:16:37.307Z,10.17
2022-11-16T00:16:47.357Z,10.17
2022-11-16T00:16:57.347Z,10.18
2022-11-16T00:17:07.325Z,10.17
2022-11-16T00:17:18.787Z,10.18
2022-11-16T00:17:27.366Z,10.17
2022-11-16T00:17:38.767Z,10.18
2022-11-16T00:17:48.127Z,10.19
2022-11-16T00:17:58.137Z,10.19
2022-11-16T00:18:07.328Z,10.19
2022-11-16T00:18:17.357Z,10.20
2022-11-16T00:18:28.800Z,10.20
2022-11-16T00:18:38.276Z,10.20
2022-11-16T00:18:48.769Z,10.21
2022-11-16T00:18:57.349Z,10.20
2022-11-16T00:19:07.348Z,10.22
2022-11-16T00:19:18.776Z,10.21
2022-11-16T00:19:28.766Z,10.21
2022-11-16T00:19:37.299Z,10.21
2022-11-16T00:19:47.330Z,10.23
2022-11-16T00:19:58.769Z,10.22
2022-11-16T00:20:07.319Z,10.22
2022-11-16T00:20:17.370Z,10.23
2022-11-16T00:20:28.748Z,10.23
2022-11-16T00:20:37.297Z,10.22
2022-11-16T00:20:48.125Z,10.23
2022-11-16T00:20:57.319Z,10.23
2022-11-16T00:21:07.324Z,10.24
2022-11-16T00:21:18.780Z,10.23
2022-11-16T00:21:28.757Z,10.23
2022-11-16T00:21:38.755Z,10.24
2022-11-16T00:21:48.779Z,10.25
2022-11-16T00:21:57.297Z,10.25
2022-11-16T00:22:08.737Z,10.26
2022-11-16T00:22:17.290Z,10.24
2022-11-16T00:22:28.750Z,10.25
2022-11-16T00:22:38.727Z,10.25
2022-11-16T00:22:47.439Z,10.25
2022-11-16T00:22:58.737Z,10.26
2022-11-16T00:23:07.308Z,10.25
2022-11-16T00:23:17.292Z,10.26
2022-11-16T00:23:28.119Z,10.26
2022-11-16T00:23:37.299Z,10.26
2022-11-16T00:23:47.278Z,10.26
2022-11-16T00:23:57.311Z,10.26
2022-11-16T00:24:08.728Z,10.26
2022-11-16T00:24:18.718Z,10.26
2022-11-16T00:24:28.720Z,10.27
2022-11-16T00:24:38.727Z,10.27
2022-11-16T00:24:48.720Z,10.28
2022-11-16T00:24:58.233Z,10.28
2022-11-16T00:25:07.268Z,10.28
2022-11-16T00:25:17.267Z,10.29
2022-11-16T00:25:27.917Z,10.29
2022-11-16T00:25:38.718Z,10.28
2022-11-16T00:25:48.707Z,10.28
2022-11-16T00:25:58.718Z,10.29
2022-11-16T00:26:08.309Z,10.30
2022-11-16T00:26:17.270Z,10.30
2022-11-16T00:26:28.091Z,10.30
2022-11-16T00:26:38.268Z,10.29
2022-11-16T00:26:47.252Z,10.30
2022-11-16T00:26:58.741Z,10.31
2022-11-16T00:27:08.701Z,10.30
2022-11-16T00:27:18.238Z,10.29
2022-11-16T00:27:28.719Z,10.30
2022-11-16T00:27:38.700Z,10.30
2022-11-16T00:27:47.459Z,10.30
2022-11-16T00:27:58.689Z,10.31
2022-11-16T00:28:07.267Z,10.31
2022-11-16T00:28:18.708Z,10.31
2022-11-16T00:28:28.239Z,10.31
2022-11-16T00:28:38.691Z,10.31
2022-11-16T00:28:48.699Z,10.31
2022-11-16T00:28:58.110Z,10.32
2022-11-16T00:29:07.350Z,10.32
2022-11-16T00:29:17.500Z,10.33
2022-11-16T00:29:28.679Z,10.33
2022-11-16T00:29:38.191Z,10.32
2022-11-16T00:29:48.189Z,10.33
2022-11-16T00:29:58.689Z,10.32
2022-11-16T00:30:07.994Z,10.32
2022-11-16T00:30:18.751Z,10.33
2022-11-16T00:30:28.670Z,10.32
2022-11-16T00:30:38.209Z,10.32
2022-11-16T00:30:48.702Z,10.33
2022-11-16T00:30:58.682Z,10.32
2022-11-16T00:31:08.674Z,10.33
2022-11-16T00:31:18.680Z,10.33
2022-11-16T00:31:27.230Z,10.33
2022-11-16T00:31:38.690Z,10.34
2022-11-16T00:31:48.092Z,10.32
2022-11-16T00:31:57.690Z,10.34
2022-11-16T00:32:07.600Z,10.34
2022-11-16T00:32:18.661Z,10.33
2022-11-16T00:32:28.675Z,10.33
2022-11-16T00:32:38.682Z,10.34
2022-11-16T00:32:47.258Z,10.33
2022-11-16T00:32:58.700Z,10.34
2022-11-16T00:33:07.211Z,10.33
2022-11-16T00:33:18.670Z,10.35
2022-11-16T00:33:28.659Z,10.34
2022-11-16T00:33:37.220Z,10.34
2022-11-16T00:33:47.210Z,10.36
2022-11-16T00:33:57.230Z,10.35
2022-11-16T00:34:08.660Z,10.35
2022-11-16T00:34:18.640Z,10.34
2022-11-16T00:34:27.191Z,10.35
2022-11-16T00:34:37.222Z,10.36
2022-11-16T00:34:47.208Z,10.37
2022-11-16T00:34:58.686Z,10.37
2022-11-16T00:35:08.641Z,10.36
2022-11-16T00:35:17.243Z,10.37
2022-11-16T00:35:28.630Z,10.38
2022-11-16T00:35:38.641Z,10.37
2022-11-16T00:35:47.208Z,10.37
2022-11-16T00:35:58.161Z,10.38
2022-11-16T00:36:08.654Z,10.37
2022-11-16T00:36:18.643Z,10.38
2022-11-16T00:36:28.632Z,10.37
2022-11-16T00:36:37.378Z,10.38
2022-11-16T00:36:47.180Z,10.38
2022-11-16T00:36:58.683Z,10.39
2022-11-16T00:37:07.202Z,10.38
2022-11-16T00:37:18.651Z,10.39
2022-11-16T00:37:27.200Z,10.39
2022-11-16T00:37:38.646Z,10.41
2022-11-16T00:37:47.184Z,10.40
2022-11-16T00:37:58.861Z,10.42
2022-11-16T00:38:08.630Z,10.40
2022-11-16T00:38:18.627Z,10.42
2022-11-16T00:38:28.631Z,10.41
2022-11-16T00:38:37.199Z,10.41
2022-11-16T00:38:48.613Z,10.43
2022-11-16T00:38:57.221Z,10.42
2022-11-16T00:39:08.623Z,10.43
2022-11-16T00:39:17.175Z,10.42
2022-11-16T00:39:28.622Z,10.43
2022-11-16T00:39:37.181Z,10.42
2022-11-16T00:39:48.621Z,10.43
2022-11-16T00:39:58.612Z,10.42
2022-11-16T00:40:07.161Z,10.43
2022-11-16T00:40:17.272Z,10.44
2022-11-16T00:40:28.621Z,10.43
2022-11-16T00:40:37.978Z,10.42
2022-11-16T00:40:47.269Z,10.43
2022-11-16T00:40:57.974Z,10.43
2022-11-16T00:41:07.163Z,10.42
2022-11-16T00:41:18.613Z,10.43
2022-11-16T00:41:28.161Z,10.41
2022-11-16T00:41:37.162Z,10.42
2022-11-16T00:41:47.162Z,10.43
2022-11-16T00:41:58.643Z,10.42
2022-11-16T00:42:07.173Z,10.40
2022-11-16T00:42:17.793Z,10.42
2022-11-16T00:42:28.583Z,10.40
2022-11-16T00:42:38.072Z,10.39
2022-11-16T00:42:47.685Z,10.39
2022-11-16T00:42:58.603Z,10.40
2022-11-16T00:43:07.753Z,10.38
2022-11-16T00:43:18.603Z,10.39
2022-11-16T00:43:28.619Z,10.38
2022-11-16T00:43:38.605Z,10.37
2022-11-16T00:43:47.804Z,10.38
2022-11-16T00:43:57.143Z,10.39
2022-11-16T00:44:07.139Z,10.38
2022-11-16T00:44:18.613Z,10.37
2022-11-16T00:44:27.853Z,10.37
2022-11-16T00:44:38.043Z,10.37
2022-11-16T00:44:47.805Z,10.37
2022-11-16T00:44:57.147Z,10.36
2022-11-16T00:45:07.895Z,10.37
2022-11-16T00:45:17.803Z,10.36
2022-11-16T00:45:28.584Z,10.36
2022-11-16T00:45:37.897Z,10.37
2022-11-16T00:45:47.104Z,10.37
2022-11-16T00:45:57.235Z,10.38
2022-11-16T00:46:07.887Z,10.38
2022-11-16T00:46:17.116Z,10.38
2022-11-16T00:46:27.134Z,10.39
2022-11-16T00:46:37.125Z,10.39
2022-11-16T00:46:47.133Z,10.40
2022-11-16T00:46:57.344Z,10.39
2022-11-16T00:47:07.145Z,10.40
2022-11-16T00:47:17.143Z,10.41
2022-11-16T00:47:27.178Z,10.41
2022-11-16T00:47:37.116Z,10.41
2022-11-16T00:47:47.144Z,10.42
2022-11-16T00:48:00.569Z,10.42
2022-11-16T00:48:07.130Z,10.38
2022-11-16T00:48:18.574Z,10.41
2022-11-16T00:48:28.554Z,10.41
2022-11-16T00:48:37.145Z,10.42
2022-11-16T00:48:48.009Z,10.43
2022-11-16T00:48:57.193Z,10.42
2022-11-16T00:49:07.116Z,10.42
2022-11-16T00:49:18.579Z,10.43
2022-11-16T00:49:28.064Z,10.42
2022-11-16T00:49:37.125Z,10.43
2022-11-16T00:49:48.574Z,10.44
2022-11-16T00:49:57.883Z,10.43
2022-11-16T00:50:08.547Z,10.44
2022-11-16T00:50:18.574Z,10.44
2022-11-16T00:50:28.084Z,10.43
2022-11-16T00:50:37.116Z,10.44
2022-11-16T00:50:48.554Z,10.44
2022-11-16T00:50:57.106Z,10.43
2022-11-16T00:51:08.547Z,10.44
2022-11-16T00:51:17.113Z,10.43
2022-11-16T00:51:27.094Z,10.44
2022-11-16T00:51:37.105Z,10.45
2022-11-16T00:51:48.558Z,10.45
2022-11-16T00:51:58.535Z,10.43
2022-11-16T00:52:08.564Z,10.44
2022-11-16T00:52:18.535Z,10.44
2022-11-16T00:52:28.527Z,10.44
2022-11-16T00:52:38.527Z,10.45
2022-11-16T00:52:48.536Z,10.45
2022-11-16T00:52:58.545Z,10.46
2022-11-16T00:53:08.053Z,10.45
2022-11-16T00:53:17.084Z,10.46
2022-11-16T00:53:28.545Z,10.46
2022-11-16T00:53:37.252Z,10.45
2022-11-16T00:53:48.554Z,10.47
2022-11-16T00:53:57.074Z,10.45
2022-11-16T00:54:07.305Z,10.47
2022-11-16T00:54:18.526Z,10.46
2022-11-16T00:54:28.517Z,10.45
2022-11-16T00:54:37.124Z,10.46
2022-11-16T00:54:48.517Z,10.47
2022-11-16T00:54:58.556Z,10.46
2022-11-16T00:55:08.520Z,10.47
2022-11-16T00:55:18.515Z,10.47
2022-11-16T00:55:28.505Z,10.46
2022-11-16T00:55:38.543Z,10.47
2022-11-16T00:55:48.509Z,10.47
2022-11-16T00:55:57.076Z,10.47
2022-11-16T00:56:07.075Z,10.48
2022-11-16T00:56:18.503Z,10.47
2022-11-16T00:56:28.515Z,10.47
2022-11-16T00:56:38.514Z,10.46
2022-11-16T00:56:48.519Z,10.46
2022-11-16T00:56:57.977Z,10.47
2022-11-16T00:57:07.066Z,10.46
2022-11-16T00:57:17.088Z,10.47
2022-11-16T00:57:27.055Z,10.47
2022-11-16T00:57:37.071Z,10.47
2022-11-16T00:57:47.068Z,10.47
2022-11-16T00:57:57.100Z,10.47
2022-11-16T00:58:08.512Z,10.47
2022-11-16T00:58:18.505Z,10.46
2022-11-16T00:58:28.489Z,10.46
2022-11-16T00:58:38.507Z,10.46
2022-11-16T00:58:47.047Z,10.46
2022-11-16T00:58:57.150Z,10.47
2022-11-16T00:59:08.496Z,10.47
2022-11-16T00:59:18.006Z,10.45
2022-11-16T00:59:27.057Z,10.46
2022-11-16T00:59:37.028Z,10.46
2022-11-16T00:59:48.777Z,10.46
2022-11-16T00:59:58.626Z,10.42
2022-11-16T01:00:08.478Z,10.43
2022-11-16T01:00:17.026Z,10.44
2022-11-16T01:00:28.490Z,10.45
2022-11-16T01:00:38.503Z,10.45
2022-11-16T01:00:47.865Z,10.44
2022-11-16T01:00:58.512Z,10.45
2022-11-16T01:01:07.195Z,10.44
2022-11-16T01:01:17.888Z,10.44
2022-11-16T01:01:28.561Z,10.43
2022-11-16T01:01:37.043Z,10.43
2022-11-16T01:01:47.071Z,10.44
2022-11-16T01:01:57.028Z,10.44
2022-11-16T01:02:07.067Z,10.44
2022-11-16T01:02:17.037Z,10.44
2022-11-16T01:02:28.458Z,10.43
2022-11-16T01:02:38.477Z,10.42
2022-11-16T01:02:47.015Z,10.43
2022-11-16T01:02:57.915Z,10.44
2022-11-16T01:03:07.008Z,10.42
2022-11-16T01:03:17.027Z,10.43
2022-11-16T01:03:28.469Z,10.43
2022-11-16T01:03:37.037Z,10.43
2022-11-16T01:03:48.467Z,10.43
2022-11-16T01:03:57.006Z,10.42
2022-11-16T01:04:07.008Z,10.43
2022-11-16T01:04:18.471Z,10.43
2022-11-16T01:04:27.008Z,10.42
2022-11-16T01:04:38.458Z,10.43
2022-11-16T01:04:46.999Z,10.41
2022-11-16T01:04:57.229Z,10.42
2022-11-16T01:05:06.997Z,10.42
2022-11-16T01:05:18.460Z,10.41
2022-11-16T01:05:27.055Z,10.41
2022-11-16T01:05:38.469Z,10.41
2022-11-16T01:05:48.439Z,10.40
2022-11-16T01:05:57.020Z,10.40
2022-11-16T01:06:06.997Z,10.42
2022-11-16T01:06:18.470Z,10.41
2022-11-16T01:06:28.443Z,10.39
2022-11-16T01:06:38.428Z,10.40
2022-11-16T01:06:48.445Z,10.39
2022-11-16T01:06:58.491Z,10.38
2022-11-16T01:07:08.468Z,10.39
2022-11-16T01:07:18.472Z,10.38
2022-11-16T01:07:27.792Z,10.39
2022-11-16T01:07:38.409Z,10.39
2022-11-16T01:07:48.419Z,10.38
2022-11-16T01:07:58.445Z,10.38
2022-11-16T01:08:06.980Z,10.38
2022-11-16T01:08:16.987Z,10.39
2022-11-16T01:08:28.429Z,10.39
2022-11-16T01:08:38.419Z,10.38
2022-11-16T01:08:47.870Z,10.39
2022-11-16T01:08:57.938Z,10.39
2022-11-16T01:09:08.430Z,10.39
2022-11-16T01:09:16.970Z,10.38
2022-11-16T01:09:28.428Z,10.39
2022-11-16T01:09:36.961Z,10.38
2022-11-16T01:09:46.981Z,10.39
2022-11-16T01:09:58.432Z,10.39
2022-11-16T01:10:06.978Z,10.38
2022-11-16T01:10:18.509Z,10.39
2022-11-16T01:10:28.402Z,10.38
2022-11-16T01:10:36.961Z,10.38
2022-11-16T01:10:48.410Z,10.39
2022-11-16T01:10:58.400Z,10.37
2022-11-16T01:11:06.966Z,10.38
2022-11-16T01:11:18.420Z,10.39
2022-11-16T01:11:27.309Z,10.37
2022-11-16T01:11:37.236Z,10.38
2022-11-16T01:11:47.276Z,10.37
2022-11-16T01:11:57.312Z,10.37
2022-11-16T01:12:08.395Z,10.36
2022-11-16T01:12:17.280Z,10.35
2022-11-16T01:12:27.321Z,10.36
2022-11-16T01:12:37.348Z,10.34
2022-11-16T01:12:47.280Z,10.34
2022-11-16T01:12:56.933Z,10.34
2022-11-16T01:13:08.412Z,10.34
2022-11-16T01:13:17.900Z,10.32
2022-11-16T01:13:26.940Z,10.32
2022-11-16T01:13:38.409Z,10.32
2022-11-16T01:13:46.940Z,10.31
2022-11-16T01:13:57.427Z,10.31
2022-11-16T01:14:07.383Z,10.30
2022-11-16T01:14:18.372Z,10.29
2022-11-16T01:14:27.430Z,10.29
2022-11-16T01:14:37.469Z,10.30
2022-11-16T01:14:46.933Z,10.30
2022-11-16T01:14:56.932Z,10.29
2022-11-16T01:15:07.771Z,10.29
2022-11-16T01:15:17.092Z,10.28
2022-11-16T01:15:28.377Z,10.29
2022-11-16T01:15:38.402Z,10.28
2022-11-16T01:15:46.942Z,10.28
2022-11-16T01:15:57.442Z,10.28
2022-11-16T01:16:06.903Z,10.28
2022-11-16T01:16:16.937Z,10.29
2022-11-16T01:16:27.897Z,10.29
2022-11-16T01:16:37.471Z,10.28
2022-11-16T01:16:46.938Z,10.27
2022-11-16T01:16:57.384Z,10.28
2022-11-16T01:17:06.902Z,10.28
2022-11-16T01:17:16.912Z,10.28
2022-11-16T01:17:26.908Z,10.28
2022-11-16T01:17:36.972Z,10.29
2022-11-16T01:17:46.900Z,10.28
2022-11-16T01:17:56.946Z,10.27
2022-11-16T01:18:06.983Z,10.28
2022-11-16T01:18:17.039Z,10.28
2022-11-16T01:18:26.941Z,10.28
2022-11-16T01:18:36.985Z,10.27
2022-11-16T01:18:47.015Z,10.27
2022-11-16T01:18:57.047Z,10.27
2022-11-16T01:19:08.512Z,10.27
2022-11-16T01:19:18.341Z,10.27
2022-11-16T01:19:27.621Z,10.27
2022-11-16T01:19:37.090Z,10.27
2022-11-16T01:19:47.129Z,10.28
2022-11-16T01:19:57.052Z,10.28
2022-11-16T01:20:07.092Z,10.28
2022-11-16T01:20:17.121Z,10.28
2022-11-16T01:20:27.171Z,10.27
2022-11-16T01:20:37.192Z,10.28
2022-11-16T01:20:47.136Z,10.27
2022-11-16T01:20:56.882Z,10.28
2022-11-16T01:21:07.213Z,10.28
2022-11-16T01:21:17.148Z,10.27
2022-11-16T01:21:27.170Z,10.28
2022-11-16T01:21:37.209Z,10.28
2022-11-16T01:21:47.252Z,10.28
2022-11-16T01:21:57.882Z,10.28
2022-11-16T01:22:06.894Z,10.27
2022-11-16T01:22:16.859Z,10.27
2022-11-16T01:22:28.391Z,10.27
2022-11-16T01:22:38.353Z,10.27
2022-11-16T01:22:46.883Z,10.27
2022-11-16T01:22:57.290Z,10.27
2022-11-16T01:23:06.871Z,10.27
2022-11-16T01:23:16.915Z,10.27
2022-11-16T01:23:26.862Z,10.27
2022-11-16T01:23:36.882Z,10.28
2022-11-16T01:23:46.893Z,10.27
2022-11-16T01:23:56.890Z,10.28
2022-11-16T01:24:06.920Z,10.28
2022-11-16T01:24:16.872Z,10.28
2022-11-16T01:24:28.302Z,10.28
2022-11-16T01:24:36.873Z,10.27
2022-11-16T01:24:48.321Z,10.28
2022-11-16T01:24:57.852Z,10.27
2022-11-16T01:25:06.923Z,10.28
2022-11-16T01:25:16.953Z,10.28
2022-11-16T01:25:28.294Z,10.27
2022-11-16T01:25:38.312Z,10.26
2022-11-16T01:25:46.862Z,10.26
2022-11-16T01:25:57.001Z,10.26
2022-11-16T01:26:06.852Z,10.26
2022-11-16T01:26:16.965Z,10.26
2022-11-16T01:26:27.012Z,10.25
2022-11-16T01:26:37.032Z,10.25
2022-11-16T01:26:46.865Z,10.24
2022-11-16T01:26:56.872Z,10.24
2022-11-16T01:27:06.855Z,10.24
2022-11-16T01:27:16.852Z,10.24
2022-11-16T01:27:28.293Z,10.24
2022-11-16T01:27:38.303Z,10.23
2022-11-16T01:27:46.846Z,10.23
2022-11-16T01:27:57.820Z,10.23
2022-11-16T01:28:06.865Z,10.21
2022-11-16T01:28:16.862Z,10.21
2022-11-16T01:28:28.293Z,10.21
2022-11-16T01:28:38.284Z,10.19
2022-11-16T01:28:46.843Z,10.20
2022-11-16T01:28:57.705Z,10.20
2022-11-16T01:29:08.306Z,10.20
2022-11-16T01:29:18.294Z,10.20
2022-11-16T01:29:28.275Z,10.19
2022-11-16T01:29:38.273Z,10.19
2022-11-16T01:29:46.843Z,10.20
2022-11-16T01:29:56.875Z,10.20
2022-11-16T01:30:06.853Z,10.19
2022-11-16T01:30:16.872Z,10.19
2022-11-16T01:30:28.285Z,10.19
2022-11-16T01:30:38.275Z,10.18
2022-11-16T01:30:46.824Z,10.18
2022-11-16T01:30:58.286Z,10.18
2022-11-16T01:31:08.273Z,10.17
2022-11-16T01:31:16.823Z,10.16
2022-11-16T01:31:26.835Z,10.18
2022-11-16T01:31:38.264Z,10.18
2022-11-16T01:31:48.266Z,10.16
2022-11-16T01:31:58.284Z,10.17
2022-11-16T01:32:08.274Z,10.17
2022-11-16T01:32:18.256Z,10.18
2022-11-16T01:32:26.806Z,10.17
2022-11-16T01:32:37.285Z,10.18
2022-11-16T01:32:48.265Z,10.17
2022-11-16T01:32:56.803Z,10.16
2022-11-16T01:33:08.291Z,10.17
2022-11-16T01:33:18.268Z,10.15
2022-11-16T01:33:27.032Z,10.15
2022-11-16T01:33:36.799Z,10.16
2022-11-16T01:33:46.802Z,10.16
2022-11-16T01:33:56.816Z,10.16
2022-11-16T01:34:06.813Z,10.15
2022-11-16T01:34:16.855Z,10.15
2022-11-16T01:34:28.264Z,10.16
2022-11-16T01:34:36.805Z,10.15
2022-11-16T01:34:48.269Z,10.16
2022-11-16T01:34:56.799Z,10.15
2022-11-16T01:35:06.847Z,10.16
2022-11-16T01:35:18.245Z,10.15
2022-11-16T01:35:26.849Z,10.15
2022-11-16T01:35:36.783Z,10.16
2022-11-16T01:35:47.068Z,10.16
2022-11-16T01:35:58.246Z,10.16
2022-11-16T01:36:06.800Z,10.15
2022-11-16T01:36:16.772Z,10.17
2022-11-16T01:36:28.246Z,10.16
2022-11-16T01:36:38.235Z,10.15
2022-11-16T01:36:46.797Z,10.15
2022-11-16T01:36:56.802Z,10.16
2022-11-16T01:37:08.271Z,10.16
2022-11-16T01:37:18.226Z,10.14
2022-11-16T01:37:28.232Z,10.15
2022-11-16T01:37:38.216Z,10.15
2022-11-16T01:37:48.236Z,10.15
2022-11-16T01:37:56.799Z,10.15
2022-11-16T01:38:08.246Z,10.17
2022-11-16T01:38:18.228Z,10.15
2022-11-16T01:38:29.754Z,10.15
2022-11-16T01:38:37.015Z,10.12
2022-11-16T01:38:46.778Z,10.14
2022-11-16T01:38:58.228Z,10.15
2022-11-16T01:39:08.227Z,10.15
2022-11-16T01:39:16.786Z,10.14
2022-11-16T01:39:28.259Z,10.15
2022-11-16T01:39:36.927Z,10.14
2022-11-16T01:39:46.847Z,10.15
2022-11-16T01:39:56.881Z,10.15
2022-11-16T01:40:06.916Z,10.15
2022-11-16T01:40:16.946Z,10.15
2022-11-16T01:40:26.888Z,10.14
2022-11-16T01:40:36.734Z,10.15
2022-11-16T01:40:48.198Z,10.15
2022-11-16T01:40:58.195Z,10.14
2022-11-16T01:41:06.935Z,10.14
2022-11-16T01:41:16.749Z,10.16
2022-11-16T01:41:26.891Z,10.15
2022-11-16T01:41:36.736Z,10.15
2022-11-16T01:41:48.207Z,10.15
2022-11-16T01:41:58.207Z,10.14
2022-11-16T01:42:06.747Z,10.14
2022-11-16T01:42:16.757Z,10.15
2022-11-16T01:42:26.800Z,10.15
2022-11-16T01:42:38.567Z,10.15
2022-11-16T01:42:48.206Z,10.14
2022-11-16T01:42:57.701Z,10.14
2022-11-16T01:43:06.756Z,10.16
2022-11-16T01:43:16.767Z,10.16
2022-11-16T01:43:26.758Z,10.16
2022-11-16T01:43:38.198Z,10.14
2022-11-16T01:43:48.212Z,10.13
2022-11-16T01:43:56.746Z,10.14
2022-11-16T01:44:06.864Z,10.14
2022-11-16T01:44:16.731Z,10.14
2022-11-16T01:44:27.191Z,10.14
2022-11-16T01:44:38.176Z,10.15
2022-11-16T01:44:48.187Z,10.14
2022-11-16T01:44:58.187Z,10.14
2022-11-16T01:45:06.741Z,10.14
2022-11-16T01:45:18.187Z,10.15
2022-11-16T01:45:28.187Z,10.14
2022-11-16T01:45:36.784Z,10.14
2022-11-16T01:45:46.719Z,10.15
2022-11-16T01:45:56.750Z,10.15
2022-11-16T01:46:06.727Z,10.15
2022-11-16T01:46:18.177Z,10.14
2022-11-16T01:46:28.188Z,10.14
2022-11-16T01:46:38.173Z,10.13
2022-11-16T01:46:46.725Z,10.14
2022-11-16T01:46:58.190Z,10.15
2022-11-16T01:47:08.162Z,10.14
2022-11-16T01:47:18.167Z,10.14
2022-11-16T01:47:28.169Z,10.14
2022-11-16T01:47:36.705Z,10.13
2022-11-16T01:47:47.709Z,10.14
2022-11-16T01:47:57.750Z,10.13
2022-11-16T01:48:08.203Z,10.13
2022-11-16T01:48:18.245Z,10.13
2022-11-16T01:48:28.173Z,10.13
2022-11-16T01:48:38.693Z,10.13
2022-11-16T01:48:48.279Z,10.13
2022-11-16T01:48:58.159Z,10.13
2022-11-16T01:49:06.822Z,10.12
2022-11-16T01:49:18.138Z,10.14
2022-11-16T01:49:27.542Z,10.11
2022-11-16T01:49:38.138Z,10.12
2022-11-16T01:49:48.149Z,10.11
2022-11-16T01:49:58.138Z,10.11
2022-11-16T01:50:07.479Z,10.11
2022-11-16T01:50:18.149Z,10.12
2022-11-16T01:50:26.689Z,10.11
2022-11-16T01:50:36.758Z,10.11
2022-11-16T01:50:46.899Z,10.12
2022-11-16T01:50:56.679Z,10.11
2022-11-16T01:51:06.688Z,10.12
2022-11-16T01:51:18.149Z,10.12
2022-11-16T01:51:26.729Z,10.11
2022-11-16T01:51:38.142Z,10.12
2022-11-16T01:51:48.119Z,10.11
2022-11-16T01:51:56.687Z,10.10
2022-11-16T01:52:06.691Z,10.12
2022-11-16T01:52:18.141Z,10.11
2022-11-16T01:52:28.128Z,10.10
2022-11-16T01:52:36.692Z,10.11
2022-11-16T01:52:48.141Z,10.12
2022-11-16T01:52:57.639Z,10.10
2022-11-16T01:53:08.129Z,10.10
2022-11-16T01:53:16.831Z,10.10
2022-11-16T01:53:28.110Z,10.10
2022-11-16T01:53:38.129Z,10.10
2022-11-16T01:53:46.659Z,10.09
2022-11-16T01:53:58.144Z,10.10
2022-11-16T01:54:08.119Z,10.09
2022-11-16T01:54:16.660Z,10.09
2022-11-16T01:54:27.188Z,10.09
2022-11-16T01:54:37.222Z,10.09
2022-11-16T01:54:48.099Z,10.09
2022-11-16T01:54:58.110Z,10.08
2022-11-16T01:55:06.659Z,10.09
2022-11-16T01:55:16.680Z,10.09
2022-11-16T01:55:28.109Z,10.09
2022-11-16T01:55:37.622Z,10.09
2022-11-16T01:55:46.962Z,10.09
2022-11-16T01:55:56.649Z,10.09
2022-11-16T01:56:06.662Z,10.09
2022-11-16T01:56:18.124Z,10.09
2022-11-16T01:56:27.638Z,10.07
2022-11-16T01:56:36.651Z,10.08
2022-11-16T01:56:48.100Z,10.09
2022-11-16T01:56:56.659Z,10.08
2022-11-16T01:57:08.112Z,10.09
2022-11-16T01:57:18.133Z,10.09
2022-11-16T01:57:28.090Z,10.09
2022-11-16T01:57:36.650Z,10.09
2022-11-16T01:57:46.651Z,10.10
2022-11-16T01:57:56.670Z,10.10
2022-11-16T01:58:07.481Z,10.10
2022-11-16T01:58:18.090Z,10.09
2022-11-16T01:58:28.090Z,10.10
2022-11-16T01:58:38.081Z,10.10
2022-11-16T01:58:48.083Z,10.10
2022-11-16T01:58:57.582Z,10.10
2022-11-16T01:59:06.652Z,10.12
2022-11-16T01:59:16.651Z,10.13
2022-11-16T01:59:26.640Z,10.13
2022-11-16T01:59:37.081Z,10.13
2022-11-16T01:59:46.642Z,10.13
2022-11-16T01:59:58.089Z,10.15
2022-11-16T02:00:08.145Z,10.14
2022-11-16T02:00:17.291Z,10.15
2022-11-16T02:00:28.051Z,10.16
2022-11-16T02:00:38.104Z,10.16
2022-11-16T02:00:48.132Z,10.17
2022-11-16T02:00:56.702Z,10.16
2022-11-16T02:01:07.512Z,10.18
2022-11-16T02:01:16.750Z,10.17
2022-11-16T02:01:28.421Z,10.18
2022-11-16T02:01:38.141Z,10.18
2022-11-16T02:01:46.599Z,10.19
2022-11-16T02:01:58.072Z,10.20
2022-11-16T02:02:06.603Z,10.19
2022-11-16T02:02:16.643Z,10.21
2022-11-16T02:02:28.071Z,10.21
2022-11-16T02:02:36.611Z,10.21
2022-11-16T02:02:46.680Z,10.22
2022-11-16T02:02:58.092Z,10.22
2022-11-16T02:03:06.601Z,10.21
2022-11-16T02:03:18.061Z,10.23
2022-11-16T02:03:26.602Z,10.23
2022-11-16T02:03:38.075Z,10.24
2022-11-16T02:03:48.032Z,10.24
2022-11-16T02:03:57.433Z,10.24
2022-11-16T02:04:08.042Z,10.24
2022-11-16T02:04:18.043Z,10.24
2022-11-16T02:04:27.381Z,10.24
2022-11-16T02:04:36.611Z,10.25
2022-11-16T02:04:48.046Z,10.25
2022-11-16T02:04:56.594Z,10.24
2022-11-16T02:05:08.042Z,10.26
2022-11-16T02:05:18.062Z,10.25
2022-11-16T02:05:27.545Z,10.25
2022-11-16T02:05:38.135Z,10.27
2022-11-16T02:05:46.734Z,10.25
2022-11-16T02:05:56.584Z,10.26
2022-11-16T02:06:08.052Z,10.26
2022-11-16T02:06:16.592Z,10.25
2022-11-16T02:06:26.593Z,10.26
2022-11-16T02:06:36.592Z,10.26
2022-11-16T02:06:48.144Z,10.26
2022-11-16T02:06:56.720Z,10.25
2022-11-16T02:07:06.956Z,10.26
2022-11-16T02:07:18.094Z,10.25
2022-11-16T02:07:27.401Z,10.25
2022-11-16T02:07:38.068Z,10.26
2022-11-16T02:07:46.935Z,10.25
2022-11-16T02:07:56.615Z,10.25
2022-11-16T02:08:07.003Z,10.25
2022-11-16T02:08:16.933Z,10.25
2022-11-16T02:08:26.973Z,10.25
2022-11-16T02:08:37.003Z,10.24