createdAt,value
2019-01-05T00:00:10.150Z,1.97
2019-01-05T00:02:36.491Z,1.93
2019-01-05T00:05:02.878Z,2.00
2019-01-05T00:07:29.206Z,2.10
2019-01-05T00:09:55.543Z,1.73
2019-01-05T00:12:21.868Z,1.83
2019-01-05T00:14:48.276Z,1.90
2019-01-05T00:17:14.653Z,2.00
2019-01-05T00:19:41.202Z,1.93
2019-01-05T00:22:07.493Z,2.00
2019-01-05T00:24:33.825Z,1.53
2019-01-05T00:27:00.157Z,1.80
2019-01-05T00:29:26.557Z,2.03
2019-01-05T00:31:52.885Z,1.80
2019-01-05T00:34:19.269Z,1.77
2019-01-05T00:36:45.610Z,1.70
2019-01-05T00:39:11.952Z,2.07
2019-01-05T00:41:38.288Z,1.80
2019-01-05T00:44:04.636Z,1.73
2019-01-05T00:46:31.031Z,1.87
2019-01-05T00:48:57.355Z,1.80
2019-01-05T00:51:23.713Z,1.90
2019-01-05T00:53:50.049Z,1.73
2019-01-05T00:56:16.386Z,1.73
2019-01-05T00:58:42.809Z,1.70
2019-01-05T01:01:09.188Z,1.80
2019-01-05T01:03:35.509Z,1.87
2019-01-05T01:06:01.852Z,1.73
2019-01-05T01:08:28.265Z,1.70
2019-01-05T01:10:54.675Z,1.80
2019-01-05T01:13:21.005Z,2.30
2019-01-05T01:15:47.335Z,1.90
2019-01-05T01:18:13.686Z,2.00
2019-01-05T01:20:40.069Z,1.80
2019-01-05T01:23:06.372Z,1.80
2019-01-05T01:25:32.759Z,1.63
2019-01-05T01:27:59.094Z,1.97
2019-01-05T01:30:25.438Z,1.90
2019-01-05T01:32:51.772Z,1.87
2019-01-05T01:35:18.168Z,1.70
2019-01-05T01:37:44.505Z,1.70
2019-01-05T01:40:10.844Z,1.90
2019-01-05T01:42:37.196Z,1.80
2019-01-05T01:45:03.561Z,1.97
2019-01-05T01:47:29.850Z,1.60
2019-01-05T01:49:56.183Z,2.00
2019-01-05T01:52:22.518Z,2.00
2019-01-05T01:54:48.849Z,1.93
2019-01-05T01:57:15.271Z,1.90
2019-01-05T01:59:41.574Z,1.90
2019-01-05T02:02:07.972Z,1.83
2019-01-05T02:04:34.359Z,2.00
2019-01-05T02:07:00.691Z,1.70
2019-01-05T02:09:26.966Z,1.63
2019-01-05T02:11:53.361Z,1.87
2019-01-05T02:14:19.682Z,1.70
2019-01-05T02:16:46.022Z,1.90
2019-01-05T02:19:12.412Z,1.80
2019-01-05T02:21:38.706Z,1.80
2019-01-05T02:24:05.100Z,1.53
2019-01-05T02:26:31.499Z,2.10
2019-01-05T02:28:57.836Z,2.10
2019-01-05T02:31:24.159Z,1.63
2019-01-05T02:33:50.510Z,1.80
2019-01-05T02:36:16.883Z,1.90
2019-01-05T02:38:43.317Z,1.87
2019-01-05T02:41:09.702Z,1.70
2019-01-05T02:43:36.156Z,2.00
2019-01-05T02:46:02.526Z,1.80
2019-01-05T02:48:28.861Z,1.70
2019-01-05T02:50:55.193Z,2.10
2019-01-05T02:53:21.527Z,1.73
2019-01-05T02:55:47.864Z,1.50
2019-01-05T02:58:14.207Z,2.00
2019-01-05T03:00:40.617Z,1.60
2019-01-05T03:03:06.951Z,1.83
2019-01-05T03:05:33.317Z,1.83
2019-01-05T03:07:59.677Z,1.90
2019-01-05T03:10:26.012Z,1.73
2019-01-05T03:12:52.349Z,1.67
2019-01-05T03:15:18.737Z,1.90
2019-01-05T03:17:45.023Z,1.83
2019-01-05T03:20:11.545Z,1.90
2019-01-05T03:22:37.895Z,1.80
2019-01-05T03:25:04.385Z,1.80
2019-01-05T03:27:30.654Z,1.87
2019-01-05T03:29:56.983Z,1.80
2019-01-05T03:32:23.319Z,1.70
2019-01-05T03:34:49.665Z,1.60
2019-01-05T03:37:16.068Z,1.90
2019-01-05T03:39:42.411Z,1.70
2019-01-05T03:42:08.728Z,2.00
2019-01-05T03:44:35.128Z,1.70
2019-01-05T03:47:01.395Z,1.83
2019-01-05T03:49:27.813Z,1.90
2019-01-05T03:51:54.251Z,1.70
2019-01-05T03:54:20.582Z,1.67
2019-01-05T03:56:46.909Z,1.67
2019-01-05T03:59:13.317Z,1.40
2019-01-05T04:01:39.569Z,1.50
2019-01-05T04:04:05.967Z,1.67
2019-01-05T04:06:32.401Z,1.70
2019-01-05T04:08:58.737Z,1.70
2019-01-05T04:11:25.067Z,2.00
2019-01-05T04:13:51.397Z,1.70
2019-01-05T04:16:17.812Z,1.83
2019-01-05T04:18:44.198Z,1.70
2019-01-05T04:21:10.519Z,1.70
2019-01-05T04:23:36.912Z,1.60
2019-01-05T04:26:03.284Z,1.93
2019-01-05T04:28:29.615Z,1.60
2019-01-05T04:30:56.059Z,1.90
2019-01-05T04:33:22.474Z,1.90
2019-01-05T04:35:48.811Z,1.60
2019-01-05T04:38:15.134Z,1.60
2019-01-05T04:40:41.460Z,1.27
2019-01-05T04:43:07.898Z,1.60
2019-01-05T04:45:34.225Z,1.60
2019-01-05T04:48:00.643Z,1.90
2019-01-05T04:50:26.977Z,1.77
2019-01-05T04:52:53.330Z,1.70
2019-01-05T04:55:19.685Z,1.70
2019-01-05T04:57:46.025Z,1.90
2019-01-05T05:00:12.434Z,1.83
2019-01-05T05:02:38.933Z,1.87
2019-01-05T05:05:05.261Z,1.80
2019-01-05T05:07:31.622Z,1.60
2019-01-05T05:09:58.030Z,1.60
2019-01-05T05:12:24.308Z,1.30
2019-01-05T05:14:50.825Z,1.50
2019-01-05T05:17:17.206Z,1.73
2019-01-05T05:19:43.565Z,1.50
2019-01-05T05:22:09.960Z,1.80
2019-01-05T05:24:36.337Z,1.80
2019-01-05T05:27:02.758Z,1.70
2019-01-05T05:29:29.055Z,1.57
2019-01-05T05:31:55.440Z,1.50
2019-01-05T05:34:21.868Z,1.90
2019-01-05T05:36:48.259Z,1.77
2019-01-05T05:39:14.617Z,1.80
2019-01-05T05:41:40.947Z,1.80
2019-01-05T05:44:07.408Z,1.73
2019-01-05T05:46:33.747Z,1.90
2019-01-05T05:49:00.085Z,1.70
2019-01-05T05:51:26.442Z,1.50
2019-01-05T05:53:52.768Z,1.80
2019-01-05T05:56:19.148Z,1.70
2019-01-05T05:58:45.475Z,1.77
2019-01-05T06:01:11.794Z,1.70
2019-01-05T06:03:38.261Z,1.43
2019-01-05T06:06:04.555Z,1.70
2019-01-05T06:08:30.934Z,1.83
2019-01-05T06:10:57.337Z,2.00
2019-01-05T06:13:23.623Z,2.00
2019-01-05T06:15:49.967Z,1.90
2019-01-05T06:18:16.368Z,1.60
2019-01-05T06:20:42.699Z,1.40
2019-01-05T06:23:09.042Z,1.80
2019-01-05T06:25:35.398Z,1.60
2019-01-05T06:28:01.738Z,1.63
2019-01-05T06:30:28.087Z,1.73
2019-01-05T06:32:54.492Z,1.90
2019-01-05T06:35:20.785Z,1.70
2019-01-05T06:37:47.111Z,1.80
2019-01-05T06:40:13.509Z,1.47
2019-01-05T06:42:39.837Z,1.40
2019-01-05T06:45:06.181Z,1.43
2019-01-05T06:47:32.495Z,2.00
2019-01-05T06:49:58.813Z,1.70
2019-01-05T06:52:25.176Z,1.70
2019-01-05T06:54:51.513Z,1.67
2019-01-05T06:57:17.924Z,1.70
2019-01-05T06:59:44.281Z,1.33
2019-01-05T07:02:10.645Z,1.60
2019-01-05T07:04:36.956Z,1.50
2019-01-05T07:07:03.284Z,1.53
2019-01-05T07:09:29.629Z,1.50
2019-01-05T07:11:55.955Z,1.60
2019-01-05T07:14:22.289Z,1.50
2019-01-05T07:16:48.617Z,1.60
2019-01-05T07:19:14.978Z,1.60
2019-01-05T07:21:41.414Z,1.60
2019-01-05T07:24:07.872Z,1.47
2019-01-05T07:26:34.217Z,1.50
2019-01-05T07:29:00.548Z,1.60
2019-01-05T07:31:26.883Z,1.40
2019-01-05T07:33:53.219Z,1.50
2019-01-05T07:36:19.546Z,1.33
2019-01-05T07:38:45.893Z,1.60
2019-01-05T07:41:12.226Z,1.60
2019-01-05T07:43:38.613Z,1.77
2019-01-05T07:46:04.942Z,1.67
2019-01-05T07:48:31.272Z,1.50
2019-01-05T07:50:57.601Z,1.60
2019-01-05T07:53:23.934Z,2.03
2019-01-05T07:55:50.264Z,1.60
2019-01-05T07:58:16.618Z,1.43
2019-01-05T08:00:42.952Z,1.73
2019-01-05T08:03:09.279Z,1.63
2019-01-05T08:05:35.739Z,1.50
2019-01-05T08:08:02.043Z,1.40
2019-01-05T08:10:28.468Z,1.43
2019-01-05T08:12:54.893Z,1.47
2019-01-05T08:15:21.236Z,1.57
2019-01-05T08:17:47.567Z,1.70
2019-01-05T08:20:13.949Z,1.50
2019-01-05T08:22:40.286Z,1.67
2019-01-05T08:25:06.647Z,1.70
2019-01-05T08:27:32.998Z,1.70
2019-01-05T08:29:59.396Z,1.70
2019-01-05T08:32:25.731Z,1.60
2019-01-05T08:34:52.030Z,1.60
2019-01-05T08:37:18.430Z,1.77
2019-01-05T08:39:44.845Z,1.70
2019-01-05T08:42:11.182Z,1.50
2019-01-05T08:44:37.461Z,1.57
2019-01-05T08:47:03.819Z,1.70
2019-01-05T08:49:30.261Z,1.70
2019-01-05T08:51:56.675Z,1.67
2019-01-05T08:54:22.963Z,2.00
2019-01-05T08:56:49.330Z,1.70
2019-01-05T08:59:15.614Z,1.70
2019-01-05T09:01:42.006Z,1.70
2019-01-05T09:04:08.361Z,1.70
2019-01-05T09:06:34.692Z,1.50
2019-01-05T09:09:01.043Z,1.57
2019-01-05T09:11:27.387Z,1.60
2019-01-05T09:13:53.724Z,1.77
2019-01-05T09:16:20.093Z,1.70
2019-01-05T09:18:46.522Z,1.90
2019-01-05T09:21:12.879Z,1.57
2019-01-05T09:23:39.246Z,1.53
2019-01-05T09:26:05.543Z,1.83
2019-01-05T09:28:31.866Z,1.83
2019-01-05T09:30:58.199Z,1.73
2019-01-05T09:33:24.530Z,1.67
2019-01-05T09:35:50.849Z,1.90
2019-01-05T09:38:17.187Z,1.40
2019-01-05T09:40:43.549Z,1.60
2019-01-05T09:43:09.902Z,1.80
2019-01-05T09:45:36.232Z,1.53
2019-01-05T09:48:02.649Z,1.97
2019-01-05T09:50:29.002Z,1.63
2019-01-05T09:52:55.364Z,1.70
2019-01-05T09:55:21.711Z,1.50
2019-01-05T09:57:48.037Z,1.80
2019-01-05T10:00:14.454Z,1.63
2019-01-05T10:02:40.783Z,1.70
2019-01-05T10:05:07.112Z,1.67
2019-01-05T10:07:33.454Z,1.87
2019-01-05T10:09:59.981Z,1.90
2019-01-05T10:12:26.338Z,1.43
2019-01-05T10:14:52.718Z,1.77
2019-01-05T10:17:19.171Z,1.80
2019-01-05T10:19:45.568Z,1.87
2019-01-05T10:22:11.965Z,1.77
2019-01-05T10:24:38.289Z,1.77
2019-01-05T10:27:04.611Z,1.80
2019-01-05T10:29:30.950Z,1.63
2019-01-05T10:31:57.373Z,1.70
2019-01-05T10:34:23.702Z,1.80
2019-01-05T10:36:50.035Z,1.47
2019-01-05T10:39:16.429Z,1.70
2019-01-05T10:41:42.811Z,1.70
2019-01-05T10:44:09.298Z,1.40
2019-01-05T10:46:35.628Z,1.60
2019-01-05T10:49:01.951Z,1.67
2019-01-05T10:51:28.418Z,1.80
2019-01-05T10:53:54.792Z,1.40
2019-01-05T10:56:21.110Z,2.00
2019-01-05T10:58:47.455Z,1.70
2019-01-05T11:01:13.818Z,1.73
2019-01-05T11:03:40.389Z,1.60
2019-01-05T11:06:06.781Z,1.73
2019-01-05T11:08:33.161Z,1.67
2019-01-05T11:10:59.489Z,1.63
2019-01-05T11:13:25.936Z,1.80
2019-01-05T11:15:52.299Z,1.70
2019-01-05T11:18:18.608Z,1.63
2019-01-05T11:20:44.966Z,1.90
2019-01-05T11:23:11.299Z,1.80
2019-01-05T11:25:37.681Z,1.90
2019-01-05T11:28:04.070Z,1.73
2019-01-05T11:30:30.415Z,1.57
2019-01-05T11:32:56.732Z,1.40
2019-01-05T11:35:23.090Z,1.80
2019-01-05T11:37:49.439Z,1.90
2019-01-05T11:40:15.813Z,1.53
2019-01-05T11:42:42.137Z,1.73
2019-01-05T11:45:08.478Z,1.63
2019-01-05T11:47:34.965Z,1.60
2019-01-05T11:50:01.282Z,1.40
2019-01-05T11:52:27.671Z,1.80
2019-01-05T11:54:54.003Z,1.70
2019-01-05T11:57:20.466Z,1.83
2019-01-05T11:59:46.852Z,1.73
2019-01-05T12:02:19.507Z,1.47
2019-01-05T12:04:39.608Z,1.83
2019-01-05T12:07:05.940Z,1.83
2019-01-05T12:09:32.265Z,2.10
2019-01-05T12:11:58.656Z,1.60
2019-01-05T12:14:25.060Z,2.07
2019-01-05T12:16:51.515Z,1.70
2019-01-05T12:19:17.954Z,1.80
2019-01-05T12:21:44.304Z,1.60
2019-01-05T12:24:10.627Z,1.87
2019-01-05T12:26:37.014Z,1.87
2019-01-05T12:29:03.394Z,1.90
2019-01-05T12:31:29.684Z,1.90
2019-01-05T12:33:56.010Z,1.80
2019-01-05T12:36:22.403Z,1.60
2019-01-05T12:38:48.808Z,1.67
2019-01-05T12:41:15.213Z,1.70
2019-01-05T12:43:41.571Z,1.83
2019-01-05T12:46:07.943Z,1.73
2019-01-05T12:48:34.359Z,2.10
2019-01-05T12:51:00.756Z,1.90
2019-01-05T12:53:27.085Z,1.77
2019-01-05T12:55:53.426Z,1.60
2019-01-05T12:58:19.777Z,1.43
2019-01-05T13:00:46.124Z,1.90
2019-01-05T13:03:12.482Z,1.70
2019-01-05T13:05:38.958Z,1.60
2019-01-05T13:08:05.308Z,1.90
2019-01-05T13:10:31.710Z,1.60
2019-01-05T13:12:58.045Z,1.90
2019-01-05T13:15:24.535Z,1.83
2019-01-05T13:17:50.893Z,1.70
2019-01-05T13:20:17.232Z,1.97
2019-01-05T13:22:43.613Z,1.77
2019-01-05T13:25:10.009Z,1.70
2019-01-05T13:27:36.336Z,1.70
2019-01-05T13:30:02.770Z,1.60
2019-01-05T13:32:29.124Z,1.80
2019-01-05T13:34:55.553Z,1.73
2019-01-05T13:37:21.959Z,1.87
2019-01-05T13:39:48.297Z,1.90
2019-01-05T13:42:14.675Z,1.70
2019-01-05T13:44:41.000Z,1.70
2019-01-05T13:47:07.354Z,1.77
2019-01-05T13:49:33.686Z,1.90
2019-01-05T13:52:00.053Z,1.87
2019-01-05T13:54:26.384Z,1.90
2019-01-05T13:56:52.783Z,1.73
2019-01-05T13:59:19.118Z,2.10
2019-01-05T14:01:45.439Z,1.90
2019-01-05T14:04:11.781Z,1.87
2019-01-05T14:06:38.101Z,1.70
2019-01-05T14:09:04.494Z,1.97
2019-01-05T14:11:30.821Z,1.67
2019-01-05T14:13:57.171Z,1.90
2019-01-05T14:16:23.507Z,1.70
2019-01-05T14:18:49.895Z,1.70
2019-01-05T14:21:16.267Z,1.80
2019-01-05T14:23:42.597Z,1.80
2019-01-05T14:26:08.921Z,1.87
2019-01-05T14:28:35.262Z,1.60
2019-01-05T14:31:01.644Z,1.80
2019-01-05T14:33:28.000Z,1.80
2019-01-05T14:35:54.410Z,1.80
2019-01-05T14:38:20.769Z,2.00
2019-01-05T14:40:47.100Z,1.93
2019-01-05T14:43:13.449Z,2.00
2019-01-05T14:45:39.829Z,1.80
2019-01-05T14:48:06.190Z,1.93
2019-01-05T14:50:32.563Z,1.80
2019-01-05T14:52:58.896Z,2.13
2019-01-05T14:55:25.307Z,1.80
2019-01-05T14:57:51.644Z,1.90
2019-01-05T15:00:18.050Z,2.10
2019-01-05T15:02:44.348Z,2.20
2019-01-05T15:05:10.749Z,1.97
2019-01-05T15:07:37.136Z,2.13
2019-01-05T15:10:03.412Z,2.30
2019-01-05T15:12:29.743Z,2.10
2019-01-05T15:14:56.143Z,1.93
2019-01-05T15:17:22.527Z,2.07
2019-01-05T15:19:48.974Z,1.90
2019-01-05T15:22:15.377Z,2.07
2019-01-05T15:24:41.701Z,2.30
2019-01-05T15:27:08.094Z,1.90
2019-01-05T15:29:34.370Z,2.00
2019-01-05T15:32:00.719Z,2.00
2019-01-05T15:34:29.306Z,1.87
2019-01-05T15:36:56.315Z,2.10
2019-01-05T15:39:22.149Z,2.33
2019-01-05T15:41:48.490Z,1.90
2019-01-05T15:44:14.821Z,1.80
2019-01-05T15:46:42.583Z,1.90
2019-01-05T15:49:07.544Z,2.03
2019-01-05T15:51:34.027Z,1.90
2019-01-05T15:54:00.460Z,1.70
2019-01-05T15:56:26.790Z,2.20
2019-01-05T15:58:53.182Z,2.07
2019-01-05T16:01:19.523Z,1.80
2019-01-05T16:03:45.914Z,1.80
2019-01-05T16:06:12.261Z,2.40
2019-01-05T16:08:38.668Z,2.13
2019-01-05T16:11:05.009Z,2.00
2019-01-05T16:13:31.370Z,2.10
2019-01-05T16:15:57.723Z,2.03
2019-01-05T16:18:24.074Z,1.90
2019-01-05T16:20:50.427Z,1.97
2019-01-05T16:23:16.822Z,1.90
2019-01-05T16:25:43.257Z,1.97
2019-01-05T16:28:09.526Z,2.30
2019-01-05T16:30:35.865Z,2.13
2019-01-05T16:33:02.199Z,2.00
2019-01-05T16:35:28.582Z,2.13
2019-01-05T16:37:54.969Z,1.97
2019-01-05T16:40:21.463Z,2.10
2019-01-05T16:42:47.870Z,2.20
2019-01-05T16:45:14.216Z,2.03
2019-01-05T16:47:40.604Z,1.90
2019-01-05T16:50:06.949Z,2.20
2019-01-05T16:52:33.274Z,2.03
2019-01-05T16:54:59.640Z,2.30
2019-01-05T16:57:25.979Z,2.10
2019-01-05T16:59:52.322Z,1.83
2019-01-05T17:02:18.651Z,2.10
2019-01-05T17:04:45.028Z,2.13
2019-01-05T17:07:11.337Z,2.33
2019-01-05T17:09:37.681Z,1.67
2019-01-05T17:12:04.084Z,1.80
2019-01-05T17:14:30.415Z,1.83
2019-01-05T17:16:56.745Z,1.83
2019-01-05T17:19:23.099Z,2.00
2019-01-05T17:21:49.465Z,1.87
2019-01-05T17:24:15.802Z,2.20
2019-01-05T17:26:42.140Z,2.27
2019-01-05T17:29:08.476Z,2.10
2019-01-05T17:31:34.904Z,2.67
2019-01-05T17:34:01.217Z,2.50
2019-01-05T17:36:27.573Z,2.27
2019-01-05T17:38:53.998Z,2.60
2019-01-05T17:41:20.329Z,2.23
2019-01-05T17:43:46.642Z,2.70
2019-01-05T17:46:13.054Z,2.60
2019-01-05T17:48:39.415Z,2.40
2019-01-05T17:51:05.840Z,3.03
2019-01-05T17:53:32.262Z,2.50
2019-01-05T17:55:58.608Z,2.50
2019-01-05T17:58:25.062Z,3.03
2019-01-05T18:00:51.664Z,2.90
2019-01-05T18:03:17.947Z,2.67
2019-01-05T18:05:44.308Z,2.80
2019-01-05T18:08:10.643Z,2.83
2019-01-05T18:10:36.992Z,2.90
2019-01-05T18:13:03.348Z,2.70
2019-01-05T18:15:29.670Z,3.30
2019-01-05T18:17:56.045Z,2.60
2019-01-05T18:20:22.394Z,3.20
2019-01-05T18:22:48.796Z,3.10
2019-01-05T18:25:15.116Z,3.20
2019-01-05T18:27:41.515Z,3.30
2019-01-05T18:30:07.841Z,3.03
2019-01-05T18:32:34.196Z,2.60
2019-01-05T18:35:00.515Z,2.80
2019-01-05T18:37:26.840Z,3.87
2019-01-05T18:39:53.225Z,3.30
2019-01-05T18:42:19.553Z,3.10
2019-01-05T18:44:45.883Z,3.47
2019-01-05T18:47:12.227Z,3.27
2019-01-05T18:49:38.576Z,2.70
2019-01-05T18:52:04.906Z,3.27
2019-01-05T18:54:31.258Z,2.90
2019-01-05T18:56:57.638Z,2.83
2019-01-05T18:59:23.998Z,3.17
2019-01-05T19:01:50.358Z,2.90
2019-01-05T19:04:16.790Z,3.60
2019-01-05T19:06:43.130Z,3.30
2019-01-05T19:09:09.468Z,3.13
2019-01-05T19:11:35.800Z,3.77
2019-01-05T19:14:02.219Z,3.20
2019-01-05T19:16:28.527Z,4.30
2019-01-05T19:18:54.939Z,3.47
2019-01-05T19:21:21.251Z,3.80
2019-01-05T19:23:47.595Z,3.60
2019-01-05T19:26:13.967Z,3.67
2019-01-05T19:28:40.423Z,3.70
2019-01-05T19:31:06.763Z,3.43
2019-01-05T19:33:33.111Z,3.70
2019-01-05T19:35:59.481Z,3.80
2019-01-05T19:38:25.849Z,3.50
2019-01-05T19:40:52.207Z,3.80
2019-01-05T19:43:18.541Z,4.00
2019-01-05T19:45:44.899Z,3.90
2019-01-05T19:48:11.228Z,3.47
2019-01-05T19:50:37.566Z,4.00
2019-01-05T19:53:03.916Z,3.33
2019-01-05T19:55:30.237Z,3.50
2019-01-05T19:57:56.576Z,3.50
2019-01-05T20:00:22.902Z,4.20
2019-01-05T20:02:49.233Z,3.53
2019-01-05T20:05:15.557Z,3.90
2019-01-05T20:07:41.997Z,3.80
2019-01-05T20:10:08.328Z,3.17
2019-01-05T20:12:34.686Z,3.77
2019-01-05T20:15:01.031Z,3.33
2019-01-05T20:17:27.362Z,4.00
2019-01-05T20:19:53.696Z,4.40
2019-01-05T20:22:20.027Z,3.80
2019-01-05T20:24:46.413Z,3.80
2019-01-05T20:27:12.759Z,3.70
2019-01-05T20:29:39.152Z,4.10
2019-01-05T20:32:05.506Z,3.87
2019-01-05T20:34:31.843Z,3.57
2019-01-05T20:36:58.163Z,3.67
2019-01-05T20:39:24.497Z,3.60
2019-01-05T20:41:50.827Z,3.70
2019-01-05T20:44:17.170Z,3.80
2019-01-05T20:46:43.500Z,3.90
2019-01-05T20:49:09.868Z,4.07
2019-01-05T20:51:36.164Z,3.90
2019-01-05T20:54:02.511Z,3.60
2019-01-05T20:56:28.885Z,3.80
2019-01-05T20:58:55.241Z,4.17
2019-01-05T21:01:21.585Z,3.67
2019-01-05T21:03:47.960Z,4.10
2019-01-05T21:06:14.274Z,4.00
2019-01-05T21:08:40.647Z,3.97
2019-01-05T21:11:06.996Z,4.07
2019-01-05T21:13:33.429Z,4.00
2019-01-05T21:15:59.907Z,3.70
2019-01-05T21:18:26.256Z,4.00
2019-01-05T21:20:52.614Z,4.10
2019-01-05T21:23:19.023Z,3.60
2019-01-05T21:25:45.325Z,4.20
2019-01-05T21:28:11.726Z,3.53
2019-01-05T21:30:38.077Z,3.83
2019-01-05T21:33:04.378Z,3.83
2019-01-05T21:35:30.709Z,3.77
2019-01-05T21:37:57.039Z,4.00
2019-01-05T21:40:23.366Z,3.80
2019-01-05T21:42:49.801Z,3.50
2019-01-05T21:45:16.204Z,3.50
2019-01-05T21:47:42.544Z,3.33
2019-01-05T21:50:08.882Z,3.63
2019-01-05T21:52:35.267Z,3.87
2019-01-05T21:55:01.548Z,3.40
2019-01-05T21:57:27.922Z,3.50
2019-01-05T21:59:54.217Z,3.40
2019-01-05T22:02:20.581Z,3.80
2019-01-05T22:04:46.879Z,3.57
2019-01-05T22:07:13.226Z,3.30
2019-01-05T22:09:39.585Z,4.00
2019-01-05T22:12:05.910Z,3.90
2019-01-05T22:14:33.888Z,3.53
2019-01-05T22:16:58.634Z,3.63
2019-01-05T22:19:25.070Z,3.70
2019-01-05T22:21:51.401Z,3.23
2019-01-05T22:24:17.843Z,3.17
2019-01-05T22:26:44.187Z,4.27
2019-01-05T22:29:10.513Z,3.57
2019-01-05T22:31:36.871Z,4.23
2019-01-05T22:34:03.198Z,3.67
2019-01-05T22:36:29.528Z,3.60
2019-01-05T22:38:55.893Z,3.60
2019-01-05T22:41:22.226Z,3.37
2019-01-05T22:43:48.632Z,3.43
2019-01-05T22:46:15.174Z,4.00
2019-01-05T22:48:41.504Z,3.53
2019-01-05T22:51:07.860Z,3.73
2019-01-05T22:53:34.179Z,3.47
2019-01-05T22:56:00.559Z,3.87
2019-01-05T22:58:26.974Z,3.47
2019-01-05T23:00:53.301Z,3.60
2019-01-05T23:03:19.724Z,3.20
2019-01-05T23:05:46.077Z,3.50
2019-01-05T23:08:12.422Z,3.10
2019-01-05T23:10:38.780Z,3.33
2019-01-05T23:13:05.113Z,2.90
2019-01-05T23:15:31.445Z,3.83
2019-01-05T23:17:57.846Z,3.10
2019-01-05T23:20:24.206Z,3.77
2019-01-05T23:22:50.538Z,3.83
2019-01-05T23:25:16.890Z,2.80
2019-01-05T23:27:43.266Z,3.17
2019-01-05T23:30:09.594Z,3.40
2019-01-05T23:32:35.927Z,3.17
2019-01-05T23:35:04.204Z,3.50
2019-01-05T23:37:28.582Z,3.23
2019-01-05T23:39:54.953Z,3.27
2019-01-05T23:42:21.306Z,3.37
2019-01-05T23:44:47.579Z,3.00
2019-01-05T23:47:13.914Z,3.17
2019-01-05T23:49:40.298Z,3.40
2019-01-05T23:52:06.627Z,3.60
2019-01-05T23:54:32.958Z,2.87
2019-01-05T23:56:59.309Z,2.80
2019-01-05T23:59:25.640Z,2.83
