createdAt,value
2018-06-03T00:01:12.292Z,31.40
2018-06-03T00:03:40.322Z,28.00
2018-06-03T00:06:08.188Z,31.03
2018-06-03T00:08:35.862Z,30.20
2018-06-03T00:11:05.499Z,29.83
2018-06-03T00:13:33.388Z,29.27
2018-06-03T00:16:01.915Z,29.60
2018-06-03T00:18:30.198Z,29.33
2018-06-03T00:21:09.862Z,32.17
2018-06-03T00:23:37.559Z,32.40
2018-06-03T00:26:07.390Z,31.30
2018-06-03T00:28:35.488Z,32.67
2018-06-03T00:31:03.103Z,29.63
2018-06-03T00:33:31.328Z,29.27
2018-06-03T00:36:10.877Z,33.70
2018-06-03T00:38:40.252Z,31.37
2018-06-03T00:41:07.849Z,34.23
2018-06-03T00:43:35.436Z,31.63
2018-06-03T00:46:03.101Z,33.07
2018-06-03T00:48:30.761Z,32.30
2018-06-03T00:50:58.485Z,33.10
2018-06-03T00:53:26.072Z,32.37
2018-06-03T00:55:53.693Z,35.00
2018-06-03T00:58:21.316Z,33.40
2018-06-03T01:00:49.787Z,34.20
2018-06-03T01:03:17.456Z,36.23
2018-06-03T01:05:45.281Z,36.60
2018-06-03T01:08:12.901Z,39.47
2018-06-03T01:10:40.552Z,39.33
2018-06-03T01:13:08.268Z,39.77
2018-06-03T01:15:36.738Z,41.17
2018-06-03T01:18:04.365Z,41.53
2018-06-03T01:20:32.737Z,44.43
2018-06-03T01:23:00.326Z,42.50
2018-06-03T01:25:28.834Z,41.07
2018-06-03T01:27:56.413Z,42.87
2018-06-03T01:30:24.900Z,43.70
2018-06-03T01:32:53.322Z,40.70
2018-06-03T01:35:20.942Z,41.70
2018-06-03T01:37:48.517Z,42.10
2018-06-03T01:40:16.909Z,43.10
2018-06-03T01:42:44.578Z,43.10
2018-06-03T01:45:12.199Z,44.10
2018-06-03T01:47:40.637Z,42.70
2018-06-03T01:50:09.071Z,41.53
2018-06-03T01:52:36.657Z,43.43
2018-06-03T01:55:05.141Z,42.30
2018-06-03T01:57:32.810Z,41.47
2018-06-03T02:00:00.442Z,43.70
2018-06-03T02:02:28.813Z,40.80
2018-06-03T02:04:56.413Z,44.07
2018-06-03T02:07:23.992Z,41.17
2018-06-03T02:09:51.569Z,43.77
2018-06-03T02:12:20.135Z,41.77
2018-06-03T02:14:47.776Z,43.00
2018-06-03T02:17:16.314Z,44.57
2018-06-03T02:19:43.900Z,44.17
2018-06-03T02:22:12.297Z,44.40
2018-06-03T02:24:39.965Z,44.53
2018-06-03T02:27:07.589Z,43.63
2018-06-03T02:29:35.173Z,42.47
2018-06-03T02:32:02.941Z,43.30
2018-06-03T02:34:31.333Z,42.30
2018-06-03T02:36:58.914Z,42.97
2018-06-03T02:39:26.504Z,42.13
2018-06-03T02:41:54.756Z,44.50
2018-06-03T02:44:22.406Z,45.67
2018-06-03T02:46:50.881Z,44.27
2018-06-03T02:49:18.501Z,46.27
2018-06-03T02:51:46.073Z,44.30
2018-06-03T02:54:13.683Z,44.70
2018-06-03T02:56:41.305Z,47.27
2018-06-03T02:59:08.940Z,41.37
2018-06-03T03:01:37.475Z,47.60
2018-06-03T03:04:05.700Z,45.60
2018-06-03T03:06:33.290Z,45.60
2018-06-03T03:09:00.877Z,45.67
2018-06-03T03:11:28.457Z,42.87
2018-06-03T03:13:56.045Z,46.00
2018-06-03T03:16:23.629Z,43.90
2018-06-03T03:18:51.215Z,45.80
2018-06-03T03:21:18.800Z,45.23
2018-06-03T03:23:46.382Z,44.83
2018-06-03T03:26:13.956Z,43.60
2018-06-03T03:28:41.533Z,47.77
2018-06-03T03:31:09.906Z,44.03
2018-06-03T03:33:37.517Z,40.80
2018-06-03T03:36:05.202Z,45.90
2018-06-03T03:38:32.785Z,45.63
2018-06-03T03:41:00.390Z,42.80
2018-06-03T03:43:28.055Z,43.70
2018-06-03T03:45:55.639Z,43.90
2018-06-03T03:48:23.281Z,43.07
2018-06-03T03:50:50.991Z,44.43
2018-06-03T03:53:18.637Z,42.10
2018-06-03T03:55:46.216Z,41.30
2018-06-03T03:58:13.838Z,41.23
2018-06-03T04:00:41.417Z,38.70
2018-06-03T04:03:09.409Z,37.83
2018-06-03T04:05:37.782Z,39.50
2018-06-03T04:08:06.147Z,36.90
2018-06-03T04:10:34.516Z,39.17
2018-06-03T04:13:02.096Z,40.70
2018-06-03T04:15:29.678Z,39.33
2018-06-03T04:17:57.297Z,40.50
2018-06-03T04:20:25.784Z,39.10
2018-06-03T04:22:53.365Z,39.47
2018-06-03T04:25:20.945Z,39.77
2018-06-03T04:27:48.525Z,39.63
2018-06-03T04:30:16.105Z,40.13
2018-06-03T04:32:43.771Z,37.50
2018-06-03T04:35:11.349Z,38.50
2018-06-03T04:37:38.995Z,37.63
2018-06-03T04:40:06.589Z,38.20
2018-06-03T04:42:34.210Z,39.50
2018-06-03T04:45:01.883Z,40.10
2018-06-03T04:47:30.390Z,40.77
2018-06-03T04:49:57.969Z,39.03
2018-06-03T04:52:25.551Z,41.20
2018-06-03T04:54:53.134Z,42.27
2018-06-03T04:57:20.809Z,43.30
2018-06-03T04:59:48.470Z,40.13
2018-06-03T05:02:16.052Z,39.37
2018-06-03T05:04:43.638Z,41.77
2018-06-03T05:07:11.228Z,44.00
2018-06-03T05:09:38.805Z,39.27
2018-06-03T05:12:06.462Z,40.57
2018-06-03T05:14:34.025Z,43.20
2018-06-03T05:17:01.619Z,43.60
2018-06-03T05:19:29.204Z,43.17
2018-06-03T05:21:56.785Z,42.67
2018-06-03T05:24:24.389Z,40.37
2018-06-03T05:26:51.969Z,42.90
2018-06-03T05:29:19.665Z,38.87
2018-06-03T05:31:47.285Z,40.40
2018-06-03T05:34:14.865Z,40.60
2018-06-03T05:36:42.482Z,39.57
2018-06-03T05:39:10.117Z,40.03
2018-06-03T05:41:37.696Z,39.77
2018-06-03T05:44:05.280Z,39.60
2018-06-03T05:46:32.870Z,40.27
2018-06-03T05:49:00.450Z,41.50
2018-06-03T05:51:28.023Z,39.50
2018-06-03T05:53:55.605Z,43.10
2018-06-03T05:56:23.222Z,41.93
2018-06-03T05:58:50.809Z,42.10
2018-06-03T06:01:18.408Z,41.97
2018-06-03T06:03:45.989Z,41.30
2018-06-03T06:06:13.569Z,43.87
2018-06-03T06:08:41.433Z,43.60
2018-06-03T06:11:09.009Z,42.50
2018-06-03T06:13:36.588Z,42.20
2018-06-03T06:16:04.182Z,44.17
2018-06-03T06:18:31.762Z,42.60
2018-06-03T06:20:59.340Z,42.00
2018-06-03T06:23:26.929Z,39.40
2018-06-03T06:25:54.507Z,40.23
2018-06-03T06:28:22.085Z,37.40
2018-06-03T06:30:49.666Z,38.83
2018-06-03T06:33:17.245Z,40.60
2018-06-03T06:35:45.220Z,39.40
2018-06-03T06:38:12.803Z,34.70
2018-06-03T06:40:40.397Z,34.83
2018-06-03T06:43:08.062Z,37.80
2018-06-03T06:45:35.652Z,34.37
2018-06-03T06:48:03.242Z,35.47
2018-06-03T06:50:30.822Z,34.40
2018-06-03T06:52:58.519Z,32.00
2018-06-03T06:55:26.108Z,32.67
2018-06-03T06:57:53.685Z,30.97
2018-06-03T07:00:21.267Z,31.07
2018-06-03T07:02:48.851Z,29.70
2018-06-03T07:05:16.434Z,28.80
2018-06-03T07:07:44.030Z,29.57
2018-06-03T07:10:11.649Z,32.30
2018-06-03T07:12:39.231Z,29.90
2018-06-03T07:15:06.871Z,28.53
2018-06-03T07:17:34.536Z,29.40
2018-06-03T07:20:02.124Z,30.93
2018-06-03T07:22:29.766Z,28.00
2018-06-03T07:24:57.355Z,28.13
2018-06-03T07:27:24.986Z,27.10
2018-06-03T07:29:52.599Z,25.47
2018-06-03T07:32:20.208Z,27.30
2018-06-03T07:34:47.827Z,26.87
2018-06-03T07:37:15.468Z,26.17
2018-06-03T07:39:43.094Z,26.00
2018-06-03T07:42:10.677Z,26.73
2018-06-03T07:44:40.427Z,26.93
2018-06-03T07:47:08.825Z,25.97
2018-06-03T07:49:37.193Z,27.90
2018-06-03T07:52:04.796Z,28.10
2018-06-03T07:54:32.385Z,26.87
2018-06-03T07:57:00.120Z,26.87
2018-06-03T07:59:27.737Z,26.70
2018-06-03T08:01:56.006Z,30.50
2018-06-03T08:04:24.435Z,25.53
2018-06-03T08:06:52.713Z,26.60
2018-06-03T08:09:21.133Z,29.87
2018-06-03T08:11:48.718Z,30.33
2018-06-03T08:14:17.139Z,27.67
2018-06-03T08:16:45.516Z,24.87
2018-06-03T08:19:13.995Z,28.07
2018-06-03T08:21:41.580Z,27.23
2018-06-03T08:24:09.167Z,27.10
2018-06-03T08:26:42.649Z,29.60
2018-06-03T08:29:10.318Z,28.43
2018-06-03T08:31:37.940Z,31.80
2018-06-03T08:34:06.425Z,34.55
2018-06-03T08:36:34.117Z,33.97
2018-06-03T08:39:02.474Z,34.40
2018-06-03T08:41:30.061Z,34.77
2018-06-03T08:43:57.641Z,33.90
2018-06-03T08:46:25.353Z,32.63
2018-06-03T08:48:52.942Z,32.30
2018-06-03T08:51:20.522Z,32.93
2018-06-03T08:53:48.490Z,33.93
2018-06-03T08:56:16.113Z,32.77
2018-06-03T08:58:44.535Z,33.97
2018-06-03T09:01:12.160Z,30.83
2018-06-03T09:03:40.590Z,30.47
2018-06-03T09:06:08.179Z,33.23
2018-06-03T09:08:36.573Z,30.20
2018-06-03T09:11:04.196Z,31.70
2018-06-03T09:13:32.719Z,30.97
2018-06-03T09:16:01.049Z,33.93
2018-06-03T09:18:29.356Z,32.93
2018-06-03T09:20:57.688Z,33.07
2018-06-03T09:23:26.037Z,31.23
2018-06-03T09:25:54.406Z,30.27
2018-06-03T09:28:22.033Z,31.30
2018-06-03T09:30:50.526Z,28.60
2018-06-03T09:33:18.228Z,26.77
2018-06-03T09:35:45.885Z,27.33
2018-06-03T09:38:13.547Z,28.27
2018-06-03T09:40:42.028Z,28.00
2018-06-03T09:43:09.674Z,25.90
2018-06-03T09:45:37.284Z,26.23
2018-06-03T09:48:05.786Z,23.53
2018-06-03T09:50:34.213Z,21.97
2018-06-03T09:53:01.880Z,22.87
2018-06-03T09:55:29.583Z,23.77
2018-06-03T09:57:57.167Z,23.70
2018-06-03T10:00:25.666Z,71.50
2018-06-03T10:02:54.159Z,25.37
2018-06-03T10:05:21.787Z,26.37
2018-06-03T10:07:49.401Z,28.37
2018-06-03T10:10:17.109Z,22.50
2018-06-03T10:12:45.549Z,26.00
2018-06-03T10:15:13.197Z,22.87
2018-06-03T10:17:41.593Z,21.57
2018-06-03T10:20:09.210Z,25.20
2018-06-03T10:22:36.846Z,21.57
2018-06-03T10:25:04.429Z,19.47
2018-06-03T10:27:32.068Z,18.33
2018-06-03T10:30:00.547Z,18.37
2018-06-03T10:32:28.133Z,19.97
2018-06-03T10:34:55.737Z,20.07
2018-06-03T10:37:23.397Z,21.47
2018-06-03T10:39:51.057Z,22.07
2018-06-03T10:42:18.728Z,23.77
2018-06-03T10:44:46.423Z,23.23
2018-06-03T10:47:14.017Z,25.93
2018-06-03T10:49:41.766Z,23.17
2018-06-03T10:52:09.986Z,25.43
2018-06-03T10:54:37.669Z,25.67
2018-06-03T10:57:05.318Z,22.87
2018-06-03T10:59:32.903Z,21.17
2018-06-03T11:02:00.542Z,27.17
2018-06-03T11:04:28.134Z,24.27
2018-06-03T11:06:55.737Z,24.40
2018-06-03T11:09:23.391Z,23.60
2018-06-03T11:11:51.091Z,25.10
2018-06-03T11:14:18.680Z,24.73
2018-06-03T11:16:46.260Z,25.30
2018-06-03T11:19:13.845Z,25.23
2018-06-03T11:21:41.438Z,25.87
2018-06-03T11:24:09.069Z,24.43
2018-06-03T11:26:36.649Z,24.97
2018-06-03T11:29:04.237Z,22.73
2018-06-03T11:31:31.820Z,24.10
2018-06-03T11:33:59.427Z,25.07
2018-06-03T11:36:27.030Z,25.53
2018-06-03T11:38:54.615Z,25.07
2018-06-03T11:41:22.206Z,26.40
2018-06-03T11:43:49.793Z,27.40
2018-06-03T11:46:17.381Z,25.40
2018-06-03T11:48:44.977Z,24.73
2018-06-03T11:51:12.557Z,31.33
2018-06-03T11:53:40.250Z,29.60
2018-06-03T11:56:07.852Z,28.03
2018-06-03T11:58:47.094Z,28.53
2018-06-03T12:01:14.706Z,29.27
2018-06-03T12:03:42.359Z,30.37
2018-06-03T12:06:09.957Z,30.13
2018-06-03T12:08:37.577Z,29.23
2018-06-03T12:11:05.214Z,30.60
2018-06-03T12:13:32.796Z,26.80
2018-06-03T12:16:00.466Z,26.70
2018-06-03T12:18:28.059Z,24.60
2018-06-03T12:20:55.725Z,21.63
2018-06-03T12:23:23.306Z,23.03
2018-06-03T12:25:50.885Z,25.23
2018-06-03T12:28:19.289Z,23.17
2018-06-03T12:30:46.885Z,23.30
2018-06-03T12:33:14.482Z,21.50
2018-06-03T12:35:42.705Z,22.80
2018-06-03T12:38:10.289Z,21.60
2018-06-03T12:40:37.869Z,20.20
2018-06-03T12:43:05.452Z,19.27
2018-06-03T12:45:33.033Z,19.57
2018-06-03T12:48:00.737Z,23.00
2018-06-03T12:50:28.322Z,19.70
2018-06-03T12:52:55.908Z,20.03
2018-06-03T12:55:23.489Z,22.23
2018-06-03T12:57:51.074Z,22.70
2018-06-03T13:00:18.662Z,21.50
2018-06-03T13:02:46.246Z,20.77
2018-06-03T13:05:13.837Z,20.30
2018-06-03T13:07:41.413Z,22.67
2018-06-03T13:10:09.003Z,20.87
2018-06-03T13:12:36.581Z,19.47
2018-06-03T13:15:04.160Z,18.90
2018-06-03T13:17:31.743Z,17.93
2018-06-03T13:19:59.321Z,16.87
2018-06-03T13:22:26.908Z,15.23
2018-06-03T13:24:54.491Z,13.13
2018-06-03T13:27:22.072Z,13.63
2018-06-03T13:29:49.653Z,12.27
2018-06-03T13:32:17.301Z,12.13
2018-06-03T13:34:44.965Z,11.87
2018-06-03T13:37:12.630Z,11.03
2018-06-03T13:39:40.244Z,9.93
2018-06-03T13:42:07.839Z,10.10
2018-06-03T13:44:35.417Z,9.43
2018-06-03T13:47:02.993Z,8.40
2018-06-03T13:49:31.348Z,8.60
2018-06-03T13:51:58.928Z,7.60
2018-06-03T13:54:26.510Z,9.50
2018-06-03T13:57:26.733Z,9.70
2018-06-03T13:59:55.965Z,10.00
2018-06-03T14:02:24.298Z,8.80
2018-06-03T14:04:53.613Z,9.10
2018-06-03T14:07:21.980Z,8.63
2018-06-03T14:09:51.393Z,9.13
2018-06-03T14:12:20.593Z,7.77
2018-06-03T14:14:48.993Z,9.23
2018-06-03T14:17:17.382Z,8.13
2018-06-03T14:19:45.737Z,7.80
2018-06-03T14:22:14.056Z,7.70
2018-06-03T14:24:42.410Z,8.53
2018-06-03T14:27:11.716Z,7.60
2018-06-03T14:29:41.069Z,6.80
2018-06-03T14:32:10.269Z,7.00
2018-06-03T14:34:39.571Z,8.50
2018-06-03T14:37:08.837Z,7.20
2018-06-03T14:39:37.157Z,7.30
2018-06-03T14:42:06.504Z,6.70
2018-06-03T14:44:35.909Z,5.87
2018-06-03T14:47:05.308Z,7.43
2018-06-03T14:49:34.504Z,6.17
2018-06-03T14:52:03.738Z,6.53
2018-06-03T14:54:32.094Z,7.50
2018-06-03T14:57:00.514Z,5.60
2018-06-03T14:59:29.727Z,5.87
2018-06-03T15:01:58.972Z,6.00
2018-06-03T15:04:28.218Z,5.97
2018-06-03T15:06:57.464Z,6.07
2018-06-03T15:09:25.904Z,6.77
2018-06-03T15:11:55.245Z,6.87
2018-06-03T15:14:23.596Z,5.67
2018-06-03T15:16:52.786Z,6.20
2018-06-03T15:19:22.105Z,7.30
2018-06-03T15:21:51.317Z,6.53
2018-06-03T15:24:20.634Z,5.77
2018-06-03T15:26:49.002Z,5.93
2018-06-03T15:29:18.317Z,6.37
2018-06-03T15:31:46.682Z,6.40
2018-06-03T15:34:16.026Z,5.90
2018-06-03T15:36:44.385Z,7.17
2018-06-03T15:39:12.751Z,5.87
2018-06-03T15:41:42.100Z,6.30
2018-06-03T15:44:11.453Z,5.77
2018-06-03T15:46:40.843Z,6.20
2018-06-03T15:49:10.236Z,5.53
2018-06-03T15:51:39.424Z,6.10
2018-06-03T15:54:08.789Z,6.73
2018-06-03T15:56:38.238Z,5.80
2018-06-03T15:59:06.563Z,6.37
2018-06-03T16:01:35.914Z,5.33
2018-06-03T16:04:04.972Z,6.10
2018-06-03T16:06:33.554Z,6.70
2018-06-03T16:09:01.936Z,6.77
2018-06-03T16:11:30.245Z,5.63
2018-06-03T16:13:58.573Z,6.03
2018-06-03T16:16:27.841Z,5.60
2018-06-03T16:18:57.199Z,6.03
2018-06-03T16:21:26.525Z,6.60
2018-06-03T16:23:55.721Z,6.53
2018-06-03T16:26:24.914Z,5.97
2018-06-03T16:28:54.006Z,6.67
2018-06-03T16:31:22.370Z,6.50
2018-06-03T16:33:51.642Z,7.27
2018-06-03T16:36:20.970Z,7.50
2018-06-03T16:38:50.168Z,7.07
2018-06-03T16:41:19.295Z,7.73
2018-06-03T16:43:48.478Z,6.57
2018-06-03T16:46:16.813Z,7.17
2018-06-03T16:48:45.139Z,7.33
2018-06-03T16:51:14.488Z,6.83
2018-06-03T16:53:42.897Z,6.40
2018-06-03T16:56:12.313Z,6.20
2018-06-03T16:58:41.487Z,7.27
2018-06-03T17:01:12.897Z,6.70
2018-06-03T17:03:41.266Z,6.90
2018-06-03T17:06:10.552Z,6.83
2018-06-03T17:08:39.986Z,7.10
2018-06-03T17:11:08.311Z,6.70
2018-06-03T17:13:37.667Z,6.70
2018-06-03T17:16:06.098Z,7.00
2018-06-03T17:18:34.488Z,6.30
2018-06-03T17:21:02.805Z,6.87
2018-06-03T17:23:31.182Z,6.90
2018-06-03T17:26:00.327Z,6.70
2018-06-03T17:28:28.637Z,6.97
2018-06-03T17:30:57.965Z,6.60
2018-06-03T17:33:27.161Z,6.30
2018-06-03T17:35:56.552Z,6.47
2018-06-03T17:38:25.919Z,7.93
2018-06-03T17:40:54.282Z,7.20
2018-06-03T17:43:23.354Z,7.47
2018-06-03T17:45:55.660Z,7.70
2018-06-03T17:48:24.194Z,7.57
2018-06-03T17:50:52.629Z,8.10
2018-06-03T17:53:21.156Z,7.67
2018-06-03T17:55:49.533Z,8.40
2018-06-03T17:58:18.932Z,8.00
2018-06-03T18:00:48.221Z,8.30
2018-06-03T18:03:16.625Z,8.60
2018-06-03T18:05:46.390Z,7.73
2018-06-03T18:08:15.792Z,8.57
2018-06-03T18:10:44.214Z,8.40
2018-06-03T18:13:12.634Z,8.80
2018-06-03T18:15:42.878Z,8.50
2018-06-03T18:18:12.085Z,8.47
2018-06-03T18:20:40.558Z,8.70
2018-06-03T18:23:08.923Z,9.00
2018-06-03T18:25:37.291Z,9.20
2018-06-03T18:28:05.769Z,9.70
2018-06-03T18:30:34.237Z,9.77
2018-06-03T18:33:02.566Z,9.73
2018-06-03T18:35:31.844Z,9.53
2018-06-03T18:38:01.192Z,10.00
2018-06-03T18:40:30.397Z,10.03
2018-06-03T18:42:58.778Z,10.43
2018-06-03T18:45:27.479Z,11.07
2018-06-03T18:47:56.061Z,10.27
2018-06-03T18:50:24.412Z,10.10
2018-06-03T18:52:52.745Z,10.93
2018-06-03T18:55:21.167Z,11.37
2018-06-03T18:57:49.552Z,12.07
2018-06-03T19:00:18.841Z,11.33
2018-06-03T19:02:48.178Z,12.47
2018-06-03T19:05:16.618Z,11.80
2018-06-03T19:07:44.981Z,12.50
2018-06-03T19:10:13.565Z,12.00
2018-06-03T19:12:43.039Z,11.70
2018-06-03T19:15:12.194Z,12.80
2018-06-03T19:17:40.600Z,12.80
2018-06-03T19:20:09.202Z,11.43
2018-06-03T19:22:37.547Z,23.50
2018-06-03T19:25:05.897Z,14.00
2018-06-03T19:27:34.303Z,12.50
2018-06-03T19:30:02.669Z,12.70
2018-06-03T19:32:31.162Z,14.00
2018-06-03T19:34:59.621Z,13.80
2018-06-03T19:37:27.999Z,14.00
2018-06-03T19:39:56.403Z,13.73
2018-06-03T19:42:24.745Z,13.97
2018-06-03T19:44:53.108Z,15.20
2018-06-03T19:47:21.450Z,15.37
2018-06-03T19:49:49.862Z,15.30
2018-06-03T19:52:18.231Z,14.80
2018-06-03T19:54:46.676Z,14.70
2018-06-03T19:57:15.024Z,15.00
2018-06-03T19:59:44.675Z,16.40
2018-06-03T20:02:13.022Z,17.10
2018-06-03T20:04:41.420Z,17.80
2018-06-03T20:07:09.767Z,14.87
2018-06-03T20:09:38.102Z,15.50
2018-06-03T20:12:07.492Z,18.00
2018-06-03T20:14:36.772Z,18.73
2018-06-03T20:17:05.121Z,22.17
2018-06-03T20:19:33.444Z,18.80
2018-06-03T20:22:01.823Z,18.40
2018-06-03T20:24:30.242Z,19.60
2018-06-03T20:26:58.575Z,18.67
2018-06-03T20:29:26.917Z,18.07
2018-06-03T20:31:55.346Z,18.17
2018-06-03T20:34:23.687Z,20.00
2018-06-03T20:36:52.006Z,18.50
2018-06-03T20:39:20.385Z,19.10
2018-06-03T20:41:49.729Z,19.10
2018-06-03T20:44:18.066Z,18.43
2018-06-03T20:46:47.737Z,18.43
2018-06-03T20:49:17.385Z,19.43
2018-06-03T20:51:48.941Z,19.07
2018-06-03T20:54:19.035Z,20.57
2018-06-03T20:56:47.910Z,18.43
2018-06-03T20:59:16.774Z,20.73
2018-06-03T21:01:46.019Z,19.83
2018-06-03T21:04:15.645Z,17.47
2018-06-03T21:06:45.511Z,18.63
2018-06-03T21:09:14.990Z,19.47
2018-06-03T21:11:44.433Z,21.77
2018-06-03T21:14:13.935Z,21.00
2018-06-03T21:16:44.172Z,21.50
2018-06-03T21:19:13.586Z,20.47
2018-06-03T21:21:43.622Z,22.60
2018-06-03T21:24:13.347Z,22.27
2018-06-03T21:26:42.256Z,20.90
2018-06-03T21:29:11.560Z,21.47
2018-06-03T21:31:41.034Z,22.73
2018-06-03T21:34:10.441Z,21.83
2018-06-03T21:36:39.942Z,20.00
2018-06-03T21:39:10.583Z,20.80
2018-06-03T21:41:39.894Z,21.10
2018-06-03T21:44:08.290Z,21.20
2018-06-03T21:46:37.261Z,22.77
2018-06-03T21:49:05.670Z,22.93
2018-06-03T21:51:34.869Z,22.23
2018-06-03T21:54:03.325Z,22.30
2018-06-03T21:56:32.728Z,21.83
2018-06-03T21:59:02.262Z,22.20
2018-06-03T22:01:31.500Z,23.43
2018-06-03T22:04:00.159Z,23.67
2018-06-03T22:06:28.921Z,26.77
2018-06-03T22:08:58.365Z,25.30
2018-06-03T22:11:27.585Z,26.37
2018-06-03T22:13:57.813Z,24.60
2018-06-03T22:16:27.247Z,24.00
2018-06-03T22:18:56.506Z,23.67
2018-06-03T22:21:25.766Z,24.93
2018-06-03T22:23:54.985Z,24.63
2018-06-03T22:26:24.234Z,25.70
2018-06-03T22:28:53.427Z,24.83
2018-06-03T22:31:22.726Z,25.00
2018-06-03T22:33:52.049Z,25.13
2018-06-03T22:36:20.428Z,25.10
2018-06-03T22:38:49.644Z,25.87
2018-06-03T22:41:18.054Z,26.40
2018-06-03T22:43:46.385Z,25.47
2018-06-03T22:46:14.946Z,26.30
2018-06-03T22:48:43.334Z,24.60
2018-06-03T22:51:11.717Z,25.37
2018-06-03T22:53:40.105Z,25.30
2018-06-03T22:56:08.441Z,24.47
2018-06-03T22:58:36.781Z,24.70
2018-06-03T23:01:05.118Z,25.40
2018-06-03T23:03:34.391Z,27.03
2018-06-03T23:06:02.728Z,27.83
2018-06-03T23:08:31.192Z,27.37
2018-06-03T23:10:59.600Z,25.97
2018-06-03T23:13:27.962Z,24.97
2018-06-03T23:15:56.379Z,24.77
2018-06-03T23:18:24.726Z,23.80
2018-06-03T23:20:54.021Z,26.97
2018-06-03T23:23:22.353Z,24.33
2018-06-03T23:25:50.971Z,24.50
2018-06-03T23:28:19.342Z,28.07
2018-06-03T23:30:47.669Z,25.00
2018-06-03T23:33:16.039Z,26.90
2018-06-03T23:35:44.400Z,24.63
2018-06-03T23:38:13.804Z,25.77
2018-06-03T23:40:42.162Z,25.13
2018-06-03T23:43:11.544Z,24.90
2018-06-03T23:45:39.909Z,28.00
2018-06-03T23:48:08.365Z,26.50
2018-06-03T23:50:36.728Z,28.87
2018-06-03T23:53:05.065Z,24.63
2018-06-03T23:55:33.421Z,24.63
2018-06-03T23:58:02.758Z,27.43
