createdAt,value
2022-08-09T00:00:12.062Z,3.22
2022-08-09T00:02:49.566Z,2.97
2022-08-09T00:06:17.447Z,3.33
2022-08-09T00:08:13.106Z,3.08
2022-08-09T00:10:59.448Z,3.47
2022-08-09T00:13:31.748Z,3.15
2022-08-09T00:16:02.348Z,3.13
2022-08-09T00:18:35.573Z,2.92
2022-08-09T00:21:08.365Z,2.80
2022-08-09T00:23:56.723Z,3.40
2022-08-09T00:26:29.852Z,3.20
2022-08-09T00:29:02.230Z,3.65
2022-08-09T00:31:59.548Z,3.78
2022-08-09T00:34:21.273Z,3.17
2022-08-09T00:36:50.927Z,3.58
2022-08-09T00:40:12.465Z,3.45
2022-08-09T00:44:19.480Z,3.13
2022-08-09T00:44:57.694Z,3.30
2022-08-09T00:47:26.707Z,3.58
2022-08-09T00:50:03.095Z,3.30
2022-08-09T00:52:32.313Z,3.65
2022-08-09T00:55:03.528Z,3.33
2022-08-09T00:57:34.581Z,3.80
2022-08-09T01:00:22.128Z,3.47
2022-08-09T01:02:54.997Z,3.42
2022-08-09T01:05:51.516Z,3.20
2022-08-09T01:08:28.492Z,3.90
2022-08-09T01:11:09.915Z,3.38
2022-08-09T01:13:58.517Z,3.78
2022-08-09T01:16:31.413Z,3.65
2022-08-09T01:19:04.715Z,3.75
2022-08-09T01:21:51.279Z,3.45
2022-08-09T01:24:31.495Z,3.63
2022-08-09T01:27:07.849Z,4.22
2022-08-09T01:29:56.031Z,3.53
2022-08-09T01:32:29.810Z,3.88
2022-08-09T01:35:28.573Z,3.70
2022-08-09T01:38:09.297Z,3.92
2022-08-09T01:40:42.546Z,4.07
2022-08-09T01:43:13.128Z,3.50
2022-08-09T01:45:46.334Z,3.63
2022-08-09T01:48:18.435Z,3.85
2022-08-09T01:50:55.071Z,4.93
2022-08-09T01:53:29.299Z,3.60
2022-08-09T01:56:11.730Z,4.07
2022-08-09T01:58:48.948Z,3.85
2022-08-09T02:01:20.127Z,3.92
2022-08-09T02:04:01.117Z,3.92
2022-08-09T02:06:54.422Z,4.03
2022-08-09T02:09:42.185Z,4.25
2022-08-09T02:12:21.286Z,3.75
2022-08-09T02:14:55.879Z,4.20
2022-08-09T02:17:59.116Z,3.83
2022-08-09T02:20:26.666Z,3.90
2022-08-09T02:23:06.288Z,4.00
2022-08-09T02:25:42.301Z,3.83
2022-08-09T02:28:24.195Z,4.32
2022-08-09T02:31:00.589Z,4.72
2022-08-09T02:33:58.413Z,4.18
2022-08-09T02:36:28.124Z,4.28
2022-08-09T02:38:58.767Z,4.07
2022-08-09T02:41:33.947Z,4.20
2022-08-09T02:44:22.049Z,4.10
2022-08-09T02:47:01.102Z,4.20
2022-08-09T02:49:38.939Z,4.43
2022-08-09T02:52:13.215Z,4.28
2022-08-09T02:54:54.439Z,4.30
2022-08-09T02:57:25.424Z,4.13
2022-08-09T03:00:11.489Z,5.00
2022-08-09T03:02:59.917Z,4.15
2022-08-09T03:05:34.732Z,4.15
2022-08-09T03:08:05.400Z,4.78
2022-08-09T03:10:35.917Z,4.60
2022-08-09T03:13:08.246Z,4.68
2022-08-09T03:16:06.138Z,4.22
2022-08-09T03:18:31.238Z,4.15
2022-08-09T03:21:01.982Z,4.18
2022-08-09T03:23:31.111Z,4.50
2022-08-09T03:26:03.700Z,4.50
2022-08-09T03:28:35.056Z,4.43
2022-08-09T03:31:10.528Z,4.45
2022-08-09T03:33:54.738Z,4.50
2022-08-09T03:36:27.270Z,4.40
2022-08-09T03:38:57.758Z,4.13
2022-08-09T03:41:29.923Z,4.60
2022-08-09T03:44:15.540Z,4.55
2022-08-09T03:46:44.782Z,4.40
2022-08-09T03:49:19.218Z,4.22
2022-08-09T03:51:58.074Z,4.50
2022-08-09T03:54:31.766Z,4.72
2022-08-09T03:57:04.258Z,4.80
2022-08-09T03:59:53.668Z,4.82
2022-08-09T04:02:26.704Z,4.60
2022-08-09T04:04:59.062Z,4.72
2022-08-09T04:07:47.836Z,4.80
2022-08-09T04:10:20.301Z,4.72
2022-08-09T04:12:51.524Z,5.15
2022-08-09T04:15:52.058Z,5.25
2022-08-09T04:18:16.557Z,4.53
2022-08-09T04:20:47.957Z,4.93
2022-08-09T04:23:17.772Z,4.28
2022-08-09T04:25:51.981Z,4.05
2022-08-09T04:28:30.713Z,4.45
2022-08-09T04:31:07.624Z,4.50
2022-08-09T04:33:52.469Z,5.00
2022-08-09T04:36:28.398Z,5.05
2022-08-09T04:38:59.203Z,4.25
2022-08-09T04:41:32.599Z,4.47
2022-08-09T04:44:07.019Z,4.65
2022-08-09T04:46:59.174Z,4.40
2022-08-09T04:49:53.211Z,4.80
2022-08-09T04:52:26.912Z,4.50
2022-08-09T04:54:56.323Z,5.38
2022-08-09T04:57:25.617Z,4.93
2022-08-09T04:59:58.363Z,5.00
2022-08-09T05:02:27.942Z,4.78
2022-08-09T05:04:56.940Z,4.60
2022-08-09T05:07:29.318Z,5.07
2022-08-09T05:10:01.704Z,4.40
2022-08-09T05:12:31.292Z,4.60
2022-08-09T05:15:03.606Z,5.20
2022-08-09T05:18:39.912Z,4.93
2022-08-09T05:20:30.695Z,5.10
2022-08-09T05:23:57.049Z,4.22
2022-08-09T05:25:52.875Z,4.22
2022-08-09T05:28:21.824Z,4.53
2022-08-09T05:30:52.504Z,4.65
2022-08-09T05:33:26.400Z,4.40
2022-08-09T05:36:01.947Z,4.47
2022-08-09T05:38:31.933Z,4.47
2022-08-09T05:41:00.501Z,5.03
2022-08-09T05:43:31.739Z,4.25
2022-08-09T05:46:00.844Z,4.78
2022-08-09T05:48:33.354Z,4.47
2022-08-09T05:51:42.461Z,4.55
2022-08-09T05:53:57.608Z,4.00
2022-08-09T05:56:28.105Z,4.35
2022-08-09T05:58:59.171Z,4.28
2022-08-09T06:01:33.472Z,3.78
2022-08-09T06:04:05.974Z,4.00
2022-08-09T06:06:35.687Z,3.70
2022-08-09T06:09:23.280Z,3.63
2022-08-09T06:11:57.558Z,3.83
2022-08-09T06:14:26.529Z,4.30
2022-08-09T06:16:57.469Z,5.10
2022-08-09T06:19:27.543Z,4.00
2022-08-09T06:21:58.733Z,3.88
2022-08-09T06:24:29.223Z,4.28
2022-08-09T06:26:58.055Z,3.75
2022-08-09T06:29:27.149Z,3.42
2022-08-09T06:32:08.387Z,3.72
2022-08-09T06:34:44.898Z,3.53
2022-08-09T06:37:14.909Z,3.92
2022-08-09T06:39:57.874Z,3.40
2022-08-09T06:43:34.048Z,3.65
2022-08-09T06:46:39.871Z,3.38
2022-08-09T06:49:05.178Z,3.33
2022-08-09T06:51:39.819Z,3.45
2022-08-09T06:54:09.166Z,3.22
2022-08-09T06:56:45.588Z,3.05
2022-08-09T07:00:50.169Z,3.70
2022-08-09T07:02:04.643Z,3.50
2022-08-09T07:04:33.612Z,3.28
2022-08-09T07:07:04.889Z,3.75
2022-08-09T07:09:53.470Z,3.00
2022-08-09T07:12:38.503Z,3.72
2022-08-09T07:16:35.245Z,3.03
2022-08-09T07:18:02.296Z,3.42
2022-08-09T07:20:31.623Z,3.25
2022-08-09T07:23:00.180Z,2.88
2022-08-09T07:25:29.040Z,3.78
2022-08-09T07:27:59.511Z,4.18
2022-08-09T07:30:33.113Z,3.78
2022-08-09T07:33:12.527Z,3.33
2022-08-09T07:35:53.495Z,3.30
2022-08-09T07:38:23.272Z,3.15
2022-08-09T07:41:08.138Z,3.15
2022-08-09T07:43:56.014Z,3.47
2022-08-09T07:46:27.653Z,3.47
2022-08-09T07:48:59.275Z,3.13
2022-08-09T07:52:05.648Z,3.10
2022-08-09T07:54:27.849Z,3.20
2022-08-09T07:56:59.345Z,3.00
2022-08-09T07:59:45.479Z,3.20
2022-08-09T08:02:20.064Z,3.53
2022-08-09T08:04:53.579Z,3.15
2022-08-09T08:09:00.547Z,3.63
2022-08-09T08:10:11.579Z,2.97
2022-08-09T08:12:45.017Z,3.10
2022-08-09T08:15:17.953Z,3.58
2022-08-09T08:17:57.924Z,3.00
2022-08-09T08:20:32.280Z,3.80
2022-08-09T08:23:16.057Z,3.50
2022-08-09T08:25:48.498Z,3.30
2022-08-09T08:28:32.295Z,3.25
2022-08-09T08:31:10.421Z,2.92
2022-08-09T08:33:52.964Z,3.30
2022-08-09T08:36:29.801Z,3.00
2022-08-09T08:39:00.297Z,3.40
2022-08-09T08:41:41.841Z,3.15
2022-08-09T08:44:22.987Z,3.53
2022-08-09T08:47:04.336Z,3.20
2022-08-09T08:49:48.586Z,3.50
2022-08-09T08:55:08.316Z,3.20
2022-08-09T08:57:37.431Z,3.35
2022-08-09T09:00:20.302Z,2.78
2022-08-09T09:02:53.643Z,3.45
2022-08-09T09:05:33.411Z,2.88
2022-08-09T09:08:30.368Z,3.35
2022-08-09T09:11:04.008Z,4.00
2022-08-09T09:13:55.406Z,3.30
2022-08-09T09:16:31.134Z,2.70
2022-08-09T09:22:04.123Z,3.03
2022-08-09T09:24:35.122Z,3.10
2022-08-09T09:27:08.633Z,2.92
2022-08-09T09:30:09.331Z,3.88
2022-08-09T09:32:35.000Z,2.90
2022-08-09T09:35:07.658Z,2.78
2022-08-09T09:37:40.586Z,2.70
2022-08-09T09:40:11.864Z,3.28
2022-08-09T09:42:42.875Z,3.33
2022-08-09T09:45:26.758Z,2.92
2022-08-09T09:47:58.643Z,3.00
2022-08-09T09:50:50.725Z,3.53
2022-08-09T09:53:21.693Z,3.28
2022-08-09T09:56:31.260Z,2.90
2022-08-09T09:58:59.173Z,2.67
2022-08-09T10:01:36.786Z,2.40
2022-08-09T10:04:13.936Z,2.53
2022-08-09T10:06:52.119Z,2.80
2022-08-09T10:09:23.979Z,2.60
2022-08-09T10:12:11.826Z,2.83
2022-08-09T10:14:47.933Z,2.58
2022-08-09T10:17:39.638Z,2.50
2022-08-09T10:20:27.646Z,2.10
2022-08-09T10:23:17.336Z,2.65
2022-08-09T10:26:08.165Z,2.58
2022-08-09T10:28:41.690Z,2.55
2022-08-09T10:34:10.736Z,2.67
2022-08-09T10:36:50.220Z,2.63
2022-08-09T10:39:26.843Z,2.60
2022-08-09T10:41:56.876Z,2.58
2022-08-09T10:44:30.520Z,2.35
2022-08-09T10:48:12.762Z,2.72
2022-08-09T10:50:26.921Z,2.63
2022-08-09T10:53:21.299Z,2.58
2022-08-09T10:56:17.497Z,2.50
2022-08-09T10:58:49.387Z,2.28
2022-08-09T11:03:11.444Z,2.17
2022-08-09T11:04:32.774Z,2.05
2022-08-09T11:07:55.187Z,2.20
2022-08-09T11:10:16.881Z,2.20
2022-08-09T11:13:49.180Z,2.63
2022-08-09T11:16:33.691Z,2.17
2022-08-09T11:19:09.716Z,1.90
2022-08-09T11:21:56.940Z,2.53
2022-08-09T11:25:05.694Z,2.10
2022-08-09T11:28:07.927Z,1.90
2022-08-09T11:30:37.859Z,1.75
2022-08-09T11:33:13.381Z,2.00
2022-08-09T11:35:51.703Z,2.10
2022-08-09T11:38:32.363Z,1.83
2022-08-09T11:41:38.575Z,1.70
2022-08-09T11:44:09.870Z,2.38
2022-08-09T11:46:58.418Z,2.08
2022-08-09T11:50:53.082Z,2.65
2022-08-09T11:53:59.408Z,3.40
2022-08-09T11:56:56.125Z,3.95
2022-08-09T11:59:30.234Z,4.43
2022-08-09T12:02:35.141Z,4.88
2022-08-09T12:04:59.045Z,4.00
2022-08-09T12:07:41.399Z,3.60
2022-08-09T12:10:38.114Z,2.53
2022-08-09T12:13:03.652Z,2.55
2022-08-09T12:15:52.081Z,4.38
2022-08-09T12:18:29.806Z,3.83
2022-08-09T12:21:00.722Z,3.40
2022-08-09T12:23:56.568Z,3.90
2022-08-09T12:26:25.560Z,4.20
2022-08-09T12:29:13.274Z,4.07
2022-08-09T12:32:02.454Z,3.33
2022-08-09T12:34:39.930Z,2.35
2022-08-09T12:37:09.797Z,1.75
2022-08-09T12:40:08.298Z,2.20
2022-08-09T12:42:37.583Z,2.28
2022-08-09T12:45:34.357Z,1.80
2022-08-09T12:47:59.127Z,2.20
2022-08-09T12:50:29.003Z,1.88
2022-08-09T12:53:08.693Z,1.67
2022-08-09T12:56:16.241Z,1.70
2022-08-09T12:58:28.248Z,1.63
2022-08-09T13:00:57.763Z,1.60
2022-08-09T13:03:56.968Z,2.10
2022-08-09T13:06:34.820Z,1.67
2022-08-09T13:09:11.068Z,1.75
2022-08-09T13:11:43.779Z,1.77
2022-08-09T13:14:41.459Z,1.50
2022-08-09T13:17:03.603Z,1.65
2022-08-09T13:20:09.520Z,1.40
2022-08-09T13:22:45.743Z,1.90
2022-08-09T13:25:14.941Z,1.70
2022-08-09T13:27:55.229Z,1.55
2022-08-09T13:30:51.076Z,1.33
2022-08-09T13:33:22.821Z,1.70
2022-08-09T13:36:37.956Z,1.60
2022-08-09T13:38:56.734Z,1.75
2022-08-09T13:41:54.164Z,1.52
2022-08-09T13:44:17.762Z,1.70
2022-08-09T13:47:27.766Z,1.83
2022-08-09T13:49:37.719Z,1.65
2022-08-09T13:52:08.926Z,1.98
2022-08-09T13:54:42.800Z,1.90
2022-08-09T13:57:36.575Z,1.67
2022-08-09T14:00:08.865Z,1.50
2022-08-09T14:02:42.880Z,1.92
2022-08-09T14:05:58.951Z,1.80
2022-08-09T14:08:13.915Z,1.65
2022-08-09T14:10:52.466Z,1.83
2022-08-09T14:14:15.312Z,1.80
2022-08-09T14:16:14.169Z,1.80
2022-08-09T14:18:45.996Z,1.75
2022-08-09T14:21:20.177Z,1.80
2022-08-09T14:23:55.480Z,1.50
2022-08-09T14:26:31.596Z,1.70
2022-08-09T14:29:03.479Z,1.35
2022-08-09T14:31:52.090Z,1.65
2022-08-09T14:34:31.281Z,1.70
2022-08-09T14:37:06.172Z,1.60
2022-08-09T14:39:45.851Z,1.50
2022-08-09T14:42:28.949Z,1.83
2022-08-09T14:46:39.588Z,1.88
2022-08-09T14:47:57.861Z,1.60
2022-08-09T14:50:29.314Z,1.90
2022-08-09T14:52:59.041Z,1.65
2022-08-09T14:55:28.981Z,1.63
2022-08-09T14:58:03.665Z,2.28
2022-08-09T15:00:36.093Z,1.63
2022-08-09T15:03:05.697Z,2.20
2022-08-09T15:05:34.811Z,1.83
2022-08-09T15:08:05.743Z,1.85
2022-08-09T15:10:36.082Z,2.00
2022-08-09T15:13:08.765Z,1.88
2022-08-09T15:15:39.330Z,1.92
2022-08-09T15:18:12.354Z,1.90
2022-08-09T15:21:56.531Z,2.00
2022-08-09T15:24:01.493Z,2.17
2022-08-09T15:26:31.507Z,2.00
2022-08-09T15:29:04.747Z,1.98
2022-08-09T15:31:41.570Z,1.88
2022-08-09T15:34:32.703Z,1.83
2022-08-09T15:37:01.078Z,1.83
2022-08-09T15:39:34.448Z,2.05
2022-08-09T15:42:12.366Z,2.25
2022-08-09T15:44:44.953Z,2.20
2022-08-09T15:47:14.323Z,1.85
2022-08-09T15:50:04.512Z,2.38
2022-08-09T15:52:34.903Z,1.80
2022-08-09T15:55:05.634Z,2.30
2022-08-09T15:57:51.151Z,2.42
2022-08-09T16:00:25.229Z,2.35
2022-08-09T16:02:56.828Z,2.55
2022-08-09T16:05:53.580Z,2.10
2022-08-09T16:08:30.824Z,2.10
2022-08-09T16:11:01.496Z,2.10
2022-08-09T16:14:04.136Z,2.45
2022-08-09T16:16:26.084Z,2.03
2022-08-09T16:18:56.767Z,1.75
2022-08-09T16:21:26.466Z,2.22
2022-08-09T16:24:02.768Z,2.28
2022-08-09T16:26:35.237Z,1.80
2022-08-09T16:29:11.820Z,2.50
2022-08-09T16:32:19.217Z,1.92
2022-08-09T16:34:56.151Z,2.13
2022-08-09T16:37:54.682Z,2.38
2022-08-09T16:40:10.987Z,2.22
2022-08-09T16:42:45.555Z,2.10
2022-08-09T16:45:19.788Z,2.00
2022-08-09T16:48:41.447Z,1.88
2022-08-09T16:50:39.676Z,2.50
2022-08-09T16:53:18.272Z,2.20
2022-08-09T16:55:59.901Z,2.20
2022-08-09T16:58:30.110Z,2.55
2022-08-09T17:01:05.462Z,2.65
2022-08-09T17:03:36.377Z,2.47
2022-08-09T17:06:28.511Z,2.00
2022-08-09T17:09:00.171Z,2.20
2022-08-09T17:11:41.853Z,2.05
2022-08-09T17:14:26.192Z,2.17
2022-08-09T17:17:00.051Z,2.70
2022-08-09T17:19:47.628Z,2.60
2022-08-09T17:22:29.057Z,2.75
2022-08-09T17:25:03.466Z,2.22
2022-08-09T17:27:33.996Z,2.00
2022-08-09T17:30:04.669Z,2.33
2022-08-09T17:32:37.772Z,2.30
2022-08-09T17:35:12.340Z,2.20
2022-08-09T17:38:11.580Z,1.98
2022-08-09T17:40:32.159Z,2.25
2022-08-09T17:43:10.839Z,2.53
2022-08-09T17:46:02.664Z,2.00
2022-08-09T17:48:32.980Z,2.45
2022-08-09T17:51:10.035Z,2.42
2022-08-09T17:53:53.371Z,2.60
2022-08-09T17:56:27.757Z,2.70
2022-08-09T17:58:59.653Z,2.95
2022-08-09T18:01:57.770Z,2.65
2022-08-09T18:04:17.990Z,2.58
2022-08-09T18:06:54.052Z,3.60
2022-08-09T18:09:40.221Z,3.20
2022-08-09T18:12:17.571Z,2.45
2022-08-09T18:14:53.681Z,2.25
2022-08-09T18:17:27.490Z,2.75
2022-08-09T18:20:57.099Z,2.72
2022-08-09T18:23:05.075Z,2.80
2022-08-09T18:25:50.337Z,2.70
2022-08-09T18:30:39.644Z,2.72
2022-08-09T18:31:10.652Z,2.38
2022-08-09T18:33:40.009Z,3.13
2022-08-09T18:36:14.288Z,2.80
2022-08-09T18:39:00.961Z,2.95
2022-08-09T18:41:34.856Z,2.58
2022-08-09T18:44:12.542Z,2.72
2022-08-09T18:46:48.544Z,2.97
2022-08-09T18:49:32.120Z,2.72
2022-08-09T18:52:12.116Z,2.38
2022-08-09T18:54:52.112Z,3.15
2022-08-09T18:57:22.745Z,3.20
2022-08-09T18:59:55.634Z,3.35
2022-08-09T19:02:32.394Z,2.33
2022-08-09T19:05:04.459Z,2.83
2022-08-09T19:08:04.387Z,2.80
2022-08-09T19:10:37.039Z,2.47
2022-08-09T19:13:20.207Z,2.65
2022-08-09T19:15:52.614Z,2.65
2022-08-09T19:18:35.191Z,2.25
2022-08-09T19:21:09.688Z,2.67
2022-08-09T19:24:36.260Z,2.88
2022-08-09T19:26:32.355Z,2.03
2022-08-09T19:29:15.330Z,2.22
2022-08-09T19:31:51.253Z,2.40
2022-08-09T19:34:23.138Z,2.50
2022-08-09T19:36:54.453Z,2.10
2022-08-09T19:39:43.129Z,2.13
2022-08-09T19:42:15.365Z,2.45
2022-08-09T19:44:51.167Z,2.17
2022-08-09T19:47:22.907Z,2.33
2022-08-09T19:50:08.235Z,2.05
2022-08-09T19:52:49.796Z,2.53
2022-08-09T19:55:31.103Z,2.38
2022-08-09T19:58:15.919Z,2.70
2022-08-09T20:00:47.438Z,2.15
2022-08-09T20:04:08.593Z,2.70
2022-08-09T20:06:10.425Z,2.35
2022-08-09T20:08:51.877Z,2.40
2022-08-09T20:11:25.788Z,2.72
2022-08-09T20:13:57.158Z,2.58
2022-08-09T20:16:34.394Z,2.72
2022-08-09T20:19:49.081Z,2.20
2022-08-09T20:21:59.933Z,3.00
2022-08-09T20:24:33.708Z,2.67
2022-08-09T20:27:07.903Z,2.75
2022-08-09T20:29:39.231Z,3.15
2022-08-09T20:32:30.642Z,2.83
2022-08-09T20:34:57.847Z,2.88
2022-08-09T20:37:37.823Z,2.92
2022-08-09T20:40:26.570Z,3.22
2022-08-09T20:42:59.940Z,2.88
2022-08-09T20:46:01.242Z,2.63
2022-08-09T20:48:21.133Z,2.60
2022-08-09T20:50:55.665Z,2.75
2022-08-09T20:53:36.911Z,2.63
2022-08-09T20:56:17.321Z,3.50
2022-08-09T20:58:50.712Z,3.20
2022-08-09T21:01:34.767Z,3.05
2022-08-09T21:05:55.220Z,3.25
2022-08-09T21:07:12.450Z,2.90
2022-08-09T21:09:55.512Z,3.08
2022-08-09T21:15:15.902Z,3.10
2022-08-09T21:18:23.238Z,2.50
2022-08-09T21:20:35.818Z,3.38
2022-08-09T21:23:04.728Z,3.03
2022-08-09T21:26:00.915Z,3.30
2022-08-09T21:28:34.322Z,3.10
2022-08-09T21:31:17.368Z,3.00
2022-08-09T21:33:52.479Z,2.80
2022-08-09T21:36:23.703Z,2.35
2022-08-09T21:38:57.523Z,2.50
2022-08-09T21:42:03.590Z,2.67
2022-08-09T21:44:33.068Z,1.83
2022-08-09T21:47:04.757Z,2.15
2022-08-09T21:49:39.945Z,2.05
2022-08-09T21:52:16.695Z,2.13
2022-08-09T21:54:51.110Z,1.90
2022-08-09T21:57:39.143Z,1.70
2022-08-09T22:00:25.749Z,2.30
2022-08-09T22:02:58.114Z,1.58
2022-08-09T22:05:35.749Z,2.08
2022-08-09T22:08:13.195Z,1.60
2022-08-09T22:11:00.826Z,1.75
2022-08-09T22:13:34.914Z,1.52
2022-08-09T22:16:07.754Z,1.52
2022-08-09T22:18:37.504Z,1.60
2022-08-09T22:21:09.530Z,1.70
2022-08-09T22:24:01.560Z,1.30
2022-08-09T22:26:35.603Z,1.60
2022-08-09T22:29:09.461Z,1.38
2022-08-09T22:31:50.632Z,1.50
2022-08-09T22:34:26.720Z,1.55
2022-08-09T22:36:57.526Z,1.60
2022-08-09T22:39:55.679Z,1.20
2022-08-09T22:42:21.041Z,1.30
2022-08-09T22:45:18.486Z,1.50
2022-08-09T22:48:11.233Z,1.38
2022-08-09T22:50:30.761Z,1.50
2022-08-09T22:53:03.965Z,1.40
2022-08-09T22:56:06.708Z,1.58
2022-08-09T22:58:32.499Z,1.45
2022-08-09T23:01:03.045Z,1.20
2022-08-09T23:04:04.777Z,1.27
2022-08-09T23:06:35.604Z,1.60
2022-08-09T23:09:06.551Z,1.52
2022-08-09T23:11:35.372Z,1.40
2022-08-09T23:14:04.140Z,1.33
2022-08-09T23:16:38.772Z,1.40
2022-08-09T23:19:07.149Z,1.50
2022-08-09T23:21:36.355Z,1.42
2022-08-09T23:24:09.273Z,1.35
2022-08-09T23:26:38.031Z,1.42
2022-08-09T23:29:07.411Z,1.20
2022-08-09T23:31:35.990Z,1.50
2022-08-09T23:34:04.896Z,1.30
2022-08-09T23:36:34.616Z,1.45
2022-08-09T23:39:03.199Z,1.75
2022-08-09T23:41:33.070Z,1.30
2022-08-09T23:44:02.697Z,1.25
2022-08-09T23:46:32.226Z,1.13
2022-08-09T23:49:01.662Z,1.25
2022-08-09T23:51:30.155Z,1.38
2022-08-09T23:54:02.930Z,1.30
2022-08-09T23:56:52.980Z,1.30
2022-08-09T23:59:23.478Z,1.50
