createdAt,value
2022-10-18T00:08:21.369Z,90.10
2022-10-18T00:15:06.161Z,90.10
2022-10-18T00:21:40.369Z,90.10
2022-10-18T00:24:47.525Z,90.10
2022-10-18T00:27:14.494Z,90.10
2022-10-18T00:29:54.328Z,90.10
2022-10-18T00:32:31.616Z,90.10
2022-10-18T00:51:15.097Z,90.10
2022-10-18T00:57:35.614Z,90.10
2022-10-18T01:00:18.849Z,90.10
2022-10-18T01:24:46.053Z,90.10
2022-10-18T01:27:19.090Z,90.10
2022-10-18T01:33:47.826Z,90.10
2022-10-18T01:36:38.322Z,90.10
2022-10-18T02:23:54.208Z,90.10
2022-10-18T02:43:03.547Z,90.10
2022-10-18T02:45:55.096Z,90.30
2022-10-18T02:48:28.221Z,90.10
2022-10-18T02:51:52.208Z,90.10
2022-10-18T02:54:59.030Z,90.10
2022-10-18T02:58:32.530Z,90.10
2022-10-18T03:02:43.265Z,90.10
2022-10-18T03:05:51.679Z,90.10
2022-10-18T03:08:18.935Z,90.30
2022-10-18T03:11:07.587Z,90.10
2022-10-18T03:25:05.120Z,90.10
2022-10-18T03:28:05.081Z,90.10
2022-10-18T03:31:21.268Z,90.10
2022-10-18T03:38:16.214Z,90.10
2022-10-18T03:59:09.573Z,90.10
2022-10-18T04:05:38.402Z,90.10
2022-10-18T04:15:57.396Z,90.10
2022-10-18T04:22:24.548Z,90.10
2022-10-18T04:26:02.455Z,90.10
2022-10-18T04:29:19.158Z,90.10
2022-10-18T04:38:45.674Z,90.10
2022-10-18T04:41:44.070Z,90.10
2022-10-18T04:50:49.536Z,90.10
2022-10-18T04:53:32.255Z,90.10
2022-10-18T04:56:44.775Z,90.10
2022-10-18T04:59:38.154Z,90.10
2022-10-18T05:07:01.292Z,90.10
2022-10-18T05:17:26.451Z,90.10
2022-10-18T05:20:56.463Z,90.10
2022-10-18T05:23:41.268Z,90.10
2022-10-18T05:33:19.152Z,90.10
2022-10-18T05:44:48.233Z,90.10
2022-10-18T05:50:07.136Z,90.10
2022-10-18T05:53:36.139Z,90.10
2022-10-18T05:56:43.450Z,90.10
2022-10-18T05:59:28.416Z,90.10
2022-10-18T06:19:14.232Z,90.10
2022-10-18T07:22:31.495Z,89.90
2022-10-18T07:37:09.078Z,89.80
2022-10-18T07:57:38.588Z,89.40
2022-10-18T08:13:47.488Z,89.30
2022-10-18T08:31:59.874Z,88.50
2022-10-18T08:35:27.058Z,88.60
2022-10-18T08:37:55.515Z,88.50
2022-10-18T08:40:37.043Z,88.50
2022-10-18T08:43:22.498Z,88.60
2022-10-18T08:49:14.388Z,88.70
2022-10-18T08:51:48.631Z,88.70
2022-10-18T08:55:12.351Z,88.70
2022-10-18T08:58:11.624Z,88.70
2022-10-18T09:00:38.685Z,88.70
2022-10-18T09:03:43.426Z,88.70
2022-10-18T09:06:23.472Z,88.80
2022-10-18T09:09:26.466Z,88.70
2022-10-18T09:12:22.160Z,88.60
2022-10-18T09:15:35.947Z,88.60
2022-10-18T09:18:14.541Z,88.60
2022-10-18T09:21:00.503Z,88.60
2022-10-18T09:23:45.668Z,88.80
2022-10-18T09:26:20.990Z,88.80
2022-10-18T09:29:28.476Z,88.80
2022-10-18T09:32:36.285Z,88.80
2022-10-18T09:35:03.250Z,88.70
2022-10-18T09:37:50.511Z,88.70
2022-10-18T09:40:23.357Z,88.70
2022-10-18T09:43:12.039Z,88.70
2022-10-18T09:45:43.233Z,88.70
2022-10-18T09:48:23.307Z,88.50
2022-10-18T09:50:59.433Z,88.40
2022-10-18T09:53:44.820Z,88.20
2022-10-18T09:56:17.186Z,88.10
2022-10-18T09:58:49.073Z,88.00
2022-10-18T10:01:18.115Z,88.00
2022-10-18T10:03:45.380Z,87.90
2022-10-18T10:06:12.330Z,87.80
2022-10-18T10:09:02.029Z,87.70
2022-10-18T10:11:29.945Z,87.50
2022-10-18T10:17:07.142Z,87.10
2022-10-18T10:19:36.623Z,86.90
2022-10-18T10:22:10.836Z,86.80
2022-10-18T10:24:43.785Z,87.20
2022-10-18T10:27:24.042Z,86.60
2022-10-18T10:30:47.253Z,86.40
2022-10-18T10:33:37.652Z,86.30
2022-10-18T10:36:07.185Z,86.10
2022-10-18T10:38:34.655Z,86.00
2022-10-18T10:41:01.614Z,85.90
2022-10-18T10:43:39.183Z,85.80
2022-10-18T10:46:10.657Z,85.60
2022-10-18T10:49:15.463Z,85.40
2022-10-18T10:51:43.732Z,85.70
2022-10-18T10:54:16.221Z,85.00
2022-10-18T10:57:05.498Z,84.80
2022-10-18T11:02:15.341Z,84.50
2022-10-18T11:04:42.439Z,84.20
2022-10-18T11:07:09.450Z,84.00
2022-10-18T11:09:50.655Z,83.90
2022-10-18T11:12:34.161Z,83.60
2022-10-18T11:15:12.133Z,83.40
2022-10-18T11:18:29.754Z,83.20
2022-10-18T11:21:12.016Z,83.00
2022-10-18T11:23:41.090Z,82.60
2022-10-18T11:26:12.028Z,82.50
2022-10-18T11:29:02.005Z,82.20
2022-10-18T11:31:48.939Z,82.00
2022-10-18T11:34:42.424Z,81.80
2022-10-18T11:37:31.078Z,81.60
2022-10-18T11:40:27.017Z,81.50
2022-10-18T11:43:19.346Z,81.20
2022-10-18T11:46:01.435Z,81.10
2022-10-18T11:49:08.914Z,80.90
2022-10-18T11:52:06.843Z,80.70
2022-10-18T11:54:52.578Z,80.60
2022-10-18T11:57:24.519Z,80.40
2022-10-18T12:00:23.119Z,80.30
2022-10-18T12:03:20.066Z,80.10
2022-10-18T12:10:44.174Z,79.90
2022-10-18T12:24:35.404Z,79.50
2022-10-18T12:28:02.113Z,79.40
2022-10-18T12:30:57.665Z,79.20
2022-10-18T12:34:07.877Z,79.10
2022-10-18T12:37:33.360Z,79.00
2022-10-18T12:40:29.640Z,78.90
2022-10-18T12:43:22.494Z,78.80
2022-10-18T12:45:59.654Z,78.70
2022-10-18T12:48:47.119Z,78.60
2022-10-18T12:51:52.779Z,78.60
2022-10-18T12:55:16.820Z,78.50
2022-10-18T12:58:14.485Z,78.40
2022-10-18T13:00:44.826Z,78.30
2022-10-18T13:07:05.669Z,78.20
2022-10-18T13:09:40.046Z,78.10
2022-10-18T13:15:50.837Z,77.80
2022-10-18T13:18:22.630Z,77.80
2022-10-18T13:21:13.476Z,77.90
2022-10-18T13:23:59.059Z,77.60
2022-10-18T13:26:44.898Z,77.60
2022-10-18T13:29:29.999Z,77.50
2022-10-18T13:36:22.588Z,77.40
2022-10-18T13:39:29.169Z,77.40
2022-10-18T13:41:57.853Z,77.30
2022-10-18T13:45:21.942Z,77.20
2022-10-18T13:47:48.965Z,77.00
2022-10-18T13:50:28.040Z,77.00
2022-10-18T13:53:22.943Z,76.90
2022-10-18T13:55:56.031Z,76.90
2022-10-18T13:58:29.134Z,76.90
2022-10-18T14:01:42.484Z,76.90
2022-10-18T14:04:31.450Z,76.80
2022-10-18T14:07:55.890Z,76.80
2022-10-18T14:11:02.870Z,76.80
2022-10-18T14:13:45.815Z,76.80
2022-10-18T14:17:05.155Z,76.80
2022-10-18T14:20:40.100Z,76.80
2022-10-18T14:27:13.244Z,76.90
2022-10-18T14:29:42.810Z,76.90
2022-10-18T14:33:16.547Z,76.90
2022-10-18T14:35:45.602Z,77.00
2022-10-18T14:51:15.041Z,76.70
2022-10-18T15:03:41.531Z,76.80
2022-10-18T15:04:28.655Z,76.70
2022-10-18T15:07:14.116Z,76.90
2022-10-18T15:17:09.575Z,77.00
2022-10-18T15:19:41.968Z,77.00
2022-10-18T15:22:39.947Z,77.10
2022-10-18T15:26:05.150Z,77.10
2022-10-18T15:29:08.057Z,77.10
2022-10-18T15:32:32.578Z,77.80
2022-10-18T15:35:14.472Z,77.30
2022-10-18T15:37:45.907Z,77.40
2022-10-18T15:40:40.693Z,77.40
2022-10-18T15:43:34.336Z,77.50
2022-10-18T15:46:06.770Z,77.50
2022-10-18T15:48:42.256Z,77.60
2022-10-18T15:51:35.771Z,77.60
2022-10-18T15:54:44.703Z,77.60
2022-10-18T16:00:12.966Z,77.70
2022-10-18T16:02:40.221Z,77.80
2022-10-18T16:05:19.023Z,77.90
2022-10-18T16:07:54.316Z,78.00
2022-10-18T16:10:21.326Z,78.10
2022-10-18T16:15:20.519Z,78.30
2022-10-18T16:17:51.243Z,78.30
2022-10-18T16:20:22.830Z,78.30
2022-10-18T16:22:57.555Z,78.30
2022-10-18T16:25:24.640Z,78.30
2022-10-18T16:28:01.465Z,78.50
2022-10-18T16:30:48.531Z,78.50
2022-10-18T16:33:21.430Z,78.50
2022-10-18T16:35:49.085Z,78.50
2022-10-18T16:38:35.820Z,78.60
2022-10-18T16:41:06.660Z,78.60
2022-10-18T16:43:48.558Z,78.60
2022-10-18T16:46:38.486Z,78.60
2022-10-18T16:57:06.225Z,78.80
2022-10-18T16:59:36.381Z,78.80
2022-10-18T17:02:09.195Z,79.00
2022-10-18T17:04:38.574Z,79.10
2022-10-18T17:07:05.707Z,79.20
2022-10-18T17:09:35.013Z,79.30
2022-10-18T17:12:05.134Z,79.40
2022-10-18T17:14:34.784Z,79.50
2022-10-18T17:17:05.005Z,79.40
2022-10-18T17:19:47.982Z,79.50
2022-10-18T17:22:15.021Z,79.60
2022-10-18T17:24:41.979Z,79.70
2022-10-18T17:27:14.441Z,79.80
2022-10-18T17:29:48.117Z,79.80
2022-10-18T17:32:27.082Z,79.70
2022-10-18T17:34:58.821Z,79.60
2022-10-18T17:37:27.843Z,79.60
2022-10-18T17:40:03.947Z,79.60
2022-10-18T17:42:31.025Z,79.60
2022-10-18T17:45:01.654Z,79.60
2022-10-18T17:47:42.116Z,79.50
2022-10-18T17:50:09.582Z,79.50
2022-10-18T17:55:10.949Z,79.60
2022-10-18T17:57:45.770Z,79.60
2022-10-18T18:00:18.418Z,79.60
2022-10-18T18:03:12.449Z,79.70
2022-10-18T18:05:49.014Z,79.80
2022-10-18T18:08:16.188Z,79.90
2022-10-18T18:10:43.243Z,80.00
2022-10-18T18:13:16.304Z,80.00
2022-10-18T18:19:12.995Z,80.10
2022-10-18T18:21:40.763Z,80.20
2022-10-18T18:24:29.953Z,80.40
2022-10-18T18:27:14.756Z,80.50
2022-10-18T18:30:35.717Z,80.60
2022-10-18T18:33:05.463Z,80.70
2022-10-18T18:35:44.495Z,80.80
2022-10-18T18:42:10.942Z,81.20
2022-10-18T18:44:46.206Z,81.40
2022-10-18T18:47:13.649Z,81.30
2022-10-18T18:49:47.754Z,81.50
2022-10-18T18:52:14.767Z,81.60
2022-10-18T18:54:41.766Z,81.70
2022-10-18T18:57:08.630Z,81.90
2022-10-18T18:59:35.642Z,82.00
2022-10-18T19:02:02.587Z,82.10
2022-10-18T19:04:32.225Z,82.30
2022-10-18T19:07:15.191Z,82.50
2022-10-18T19:09:43.735Z,82.60
2022-10-18T19:12:10.849Z,82.70
2022-10-18T19:19:01.902Z,83.10
2022-10-18T19:21:35.381Z,83.20
2022-10-18T19:24:05.150Z,83.20
2022-10-18T19:27:33.717Z,83.40
2022-10-18T19:50:23.451Z,84.00
2022-10-18T19:53:54.443Z,84.10
2022-10-18T20:44:34.024Z,85.20
2022-10-18T20:47:06.050Z,85.00
2022-10-18T20:49:35.499Z,85.10
2022-10-18T20:52:05.513Z,85.30
2022-10-18T20:54:52.734Z,85.50
2022-10-18T21:01:22.904Z,85.80
2022-10-18T21:04:32.535Z,86.00
2022-10-18T21:07:32.344Z,86.60
2022-10-18T21:10:14.544Z,86.10
2022-10-18T21:15:34.675Z,86.40
2022-10-18T21:18:41.865Z,86.50
2022-10-18T21:21:40.408Z,86.60
2022-10-18T21:24:16.822Z,86.70
2022-10-18T21:26:47.206Z,86.80
2022-10-18T21:32:19.059Z,87.00
2022-10-18T21:34:58.379Z,87.00
2022-10-18T21:37:25.794Z,86.90
2022-10-18T21:39:55.118Z,87.00
2022-10-18T21:42:27.556Z,87.10
2022-10-18T21:44:57.517Z,87.20
2022-10-18T21:47:37.867Z,87.30
2022-10-18T21:50:38.678Z,87.40
2022-10-18T21:53:08.614Z,87.50
2022-10-18T21:55:36.942Z,87.50
2022-10-18T21:58:15.509Z,87.50
2022-10-18T22:00:45.835Z,87.60
2022-10-18T22:03:39.364Z,87.70
2022-10-18T22:06:57.715Z,87.70
2022-10-18T22:09:35.360Z,87.80
2022-10-18T22:12:03.226Z,87.70
2022-10-18T22:14:37.870Z,87.70
2022-10-18T22:17:10.443Z,87.80
2022-10-18T22:19:38.209Z,87.90
2022-10-18T22:22:08.916Z,87.90
2022-10-18T22:24:54.246Z,88.10
2022-10-18T22:27:23.641Z,88.20
2022-10-18T22:33:17.824Z,88.40
2022-10-18T22:35:52.653Z,88.30
2022-10-18T22:38:22.770Z,88.50
2022-10-18T22:40:55.550Z,88.50
2022-10-18T22:43:22.496Z,88.60
2022-10-18T22:45:59.239Z,88.60
2022-10-18T22:49:09.695Z,88.70
2022-10-18T22:51:43.271Z,88.70
2022-10-18T22:54:16.333Z,88.70
2022-10-18T22:56:47.714Z,88.70
2022-10-18T23:06:13.901Z,88.90
2022-10-18T23:08:48.753Z,88.90
2022-10-18T23:11:21.615Z,88.90
2022-10-18T23:24:16.377Z,89.30
2022-10-18T23:27:23.438Z,89.20
2022-10-18T23:30:19.047Z,89.30
2022-10-18T23:32:59.976Z,89.30
2022-10-18T23:35:42.458Z,89.30
2022-10-18T23:38:15.033Z,89.40
2022-10-18T23:40:45.102Z,89.40
2022-10-18T23:43:18.250Z,89.50
2022-10-18T23:46:03.716Z,89.50
2022-10-18T23:48:30.641Z,89.60
2022-10-18T23:51:00.635Z,89.60
2022-10-18T23:53:27.574Z,89.60
2022-10-18T23:55:55.683Z,89.70
2022-10-18T23:58:33.138Z,89.80
