createdAt,value
2018-10-19T00:00:38.442Z,61.18
2018-10-19T00:03:05.920Z,61.31
2018-10-19T00:05:33.368Z,61.82
2018-10-19T00:08:00.804Z,61.89
2018-10-19T00:10:28.248Z,61.75
2018-10-19T00:12:55.711Z,61.70
2018-10-19T00:15:23.180Z,61.89
2018-10-19T00:17:50.669Z,61.98
2018-10-19T00:20:18.106Z,62.00
2018-10-19T00:22:45.569Z,61.97
2018-10-19T00:25:13.118Z,62.07
2018-10-19T00:27:40.538Z,61.97
2018-10-19T00:30:08.188Z,62.24
2018-10-19T00:32:35.608Z,62.52
2018-10-19T00:35:03.111Z,62.55
2018-10-19T00:37:31.201Z,62.57
2018-10-19T00:39:58.631Z,62.69
2018-10-19T00:42:26.082Z,62.75
2018-10-19T00:44:53.562Z,63.00
2018-10-19T00:47:21.017Z,63.08
2018-10-19T00:49:48.794Z,62.82
2018-10-19T00:52:16.236Z,63.03
2018-10-19T00:54:43.681Z,62.77
2018-10-19T00:57:11.157Z,63.18
2018-10-19T00:59:38.555Z,63.54
2018-10-19T01:02:06.000Z,63.49
2018-10-19T01:04:33.466Z,63.29
2018-10-19T01:07:00.916Z,63.73
2018-10-19T01:09:28.347Z,63.81
2018-10-19T01:11:55.839Z,63.71
2018-10-19T01:14:23.243Z,63.78
2018-10-19T01:16:50.721Z,63.74
2018-10-19T01:19:18.194Z,63.63
2018-10-19T01:21:45.619Z,63.49
2018-10-19T01:24:13.126Z,63.53
2018-10-19T01:26:40.569Z,63.59
2018-10-19T01:29:08.053Z,63.63
2018-10-19T01:31:35.574Z,63.70
2018-10-19T01:34:03.059Z,63.91
2018-10-19T01:36:30.512Z,64.05
2018-10-19T01:38:57.956Z,64.56
2018-10-19T01:41:25.406Z,64.74
2018-10-19T01:43:53.342Z,64.73
2018-10-19T01:46:20.787Z,64.75
2018-10-19T01:48:48.233Z,64.74
2018-10-19T01:51:15.818Z,64.80
2018-10-19T01:53:43.293Z,65.13
2018-10-19T01:56:10.748Z,65.16
2018-10-19T01:58:38.188Z,65.11
2018-10-19T02:01:05.648Z,65.06
2018-10-19T02:03:33.183Z,65.15
2018-10-19T02:06:00.631Z,65.34
2018-10-19T02:08:28.081Z,65.72
2018-10-19T02:10:55.555Z,65.53
2018-10-19T02:13:22.961Z,65.48
2018-10-19T02:15:50.371Z,65.73
2018-10-19T02:18:17.815Z,65.71
2018-10-19T02:20:45.263Z,65.82
2018-10-19T02:23:12.782Z,65.87
2018-10-19T02:25:40.275Z,66.13
2018-10-19T02:28:07.765Z,66.07
2018-10-19T02:30:35.257Z,66.22
2018-10-19T02:33:02.741Z,66.53
2018-10-19T02:35:30.159Z,66.41
2018-10-19T02:37:57.642Z,66.33
2018-10-19T02:40:25.069Z,66.40
2018-10-19T02:42:52.591Z,66.33
2018-10-19T02:45:20.138Z,66.49
2018-10-19T02:47:47.813Z,66.64
2018-10-19T02:50:15.268Z,66.60
2018-10-19T02:52:42.837Z,66.61
2018-10-19T02:55:10.327Z,66.62
2018-10-19T02:57:37.736Z,66.71
2018-10-19T03:00:05.190Z,66.79
2018-10-19T03:02:32.665Z,66.81
2018-10-19T03:05:00.266Z,66.60
2018-10-19T03:07:27.745Z,66.55
2018-10-19T03:09:55.208Z,66.45
2018-10-19T03:12:22.687Z,66.30
2018-10-19T03:14:50.138Z,66.18
2018-10-19T03:17:17.615Z,66.22
2018-10-19T03:19:45.015Z,66.26
2018-10-19T03:22:12.504Z,66.23
2018-10-19T03:24:40.030Z,66.48
2018-10-19T03:27:07.548Z,66.56
2018-10-19T03:29:35.001Z,66.82
2018-10-19T03:32:02.516Z,66.73
2018-10-19T03:34:29.971Z,66.91
2018-10-19T03:36:57.435Z,66.87
2018-10-19T03:39:25.804Z,67.01
2018-10-19T03:41:53.309Z,67.21
2018-10-19T03:44:20.731Z,67.31
2018-10-19T03:46:48.148Z,67.37
2018-10-19T03:49:15.682Z,67.58
2018-10-19T03:51:43.076Z,67.63
2018-10-19T03:54:10.548Z,68.04
2018-10-19T03:56:38.055Z,68.48
2018-10-19T03:59:05.604Z,68.64
2018-10-19T04:01:33.000Z,69.23
2018-10-19T04:04:00.462Z,69.40
2018-10-19T04:06:27.961Z,69.48
2018-10-19T04:08:55.471Z,69.17
2018-10-19T04:11:23.024Z,69.06
2018-10-19T04:13:50.492Z,68.98
2018-10-19T04:16:17.945Z,68.81
2018-10-19T04:18:45.384Z,68.80
2018-10-19T04:21:12.871Z,68.77
2018-10-19T04:23:40.250Z,68.53
2018-10-19T04:26:07.658Z,68.53
2018-10-19T04:28:35.165Z,68.40
2018-10-19T04:31:02.797Z,68.37
2018-10-19T04:33:30.258Z,68.61
2018-10-19T04:35:57.752Z,68.57
2018-10-19T04:38:25.246Z,68.41
2018-10-19T04:40:52.758Z,68.13
2018-10-19T04:43:20.852Z,68.12
2018-10-19T04:45:48.317Z,67.98
2018-10-19T04:48:15.767Z,68.10
2018-10-19T04:50:43.295Z,68.10
2018-10-19T04:53:10.770Z,68.04
2018-10-19T04:55:38.285Z,67.75
2018-10-19T04:58:05.800Z,67.93
2018-10-19T05:00:33.258Z,67.95
2018-10-19T05:03:00.744Z,68.01
2018-10-19T05:05:28.213Z,68.02
2018-10-19T05:07:55.645Z,67.96
2018-10-19T05:10:23.052Z,67.94
2018-10-19T05:12:50.547Z,68.05
2018-10-19T05:15:18.423Z,68.15
2018-10-19T05:17:45.864Z,68.35
2018-10-19T05:20:13.476Z,68.13
2018-10-19T05:22:40.765Z,68.59
2018-10-19T05:25:08.744Z,68.71
2018-10-19T05:27:36.201Z,68.64
2018-10-19T05:30:03.615Z,68.76
2018-10-19T05:32:31.045Z,68.60
2018-10-19T05:34:59.242Z,68.76
2018-10-19T05:37:26.685Z,68.87
2018-10-19T05:39:54.264Z,68.74
2018-10-19T05:42:21.700Z,68.64
2018-10-19T05:44:49.141Z,68.58
2018-10-19T05:47:16.638Z,68.49
2018-10-19T05:49:44.186Z,68.41
2018-10-19T05:52:11.774Z,68.63
2018-10-19T05:54:39.221Z,68.52
2018-10-19T05:57:06.654Z,68.70
2018-10-19T05:59:34.100Z,68.51
2018-10-19T06:02:01.723Z,68.42
2018-10-19T06:04:29.133Z,68.38
2018-10-19T06:06:56.618Z,68.23
2018-10-19T06:09:24.147Z,68.08
2018-10-19T06:11:51.733Z,68.05
2018-10-19T06:14:19.200Z,67.91
2018-10-19T06:16:46.651Z,67.64
2018-10-19T06:19:14.343Z,67.08
2018-10-19T06:21:41.771Z,67.12
2018-10-19T06:24:09.718Z,66.71
2018-10-19T06:26:37.245Z,66.44
2018-10-19T06:29:04.728Z,65.93
2018-10-19T06:31:32.237Z,65.52
2018-10-19T06:33:59.751Z,65.04
2018-10-19T06:36:27.501Z,64.69
2018-10-19T06:38:54.957Z,64.21
2018-10-19T06:41:22.420Z,64.02
2018-10-19T06:43:49.863Z,63.81
2018-10-19T06:46:17.345Z,63.65
2018-10-19T06:48:45.039Z,63.12
2018-10-19T06:51:12.632Z,62.46
2018-10-19T06:53:40.174Z,62.25
2018-10-19T06:56:07.729Z,62.09
2018-10-19T06:58:35.193Z,61.71
2018-10-19T07:01:02.677Z,61.68
2018-10-19T07:03:30.128Z,61.56
2018-10-19T07:05:57.693Z,61.48
2018-10-19T07:08:25.098Z,60.97
2018-10-19T07:10:52.616Z,61.24
2018-10-19T07:13:20.296Z,61.12
2018-10-19T07:15:47.775Z,60.85
2018-10-19T07:18:15.235Z,59.65
2018-10-19T07:20:42.762Z,59.82
2018-10-19T07:23:10.471Z,59.68
2018-10-19T07:25:37.815Z,58.92
2018-10-19T07:28:05.301Z,57.05
2018-10-19T07:30:33.306Z,56.06
2018-10-19T07:33:00.863Z,54.93
2018-10-19T07:35:28.318Z,53.44
2018-10-19T07:37:55.823Z,53.63
2018-10-19T07:40:23.204Z,53.89
2018-10-19T07:42:51.074Z,54.04
2018-10-19T07:45:18.568Z,53.84
2018-10-19T07:47:46.319Z,53.92
2018-10-19T07:50:13.740Z,54.31
2018-10-19T07:52:41.153Z,54.12
2018-10-19T07:55:08.819Z,54.07
2018-10-19T07:57:36.239Z,53.91
2018-10-19T08:00:03.690Z,53.13
2018-10-19T08:02:31.132Z,52.71
2018-10-19T08:04:58.627Z,52.11
2018-10-19T08:07:26.101Z,50.78
2018-10-19T08:09:53.547Z,50.65
2018-10-19T08:12:20.974Z,49.94
2018-10-19T08:14:48.543Z,48.84
2018-10-19T08:17:16.064Z,47.52
2018-10-19T08:19:43.678Z,46.87
2018-10-19T08:22:11.105Z,46.99
2018-10-19T08:24:38.680Z,46.45
2018-10-19T08:27:06.379Z,45.29
2018-10-19T08:29:33.866Z,44.79
2018-10-19T08:32:01.407Z,43.94
2018-10-19T08:34:28.856Z,43.57
2018-10-19T08:36:56.386Z,44.07
2018-10-19T08:39:23.883Z,43.71
2018-10-19T08:41:57.268Z,43.62
2018-10-19T08:44:24.729Z,43.77
2018-10-19T08:46:52.151Z,43.86
2018-10-19T08:49:19.590Z,44.68
2018-10-19T08:51:47.059Z,45.04
2018-10-19T08:54:14.508Z,44.98
2018-10-19T08:56:41.922Z,45.27
2018-10-19T08:59:10.200Z,45.01
2018-10-19T09:01:37.694Z,44.10
2018-10-19T09:04:05.109Z,44.32
2018-10-19T09:06:32.655Z,42.92
2018-10-19T09:09:00.165Z,42.27
2018-10-19T09:11:27.754Z,42.55
2018-10-19T09:13:55.221Z,42.51
2018-10-19T09:16:22.704Z,42.89
2018-10-19T09:18:50.214Z,43.36
2018-10-19T09:21:17.722Z,43.60
2018-10-19T09:23:45.184Z,44.01
2018-10-19T09:26:13.016Z,44.09
2018-10-19T09:28:40.843Z,44.41
2018-10-19T09:31:08.256Z,44.45
2018-10-19T09:33:35.733Z,44.80
2018-10-19T09:36:03.203Z,44.97
2018-10-19T09:38:30.741Z,45.23
2018-10-19T09:40:59.459Z,45.20
2018-10-19T09:43:26.881Z,45.57
2018-10-19T09:45:54.492Z,44.98
2018-10-19T09:48:22.112Z,45.07
2018-10-19T09:50:49.555Z,43.91
2018-10-19T09:53:17.038Z,43.02
2018-10-19T09:55:44.554Z,42.88
2018-10-19T09:58:11.989Z,43.51
2018-10-19T10:00:39.479Z,44.04
2018-10-19T10:03:07.046Z,44.12
2018-10-19T10:05:34.462Z,43.11
2018-10-19T10:08:01.970Z,42.87
2018-10-19T10:10:29.355Z,43.35
2018-10-19T10:12:56.934Z,43.05
2018-10-19T10:15:24.525Z,43.11
2018-10-19T10:17:51.911Z,43.33
2018-10-19T10:20:19.414Z,44.02
2018-10-19T10:22:47.031Z,44.27
2018-10-19T10:25:14.568Z,43.79
2018-10-19T10:27:41.988Z,44.25
2018-10-19T10:30:09.447Z,45.31
2018-10-19T10:32:36.890Z,45.61
2018-10-19T10:35:04.365Z,46.34
2018-10-19T10:37:31.822Z,47.08
2018-10-19T10:39:59.278Z,47.56
2018-10-19T10:42:27.135Z,47.68
2018-10-19T10:44:54.599Z,47.25
2018-10-19T10:47:22.011Z,46.64
2018-10-19T10:49:49.502Z,45.27
2018-10-19T10:52:16.994Z,44.42
2018-10-19T10:54:44.467Z,43.50
2018-10-19T10:57:11.892Z,42.07
2018-10-19T10:59:39.807Z,41.33
2018-10-19T11:02:07.385Z,40.54
2018-10-19T11:04:34.824Z,39.28
2018-10-19T11:07:02.658Z,40.74
2018-10-19T11:09:30.104Z,42.26
2018-10-19T11:11:57.882Z,42.02
2018-10-19T11:14:25.305Z,41.35
2018-10-19T11:16:52.742Z,40.29
2018-10-19T11:19:20.345Z,39.75
2018-10-19T11:21:47.818Z,39.87
2018-10-19T11:24:15.347Z,39.65
2018-10-19T11:26:42.910Z,40.37
2018-10-19T11:29:10.314Z,41.16
2018-10-19T11:31:37.881Z,41.34
2018-10-19T11:34:05.376Z,40.36
2018-10-19T11:36:32.889Z,40.29
2018-10-19T11:39:00.355Z,40.73
2018-10-19T11:41:27.872Z,41.30
2018-10-19T11:43:55.348Z,41.46
2018-10-19T11:46:22.891Z,40.91
2018-10-19T11:48:50.496Z,40.70
2018-10-19T11:51:17.826Z,40.67
2018-10-19T11:53:45.470Z,40.47
2018-10-19T11:56:12.931Z,39.87
2018-10-19T11:58:40.379Z,38.67
2018-10-19T12:01:07.913Z,38.88
2018-10-19T12:03:35.601Z,39.63
2018-10-19T12:06:03.068Z,40.84
2018-10-19T12:08:30.592Z,41.99
2018-10-19T12:10:58.180Z,42.02
2018-10-19T12:13:25.668Z,42.16
2018-10-19T12:15:53.874Z,41.90
2018-10-19T12:18:21.278Z,40.81
2018-10-19T12:20:48.754Z,39.71
2018-10-19T12:23:16.263Z,39.50
2018-10-19T12:25:43.791Z,39.06
2018-10-19T12:28:11.232Z,38.90
2018-10-19T12:30:38.644Z,38.03
2018-10-19T12:33:06.366Z,38.92
2018-10-19T12:35:33.771Z,40.01
2018-10-19T12:38:01.239Z,40.12
2018-10-19T12:40:28.679Z,38.89
2018-10-19T12:42:56.307Z,37.66
2018-10-19T12:45:23.710Z,37.18
2018-10-19T12:47:51.197Z,36.23
2018-10-19T12:50:18.613Z,35.89
2018-10-19T12:52:46.342Z,38.06
2018-10-19T12:55:13.906Z,38.91
2018-10-19T12:57:41.676Z,37.01
2018-10-19T13:00:09.251Z,35.06
2018-10-19T13:02:36.828Z,32.50
2018-10-19T13:05:04.272Z,32.32
2018-10-19T13:07:31.678Z,31.68
2018-10-19T13:09:59.173Z,30.06
2018-10-19T13:12:26.662Z,29.37
2018-10-19T13:14:54.203Z,29.56
2018-10-19T13:17:21.619Z,29.31
2018-10-19T13:19:49.100Z,28.57
2018-10-19T13:22:16.621Z,27.83
2018-10-19T13:24:44.175Z,28.09
2018-10-19T13:27:11.732Z,28.93
2018-10-19T13:29:39.260Z,29.96
2018-10-19T13:32:06.748Z,31.40
2018-10-19T13:34:34.224Z,31.90
2018-10-19T13:37:01.716Z,31.17
2018-10-19T13:39:29.354Z,30.30
2018-10-19T13:41:56.791Z,29.56
2018-10-19T13:44:24.234Z,28.19
2018-10-19T13:46:51.764Z,27.35
2018-10-19T13:49:20.358Z,26.74
2018-10-19T13:51:47.858Z,26.97
2018-10-19T13:54:15.371Z,26.40
2018-10-19T13:56:42.771Z,26.38
2018-10-19T13:59:10.306Z,25.54
2018-10-19T14:01:38.427Z,26.52
2018-10-19T14:04:05.966Z,28.31
2018-10-19T14:06:33.756Z,28.72
2018-10-19T14:09:01.198Z,28.64
2018-10-19T14:11:28.688Z,28.55
2018-10-19T14:13:56.127Z,28.16
2018-10-19T14:16:23.536Z,28.45
2018-10-19T14:18:51.035Z,28.73
2018-10-19T14:21:18.543Z,29.39
2018-10-19T14:23:45.983Z,28.87
2018-10-19T14:26:13.429Z,27.41
2018-10-19T14:28:40.935Z,25.82
2018-10-19T14:31:08.348Z,25.01
2018-10-19T14:33:35.901Z,24.19
2018-10-19T14:36:03.327Z,23.68
2018-10-19T14:38:30.805Z,22.52
2018-10-19T14:40:58.278Z,23.12
2018-10-19T14:43:25.787Z,22.86
2018-10-19T14:45:53.225Z,22.81
2018-10-19T14:48:20.720Z,22.16
2018-10-19T14:50:48.230Z,23.56
2018-10-19T14:53:15.924Z,24.79
2018-10-19T14:55:43.350Z,25.74
2018-10-19T14:58:10.819Z,25.19
2018-10-19T15:00:38.302Z,24.55
2018-10-19T15:03:05.812Z,24.11
2018-10-19T15:05:33.363Z,24.37
2018-10-19T15:08:00.878Z,25.55
2018-10-19T15:10:28.505Z,25.78
2018-10-19T15:12:55.890Z,26.71
2018-10-19T15:15:24.416Z,27.00
2018-10-19T15:17:51.904Z,28.06
2018-10-19T15:20:19.316Z,28.61
2018-10-19T15:22:46.732Z,28.80
2018-10-19T15:25:14.219Z,30.79
2018-10-19T15:27:41.655Z,31.87
2018-10-19T15:30:09.211Z,32.00
2018-10-19T15:32:36.771Z,32.38
2018-10-19T15:35:04.273Z,32.63
2018-10-19T15:37:31.757Z,33.87
2018-10-19T15:39:59.219Z,35.86
2018-10-19T15:42:26.743Z,37.00
2018-10-19T15:44:54.929Z,37.83
2018-10-19T15:47:22.464Z,38.45
2018-10-19T15:49:50.131Z,37.22
2018-10-19T15:52:17.623Z,37.30
2018-10-19T15:54:45.180Z,37.90
2018-10-19T15:57:12.674Z,37.49
2018-10-19T15:59:40.119Z,37.62
2018-10-19T16:02:07.603Z,37.61
2018-10-19T16:04:35.106Z,38.06
2018-10-19T16:07:02.559Z,40.76
2018-10-19T16:09:29.985Z,42.92
2018-10-19T16:11:57.446Z,43.36
2018-10-19T16:14:24.820Z,43.46
2018-10-19T16:16:52.290Z,43.34
2018-10-19T16:19:19.774Z,44.35
2018-10-19T16:21:47.264Z,45.85
2018-10-19T16:24:14.824Z,47.32
2018-10-19T16:26:42.268Z,47.90
2018-10-19T16:29:09.755Z,48.31
2018-10-19T16:31:37.279Z,49.20
2018-10-19T16:34:04.720Z,49.56
2018-10-19T16:36:32.260Z,49.71
2018-10-19T16:38:59.698Z,49.85
2018-10-19T16:41:27.152Z,50.60
2018-10-19T16:43:54.612Z,50.36
2018-10-19T16:46:22.059Z,50.55
2018-10-19T16:48:49.511Z,50.86
2018-10-19T16:51:17.649Z,51.34
2018-10-19T16:53:45.919Z,51.65
2018-10-19T16:56:13.328Z,51.86
2018-10-19T16:58:41.017Z,52.25
2018-10-19T17:01:08.525Z,52.54
2018-10-19T17:03:36.012Z,53.27
2018-10-19T17:06:03.473Z,53.70
2018-10-19T17:08:31.052Z,54.58
2018-10-19T17:10:58.538Z,55.17
2018-10-19T17:13:25.954Z,55.55
2018-10-19T17:15:53.421Z,56.15
2018-10-19T17:18:20.955Z,56.27
2018-10-19T17:20:48.463Z,56.65
2018-10-19T17:23:15.884Z,56.99
2018-10-19T17:25:43.384Z,57.13
2018-10-19T17:28:10.828Z,57.29
2018-10-19T17:30:38.353Z,57.24
2018-10-19T17:33:05.836Z,57.07
2018-10-19T17:35:33.280Z,56.96
2018-10-19T17:38:00.762Z,56.79
2018-10-19T17:40:28.414Z,56.75
2018-10-19T17:42:55.935Z,56.59
2018-10-19T17:45:23.503Z,56.70
2018-10-19T17:47:51.052Z,56.90
2018-10-19T17:50:18.486Z,57.29
2018-10-19T17:52:45.956Z,57.38
2018-10-19T17:55:13.433Z,57.65
2018-10-19T17:57:41.030Z,57.99
2018-10-19T18:00:08.613Z,58.06
2018-10-19T18:02:36.110Z,58.08
2018-10-19T18:05:03.719Z,58.32
2018-10-19T18:07:31.160Z,58.29
2018-10-19T18:09:58.628Z,58.41
2018-10-19T18:12:26.084Z,58.53
2018-10-19T18:14:53.649Z,58.30
2018-10-19T18:17:21.086Z,58.15
2018-10-19T18:19:48.589Z,57.96
2018-10-19T18:22:16.292Z,57.82
2018-10-19T18:24:44.177Z,57.77
2018-10-19T18:27:11.672Z,57.97
2018-10-19T18:29:39.155Z,58.22
2018-10-19T18:32:06.743Z,58.00
2018-10-19T18:34:34.175Z,58.07
2018-10-19T18:37:01.805Z,58.12
2018-10-19T18:39:29.287Z,58.00
2018-10-19T18:41:56.733Z,58.11
2018-10-19T18:44:24.276Z,58.29
2018-10-19T18:46:51.924Z,58.37
2018-10-19T18:49:19.622Z,58.92
2018-10-19T18:51:47.058Z,58.97
2018-10-19T18:54:14.480Z,58.81
2018-10-19T18:56:42.020Z,58.81
2018-10-19T18:59:09.554Z,58.58
2018-10-19T19:01:36.965Z,58.86
2018-10-19T19:04:04.357Z,59.03
2018-10-19T19:06:32.578Z,59.27
2018-10-19T19:09:00.066Z,59.58
2018-10-19T19:11:27.532Z,59.77
2018-10-19T19:13:55.135Z,59.96
2018-10-19T19:16:22.582Z,60.43
2018-10-19T19:18:51.115Z,60.48
2018-10-19T19:21:18.731Z,60.55
2018-10-19T19:23:46.146Z,60.60
2018-10-19T19:26:19.902Z,60.56
2018-10-19T19:28:47.721Z,60.44
2018-10-19T19:31:15.188Z,60.45
2018-10-19T19:36:34.900Z,60.30
2018-10-19T19:39:02.418Z,60.34
2018-10-19T19:41:29.835Z,60.59
2018-10-19T19:43:57.348Z,60.61
2018-10-19T19:46:24.817Z,60.63
2018-10-19T19:51:51.955Z,60.40
2018-10-19T19:54:19.559Z,60.39
2018-10-19T19:56:47.026Z,60.71
2018-10-19T19:59:14.585Z,60.93
2018-10-19T20:01:41.987Z,61.15
2018-10-19T20:04:09.443Z,61.20
2018-10-19T20:06:36.876Z,61.31
2018-10-19T20:09:04.392Z,61.91
2018-10-19T20:11:31.955Z,62.29
2018-10-19T20:13:59.473Z,62.65
2018-10-19T20:16:26.954Z,62.85
2018-10-19T20:18:54.620Z,63.12
2018-10-19T20:21:22.102Z,63.06
2018-10-19T20:23:49.900Z,63.12
2018-10-19T20:26:17.444Z,63.39
2018-10-19T20:28:45.899Z,63.56
2018-10-19T20:31:13.444Z,63.75
2018-10-19T20:33:41.385Z,63.87
2018-10-19T20:36:08.911Z,64.06
2018-10-19T20:38:36.513Z,64.21
2018-10-19T20:41:04.521Z,64.28
2018-10-19T20:43:32.440Z,64.41
2018-10-19T20:45:59.897Z,64.39
2018-10-19T20:48:27.527Z,64.56
2018-10-19T20:50:55.143Z,64.82
2018-10-19T20:53:23.455Z,64.83
2018-10-19T20:55:51.023Z,64.84
2018-10-19T20:58:18.509Z,64.95
2018-10-19T21:00:46.034Z,65.08
2018-10-19T21:03:13.466Z,65.13
2018-10-19T21:05:42.052Z,65.24
2018-10-19T21:08:09.555Z,65.26
2018-10-19T21:10:38.746Z,65.41
2018-10-19T21:13:06.276Z,65.71
2018-10-19T21:15:33.762Z,66.17
2018-10-19T21:18:01.208Z,66.66
2018-10-19T21:20:28.851Z,66.90
2018-10-19T21:22:56.349Z,66.89
2018-10-19T21:25:23.822Z,67.08
2018-10-19T21:27:51.592Z,67.04
2018-10-19T21:30:19.185Z,66.85
2018-10-19T21:32:47.183Z,66.80
2018-10-19T21:35:14.755Z,66.91
2018-10-19T21:37:42.476Z,67.03
2018-10-19T21:40:10.151Z,66.89
2018-10-19T21:42:37.633Z,66.94
2018-10-19T21:45:05.279Z,66.92
2018-10-19T21:47:32.880Z,67.12
2018-10-19T21:50:00.502Z,67.05
2018-10-19T21:52:28.040Z,67.16
2018-10-19T21:54:55.552Z,67.15
2018-10-19T21:57:22.994Z,67.02
2018-10-19T21:59:50.530Z,67.30
2018-10-19T22:02:17.949Z,67.28
2018-10-19T22:04:45.531Z,67.63
2018-10-19T22:07:13.007Z,67.99
2018-10-19T22:09:41.360Z,67.91
2018-10-19T22:12:08.808Z,67.79
2018-10-19T22:14:36.298Z,68.01
2018-10-19T22:17:03.868Z,68.43
2018-10-19T22:19:31.702Z,68.58
2018-10-19T22:21:59.123Z,68.58
2018-10-19T22:24:26.645Z,68.44
2018-10-19T22:26:54.085Z,68.25
2018-10-19T22:29:21.531Z,68.09
2018-10-19T22:31:49.000Z,68.38
2018-10-19T22:34:16.626Z,68.95
2018-10-19T22:36:44.140Z,69.13
2018-10-19T22:39:11.575Z,69.30
2018-10-19T22:41:39.062Z,69.43
2018-10-19T22:44:06.719Z,69.39
2018-10-19T22:46:34.389Z,69.46
2018-10-19T22:49:02.146Z,69.50
2018-10-19T22:51:30.092Z,69.21
2018-10-19T22:53:57.663Z,69.22
2018-10-19T22:56:25.304Z,69.18
2018-10-19T22:58:52.813Z,69.15
2018-10-19T23:01:20.466Z,68.84
2018-10-19T23:03:47.965Z,68.97
2018-10-19T23:06:15.584Z,68.98
2018-10-19T23:08:43.069Z,68.78
2018-10-19T23:11:10.940Z,69.13
2018-10-19T23:13:38.479Z,69.11
2018-10-19T23:16:05.953Z,69.15
2018-10-19T23:18:33.549Z,69.10
2018-10-19T23:21:01.105Z,69.46
2018-10-19T23:23:28.679Z,69.75
2018-10-19T23:25:56.153Z,69.62
2018-10-19T23:28:23.680Z,69.23
2018-10-19T23:30:51.099Z,69.01
2018-10-19T23:33:18.535Z,69.12
2018-10-19T23:35:46.058Z,69.05
2018-10-19T23:38:13.832Z,69.26
2018-10-19T23:40:41.325Z,69.36
2018-10-19T23:43:10.069Z,69.44
2018-10-19T23:45:37.532Z,69.96
2018-10-19T23:48:05.034Z,70.09
2018-10-19T23:50:32.725Z,70.13
2018-10-19T23:53:00.317Z,70.16
2018-10-19T23:55:27.770Z,70.67
2018-10-19T23:57:55.209Z,70.90
