createdAt,value
2019-04-05T00:00:12.965Z,999.58
2019-04-05T00:01:12.959Z,999.62
2019-04-05T00:02:12.932Z,999.58
2019-04-05T00:03:12.921Z,999.62
2019-04-05T00:04:12.912Z,999.61
2019-04-05T00:05:12.911Z,999.59
2019-04-05T00:06:12.883Z,999.60
2019-04-05T00:07:12.896Z,999.59
2019-04-05T00:08:12.861Z,999.59
2019-04-05T00:09:12.856Z,999.63
2019-04-05T00:10:12.858Z,999.63
2019-04-05T00:11:12.831Z,999.64
2019-04-05T00:12:12.820Z,999.65
2019-04-05T00:13:12.842Z,999.65
2019-04-05T00:14:12.800Z,999.66
2019-04-05T00:15:15.618Z,999.61
2019-04-05T00:16:12.775Z,999.60
2019-04-05T00:17:12.769Z,999.56
2019-04-05T00:18:12.756Z,999.53
2019-04-05T00:19:12.792Z,999.55
2019-04-05T00:20:12.728Z,999.58
2019-04-05T00:21:12.715Z,999.57
2019-04-05T00:22:12.707Z,999.60
2019-04-05T00:23:12.696Z,999.57
2019-04-05T00:24:12.681Z,999.58
2019-04-05T00:25:12.718Z,999.60
2019-04-05T00:26:12.663Z,999.61
2019-04-05T00:27:12.647Z,999.63
2019-04-05T00:28:12.638Z,999.66
2019-04-05T00:29:12.632Z,999.66
2019-04-05T00:30:12.623Z,999.67
2019-04-05T00:31:12.668Z,999.68
2019-04-05T00:32:12.590Z,999.70
2019-04-05T00:33:12.583Z,999.64
2019-04-05T00:34:12.572Z,999.68
2019-04-05T00:35:12.559Z,999.64
2019-04-05T00:36:12.552Z,999.68
2019-04-05T00:37:12.589Z,999.68
2019-04-05T00:38:12.531Z,999.70
2019-04-05T00:39:12.572Z,999.73
2019-04-05T00:40:12.506Z,999.74
2019-04-05T00:41:12.490Z,999.74
2019-04-05T00:42:12.482Z,999.74
2019-04-05T00:43:12.506Z,999.69
2019-04-05T00:44:12.460Z,999.65
2019-04-05T00:45:12.447Z,999.68
2019-04-05T00:46:12.442Z,999.67
2019-04-05T00:47:12.425Z,999.75
2019-04-05T00:48:12.418Z,999.76
2019-04-05T00:49:12.448Z,999.80
2019-04-05T00:50:12.394Z,999.83
2019-04-05T00:51:12.379Z,999.82
2019-04-05T00:52:12.374Z,999.77
2019-04-05T00:53:12.360Z,999.78
2019-04-05T00:54:12.369Z,999.78
2019-04-05T00:55:12.359Z,999.82
2019-04-05T00:56:12.323Z,999.83
2019-04-05T00:57:12.311Z,999.83
2019-04-05T00:58:12.298Z,999.83
2019-04-05T00:59:12.290Z,999.80
2019-04-05T01:00:12.301Z,999.71
2019-04-05T01:01:12.307Z,999.67
2019-04-05T01:02:12.255Z,999.66
2019-04-05T01:03:13.292Z,999.63
2019-04-05T01:04:12.236Z,999.67
2019-04-05T01:05:12.285Z,999.65
2019-04-05T01:06:12.228Z,999.67
2019-04-05T01:07:12.233Z,999.71
2019-04-05T01:08:12.194Z,999.65
2019-04-05T01:09:12.178Z,999.67
2019-04-05T01:10:12.168Z,999.60
2019-04-05T01:11:12.156Z,999.62
2019-04-05T01:12:12.198Z,999.57
2019-04-05T01:13:12.130Z,999.56
2019-04-05T01:14:12.123Z,999.56
2019-04-05T01:15:12.135Z,999.58
2019-04-05T01:16:12.095Z,999.55
2019-04-05T01:17:24.211Z,999.55
2019-04-05T01:18:13.126Z,999.55
2019-04-05T01:19:12.067Z,999.58
2019-04-05T01:20:12.053Z,999.60
2019-04-05T01:21:12.048Z,999.66
2019-04-05T01:22:12.030Z,999.71
2019-04-05T01:23:12.041Z,999.75
2019-04-05T01:24:12.026Z,999.77
2019-04-05T01:25:11.999Z,999.82
2019-04-05T01:26:11.990Z,999.89
2019-04-05T01:27:11.975Z,999.93
2019-04-05T01:28:11.964Z,999.89
2019-04-05T01:29:11.954Z,999.84
2019-04-05T01:30:11.989Z,999.86
2019-04-05T01:31:11.928Z,999.84
2019-04-05T01:32:11.917Z,999.83
2019-04-05T01:33:11.906Z,999.87
2019-04-05T01:34:11.893Z,999.88
2019-04-05T01:35:11.912Z,999.89
2019-04-05T01:36:11.897Z,999.92
2019-04-05T01:37:11.863Z,999.93
2019-04-05T01:38:11.849Z,1000.04
2019-04-05T01:39:11.837Z,999.99
2019-04-05T01:40:11.829Z,1000.02
2019-04-05T01:41:11.837Z,1000.05
2019-04-05T01:42:11.857Z,1000.10
2019-04-05T01:43:11.793Z,1000.08
2019-04-05T01:44:11.787Z,1000.10
2019-04-05T01:45:11.774Z,1000.12
2019-04-05T01:46:11.759Z,1000.12
2019-04-05T01:47:11.767Z,1000.16
2019-04-05T01:48:11.770Z,1000.08
2019-04-05T01:49:11.727Z,1000.07
2019-04-05T01:50:11.715Z,1000.04
2019-04-05T01:51:11.706Z,1000.04
2019-04-05T01:52:11.693Z,1000.02
2019-04-05T01:53:11.696Z,1000.01
2019-04-05T01:54:11.709Z,999.98
2019-04-05T01:55:11.661Z,999.96
2019-04-05T01:56:11.647Z,999.93
2019-04-05T01:57:11.637Z,999.89
2019-04-05T01:58:11.631Z,999.91
2019-04-05T01:59:11.625Z,999.87
2019-04-05T02:00:11.629Z,999.85
2019-04-05T02:01:11.594Z,999.85
2019-04-05T02:02:11.583Z,999.83
2019-04-05T02:03:11.569Z,999.85
2019-04-05T02:04:11.566Z,999.82
2019-04-05T02:05:11.560Z,999.83
2019-04-05T02:06:11.566Z,999.83
2019-04-05T02:08:06.618Z,999.91
2019-04-05T02:09:06.608Z,999.90
2019-04-05T02:10:06.606Z,999.96
2019-04-05T02:11:06.594Z,999.98
2019-04-05T02:12:06.577Z,999.98
2019-04-05T02:13:06.588Z,999.98
2019-04-05T02:14:06.559Z,999.98
2019-04-05T02:15:06.543Z,999.91
2019-04-05T02:16:07.048Z,999.89
2019-04-05T02:17:06.517Z,999.95
2019-04-05T02:18:06.506Z,999.95
2019-04-05T02:19:06.517Z,999.97
2019-04-05T02:20:06.493Z,999.97
2019-04-05T02:21:06.472Z,1000.00
2019-04-05T02:22:06.463Z,1000.00
2019-04-05T02:23:06.451Z,1000.05
2019-04-05T02:24:06.441Z,1000.06
2019-04-05T02:25:06.461Z,1000.04
2019-04-05T02:26:06.424Z,1000.06
2019-04-05T02:27:06.419Z,1000.06
2019-04-05T02:28:06.405Z,1000.14
2019-04-05T02:29:06.391Z,1000.16
2019-04-05T02:30:06.381Z,1000.18
2019-04-05T02:31:06.377Z,1000.24
2019-04-05T02:32:06.352Z,1000.27
2019-04-05T02:33:06.363Z,1000.29
2019-04-05T02:34:06.347Z,1000.28
2019-04-05T02:35:06.325Z,1000.28
2019-04-05T02:36:06.324Z,1000.27
2019-04-05T02:37:06.305Z,1000.29
2019-04-05T02:38:06.287Z,1000.28
2019-04-05T02:39:06.275Z,1000.28
2019-04-05T02:40:06.277Z,1000.30
2019-04-05T02:41:06.255Z,1000.36
2019-04-05T02:42:06.255Z,1000.38
2019-04-05T02:43:06.249Z,1000.35
2019-04-05T02:44:06.228Z,1000.36
2019-04-05T02:45:06.209Z,1000.38
2019-04-05T02:46:22.164Z,1000.34
2019-04-05T02:47:07.189Z,1000.32
2019-04-05T02:48:06.179Z,1000.33
2019-04-05T02:49:06.166Z,1000.39
2019-04-05T02:50:06.155Z,1000.34
2019-04-05T02:51:06.156Z,1000.39
2019-04-05T02:52:06.156Z,1000.37
2019-04-05T02:53:06.134Z,1000.34
2019-04-05T02:54:06.114Z,1000.34
2019-04-05T02:55:06.106Z,1000.31
2019-04-05T02:56:06.115Z,1000.30
2019-04-05T02:57:06.089Z,1000.27
2019-04-05T02:58:06.089Z,1000.21
2019-04-05T02:59:06.060Z,1000.22
2019-04-05T03:00:06.067Z,1000.24
2019-04-05T03:01:06.041Z,1000.27
2019-04-05T03:02:06.043Z,1000.29
2019-04-05T03:03:06.081Z,1000.29
2019-04-05T03:04:06.008Z,1000.32
2019-04-05T03:05:06.002Z,1000.31
2019-04-05T03:06:05.989Z,1000.31
2019-04-05T03:07:05.977Z,1000.29
2019-04-05T03:08:05.987Z,1000.27
2019-04-05T03:09:05.975Z,1000.29
2019-04-05T03:10:05.941Z,1000.31
2019-04-05T03:11:05.931Z,1000.26
2019-04-05T03:12:05.911Z,1000.24
2019-04-05T03:13:05.919Z,1000.26
2019-04-05T03:14:05.952Z,1000.29
2019-04-05T03:15:05.884Z,1000.28
2019-04-05T03:16:05.890Z,1000.25
2019-04-05T03:17:05.860Z,1000.27
2019-04-05T03:18:05.851Z,1000.29
2019-04-05T03:19:05.851Z,1000.25
2019-04-05T03:20:05.850Z,1000.31
2019-04-05T03:21:05.820Z,1000.24
2019-04-05T03:22:05.861Z,1000.23
2019-04-05T03:23:05.822Z,1000.18
2019-04-05T03:24:05.854Z,1000.14
2019-04-05T03:25:05.796Z,1000.18
2019-04-05T03:26:05.801Z,1000.17
2019-04-05T03:27:05.771Z,1000.16
2019-04-05T03:28:05.780Z,1000.19
2019-04-05T03:29:05.724Z,1000.18
2019-04-05T03:30:05.825Z,1000.14
2019-04-05T03:31:05.732Z,1000.16
2019-04-05T03:32:05.704Z,1000.16
2019-04-05T03:33:05.714Z,1000.14
2019-04-05T03:34:05.679Z,1000.16
2019-04-05T03:35:05.675Z,1000.19
2019-04-05T03:36:05.678Z,1000.24
2019-04-05T03:37:05.667Z,1000.19
2019-04-05T03:38:05.644Z,1000.22
2019-04-05T03:39:05.623Z,1000.25
2019-04-05T03:40:05.601Z,1000.20
2019-04-05T03:41:05.620Z,1000.17
2019-04-05T03:42:05.603Z,1000.13
2019-04-05T03:43:05.605Z,1000.12
2019-04-05T03:44:05.562Z,1000.16
2019-04-05T03:45:05.575Z,1000.10
2019-04-05T03:46:05.566Z,1000.10
2019-04-05T03:47:05.525Z,1000.11
2019-04-05T03:48:05.530Z,1000.13
2019-04-05T03:49:05.539Z,1000.16
2019-04-05T03:50:05.532Z,1000.16
2019-04-05T03:51:05.498Z,1000.16
2019-04-05T03:52:05.505Z,1000.15
2019-04-05T03:53:05.541Z,1000.21
2019-04-05T03:54:05.458Z,1000.19
2019-04-05T03:55:05.458Z,1000.20
2019-04-05T03:56:05.455Z,1000.18
2019-04-05T03:57:05.421Z,1000.15
2019-04-05T03:58:05.424Z,1000.17
2019-04-05T03:59:05.453Z,1000.14
2019-04-05T04:00:05.390Z,1000.14
2019-04-05T04:01:05.384Z,1000.19
2019-04-05T04:02:05.361Z,1000.18
2019-04-05T04:03:05.353Z,1000.20
2019-04-05T04:04:05.398Z,1000.18
2019-04-05T04:05:05.339Z,1000.23
2019-04-05T04:06:05.321Z,1000.23
2019-04-05T04:07:05.341Z,1000.21
2019-04-05T04:08:05.301Z,1000.21
2019-04-05T04:09:05.305Z,1000.25
2019-04-05T04:10:05.277Z,1000.24
2019-04-05T04:11:05.264Z,1000.24
2019-04-05T04:12:05.283Z,1000.24
2019-04-05T04:13:05.237Z,1000.25
2019-04-05T04:14:05.255Z,1000.27
2019-04-05T04:15:05.224Z,1000.25
2019-04-05T04:16:05.208Z,1000.27
2019-04-05T04:17:12.696Z,1000.23
2019-04-05T04:18:06.189Z,1000.22
2019-04-05T04:19:05.178Z,1000.24
2019-04-05T04:20:05.183Z,1000.23
2019-04-05T04:21:05.153Z,1000.20
2019-04-05T04:22:05.144Z,1000.21
2019-04-05T04:23:05.133Z,1000.24
2019-04-05T04:24:05.132Z,1000.23
2019-04-05T04:25:05.128Z,1000.28
2019-04-05T04:26:05.101Z,1000.26
2019-04-05T04:27:05.088Z,1000.27
2019-04-05T04:28:05.072Z,1000.29
2019-04-05T04:29:05.074Z,1000.35
2019-04-05T04:30:05.069Z,1000.43
2019-04-05T04:31:05.099Z,1000.48
2019-04-05T04:32:05.045Z,1000.47
2019-04-05T04:33:05.027Z,1000.44
2019-04-05T04:34:05.034Z,1000.45
2019-04-05T04:35:05.000Z,1000.46
2019-04-05T04:36:05.017Z,1000.45
2019-04-05T04:37:04.984Z,1000.50
2019-04-05T04:38:04.961Z,1000.49
2019-04-05T04:39:04.966Z,1000.47
2019-04-05T04:40:04.950Z,1000.49
2019-04-05T04:41:04.935Z,1000.48
2019-04-05T04:42:04.963Z,1000.49
2019-04-05T04:43:04.911Z,1000.48
2019-04-05T04:44:04.930Z,1000.47
2019-04-05T04:45:11.849Z,1000.50
2019-04-05T04:46:05.884Z,1000.50
2019-04-05T04:47:04.887Z,1000.51
2019-04-05T04:48:04.886Z,1000.47
2019-04-05T04:49:04.858Z,1000.43
2019-04-05T04:50:04.828Z,1000.47
2019-04-05T04:51:04.830Z,1000.43
2019-04-05T04:52:04.850Z,1000.39
2019-04-05T04:53:04.806Z,1000.43
2019-04-05T04:54:04.837Z,1000.47
2019-04-05T04:55:04.775Z,1000.47
2019-04-05T04:56:04.774Z,1000.49
2019-04-05T04:57:04.750Z,1000.47
2019-04-05T04:58:04.752Z,1000.48
2019-04-05T04:59:04.750Z,1000.46
2019-04-05T05:00:04.756Z,1000.44
2019-04-05T05:01:04.719Z,1000.47
2019-04-05T05:02:04.737Z,1000.47
2019-04-05T05:03:04.746Z,1000.45
2019-04-05T05:04:04.692Z,1000.50
2019-04-05T05:05:04.673Z,1000.49
2019-04-05T05:06:04.657Z,1000.50
2019-04-05T05:07:04.688Z,1000.49
2019-04-05T05:08:04.631Z,1000.45
2019-04-05T05:09:04.658Z,1000.51
2019-04-05T05:10:04.630Z,1000.50
2019-04-05T05:11:13.956Z,1000.52
2019-04-05T05:12:05.687Z,1000.53
2019-04-05T05:13:04.581Z,1000.52
2019-04-05T05:14:04.567Z,1000.52
2019-04-05T05:15:04.550Z,1000.50
2019-04-05T05:16:04.545Z,1000.45
2019-04-05T05:17:04.552Z,1000.48
2019-04-05T05:18:04.534Z,1000.47
2019-04-05T05:19:04.511Z,1000.46
2019-04-05T05:20:04.497Z,1000.51
2019-04-05T05:21:04.487Z,1000.51
2019-04-05T05:22:04.478Z,1000.49
2019-04-05T05:23:04.460Z,1000.54
2019-04-05T05:24:04.534Z,1000.54
2019-04-05T05:25:04.480Z,1000.59
2019-04-05T05:26:04.434Z,1000.58
2019-04-05T05:27:04.443Z,1000.61
2019-04-05T05:28:04.419Z,1000.64
2019-04-05T05:29:04.408Z,1000.61
2019-04-05T05:30:04.395Z,1000.71
2019-04-05T05:31:04.387Z,1000.71
2019-04-05T05:32:04.367Z,1000.75
2019-04-05T05:33:04.353Z,1000.72
2019-04-05T05:34:04.351Z,1000.73
2019-04-05T05:35:04.351Z,1000.75
2019-04-05T05:36:04.317Z,1000.76
2019-04-05T05:37:04.334Z,1000.76
2019-04-05T05:38:04.299Z,1000.81
2019-04-05T05:39:04.287Z,1000.82
2019-04-05T05:40:04.273Z,1000.82
2019-04-05T05:41:04.280Z,1000.87
2019-04-05T05:42:04.257Z,1000.89
2019-04-05T05:43:04.242Z,1000.86
2019-04-05T05:44:04.232Z,1000.87
2019-04-05T05:45:04.219Z,1000.87
2019-04-05T05:46:04.206Z,1000.87
2019-04-05T05:47:04.210Z,1000.87
2019-04-05T05:48:04.188Z,1000.88
2019-04-05T05:49:04.177Z,1000.90
2019-04-05T05:50:04.171Z,1000.91
2019-04-05T05:51:04.156Z,1000.98
2019-04-05T05:52:04.163Z,1000.96
2019-04-05T05:53:04.156Z,1000.99
2019-04-05T05:54:04.172Z,1001.00
2019-04-05T05:55:04.153Z,1000.98
2019-04-05T05:56:04.104Z,1001.05
2019-04-05T05:57:04.089Z,1001.04
2019-04-05T05:58:04.134Z,1001.08
2019-04-05T05:59:04.078Z,1001.03
2019-04-05T06:00:04.065Z,1001.01
2019-04-05T06:01:04.047Z,1001.01
2019-04-05T06:02:07.048Z,1001.01
2019-04-05T06:03:06.222Z,1001.02
2019-04-05T06:04:04.045Z,1001.03
2019-04-05T06:05:04.002Z,1001.00
2019-04-05T06:06:04.885Z,1001.02
2019-04-05T06:07:03.977Z,1001.01
2019-04-05T06:08:03.972Z,1001.02
2019-04-05T06:09:04.027Z,1001.04
2019-04-05T06:10:03.946Z,1001.05
2019-04-05T06:11:03.934Z,1001.03
2019-04-05T06:12:03.974Z,1000.97
2019-04-05T06:13:06.629Z,1000.96
2019-04-05T06:14:03.901Z,1001.01
2019-04-05T06:15:03.910Z,1001.02
2019-04-05T06:16:03.875Z,1000.96
2019-04-05T06:17:03.868Z,1000.98
2019-04-05T06:18:05.073Z,1000.98
2019-04-05T06:19:03.845Z,1000.94
2019-04-05T06:20:03.831Z,1001.00
2019-04-05T06:21:03.850Z,1000.97
2019-04-05T06:22:03.810Z,1001.00
2019-04-05T06:23:03.798Z,1000.99
2019-04-05T06:24:05.366Z,1000.99
2019-04-05T06:25:03.806Z,1000.98
2019-04-05T06:26:03.768Z,1000.97
2019-04-05T06:27:03.777Z,1001.00
2019-04-05T06:28:03.759Z,1001.03
2019-04-05T06:29:03.756Z,1001.02
2019-04-05T06:30:03.734Z,1001.03
2019-04-05T06:31:03.707Z,1000.98
2019-04-05T06:32:03.714Z,1001.02
2019-04-05T06:33:03.704Z,1001.03
2019-04-05T06:34:03.694Z,1000.99
2019-04-05T06:35:03.709Z,1001.03
2019-04-05T06:36:03.666Z,1001.03
2019-04-05T06:37:03.644Z,1001.00
2019-04-05T06:38:03.634Z,1001.03
2019-04-05T06:39:03.624Z,1001.05
2019-04-05T06:40:03.654Z,1001.03
2019-04-05T06:41:03.615Z,1001.09
2019-04-05T06:42:03.588Z,1001.10
2019-04-05T06:43:06.529Z,1001.11
2019-04-05T06:44:03.563Z,1001.06
2019-04-05T06:45:03.563Z,1001.05
2019-04-05T06:46:03.722Z,1001.05
2019-04-05T06:47:03.535Z,1001.04
2019-04-05T06:48:03.525Z,1001.00
2019-04-05T06:49:03.511Z,1001.02
2019-04-05T06:50:03.501Z,1001.00
2019-04-05T06:51:03.491Z,1001.01
2019-04-05T06:52:03.533Z,1001.05
2019-04-05T06:53:03.467Z,1001.03
2019-04-05T06:54:03.561Z,1001.07
2019-04-05T06:55:03.444Z,1001.06
2019-04-05T06:56:03.437Z,1001.07
2019-04-05T06:57:03.430Z,1001.09
2019-04-05T06:58:03.458Z,1001.08
2019-04-05T06:59:03.400Z,1001.05
2019-04-05T07:00:03.394Z,1001.08
2019-04-05T07:01:03.379Z,1001.04
2019-04-05T07:02:03.368Z,1001.04
2019-04-05T07:03:03.373Z,1001.08
2019-04-05T07:04:03.364Z,1001.03
2019-04-05T07:05:03.332Z,1001.03
2019-04-05T07:06:03.321Z,1001.08
2019-04-05T07:07:03.308Z,1001.09
2019-04-05T07:08:03.303Z,1001.08
2019-04-05T07:09:03.309Z,1001.10
2019-04-05T07:10:03.292Z,1001.07
2019-04-05T07:11:03.274Z,1001.14
2019-04-05T07:12:03.256Z,1001.12
2019-04-05T07:13:03.377Z,1001.14
2019-04-05T07:14:03.235Z,1001.16
2019-04-05T07:15:03.222Z,1001.16
2019-04-05T07:16:03.214Z,1001.11
2019-04-05T07:17:03.214Z,1001.15
2019-04-05T07:18:03.190Z,1001.16
2019-04-05T07:19:03.188Z,1001.13
2019-04-05T07:20:03.168Z,1001.20
2019-04-05T07:21:03.157Z,1001.13
2019-04-05T07:22:03.146Z,1001.13
2019-04-05T07:23:03.134Z,1001.14
2019-04-05T07:24:03.155Z,1001.16
2019-04-05T07:25:03.114Z,1001.20
2019-04-05T07:26:03.105Z,1001.25
2019-04-05T07:27:03.091Z,1001.21
2019-04-05T07:28:03.080Z,1001.23
2019-04-05T07:29:03.067Z,1001.24
2019-04-05T07:30:03.082Z,1001.26
2019-04-05T07:31:03.065Z,1001.23
2019-04-05T07:32:03.039Z,1001.23
2019-04-05T07:33:03.026Z,1001.27
2019-04-05T07:34:03.017Z,1001.27
2019-04-05T07:35:03.001Z,1001.28
2019-04-05T07:36:03.594Z,1001.26
2019-04-05T07:37:03.021Z,1001.27
2019-04-05T07:38:02.968Z,1001.25
2019-04-05T07:39:02.958Z,1001.30
2019-04-05T07:40:03.053Z,1001.32
2019-04-05T07:41:02.957Z,1001.26
2019-04-05T07:42:02.937Z,1001.26
2019-04-05T07:43:02.947Z,1001.24
2019-04-05T07:44:02.901Z,1001.27
2019-04-05T07:45:02.889Z,1001.24
2019-04-05T07:46:02.880Z,1001.27
2019-04-05T07:47:02.884Z,1001.26
2019-04-05T07:48:02.861Z,1001.22
2019-04-05T07:49:02.881Z,1001.21
2019-04-05T07:50:02.837Z,1001.24
2019-04-05T07:51:02.832Z,1001.27
2019-04-05T07:52:02.814Z,1001.28
2019-04-05T07:53:02.827Z,1001.28
2019-04-05T07:54:02.796Z,1001.30
2019-04-05T07:55:02.801Z,1001.35
2019-04-05T07:56:02.769Z,1001.29
2019-04-05T07:57:02.760Z,1001.31
2019-04-05T07:58:02.751Z,1001.32
2019-04-05T07:59:02.751Z,1001.34
2019-04-05T08:00:02.727Z,1001.33
2019-04-05T08:01:02.735Z,1001.32
2019-04-05T08:02:02.703Z,1001.31
2019-04-05T08:03:02.718Z,1001.34
2019-04-05T08:04:02.686Z,1001.34
2019-04-05T08:05:02.674Z,1001.40
2019-04-05T08:06:02.667Z,1001.35
2019-04-05T08:07:02.657Z,1001.35
2019-04-05T08:08:02.638Z,1001.37
2019-04-05T08:09:11.638Z,1001.33
2019-04-05T08:10:03.123Z,1001.37
2019-04-05T08:11:02.606Z,1001.34
2019-04-05T08:12:02.592Z,1001.34
2019-04-05T08:13:02.582Z,1001.33
2019-04-05T08:14:02.596Z,1001.30
2019-04-05T08:15:02.564Z,1001.28
2019-04-05T08:16:02.552Z,1001.34
2019-04-05T08:17:02.590Z,1001.32
2019-04-05T08:18:02.534Z,1001.34
2019-04-05T08:19:02.530Z,1001.29
2019-04-05T08:20:02.536Z,1001.28
2019-04-05T08:21:02.520Z,1001.32
2019-04-05T08:22:02.496Z,1001.35
2019-04-05T08:23:02.479Z,1001.35
2019-04-05T08:24:02.493Z,1001.36
2019-04-05T08:25:02.466Z,1001.32
2019-04-05T08:26:02.463Z,1001.35
2019-04-05T08:27:02.431Z,1001.36
2019-04-05T08:28:02.421Z,1001.34
2019-04-05T08:29:02.409Z,1001.33
2019-04-05T08:30:02.404Z,1001.29
2019-04-05T08:31:02.389Z,1001.27
2019-04-05T08:32:13.923Z,1001.31
2019-04-05T08:33:03.359Z,1001.29
2019-04-05T08:34:02.362Z,1001.32
2019-04-05T08:35:02.340Z,1001.30
2019-04-05T08:36:02.336Z,1001.30
2019-04-05T08:37:02.324Z,1001.30
2019-04-05T08:38:02.324Z,1001.30
2019-04-05T08:39:02.332Z,1001.31
2019-04-05T08:40:02.290Z,1001.32
2019-04-05T08:41:02.277Z,1001.32
2019-04-05T08:42:02.278Z,1001.30
2019-04-05T08:43:02.260Z,1001.36
2019-04-05T08:44:02.249Z,1001.38
2019-04-05T08:45:02.279Z,1001.35
2019-04-05T08:46:02.216Z,1001.37
2019-04-05T08:47:02.213Z,1001.42
2019-04-05T08:48:02.232Z,1001.44
2019-04-05T08:49:10.581Z,1001.40
2019-04-05T08:50:03.192Z,1001.41
2019-04-05T08:51:02.170Z,1001.42
2019-04-05T08:52:02.156Z,1001.41
2019-04-05T08:53:02.195Z,1001.37
2019-04-05T08:54:02.140Z,1001.38
2019-04-05T08:55:02.131Z,1001.42
2019-04-05T08:56:02.130Z,1001.43
2019-04-05T08:57:02.099Z,1001.43
2019-04-05T08:58:02.087Z,1001.46
2019-04-05T08:59:02.085Z,1001.50
2019-04-05T09:00:02.083Z,1001.47
2019-04-05T09:01:02.067Z,1001.46
2019-04-05T09:02:02.062Z,1001.42
2019-04-05T09:03:02.038Z,1001.44
2019-04-05T09:04:02.022Z,1001.43
2019-04-05T09:05:02.040Z,1001.51
2019-04-05T09:06:01.999Z,1001.47
2019-04-05T09:07:01.987Z,1001.47
2019-04-05T09:08:01.993Z,1001.48
2019-04-05T09:09:01.976Z,1001.48
2019-04-05T09:10:01.957Z,1001.50
2019-04-05T09:11:01.954Z,1001.49
2019-04-05T09:12:01.951Z,1001.51
2019-04-05T09:13:01.924Z,1001.53
2019-04-05T09:14:01.911Z,1001.53
2019-04-05T09:15:01.927Z,1001.51
2019-04-05T09:16:01.892Z,1001.44
2019-04-05T09:17:01.896Z,1001.48
2019-04-05T09:18:01.883Z,1001.48
2019-04-05T09:19:01.886Z,1001.50
2019-04-05T09:20:01.861Z,1001.47
2019-04-05T09:21:01.834Z,1001.50
2019-04-05T09:22:01.821Z,1001.45
2019-04-05T09:23:01.842Z,1001.48
2019-04-05T09:24:01.823Z,1001.44
2019-04-05T09:25:01.811Z,1001.51
2019-04-05T09:26:01.778Z,1001.47
2019-04-05T09:27:01.768Z,1001.51
2019-04-05T09:28:01.759Z,1001.48
2019-04-05T09:29:01.767Z,1001.51
2019-04-05T09:30:01.745Z,1001.53
2019-04-05T09:31:01.729Z,1001.46
2019-04-05T09:32:01.739Z,1001.46
2019-04-05T09:33:01.701Z,1001.49
2019-04-05T09:34:01.716Z,1001.45
2019-04-05T09:35:01.686Z,1001.48
2019-04-05T09:36:01.672Z,1001.46
2019-04-05T09:37:01.658Z,1001.41
2019-04-05T09:38:01.708Z,1001.41
2019-04-05T09:39:01.635Z,1001.41
2019-04-05T09:40:01.705Z,1001.39
2019-04-05T09:41:01.673Z,1001.39
2019-04-05T09:42:01.608Z,1001.37
2019-04-05T09:43:01.606Z,1001.37
2019-04-05T09:44:01.607Z,1001.38
2019-04-05T09:45:01.572Z,1001.36
2019-04-05T09:46:01.557Z,1001.38
2019-04-05T09:47:01.553Z,1001.41
2019-04-05T09:48:01.538Z,1001.43
2019-04-05T09:49:01.524Z,1001.43
2019-04-05T09:50:01.576Z,1001.38
2019-04-05T09:51:01.582Z,1001.37
2019-04-05T09:52:01.533Z,1001.36
2019-04-05T09:53:01.483Z,1001.36
2019-04-05T09:54:01.481Z,1001.35
2019-04-05T09:55:01.466Z,1001.35
2019-04-05T09:56:01.472Z,1001.33
2019-04-05T09:57:01.448Z,1001.36
2019-04-05T09:58:01.428Z,1001.35
2019-04-05T09:59:01.420Z,1001.41
2019-04-05T10:00:01.410Z,1001.37
2019-04-05T10:01:01.394Z,1001.35
2019-04-05T10:02:01.398Z,1001.35
2019-04-05T10:03:01.374Z,1001.35
2019-04-05T10:04:01.390Z,1001.33
2019-04-05T10:05:01.357Z,1001.31
2019-04-05T10:06:01.346Z,1001.32
2019-04-05T10:07:01.333Z,1001.35
2019-04-05T10:08:01.341Z,1001.34
2019-04-05T10:09:01.307Z,1001.36
2019-04-05T10:10:01.294Z,1001.38
2019-04-05T10:11:01.291Z,1001.35
2019-04-05T10:12:01.287Z,1001.37
2019-04-05T10:13:01.291Z,1001.37
2019-04-05T10:14:01.305Z,1001.38
2019-04-05T10:15:01.268Z,1001.36
2019-04-05T10:16:01.242Z,1001.41
2019-04-05T10:17:01.219Z,1001.39
2019-04-05T10:18:01.207Z,1001.38
2019-04-05T10:19:01.214Z,1001.41
2019-04-05T10:20:01.190Z,1001.40
2019-04-05T10:21:01.176Z,1001.38
2019-04-05T10:22:01.177Z,1001.42
2019-04-05T10:23:01.161Z,1001.38
2019-04-05T10:24:01.152Z,1001.39
2019-04-05T10:25:01.183Z,1001.39
2019-04-05T10:26:01.122Z,1001.38
2019-04-05T10:27:01.112Z,1001.38
2019-04-05T10:28:01.098Z,1001.37
2019-04-05T10:29:01.095Z,1001.39
2019-04-05T10:30:01.075Z,1001.38
2019-04-05T10:31:01.074Z,1001.39
2019-04-05T10:32:01.058Z,1001.41
2019-04-05T10:33:01.043Z,1001.37
2019-04-05T10:34:01.034Z,1001.44
2019-04-05T10:35:01.038Z,1001.39
2019-04-05T10:36:01.026Z,1001.37
2019-04-05T10:37:01.003Z,1001.39
2019-04-05T10:38:00.995Z,1001.38
2019-04-05T10:39:00.992Z,1001.43
2019-04-05T10:40:00.978Z,1001.41
2019-04-05T10:41:00.973Z,1001.40
2019-04-05T10:42:03.847Z,1001.42
2019-04-05T10:43:00.947Z,1001.42
2019-04-05T10:44:00.921Z,1001.37
2019-04-05T10:45:00.914Z,1001.40
2019-04-05T10:46:00.909Z,1001.40
2019-04-05T10:47:00.905Z,1001.37
2019-04-05T10:48:00.912Z,1001.31
2019-04-05T10:49:00.868Z,1001.38
2019-04-05T10:50:03.368Z,1001.32
2019-04-05T10:51:00.886Z,1001.27
2019-04-05T10:52:00.842Z,1001.30
2019-04-05T10:53:00.852Z,1001.28
2019-04-05T10:54:00.820Z,1001.27
2019-04-05T10:55:00.816Z,1001.33
2019-04-05T10:56:00.792Z,1001.32
2019-04-05T10:57:00.782Z,1001.29
2019-04-05T10:58:00.786Z,1001.29
2019-04-05T10:59:00.763Z,1001.33
2019-04-05T11:00:00.750Z,1001.28
2019-04-05T11:01:00.747Z,1001.30
2019-04-05T11:02:00.723Z,1001.29
2019-04-05T11:03:00.720Z,1001.29
2019-04-05T11:04:00.739Z,1001.33
2019-04-05T11:05:00.694Z,1001.35
2019-04-05T11:06:00.685Z,1001.37
2019-04-05T11:07:00.670Z,1001.34
2019-04-05T11:08:00.665Z,1001.37
2019-04-05T11:09:00.653Z,1001.34
2019-04-05T11:10:00.669Z,1001.36
2019-04-05T11:11:00.635Z,1001.35
2019-04-05T11:12:00.618Z,1001.31
2019-04-05T11:13:00.612Z,1001.37
2019-04-05T11:14:12.956Z,1001.35
2019-04-05T11:15:01.622Z,1001.32
2019-04-05T11:16:02.031Z,1001.38
2019-04-05T11:17:04.475Z,1001.36
2019-04-05T11:18:00.555Z,1001.37
2019-04-05T11:19:02.263Z,1001.39
2019-04-05T11:20:00.534Z,1001.38
2019-04-05T11:21:00.547Z,1001.38
2019-04-05T11:22:00.520Z,1001.42
2019-04-05T11:23:00.508Z,1001.40
2019-04-05T11:24:00.480Z,1001.43
2019-04-05T11:25:00.477Z,1001.38
2019-04-05T11:26:00.471Z,1001.42
2019-04-05T11:27:00.475Z,1001.38
2019-04-05T11:28:00.445Z,1001.41
2019-04-05T11:29:00.458Z,1001.40
2019-04-05T11:30:00.427Z,1001.43
2019-04-05T11:31:00.426Z,1001.42
2019-04-05T11:32:00.395Z,1001.43
2019-04-05T11:33:00.437Z,1001.36
2019-04-05T11:34:00.384Z,1001.37
2019-04-05T11:35:00.368Z,1001.38
2019-04-05T11:36:00.354Z,1001.39
2019-04-05T11:37:02.812Z,1001.39
2019-04-05T11:38:00.326Z,1001.37
2019-04-05T11:39:00.320Z,1001.34
2019-04-05T11:40:00.306Z,1001.36
2019-04-05T11:41:00.314Z,1001.34
2019-04-05T11:42:00.314Z,1001.32
2019-04-05T11:43:00.275Z,1001.33
2019-04-05T11:44:00.829Z,1001.35
2019-04-05T11:45:00.257Z,1001.32
2019-04-05T11:46:00.266Z,1001.30
2019-04-05T11:47:00.229Z,1001.25
2019-04-05T11:48:00.216Z,1001.26
2019-04-05T11:49:01.316Z,1001.25
2019-04-05T11:50:00.199Z,1001.27
2019-04-05T11:51:00.208Z,1001.28
2019-04-05T11:52:00.216Z,1001.28
2019-04-05T11:53:00.208Z,1001.28
2019-04-05T11:54:00.154Z,1001.25
2019-04-05T11:55:00.163Z,1001.25
2019-04-05T11:56:13.450Z,1001.27
2019-04-05T11:57:01.147Z,1001.29
2019-04-05T11:58:00.111Z,1001.27
2019-04-05T11:59:00.110Z,1001.23
2019-04-05T12:00:00.127Z,1001.28
2019-04-05T12:01:00.144Z,1001.25
2019-04-05T12:02:00.067Z,1001.26
2019-04-05T12:03:00.066Z,1001.23
2019-04-05T12:04:00.039Z,1001.24
2019-04-05T12:05:00.030Z,1001.25
2019-04-05T12:06:00.035Z,1001.27
2019-04-05T12:07:00.009Z,1001.26
2019-04-05T12:08:01.765Z,1001.30
2019-04-05T12:09:01.370Z,1001.30
2019-04-05T12:09:59.987Z,1001.26