createdAt,value
2022-09-28T00:02:02.798Z,16.50
2022-09-28T00:07:06.972Z,15.52
2022-09-28T00:12:10.336Z,10.57
2022-09-28T00:17:13.997Z,9.90
2022-09-28T00:22:18.230Z,15.10
2022-09-28T00:27:21.048Z,8.30
2022-09-28T00:32:25.050Z,4.97
2022-09-28T00:37:29.691Z,6.07
2022-09-28T00:42:32.493Z,6.80
2022-09-28T00:47:43.340Z,5.20
2022-09-28T00:52:53.195Z,4.00
2022-09-28T00:57:59.292Z,6.00
2022-09-28T01:03:02.259Z,4.35
2022-09-28T01:08:07.986Z,4.57
2022-09-28T01:13:11.661Z,5.95
2022-09-28T01:18:23.300Z,6.50
2022-09-28T01:23:49.679Z,6.72
2022-09-28T01:29:00.313Z,6.13
2022-09-28T01:34:11.365Z,7.72
2022-09-28T01:39:18.861Z,10.65
2022-09-28T01:44:25.414Z,9.57
2022-09-28T01:49:35.635Z,8.63
2022-09-28T01:54:44.392Z,12.70
2022-09-28T01:59:55.763Z,16.75
2022-09-28T02:05:04.246Z,14.48
2022-09-28T02:10:12.089Z,18.20
2022-09-28T02:15:22.073Z,13.75
2022-09-28T02:20:25.368Z,10.57
2022-09-28T02:25:33.515Z,14.23
2022-09-28T02:30:39.957Z,11.77
2022-09-28T02:35:43.454Z,15.25
2022-09-28T02:40:55.156Z,19.15
2022-09-28T02:46:04.886Z,13.03
2022-09-28T02:51:23.945Z,16.20
2022-09-28T02:56:47.165Z,13.98
2022-09-28T03:01:58.149Z,18.65
2022-09-28T03:07:07.029Z,16.05
2022-09-28T03:12:12.924Z,17.20
2022-09-28T03:17:17.630Z,17.15
2022-09-28T03:22:20.789Z,16.92
2022-09-28T03:27:23.677Z,18.05
2022-09-28T03:32:27.966Z,17.02
2022-09-28T03:37:30.809Z,20.75
2022-09-28T03:42:36.824Z,19.52
2022-09-28T03:47:46.385Z,18.08
2022-09-28T03:52:49.237Z,16.77
2022-09-28T03:57:55.929Z,13.48
2022-09-28T04:03:00.212Z,14.38
2022-09-28T04:08:04.260Z,15.40
2022-09-28T04:13:07.247Z,16.27
2022-09-28T04:18:12.440Z,17.40
2022-09-28T04:23:31.836Z,20.42
2022-09-28T04:29:07.243Z,21.23
2022-09-28T04:34:14.662Z,21.58
2022-09-28T04:39:19.178Z,25.60
2022-09-28T04:44:25.520Z,37.38
2022-09-28T04:49:37.073Z,25.65
2022-09-28T04:54:49.879Z,27.00
2022-09-28T04:59:52.753Z,26.67
2022-09-28T05:04:58.846Z,29.02
2022-09-28T05:10:21.864Z,31.80
2022-09-28T05:15:24.699Z,32.03
2022-09-28T05:20:29.177Z,31.73
2022-09-28T05:25:32.351Z,35.53
2022-09-28T05:36:10.329Z,38.03
2022-09-28T05:41:13.373Z,39.85
2022-09-28T05:46:16.347Z,37.20
2022-09-28T05:51:20.631Z,33.35
2022-09-28T05:56:23.959Z,38.05
2022-09-28T06:01:28.358Z,42.15
2022-09-28T06:06:35.707Z,42.70
2022-09-28T06:11:38.629Z,45.03
2022-09-28T06:17:02.040Z,49.00
2022-09-28T06:22:06.326Z,50.55
2022-09-28T06:27:14.311Z,52.05
2022-09-28T06:32:18.268Z,9.90
2022-09-28T06:37:26.018Z,51.65
2022-09-28T06:42:29.413Z,33.63
2022-09-28T06:47:57.593Z,24.13
2022-09-28T06:53:12.289Z,32.78
2022-09-28T06:58:28.188Z,20.13
2022-09-28T07:03:33.344Z,33.42
2022-09-28T07:09:29.628Z,35.70
2022-09-28T07:14:57.268Z,31.25
2022-09-28T07:20:14.965Z,32.67
2022-09-28T07:25:24.272Z,35.38
2022-09-28T07:30:45.382Z,37.25
2022-09-28T07:35:53.451Z,33.15
2022-09-28T07:41:16.881Z,38.65
2022-09-28T07:46:23.642Z,37.42
2022-09-28T07:51:33.136Z,35.05
2022-09-28T07:56:55.741Z,34.78
2022-09-28T08:02:22.178Z,33.78
2022-09-28T08:07:25.677Z,39.92
2022-09-28T08:12:40.713Z,37.92
2022-09-28T08:18:00.512Z,34.63
2022-09-28T08:23:05.787Z,39.30
2022-09-28T08:28:10.584Z,32.42
2022-09-28T08:33:21.824Z,33.33
2022-09-28T08:38:24.706Z,29.20
2022-09-28T08:44:13.733Z,26.33
2022-09-28T08:49:50.294Z,23.80
2022-09-28T08:55:12.850Z,24.15
2022-09-28T09:00:22.757Z,25.85
2022-09-28T09:05:40.542Z,23.00
2022-09-28T09:10:52.108Z,23.75
2022-09-28T09:16:10.082Z,21.80
2022-09-28T09:21:42.509Z,20.75
2022-09-28T09:26:47.029Z,20.70
2022-09-28T09:32:07.256Z,16.90
2022-09-28T09:37:27.512Z,12.68
2022-09-28T09:43:29.506Z,16.58
2022-09-28T09:48:56.587Z,13.38
2022-09-28T09:54:03.422Z,14.63
2022-09-28T09:59:11.368Z,16.50
2022-09-28T10:04:39.964Z,13.35
2022-09-28T10:09:56.806Z,12.18
2022-09-28T10:15:24.822Z,9.32
2022-09-28T10:20:45.926Z,10.25
2022-09-28T10:26:03.363Z,9.13
2022-09-28T10:31:43.544Z,6.57
2022-09-28T10:36:58.533Z,4.30
2022-09-28T10:42:08.730Z,8.15
2022-09-28T10:47:18.014Z,5.88
2022-09-28T10:52:36.240Z,8.25
2022-09-28T10:57:40.745Z,4.40
2022-09-28T11:02:45.415Z,4.63
2022-09-28T11:08:01.304Z,5.97
2022-09-28T11:13:12.064Z,8.20
2022-09-28T11:18:21.179Z,8.15
2022-09-28T11:23:31.744Z,10.05
2022-09-28T11:28:51.353Z,9.13
2022-09-28T11:34:16.292Z,8.32
2022-09-28T11:39:45.993Z,7.53
2022-09-28T11:44:50.323Z,7.72
2022-09-28T11:50:01.131Z,9.00
2022-09-28T11:55:15.709Z,6.18
2022-09-28T12:00:22.239Z,5.97
2022-09-28T12:05:34.763Z,5.47
2022-09-28T12:10:48.051Z,5.97
2022-09-28T12:16:23.296Z,6.05
2022-09-28T12:21:42.042Z,5.40
2022-09-28T12:26:49.899Z,4.47
2022-09-28T12:32:03.544Z,4.32
2022-09-28T12:37:23.194Z,5.05
2022-09-28T12:42:56.164Z,8.60
2022-09-28T12:53:41.445Z,7.43
2022-09-28T12:59:00.924Z,6.13
2022-09-28T13:04:20.969Z,5.43
2022-09-28T13:09:25.706Z,8.18
2022-09-28T13:15:01.668Z,6.45
2022-09-28T13:20:17.514Z,4.25
2022-09-28T13:25:22.828Z,6.07
2022-09-28T13:30:27.411Z,4.15
2022-09-28T13:35:30.985Z,2.45
2022-09-28T13:41:09.254Z,2.53
2022-09-28T13:46:25.237Z,2.50
2022-09-28T13:51:42.840Z,2.47
2022-09-28T13:56:51.789Z,3.55
2022-09-28T14:02:06.938Z,4.53
2022-09-28T14:07:16.431Z,3.83
2022-09-28T14:12:49.717Z,5.25
2022-09-28T14:18:02.244Z,3.72
2022-09-28T14:23:35.607Z,4.90
2022-09-28T14:28:49.989Z,7.70
2022-09-28T14:33:59.399Z,4.25
2022-09-28T14:39:27.989Z,3.67
2022-09-28T14:45:09.447Z,2.70
2022-09-28T14:50:26.871Z,4.95
2022-09-28T14:55:33.888Z,3.92
2022-09-28T15:00:37.253Z,3.38
2022-09-28T15:05:47.115Z,8.18
2022-09-28T15:10:51.672Z,4.25
2022-09-28T15:15:59.413Z,3.50
2022-09-28T15:21:04.521Z,3.13
2022-09-28T15:26:09.336Z,4.07
2022-09-28T15:31:18.898Z,5.28
2022-09-28T15:36:26.254Z,5.13
2022-09-28T15:41:29.938Z,2.38
2022-09-28T15:46:35.073Z,2.42
2022-09-28T15:51:53.304Z,4.47
2022-09-28T15:56:59.679Z,5.00
2022-09-28T16:02:10.853Z,4.07
2022-09-28T16:07:32.185Z,3.90
2022-09-28T16:12:46.133Z,7.72
2022-09-28T16:17:55.005Z,4.55
2022-09-28T16:23:05.657Z,4.40
2022-09-28T16:28:25.385Z,3.28
2022-09-28T16:33:29.814Z,2.85
2022-09-28T16:38:34.052Z,2.95
2022-09-28T16:43:36.872Z,5.82
2022-09-28T16:48:48.749Z,4.65
2022-09-28T16:54:10.521Z,7.70
2022-09-28T16:59:14.045Z,6.28
2022-09-28T17:04:16.970Z,5.97
2022-09-28T17:09:21.501Z,5.60
2022-09-28T17:14:24.831Z,10.15
2022-09-28T17:19:28.917Z,11.00
2022-09-28T17:24:33.021Z,10.75
2022-09-28T17:29:35.855Z,10.43
2022-09-28T17:34:38.669Z,10.52
2022-09-28T17:39:42.856Z,9.27
2022-09-28T17:44:46.555Z,25.73
2022-09-28T17:49:50.632Z,14.38
2022-09-28T17:54:55.041Z,30.83
2022-09-28T17:59:58.588Z,15.82
2022-09-28T18:05:02.564Z,14.73
2022-09-28T18:10:08.082Z,11.75
2022-09-28T18:15:11.932Z,14.02
2022-09-28T18:20:15.548Z,24.23
2022-09-28T18:25:19.814Z,23.02
2022-09-28T18:30:22.588Z,17.05
2022-09-28T18:35:25.512Z,20.27
2022-09-28T18:40:29.889Z,19.55
2022-09-28T18:45:33.113Z,21.77
2022-09-28T18:50:36.125Z,19.02
2022-09-28T18:55:40.824Z,17.30
2022-09-28T19:00:43.890Z,19.40
2022-09-28T19:05:46.869Z,15.27
2022-09-28T19:10:51.217Z,16.55
2022-09-28T19:15:54.157Z,18.38
2022-09-28T19:20:57.154Z,16.90
2022-09-28T19:26:04.628Z,20.35
2022-09-28T19:31:09.100Z,22.80
2022-09-28T19:36:14.242Z,26.45
2022-09-28T19:41:43.062Z,33.13
2022-09-28T19:46:46.748Z,25.67
2022-09-28T19:52:11.663Z,25.25
2022-09-28T19:57:15.844Z,23.60
2022-09-28T20:02:19.365Z,26.13
2022-09-28T20:07:22.193Z,20.90
2022-09-28T20:12:26.452Z,23.10
2022-09-28T20:17:29.246Z,22.33
2022-09-28T20:22:32.055Z,25.88
2022-09-28T20:27:36.201Z,23.02
2022-09-28T20:32:39.340Z,22.50
2022-09-28T20:37:43.144Z,23.77
2022-09-28T20:42:47.336Z,28.23
2022-09-28T20:47:51.306Z,22.45
2022-09-28T20:52:54.205Z,22.85
2022-09-28T20:58:03.862Z,24.85
2022-09-28T21:03:06.757Z,28.92
2022-09-28T21:08:09.540Z,25.40
2022-09-28T21:18:16.390Z,26.83
2022-09-28T21:23:24.599Z,33.33
2022-09-28T21:28:29.190Z,25.75
2022-09-28T21:33:32.315Z,85.32
2022-09-28T21:51:15.409Z,22.42
2022-09-28T21:56:18.540Z,28.25
2022-09-28T22:01:23.478Z,24.88
2022-09-28T22:06:29.023Z,27.58
2022-09-28T22:11:32.370Z,28.98
2022-09-28T22:16:35.283Z,26.35
2022-09-28T22:21:39.763Z,26.65
2022-09-28T22:26:42.732Z,29.50
2022-09-28T22:31:45.459Z,25.98
2022-09-28T22:41:52.995Z,25.67
2022-09-28T22:46:55.797Z,26.85
2022-09-28T22:52:00.053Z,32.25
2022-09-28T22:57:02.815Z,32.25
2022-09-28T23:07:09.668Z,32.50
2022-09-28T23:12:12.426Z,27.55
2022-09-28T23:17:15.200Z,26.83
2022-09-28T23:22:19.366Z,23.60
2022-09-28T23:27:22.112Z,28.85
2022-09-28T23:37:35.455Z,28.35
2022-09-28T23:42:38.237Z,31.30
2022-09-28T23:47:40.956Z,33.42
2022-09-28T23:52:45.157Z,27.33
2022-09-28T23:57:47.897Z,28.17
