createdAt,value
2022-11-14T00:01:58.805Z,24.37
2022-11-14T00:04:29.706Z,25.43
2022-11-14T00:06:58.386Z,27.47
2022-11-14T00:09:27.751Z,25.47
2022-11-14T00:11:56.562Z,24.80
2022-11-14T00:14:25.138Z,26.27
2022-11-14T00:16:53.620Z,27.13
2022-11-14T00:19:23.937Z,26.07
2022-11-14T00:21:53.353Z,27.23
2022-11-14T00:24:22.265Z,27.13
2022-11-14T00:26:51.182Z,26.47
2022-11-14T00:29:19.906Z,27.30
2022-11-14T00:31:48.451Z,28.27
2022-11-14T00:34:16.964Z,25.20
2022-11-14T00:36:46.751Z,26.33
2022-11-14T00:39:16.463Z,25.37
2022-11-14T00:41:44.882Z,23.17
2022-11-14T00:44:13.616Z,24.07
2022-11-14T00:46:42.242Z,23.43
2022-11-14T00:49:11.254Z,24.37
2022-11-14T00:51:39.704Z,24.20
2022-11-14T00:54:09.568Z,26.20
2022-11-14T00:56:38.018Z,24.60
2022-11-14T00:59:06.576Z,24.57
2022-11-14T01:01:34.913Z,26.60
2022-11-14T01:04:04.581Z,25.30
2022-11-14T01:06:33.276Z,27.47
2022-11-14T01:09:02.154Z,28.53
2022-11-14T01:11:32.100Z,27.63
2022-11-14T01:14:01.027Z,29.13
2022-11-14T01:16:30.228Z,28.80
2022-11-14T01:18:59.542Z,28.47
2022-11-14T01:21:28.841Z,29.67
2022-11-14T01:23:57.277Z,29.50
2022-11-14T01:26:26.882Z,31.10
2022-11-14T01:28:56.960Z,31.50
2022-11-14T01:31:27.047Z,30.03
2022-11-14T01:33:57.208Z,32.80
2022-11-14T01:36:25.710Z,31.83
2022-11-14T01:38:55.331Z,33.40
2022-11-14T01:41:24.045Z,31.37
2022-11-14T01:43:53.061Z,33.90
2022-11-14T01:46:27.359Z,34.17
2022-11-14T01:49:00.252Z,35.33
2022-11-14T01:51:33.029Z,34.00
2022-11-14T01:54:05.326Z,34.30
2022-11-14T01:56:38.440Z,36.80
2022-11-14T01:59:10.090Z,35.20
2022-11-14T02:01:46.601Z,35.03
2022-11-14T02:04:20.080Z,34.67
2022-11-14T02:06:50.242Z,34.77
2022-11-14T02:09:20.166Z,34.83
2022-11-14T02:11:48.770Z,36.07
2022-11-14T02:14:17.392Z,34.80
2022-11-14T02:17:07.256Z,35.27
2022-11-14T02:19:45.345Z,36.83
2022-11-14T02:22:15.417Z,35.20
2022-11-14T02:24:44.607Z,36.43
2022-11-14T02:27:16.261Z,36.33
2022-11-14T02:29:44.971Z,37.37
2022-11-14T02:32:13.512Z,34.00
2022-11-14T02:34:42.023Z,36.70
2022-11-14T02:37:10.906Z,36.53
2022-11-14T02:39:41.654Z,38.20
2022-11-14T02:42:10.093Z,38.60
2022-11-14T02:44:39.192Z,37.07
2022-11-14T02:47:08.025Z,37.07
2022-11-14T02:49:36.519Z,37.63
2022-11-14T02:52:05.119Z,38.37
2022-11-14T02:54:33.777Z,35.57
2022-11-14T02:57:04.443Z,35.20
2022-11-14T02:59:33.126Z,34.27
2022-11-14T03:02:01.831Z,35.20
2022-11-14T03:04:31.185Z,36.53
2022-11-14T03:06:59.792Z,36.70
2022-11-14T03:09:28.565Z,38.13
2022-11-14T03:11:56.950Z,37.27
2022-11-14T03:14:28.271Z,36.73
2022-11-14T03:16:58.666Z,37.27
2022-11-14T03:19:27.450Z,35.60
2022-11-14T03:21:55.848Z,37.00
2022-11-14T03:24:25.071Z,32.90
2022-11-14T03:26:54.724Z,36.37
2022-11-14T03:29:23.649Z,37.37
2022-11-14T03:31:53.785Z,35.30
2022-11-14T03:34:22.668Z,36.43
2022-11-14T03:36:51.402Z,34.97
2022-11-14T03:39:20.140Z,33.73
2022-11-14T03:41:48.808Z,33.70
2022-11-14T03:44:17.194Z,35.13
2022-11-14T03:46:46.505Z,35.80
2022-11-14T03:49:16.405Z,32.87
2022-11-14T03:51:44.822Z,33.50
2022-11-14T03:54:13.397Z,30.43
2022-11-14T03:56:41.902Z,31.93
2022-11-14T03:59:10.351Z,32.27
2022-11-14T04:01:38.786Z,32.73
2022-11-14T04:04:07.287Z,33.63
2022-11-14T04:06:37.091Z,30.93
2022-11-14T04:09:06.701Z,31.73
2022-11-14T04:11:35.231Z,31.63
2022-11-14T04:14:03.640Z,33.50
2022-11-14T04:16:32.009Z,31.10
2022-11-14T04:19:00.472Z,32.70
2022-11-14T04:21:29.036Z,33.17
2022-11-14T04:23:59.104Z,33.03
2022-11-14T04:26:27.506Z,34.00
2022-11-14T04:28:56.130Z,32.13
2022-11-14T04:31:24.947Z,32.50
2022-11-14T04:33:53.329Z,34.03
2022-11-14T04:36:21.837Z,32.90
2022-11-14T04:38:50.562Z,30.87
2022-11-14T04:41:20.465Z,33.30
2022-11-14T04:43:50.979Z,34.97
2022-11-14T04:46:19.666Z,34.73
2022-11-14T04:48:48.156Z,34.30
2022-11-14T04:51:16.625Z,36.17
2022-11-14T04:53:45.016Z,35.80
2022-11-14T11:06:32.634Z,36.33
2022-11-14T11:09:18.611Z,35.43
2022-11-14T11:11:54.993Z,34.13
2022-11-14T11:14:23.468Z,33.90
2022-11-14T11:17:08.646Z,34.80
2022-11-14T11:19:37.129Z,33.53
2022-11-14T11:22:25.266Z,36.60
2022-11-14T11:24:53.627Z,34.80
2022-11-14T11:27:25.481Z,31.03
2022-11-14T11:30:09.838Z,31.03
2022-11-14T11:32:38.272Z,31.50
2022-11-14T11:35:13.416Z,28.00
2022-11-14T11:37:47.260Z,27.90
2022-11-14T11:40:20.005Z,27.13
2022-11-14T11:45:48.958Z,24.87
2022-11-14T11:48:20.996Z,26.17
2022-11-14T11:50:50.508Z,28.17
2022-11-14T11:53:26.055Z,26.13
2022-11-14T11:56:00.889Z,26.10
2022-11-14T11:58:34.303Z,24.63
2022-11-14T12:01:02.836Z,25.27
2022-11-14T12:03:31.374Z,26.30
2022-11-14T12:06:12.959Z,24.80
2022-11-14T12:08:56.240Z,26.10
2022-11-14T12:11:27.653Z,25.57
2022-11-14T12:14:20.164Z,23.70
2022-11-14T12:17:10.570Z,25.50
2022-11-14T12:20:16.446Z,24.37
2022-11-14T12:23:12.513Z,24.60
2022-11-14T12:25:50.450Z,23.10
2022-11-14T12:28:37.046Z,24.50
2022-11-14T12:31:12.454Z,23.53
2022-11-14T12:33:45.692Z,22.57
2022-11-14T12:36:14.946Z,24.80
2022-11-14T12:38:46.738Z,24.20
2022-11-14T12:41:25.170Z,23.43
2022-11-14T12:43:53.935Z,22.27
2022-11-14T12:46:22.319Z,22.93
2022-11-14T12:48:50.662Z,23.43
2022-11-14T12:52:00.171Z,21.80
2022-11-14T12:54:45.616Z,22.17
2022-11-14T12:57:40.717Z,21.30
2022-11-14T13:00:10.612Z,22.13
2022-11-14T13:03:03.561Z,23.33
2022-11-14T13:05:54.485Z,23.00
2022-11-14T13:08:55.073Z,23.07
2022-11-14T13:11:55.828Z,21.33
2022-11-14T13:14:43.739Z,20.97
2022-11-14T13:17:39.112Z,20.20
2022-11-14T13:20:46.192Z,20.00
2022-11-14T13:23:51.549Z,19.33
2022-11-14T13:26:56.122Z,19.23
2022-11-14T13:30:00.373Z,19.20
2022-11-14T13:33:07.940Z,20.03
2022-11-14T13:35:47.450Z,19.40
2022-11-14T13:38:54.384Z,19.37
2022-11-14T13:41:47.991Z,19.10
2022-11-14T13:45:04.467Z,19.13
2022-11-14T13:48:05.255Z,18.63
2022-11-14T13:50:37.021Z,18.03
2022-11-14T13:53:14.064Z,19.23
2022-11-14T13:56:02.216Z,19.67
2022-11-14T13:58:48.146Z,19.80
2022-11-14T14:01:32.637Z,19.50
2022-11-14T14:04:19.087Z,19.10
2022-11-14T14:06:59.282Z,19.40
2022-11-14T14:09:35.630Z,17.37
2022-11-14T14:12:28.233Z,17.77
2022-11-14T14:15:10.243Z,18.27
2022-11-14T14:17:51.141Z,17.73
2022-11-14T14:20:33.012Z,20.57
2022-11-14T14:23:09.856Z,19.20
2022-11-14T14:25:48.110Z,18.60
2022-11-14T14:28:26.280Z,19.63
2022-11-14T14:31:11.028Z,19.87
2022-11-14T14:33:43.916Z,18.93
2022-11-14T14:36:21.994Z,17.93
2022-11-14T14:38:51.076Z,18.47
2022-11-14T14:41:21.533Z,18.83
2022-11-14T14:43:55.851Z,19.00
2022-11-14T14:46:30.699Z,19.20
2022-11-14T14:49:02.284Z,18.67
2022-11-14T14:51:34.219Z,18.77
2022-11-14T14:54:03.016Z,18.37
2022-11-14T14:56:33.095Z,17.87
2022-11-14T14:59:17.658Z,17.60
2022-11-14T15:01:46.559Z,18.13
2022-11-14T15:04:17.729Z,19.03
2022-11-14T15:06:49.538Z,18.90
2022-11-14T15:09:20.687Z,21.60
2022-11-14T15:11:52.682Z,20.30
2022-11-14T15:14:24.571Z,24.83
2022-11-14T15:16:54.320Z,26.33
2022-11-14T15:19:26.123Z,32.03
2022-11-14T15:22:07.348Z,39.07
2022-11-14T15:24:35.766Z,42.80
2022-11-14T15:27:07.038Z,42.43
2022-11-14T15:29:35.461Z,35.93
2022-11-14T15:32:05.721Z,30.57
2022-11-14T15:34:35.685Z,28.83
2022-11-14T15:37:21.289Z,33.50
2022-11-14T15:39:49.851Z,35.97
2022-11-14T15:42:22.246Z,30.93
2022-11-14T15:44:51.381Z,38.33
2022-11-14T15:47:22.758Z,38.03
2022-11-14T15:50:00.264Z,35.87
2022-11-14T15:52:35.318Z,30.60
2022-11-14T15:55:05.009Z,27.30
2022-11-14T15:57:33.854Z,26.10
2022-11-14T16:00:02.356Z,27.50
2022-11-14T16:02:33.316Z,26.80
2022-11-14T16:05:05.111Z,28.97
2022-11-14T16:07:34.978Z,26.80
2022-11-14T16:10:03.432Z,29.20
2022-11-14T16:12:31.902Z,31.70
2022-11-14T16:15:00.268Z,33.50
2022-11-14T16:17:28.646Z,32.60
2022-11-14T16:20:00.363Z,36.73
2022-11-14T16:22:28.964Z,34.57
2022-11-14T16:25:00.820Z,36.67
2022-11-14T16:27:29.896Z,38.63
2022-11-14T16:29:58.825Z,37.93
2022-11-14T16:32:28.684Z,37.93
2022-11-14T16:34:57.063Z,34.20
2022-11-14T16:37:26.460Z,30.43
2022-11-14T16:39:54.917Z,30.87
2022-11-14T16:42:24.661Z,23.97
2022-11-14T16:44:53.093Z,24.33
2022-11-14T16:47:21.457Z,23.33
2022-11-14T16:49:49.838Z,23.93
2022-11-14T16:52:19.331Z,26.90
2022-11-14T16:54:48.018Z,26.93
2022-11-14T16:57:16.482Z,31.57
2022-11-14T16:59:46.252Z,36.03
2022-11-14T17:02:16.718Z,42.83
2022-11-14T17:04:45.937Z,43.57
2022-11-14T17:07:17.748Z,37.53
2022-11-14T17:09:50.041Z,29.03
2022-11-14T17:12:18.565Z,26.73
2022-11-14T17:14:48.383Z,24.87
2022-11-14T17:17:16.852Z,23.83
2022-11-14T17:19:46.282Z,25.93
2022-11-14T17:22:15.639Z,26.13
2022-11-14T17:24:44.219Z,22.83
2022-11-14T17:27:13.176Z,25.27
2022-11-14T17:29:41.645Z,26.23
2022-11-14T17:32:11.355Z,25.20
2022-11-14T17:34:39.756Z,25.67
2022-11-14T17:37:08.136Z,26.17
2022-11-14T17:39:36.513Z,32.07
2022-11-14T17:42:05.568Z,28.63
2022-11-14T17:44:33.912Z,29.90
2022-11-14T17:47:02.220Z,28.80
2022-11-14T17:49:32.310Z,27.60
2022-11-14T17:52:00.873Z,27.57
2022-11-14T17:54:29.463Z,27.13
2022-11-14T17:56:59.193Z,28.67
2022-11-14T17:59:27.564Z,29.00
2022-11-14T18:02:00.068Z,25.43
2022-11-14T18:04:28.646Z,24.53
2022-11-14T18:06:58.580Z,25.40
2022-11-14T18:09:28.341Z,24.00
2022-11-14T18:11:56.697Z,28.30
2022-11-14T18:14:25.046Z,28.43
2022-11-14T18:19:41.860Z,30.53
2022-11-14T18:22:11.630Z,32.57
2022-11-14T18:24:43.513Z,33.33
2022-11-14T18:27:11.840Z,34.47
2022-11-14T18:29:40.299Z,32.30
2022-11-14T18:32:08.692Z,33.13
2022-11-14T18:34:38.013Z,36.37
2022-11-14T18:37:06.800Z,59.20
2022-11-14T18:39:36.569Z,83.20
2022-11-14T18:42:05.311Z,100.17
2022-11-14T18:44:33.690Z,98.70
2022-11-14T18:47:02.067Z,58.53
2022-11-14T18:49:30.653Z,42.27
2022-11-14T18:52:02.337Z,41.07
2022-11-14T18:54:35.243Z,40.93
2022-11-14T18:57:03.606Z,40.53
2022-11-14T18:59:32.097Z,41.27
2022-11-14T19:02:00.536Z,41.17
2022-11-14T19:04:29.056Z,39.70
2022-11-14T19:06:58.202Z,42.43
2022-11-14T19:09:26.619Z,42.87
2022-11-14T19:12:13.589Z,40.33
2022-11-14T19:14:42.916Z,38.30
2022-11-14T19:17:11.306Z,36.23
2022-11-14T19:19:39.717Z,35.67
2022-11-14T19:22:08.073Z,37.80
2022-11-14T19:24:36.462Z,38.77
2022-11-14T19:27:06.335Z,39.13
2022-11-14T19:29:34.738Z,40.47
2022-11-14T19:32:03.092Z,41.10
2022-11-14T19:34:31.516Z,38.23
2022-11-14T19:37:01.230Z,36.47
2022-11-14T19:39:30.222Z,50.53
2022-11-14T19:41:58.832Z,63.00
2022-11-14T19:44:28.708Z,66.87
2022-11-14T19:46:57.109Z,49.03
2022-11-14T19:49:25.532Z,46.50
2022-11-14T19:51:54.029Z,49.73
2022-11-14T19:54:22.528Z,53.00
2022-11-14T19:56:52.559Z,47.50
2022-11-14T19:59:24.466Z,43.03
2022-11-14T20:01:55.685Z,49.20
2022-11-14T20:04:24.827Z,44.90
2022-11-14T20:06:53.256Z,36.83
2022-11-14T20:09:21.728Z,35.30
2022-11-14T20:11:50.176Z,36.40
2022-11-14T20:14:18.734Z,37.73
2022-11-14T20:16:47.316Z,34.30
2022-11-14T20:19:17.270Z,36.73
2022-11-14T20:21:45.672Z,36.87
2022-11-14T20:24:17.847Z,38.63
2022-11-14T20:26:46.477Z,37.37
2022-11-14T20:29:14.854Z,36.87
2022-11-14T20:31:43.210Z,37.37
2022-11-14T20:34:12.654Z,48.83
2022-11-14T20:37:11.150Z,41.80
2022-11-14T20:39:30.958Z,51.97
2022-11-14T20:41:59.355Z,43.63
2022-11-14T20:44:27.848Z,41.87
2022-11-14T20:46:57.275Z,39.33
2022-11-14T20:49:25.610Z,34.90
2022-11-14T20:52:38.429Z,34.80
2022-11-14T20:55:11.935Z,36.67
2022-11-14T20:57:40.768Z,38.73
2022-11-14T21:00:10.374Z,39.80
2022-11-14T21:02:38.758Z,43.33
2022-11-14T21:05:07.522Z,40.50
2022-11-14T21:07:35.879Z,41.03
2022-11-14T21:10:21.913Z,42.73
2022-11-14T21:13:12.509Z,43.07
2022-11-14T21:15:40.874Z,41.93
2022-11-14T21:18:09.379Z,50.57
2022-11-14T21:20:37.764Z,101.87
2022-11-14T21:23:06.405Z,466.10
2022-11-14T21:25:35.622Z,275.67
2022-11-14T21:28:06.976Z,83.47
2022-11-14T21:30:36.052Z,59.03
2022-11-14T21:33:04.897Z,47.97
2022-11-14T21:35:36.434Z,49.67
2022-11-14T21:38:04.820Z,47.37
2022-11-14T21:40:33.745Z,42.60
2022-11-14T21:43:02.427Z,41.27
2022-11-14T21:45:32.634Z,140.20
2022-11-14T21:48:01.811Z,279.93
2022-11-14T21:50:30.326Z,468.60
2022-11-14T21:52:58.716Z,87.00
2022-11-14T21:55:27.584Z,80.87
2022-11-14T21:57:56.238Z,44.17
2022-11-14T22:00:25.452Z,37.33
2022-11-14T22:03:16.295Z,35.80
2022-11-14T22:05:47.694Z,37.27
2022-11-14T22:08:16.931Z,40.73
2022-11-14T22:10:45.499Z,36.17
2022-11-14T22:13:13.879Z,37.30
2022-11-14T22:15:42.461Z,38.80
2022-11-14T22:18:13.152Z,36.30
2022-11-14T22:20:41.697Z,35.70
2022-11-14T22:23:10.385Z,36.13
2022-11-14T22:25:38.982Z,37.70
2022-11-14T22:28:07.350Z,36.20
2022-11-14T22:30:36.199Z,35.27
2022-11-14T22:33:04.872Z,36.17
2022-11-14T22:35:37.789Z,35.17
2022-11-14T22:38:06.223Z,33.53
2022-11-14T22:40:35.458Z,32.47
2022-11-14T22:43:04.237Z,34.70
2022-11-14T22:45:32.782Z,35.00
2022-11-14T22:48:02.023Z,35.53
2022-11-14T22:50:30.818Z,35.83
2022-11-14T22:53:01.104Z,35.67
2022-11-14T22:55:30.104Z,36.77
2022-11-14T22:58:00.325Z,38.60
2022-11-14T23:00:29.136Z,36.07
2022-11-14T23:02:57.529Z,34.63
2022-11-14T23:05:25.908Z,35.27
2022-11-14T23:07:54.600Z,36.23
2022-11-14T23:10:24.935Z,38.67
2022-11-14T23:12:53.300Z,39.77
2022-11-14T23:15:21.903Z,37.33
2022-11-14T23:17:50.281Z,35.90
2022-11-14T23:20:18.932Z,35.47
2022-11-14T23:22:47.680Z,33.93
2022-11-14T23:25:16.260Z,35.20
2022-11-14T23:27:46.593Z,33.73
2022-11-14T23:30:15.784Z,34.27
2022-11-14T23:32:44.259Z,34.73
2022-11-14T23:35:12.636Z,34.73
2022-11-14T23:37:40.968Z,35.63
2022-11-14T23:40:10.494Z,35.00
2022-11-14T23:42:39.183Z,36.03
2022-11-14T23:45:09.883Z,34.83
2022-11-14T23:47:38.353Z,35.83
2022-11-14T23:50:07.318Z,34.17
2022-11-14T23:52:36.142Z,34.33
2022-11-14T23:55:04.614Z,32.67
2022-11-14T23:57:33.287Z,34.57
