createdAt,value
2022-11-27T00:00:19.465Z,6.40
2022-11-27T00:03:05.001Z,6.40
2022-11-27T00:05:58.479Z,6.40
2022-11-27T00:08:44.908Z,6.40
2022-11-27T00:11:31.597Z,6.40
2022-11-27T00:14:17.873Z,6.40
2022-11-27T00:17:03.245Z,6.30
2022-11-27T00:19:48.751Z,6.30
2022-11-27T00:22:34.016Z,6.30
2022-11-27T00:25:19.429Z,6.30
2022-11-27T00:28:04.836Z,6.20
2022-11-27T00:30:50.374Z,6.20
2022-11-27T00:33:35.658Z,6.20
2022-11-27T00:36:21.088Z,6.10
2022-11-27T00:39:06.943Z,6.00
2022-11-27T00:41:52.262Z,6.00
2022-11-27T00:44:40.761Z,6.00
2022-11-27T00:47:26.106Z,6.00
2022-11-27T00:50:11.524Z,6.10
2022-11-27T00:52:57.574Z,6.00
2022-11-27T00:55:43.115Z,6.00
2022-11-27T00:58:30.149Z,5.90
2022-11-27T01:01:21.559Z,5.90
2022-11-27T01:04:10.852Z,5.90
2022-11-27T01:06:56.301Z,5.80
2022-11-27T01:09:41.811Z,5.80
2022-11-27T01:12:27.238Z,5.80
2022-11-27T01:15:12.950Z,5.80
2022-11-27T01:17:58.171Z,5.80
2022-11-27T01:20:43.436Z,5.70
2022-11-27T01:23:29.265Z,5.70
2022-11-27T01:26:15.341Z,5.70
2022-11-27T01:29:01.088Z,5.70
2022-11-27T01:31:46.504Z,5.70
2022-11-27T01:34:31.752Z,5.70
2022-11-27T01:37:17.197Z,5.50
2022-11-27T01:40:02.613Z,5.60
2022-11-27T01:42:48.095Z,5.50
2022-11-27T01:45:33.290Z,5.40
2022-11-27T01:48:18.662Z,5.50
2022-11-27T01:51:04.405Z,5.50
2022-11-27T01:53:51.243Z,5.50
2022-11-27T01:56:37.746Z,5.40
2022-11-27T01:59:24.052Z,5.30
2022-11-27T02:02:09.224Z,5.30
2022-11-27T02:04:55.113Z,5.30
2022-11-27T02:07:40.784Z,5.30
2022-11-27T02:10:36.363Z,5.30
2022-11-27T02:13:47.627Z,5.10
2022-11-27T02:17:05.152Z,5.00
2022-11-27T02:20:03.217Z,5.00
2022-11-27T02:22:54.161Z,5.10
2022-11-27T02:25:52.398Z,5.10
2022-11-27T02:28:56.484Z,5.10
2022-11-27T02:31:53.830Z,5.00
2022-11-27T02:34:49.449Z,5.00
2022-11-27T02:38:05.324Z,5.10
2022-11-27T02:40:52.937Z,5.10
2022-11-27T02:43:42.786Z,5.10
2022-11-27T02:46:29.222Z,5.00
2022-11-27T02:49:18.150Z,5.00
2022-11-27T02:52:05.129Z,5.00
2022-11-27T02:54:54.711Z,5.00
2022-11-27T02:57:41.283Z,5.00
2022-11-27T03:00:26.522Z,5.00
2022-11-27T03:03:14.929Z,5.00
2022-11-27T03:06:05.970Z,5.00
2022-11-27T03:08:56.348Z,4.90
2022-11-27T03:11:42.272Z,4.90
2022-11-27T03:14:27.342Z,4.90
2022-11-27T03:17:15.442Z,4.90
2022-11-27T03:20:22.441Z,4.90
2022-11-27T03:23:07.747Z,4.90
2022-11-27T03:25:53.088Z,4.90
2022-11-27T03:28:38.693Z,4.90
2022-11-27T03:31:24.944Z,4.80
2022-11-27T03:34:10.726Z,4.80
2022-11-27T03:36:56.077Z,4.90
2022-11-27T03:39:42.782Z,4.80
2022-11-27T03:42:36.367Z,4.80
2022-11-27T03:45:24.629Z,4.80
2022-11-27T03:48:13.609Z,4.80
2022-11-27T03:51:28.457Z,4.80
2022-11-27T03:54:34.661Z,4.90
2022-11-27T03:57:37.677Z,4.90
2022-11-27T04:00:22.849Z,4.90
2022-11-27T04:03:13.288Z,4.90
2022-11-27T04:05:58.421Z,4.80
2022-11-27T04:08:46.919Z,4.90
2022-11-27T04:11:32.216Z,4.90
2022-11-27T04:14:17.586Z,4.90
2022-11-27T04:17:02.898Z,4.90
2022-11-27T04:19:48.048Z,4.80
2022-11-27T04:22:33.560Z,4.80
2022-11-27T04:25:18.827Z,4.90
2022-11-27T04:28:04.116Z,4.90
2022-11-27T04:30:54.664Z,4.90
2022-11-27T04:33:40.041Z,4.90
2022-11-27T04:36:25.302Z,4.90
2022-11-27T04:39:10.737Z,4.80
2022-11-27T04:41:56.158Z,4.80
2022-11-27T04:44:41.830Z,4.80
2022-11-27T04:47:27.441Z,4.80
2022-11-27T04:50:12.803Z,4.80
2022-11-27T04:52:58.183Z,4.80
2022-11-27T04:55:43.435Z,4.80
2022-11-27T04:58:28.804Z,4.90
2022-11-27T05:01:14.128Z,4.80
2022-11-27T05:03:59.747Z,4.80
2022-11-27T05:06:45.018Z,4.90
2022-11-27T05:09:30.241Z,4.90
2022-11-27T05:12:15.765Z,4.90
2022-11-27T05:15:04.389Z,5.00
2022-11-27T05:17:49.842Z,4.90
2022-11-27T05:20:35.309Z,4.90
2022-11-27T05:23:20.465Z,4.90
2022-11-27T05:26:05.917Z,4.90
2022-11-27T05:28:51.318Z,4.90
2022-11-27T05:31:37.352Z,4.90
2022-11-27T05:34:22.952Z,4.80
2022-11-27T05:37:08.333Z,4.90
2022-11-27T05:39:53.704Z,4.80
2022-11-27T05:42:39.012Z,4.90
2022-11-27T05:45:24.386Z,4.80
2022-11-27T05:48:09.843Z,4.90
2022-11-27T05:50:55.234Z,4.90
2022-11-27T05:53:40.659Z,4.90
2022-11-27T05:56:26.019Z,4.90
2022-11-27T05:59:12.517Z,4.90
2022-11-27T06:01:58.057Z,4.90
2022-11-27T06:04:43.338Z,4.80
2022-11-27T06:07:28.817Z,4.90
2022-11-27T06:10:14.084Z,4.80
2022-11-27T06:12:59.816Z,4.60
2022-11-27T06:15:45.294Z,4.50
2022-11-27T06:18:30.685Z,4.50
2022-11-27T06:21:17.144Z,4.60
2022-11-27T06:24:03.201Z,4.60
2022-11-27T06:26:48.335Z,4.60
2022-11-27T06:29:33.689Z,4.70
2022-11-27T06:32:19.015Z,4.60
2022-11-27T06:35:05.013Z,4.70
2022-11-27T06:37:50.050Z,4.70
2022-11-27T06:40:35.502Z,4.70
2022-11-27T06:43:20.961Z,4.70
2022-11-27T06:46:08.138Z,4.60
2022-11-27T06:48:54.547Z,4.70
2022-11-27T06:51:39.961Z,4.70
2022-11-27T06:54:25.406Z,4.70
2022-11-27T06:57:11.301Z,4.80
2022-11-27T06:59:56.617Z,4.80
2022-11-27T07:02:42.124Z,4.90
2022-11-27T07:05:27.500Z,4.90
2022-11-27T07:08:12.790Z,4.90
2022-11-27T07:11:06.440Z,4.90
2022-11-27T07:13:54.148Z,4.90
2022-11-27T07:16:39.435Z,5.00
2022-11-27T07:19:24.651Z,4.90
2022-11-27T07:22:10.236Z,5.00
2022-11-27T07:24:55.508Z,5.00
2022-11-27T07:27:40.910Z,5.00
2022-11-27T07:30:26.269Z,5.00
2022-11-27T07:33:11.727Z,5.00
2022-11-27T07:36:03.006Z,5.10
2022-11-27T07:38:48.636Z,5.10
2022-11-27T07:41:34.425Z,5.10
2022-11-27T07:44:19.892Z,5.10
2022-11-27T07:47:05.384Z,5.10
2022-11-27T07:49:50.764Z,5.20
2022-11-27T07:52:41.392Z,5.20
2022-11-27T07:55:27.300Z,5.20
2022-11-27T07:58:12.908Z,5.10
2022-11-27T08:00:58.217Z,5.20
2022-11-27T08:03:44.312Z,5.20
2022-11-27T08:06:29.555Z,5.20
2022-11-27T08:09:14.985Z,5.20
2022-11-27T08:12:00.515Z,5.30
2022-11-27T08:14:45.977Z,5.30
2022-11-27T08:17:31.570Z,5.40
2022-11-27T08:20:17.069Z,5.40
2022-11-27T08:23:03.250Z,5.40
2022-11-27T08:25:48.777Z,5.40
2022-11-27T08:28:34.520Z,5.20
2022-11-27T08:31:20.837Z,4.90
2022-11-27T08:34:06.636Z,4.70
2022-11-27T08:36:51.979Z,4.30
2022-11-27T08:39:37.432Z,4.30
2022-11-27T08:42:23.250Z,4.30
2022-11-27T08:45:09.450Z,4.20
2022-11-27T08:47:54.502Z,4.20
2022-11-27T08:50:39.811Z,4.30
2022-11-27T08:53:25.235Z,4.30
2022-11-27T08:56:18.331Z,4.40
2022-11-27T08:59:03.914Z,4.40
2022-11-27T09:01:49.347Z,4.40
2022-11-27T09:04:34.829Z,4.30
2022-11-27T09:07:20.160Z,4.30
2022-11-27T09:10:06.137Z,4.40
2022-11-27T09:12:52.101Z,4.50
2022-11-27T09:15:37.098Z,4.60
2022-11-27T09:18:22.421Z,4.60
2022-11-27T09:21:10.459Z,4.60
2022-11-27T09:24:00.414Z,4.60
2022-11-27T09:26:45.878Z,4.70
2022-11-27T09:29:34.438Z,4.70
2022-11-27T09:32:19.658Z,4.80
2022-11-27T09:35:05.417Z,4.80
2022-11-27T09:37:50.531Z,5.10
2022-11-27T09:40:35.956Z,5.30
2022-11-27T09:43:31.609Z,5.50
2022-11-27T09:46:25.761Z,5.60
2022-11-27T09:49:19.897Z,5.50
2022-11-27T09:52:33.270Z,5.30
2022-11-27T09:55:26.638Z,5.10
2022-11-27T09:58:37.991Z,5.00
2022-11-27T10:01:34.868Z,5.10
2022-11-27T10:04:26.201Z,5.30
2022-11-27T10:07:39.451Z,5.40
2022-11-27T10:10:57.028Z,5.20
2022-11-27T10:13:47.475Z,5.20
2022-11-27T10:16:50.794Z,5.20
2022-11-27T10:19:51.437Z,5.00
2022-11-27T10:23:04.650Z,5.10
2022-11-27T10:25:50.756Z,5.00
2022-11-27T10:28:41.557Z,5.10
2022-11-27T10:31:59.415Z,5.20
2022-11-27T10:34:53.147Z,5.30
2022-11-27T10:37:47.141Z,5.20
2022-11-27T10:40:50.973Z,5.10
2022-11-27T10:43:36.095Z,5.00
2022-11-27T10:46:32.145Z,5.00
2022-11-27T10:49:17.137Z,5.10
2022-11-27T10:52:02.702Z,5.10
2022-11-27T10:54:57.485Z,5.00
2022-11-27T10:58:00.498Z,5.00
2022-11-27T11:00:45.654Z,5.20
2022-11-27T11:03:30.968Z,5.20
2022-11-27T11:06:22.777Z,5.20
2022-11-27T11:09:18.170Z,5.20
2022-11-27T11:12:29.835Z,5.20
2022-11-27T11:15:15.786Z,5.30
2022-11-27T11:18:01.146Z,5.40
2022-11-27T11:20:56.582Z,5.40
2022-11-27T11:23:42.183Z,5.30
2022-11-27T11:26:31.859Z,5.30
2022-11-27T11:29:42.318Z,5.20
2022-11-27T11:32:33.098Z,5.20
2022-11-27T11:35:24.962Z,5.10
2022-11-27T11:38:17.029Z,5.00
2022-11-27T11:41:05.747Z,4.90
2022-11-27T11:44:01.793Z,4.90
2022-11-27T11:46:53.368Z,4.80
2022-11-27T11:49:38.799Z,4.80
2022-11-27T11:52:43.148Z,4.80
2022-11-27T11:55:59.166Z,4.90
2022-11-27T11:58:59.950Z,5.00
2022-11-27T12:02:30.067Z,4.90
2022-11-27T12:05:42.692Z,4.80
2022-11-27T12:08:55.737Z,5.00
2022-11-27T12:11:55.865Z,4.70
2022-11-27T12:14:56.463Z,4.70
2022-11-27T12:17:53.167Z,4.70
2022-11-27T12:20:38.610Z,4.50
2022-11-27T12:23:42.962Z,4.50
2022-11-27T12:26:53.383Z,4.50
2022-11-27T12:29:50.192Z,4.40
2022-11-27T12:33:00.722Z,4.40
2022-11-27T12:36:06.962Z,4.40
2022-11-27T12:39:16.741Z,4.40
2022-11-27T12:42:20.479Z,4.40
2022-11-27T12:45:19.696Z,4.50
2022-11-27T12:48:17.585Z,4.40
2022-11-27T12:51:27.730Z,4.30
2022-11-27T12:54:25.486Z,4.30
2022-11-27T12:57:20.276Z,4.30
2022-11-27T13:00:13.724Z,4.40
2022-11-27T13:03:20.533Z,4.40
2022-11-27T13:06:17.564Z,4.50
2022-11-27T13:09:08.169Z,4.40
2022-11-27T13:11:54.283Z,4.40
2022-11-27T13:14:42.016Z,4.40
2022-11-27T13:17:37.077Z,4.60
2022-11-27T13:20:29.751Z,4.50
2022-11-27T13:23:15.513Z,4.40
2022-11-27T13:26:15.177Z,4.40
2022-11-27T13:29:32.286Z,4.50
2022-11-27T13:32:23.514Z,4.40
2022-11-27T13:35:27.648Z,4.30
2022-11-27T13:38:21.688Z,4.30
2022-11-27T13:41:08.173Z,4.40
2022-11-27T13:43:53.526Z,4.40
2022-11-27T13:46:46.248Z,4.30
2022-11-27T13:49:34.206Z,4.20
2022-11-27T13:52:21.160Z,4.10
2022-11-27T13:55:09.813Z,4.10
2022-11-27T13:57:56.974Z,4.30
2022-11-27T14:00:45.113Z,4.10
2022-11-27T14:03:30.651Z,4.20
2022-11-27T14:06:36.626Z,4.10
2022-11-27T14:09:33.025Z,4.10
2022-11-27T14:12:24.351Z,4.00
2022-11-27T14:15:18.551Z,4.10
2022-11-27T14:18:10.028Z,4.20
2022-11-27T14:21:04.253Z,4.40
2022-11-27T14:23:51.167Z,4.30
2022-11-27T14:26:41.189Z,4.40
2022-11-27T14:29:30.176Z,4.50
2022-11-27T14:32:16.635Z,4.50
2022-11-27T14:35:01.808Z,4.50
2022-11-27T14:37:47.134Z,4.40
2022-11-27T14:40:32.596Z,4.30
2022-11-27T14:43:28.011Z,4.40
2022-11-27T14:46:21.858Z,4.30
2022-11-27T14:49:16.798Z,4.30
2022-11-27T14:52:11.863Z,4.20
2022-11-27T14:54:57.707Z,4.20
2022-11-27T14:57:44.662Z,4.10
2022-11-27T15:00:32.341Z,4.10
2022-11-27T15:03:18.682Z,4.20
2022-11-27T15:06:07.522Z,4.30
2022-11-27T15:09:15.808Z,4.20
2022-11-27T15:12:05.706Z,4.30
2022-11-27T15:15:04.765Z,4.40
2022-11-27T15:18:01.634Z,4.30
2022-11-27T15:20:47.756Z,4.50
2022-11-27T15:23:34.431Z,4.30
2022-11-27T15:26:44.263Z,4.20
2022-11-27T15:29:36.037Z,4.20
2022-11-27T15:32:24.594Z,4.20
2022-11-27T15:35:15.389Z,4.20
2022-11-27T15:38:09.535Z,4.10
2022-11-27T15:41:00.733Z,4.20
2022-11-27T15:43:46.155Z,4.00
2022-11-27T15:46:35.034Z,3.90
2022-11-27T15:49:21.924Z,3.90
2022-11-27T15:52:07.445Z,3.90
2022-11-27T15:54:53.406Z,3.90
2022-11-27T15:57:38.730Z,3.90
2022-11-27T16:00:25.907Z,4.00
2022-11-27T16:03:11.394Z,3.90
2022-11-27T16:05:56.893Z,3.90
2022-11-27T16:08:42.328Z,4.00
2022-11-27T16:11:30.203Z,4.10
2022-11-27T16:14:15.412Z,4.00
2022-11-27T16:17:01.333Z,4.00
2022-11-27T16:19:46.589Z,4.20
2022-11-27T16:22:31.921Z,4.20
2022-11-27T16:25:17.494Z,4.10
2022-11-27T16:28:03.551Z,4.10
2022-11-27T16:30:49.054Z,4.10
2022-11-27T16:33:34.770Z,4.10
2022-11-27T16:36:21.582Z,4.20
2022-11-27T16:39:06.924Z,4.20
2022-11-27T16:41:52.439Z,4.30
2022-11-27T16:44:37.972Z,4.30
2022-11-27T16:47:23.240Z,4.40
2022-11-27T16:50:10.096Z,4.40
2022-11-27T16:52:55.575Z,4.40
2022-11-27T16:55:40.827Z,4.30
2022-11-27T16:58:26.407Z,4.30
2022-11-27T17:01:18.080Z,4.20
2022-11-27T17:04:09.061Z,4.10
2022-11-27T17:06:54.529Z,4.00
2022-11-27T17:09:42.086Z,4.20
2022-11-27T17:12:27.438Z,4.20
2022-11-27T17:15:13.052Z,4.30
2022-11-27T17:17:58.644Z,4.30
2022-11-27T17:20:43.814Z,4.40
2022-11-27T17:23:29.694Z,4.50
2022-11-27T17:26:18.377Z,4.60
2022-11-27T17:29:03.750Z,4.30
2022-11-27T17:31:50.439Z,4.20
2022-11-27T17:34:35.867Z,4.30
2022-11-27T17:37:21.779Z,4.20
2022-11-27T17:40:07.518Z,4.30
2022-11-27T17:42:54.074Z,4.20
2022-11-27T17:45:42.543Z,4.30
2022-11-27T17:48:28.230Z,4.40
2022-11-27T17:51:14.209Z,4.30
2022-11-27T17:54:01.239Z,4.40
2022-11-27T17:56:51.131Z,4.40
2022-11-27T17:59:36.691Z,4.50
2022-11-27T18:02:22.069Z,4.50
2022-11-27T18:05:07.946Z,4.70
2022-11-27T18:07:53.512Z,4.70
2022-11-27T18:10:38.782Z,4.60
2022-11-27T18:13:26.344Z,4.40
2022-11-27T18:16:24.199Z,4.50
2022-11-27T18:19:11.219Z,4.50
2022-11-27T18:21:56.595Z,4.60
2022-11-27T18:24:42.221Z,4.60
2022-11-27T18:27:27.612Z,4.50
2022-11-27T18:30:13.699Z,4.60
2022-11-27T18:32:59.361Z,4.70
2022-11-27T18:35:44.798Z,4.60
2022-11-27T18:38:35.334Z,4.60
2022-11-27T18:41:28.051Z,4.70
2022-11-27T18:44:13.430Z,4.60
2022-11-27T18:46:59.207Z,4.60
2022-11-27T18:49:45.038Z,4.60
2022-11-27T18:52:30.807Z,4.50
2022-11-27T18:55:16.086Z,4.60
2022-11-27T18:58:01.500Z,4.70
2022-11-27T19:00:46.961Z,4.50
2022-11-27T19:03:32.214Z,4.50
2022-11-27T19:06:19.378Z,4.40
2022-11-27T19:09:05.371Z,4.30
2022-11-27T19:11:50.631Z,4.20
2022-11-27T19:14:35.973Z,4.20
2022-11-27T19:17:25.612Z,4.20
2022-11-27T19:20:13.361Z,4.20
2022-11-27T19:22:58.817Z,4.40
2022-11-27T19:25:44.305Z,4.30
2022-11-27T19:28:29.504Z,4.30
2022-11-27T19:31:16.312Z,4.30
2022-11-27T19:34:03.132Z,4.30
2022-11-27T19:36:48.560Z,4.40
2022-11-27T19:39:33.617Z,4.40
2022-11-27T19:42:19.206Z,4.40
2022-11-27T19:45:04.797Z,4.30
2022-11-27T19:47:53.542Z,4.30
2022-11-27T19:50:39.263Z,4.30
2022-11-27T19:53:24.353Z,4.30
2022-11-27T19:56:10.637Z,4.20
2022-11-27T19:58:56.022Z,4.20
2022-11-27T20:01:42.257Z,4.30
2022-11-27T20:04:28.150Z,4.40
2022-11-27T20:07:13.376Z,4.50
2022-11-27T20:09:58.600Z,4.50
2022-11-27T20:12:43.977Z,4.40
2022-11-27T20:15:29.550Z,4.40
2022-11-27T20:18:14.828Z,4.30
2022-11-27T20:21:05.333Z,4.50
2022-11-27T20:23:52.135Z,4.50
2022-11-27T20:26:42.355Z,4.30
2022-11-27T20:29:28.110Z,4.30
2022-11-27T20:32:13.406Z,4.30
2022-11-27T20:34:58.616Z,4.30
2022-11-27T20:37:44.060Z,4.40
2022-11-27T20:40:31.481Z,4.30
2022-11-27T20:43:17.090Z,4.30
2022-11-27T20:46:02.882Z,4.20
2022-11-27T20:48:50.546Z,4.10
2022-11-27T20:51:35.856Z,4.30
2022-11-27T20:54:21.573Z,4.30
2022-11-27T20:57:08.732Z,4.40
2022-11-27T20:59:55.366Z,4.40
2022-11-27T21:02:40.988Z,4.50
2022-11-27T21:05:26.482Z,4.40
2022-11-27T21:08:11.978Z,4.30
2022-11-27T21:10:57.422Z,4.20
2022-11-27T21:13:42.994Z,4.20
2022-11-27T21:16:31.454Z,4.30
2022-11-27T21:19:28.072Z,4.30
2022-11-27T21:22:13.393Z,4.40
2022-11-27T21:24:58.937Z,4.30
2022-11-27T21:27:44.458Z,4.40
2022-11-27T21:30:29.808Z,4.10
2022-11-27T21:33:15.239Z,4.20
2022-11-27T21:36:00.596Z,4.20
2022-11-27T21:38:46.247Z,4.30
2022-11-27T21:41:31.724Z,4.50
2022-11-27T21:44:17.866Z,4.40
2022-11-27T21:47:04.952Z,4.30
2022-11-27T21:49:50.454Z,4.40
2022-11-27T21:52:36.758Z,4.30
2022-11-27T21:55:21.929Z,4.20
2022-11-27T21:58:07.626Z,4.20
2022-11-27T22:00:52.920Z,4.20
2022-11-27T22:03:42.291Z,4.40
2022-11-27T22:06:30.704Z,4.40
2022-11-27T22:09:16.378Z,4.20
2022-11-27T22:12:01.890Z,4.10
2022-11-27T22:14:49.918Z,4.30
2022-11-27T22:17:35.144Z,4.40
2022-11-27T22:20:20.580Z,4.50
2022-11-27T22:23:06.309Z,4.40
2022-11-27T22:25:51.432Z,4.50
2022-11-27T22:28:37.561Z,4.50
2022-11-27T22:31:29.768Z,4.50
2022-11-27T22:34:16.601Z,4.60
2022-11-27T22:37:03.678Z,4.70
2022-11-27T22:39:49.149Z,4.80
2022-11-27T22:42:34.590Z,4.60
2022-11-27T22:45:20.088Z,4.60
2022-11-27T22:48:05.873Z,4.60
2022-11-27T22:50:58.058Z,4.70
2022-11-27T22:53:43.345Z,4.70
2022-11-27T22:56:29.190Z,4.70
2022-11-27T22:59:32.652Z,4.60
2022-11-27T23:02:18.868Z,4.60
2022-11-27T23:05:04.507Z,4.60
2022-11-27T23:07:49.661Z,4.70
2022-11-27T23:10:35.060Z,4.70
2022-11-27T23:13:20.286Z,4.60
2022-11-27T23:16:07.820Z,4.70
2022-11-27T23:18:53.520Z,4.70
2022-11-27T23:21:39.504Z,4.50
2022-11-27T23:24:25.040Z,4.50
2022-11-27T23:27:10.213Z,4.40
2022-11-27T23:29:55.865Z,4.40
2022-11-27T23:32:41.803Z,4.30
2022-11-27T23:35:27.004Z,4.30
2022-11-27T23:38:12.391Z,4.30
2022-11-27T23:41:08.765Z,4.40
2022-11-27T23:43:54.639Z,4.40
2022-11-27T23:46:39.742Z,4.40
2022-11-27T23:49:25.178Z,4.60
2022-11-27T23:52:16.879Z,4.60
2022-11-27T23:55:02.217Z,4.60
2022-11-27T23:57:47.600Z,4.70
