createdAt,value
2018-10-09T00:00:58.781Z,24.40
2018-10-09T00:02:04.293Z,26.20
2018-10-09T00:03:09.759Z,19.83
2018-10-09T00:04:15.313Z,29.50
2018-10-09T00:05:20.765Z,25.77
2018-10-09T00:06:26.311Z,28.60
2018-10-09T00:07:31.750Z,25.50
2018-10-09T00:08:37.280Z,20.67
2018-10-09T00:09:42.965Z,20.53
2018-10-09T00:10:48.380Z,23.63
2018-10-09T00:11:53.916Z,25.70
2018-10-09T00:12:59.529Z,22.93
2018-10-09T00:14:05.314Z,25.23
2018-10-09T00:15:10.839Z,23.27
2018-10-09T00:16:16.544Z,19.00
2018-10-09T00:17:22.049Z,30.00
2018-10-09T00:18:27.511Z,24.13
2018-10-09T00:19:32.969Z,29.00
2018-10-09T00:20:38.479Z,24.23
2018-10-09T00:21:43.942Z,22.30
2018-10-09T00:22:49.537Z,24.87
2018-10-09T00:23:55.008Z,22.90
2018-10-09T00:25:00.389Z,22.10
2018-10-09T00:26:05.912Z,20.13
2018-10-09T00:27:11.325Z,36.43
2018-10-09T00:28:17.031Z,24.67
2018-10-09T00:29:22.537Z,25.23
2018-10-09T00:30:28.157Z,23.33
2018-10-09T00:31:33.617Z,25.23
2018-10-09T00:32:39.792Z,24.00
2018-10-09T00:33:45.350Z,26.47
2018-10-09T00:34:50.932Z,23.17
2018-10-09T00:35:56.376Z,23.00
2018-10-09T00:37:01.898Z,20.00
2018-10-09T00:38:07.624Z,23.23
2018-10-09T00:39:13.234Z,23.03
2018-10-09T00:40:18.789Z,25.37
2018-10-09T00:41:24.242Z,25.57
2018-10-09T00:42:29.846Z,22.90
2018-10-09T00:43:35.302Z,25.30
2018-10-09T00:44:40.840Z,27.30
2018-10-09T00:45:46.445Z,23.97
2018-10-09T00:46:52.230Z,24.00
2018-10-09T00:47:57.766Z,25.00
2018-10-09T00:49:03.226Z,22.67
2018-10-09T00:50:09.277Z,19.67
2018-10-09T00:51:14.862Z,26.13
2018-10-09T00:52:20.313Z,27.00
2018-10-09T00:53:25.832Z,24.73
2018-10-09T00:54:31.268Z,25.80
2018-10-09T00:55:36.768Z,23.80
2018-10-09T00:56:42.344Z,20.03
2018-10-09T00:57:47.945Z,30.27
2018-10-09T00:58:53.663Z,24.00
2018-10-09T00:59:59.261Z,24.40
2018-10-09T01:01:04.793Z,25.60
2018-10-09T01:02:10.344Z,21.80
2018-10-09T01:03:15.847Z,24.47
2018-10-09T01:04:21.374Z,25.93
2018-10-09T01:05:26.995Z,22.07
2018-10-09T01:06:32.465Z,21.63
2018-10-09T01:07:38.172Z,25.03
2018-10-09T01:08:43.663Z,31.10
2018-10-09T01:09:49.195Z,31.03
2018-10-09T01:10:54.664Z,20.90
2018-10-09T01:12:00.332Z,26.70
2018-10-09T01:13:05.788Z,23.10
2018-10-09T01:14:11.278Z,25.67
2018-10-09T01:15:16.835Z,21.83
2018-10-09T01:16:22.305Z,21.17
2018-10-09T01:17:27.801Z,25.63
2018-10-09T01:18:33.326Z,28.20
2018-10-09T01:19:38.872Z,19.70
2018-10-09T01:20:44.466Z,25.73
2018-10-09T01:21:49.911Z,26.77
2018-10-09T01:22:55.452Z,24.43
2018-10-09T01:24:00.936Z,28.07
2018-10-09T01:25:06.469Z,23.47
2018-10-09T01:26:12.055Z,23.13
2018-10-09T01:27:17.608Z,26.83
2018-10-09T01:28:23.126Z,26.13
2018-10-09T01:29:28.637Z,25.77
2018-10-09T01:30:34.746Z,29.33
2018-10-09T01:31:40.188Z,28.63
2018-10-09T01:32:45.738Z,24.10
2018-10-09T01:33:51.204Z,28.10
2018-10-09T01:34:56.645Z,25.90
2018-10-09T01:36:02.248Z,29.20
2018-10-09T01:37:07.888Z,24.90
2018-10-09T01:38:13.365Z,22.27
2018-10-09T01:39:18.881Z,26.10
2018-10-09T01:40:24.446Z,25.13
2018-10-09T01:41:29.909Z,34.83
2018-10-09T01:42:35.441Z,34.80
2018-10-09T01:43:40.927Z,34.90
2018-10-09T01:44:46.378Z,26.67
2018-10-09T01:45:51.942Z,28.73
2018-10-09T01:46:57.685Z,28.10
2018-10-09T01:48:03.093Z,28.50
2018-10-09T01:49:08.654Z,31.17
2018-10-09T01:50:14.282Z,32.53
2018-10-09T01:51:19.904Z,23.97
2018-10-09T01:52:25.393Z,20.53
2018-10-09T01:53:30.976Z,24.77
2018-10-09T01:54:36.426Z,21.03
2018-10-09T01:55:41.869Z,28.00
2018-10-09T01:56:47.293Z,23.53
2018-10-09T01:57:52.714Z,23.20
2018-10-09T01:58:58.224Z,27.67
2018-10-09T02:00:04.066Z,29.57
2018-10-09T02:01:09.569Z,27.77
2018-10-09T02:02:15.175Z,24.57
2018-10-09T02:03:20.622Z,23.57
2018-10-09T02:04:26.044Z,28.37
2018-10-09T02:05:31.514Z,26.30
2018-10-09T02:06:36.971Z,25.47
2018-10-09T02:07:42.519Z,31.70
2018-10-09T02:08:47.980Z,25.53
2018-10-09T02:09:53.489Z,27.13
2018-10-09T02:10:58.933Z,28.20
2018-10-09T02:12:04.341Z,27.20
2018-10-09T02:13:09.890Z,28.47
2018-10-09T02:14:15.377Z,33.63
2018-10-09T02:15:20.824Z,24.30
2018-10-09T02:16:26.278Z,28.73
2018-10-09T02:17:31.734Z,25.43
2018-10-09T02:18:37.165Z,28.30
2018-10-09T02:19:43.029Z,37.10
2018-10-09T02:20:48.552Z,37.57
2018-10-09T02:21:53.954Z,28.97
2018-10-09T02:22:59.492Z,29.93
2018-10-09T02:24:05.174Z,30.73
2018-10-09T02:25:10.714Z,29.40
2018-10-09T02:26:16.520Z,31.17
2018-10-09T02:27:22.065Z,26.00
2018-10-09T02:28:27.572Z,28.43
2018-10-09T02:29:33.000Z,32.03
2018-10-09T02:30:38.638Z,29.57
2018-10-09T02:31:44.250Z,30.33
2018-10-09T02:32:49.700Z,32.17
2018-10-09T02:33:55.196Z,30.70
2018-10-09T02:35:00.601Z,30.40
2018-10-09T02:36:06.197Z,39.03
2018-10-09T02:37:11.737Z,33.13
2018-10-09T02:38:17.194Z,42.57
2018-10-09T02:39:22.757Z,32.87
2018-10-09T02:40:28.186Z,28.83
2018-10-09T02:41:33.617Z,33.77
2018-10-09T02:42:39.202Z,29.10
2018-10-09T02:43:44.668Z,30.00
2018-10-09T02:44:50.422Z,36.20
2018-10-09T02:45:55.860Z,33.90
2018-10-09T02:47:01.363Z,28.60
2018-10-09T02:48:06.998Z,35.53
2018-10-09T02:49:12.468Z,29.57
2018-10-09T02:50:17.965Z,33.60
2018-10-09T02:51:23.635Z,30.83
2018-10-09T02:52:29.116Z,31.00
2018-10-09T02:53:34.563Z,28.40
2018-10-09T02:54:40.051Z,29.90
2018-10-09T02:55:45.553Z,38.57
2018-10-09T02:56:51.038Z,37.80
2018-10-09T02:57:56.666Z,35.07
2018-10-09T02:59:02.193Z,32.83
2018-10-09T03:00:07.894Z,31.83
2018-10-09T03:01:13.410Z,30.70
2018-10-09T03:02:18.838Z,32.50
2018-10-09T03:03:24.335Z,31.30
2018-10-09T03:04:29.921Z,35.70
2018-10-09T03:05:35.362Z,36.10
2018-10-09T03:06:40.890Z,39.23
2018-10-09T03:07:46.385Z,31.53
2018-10-09T03:08:51.806Z,31.47
2018-10-09T03:09:57.253Z,36.43
2018-10-09T03:11:02.912Z,31.10
2018-10-09T03:12:08.636Z,33.60
2018-10-09T03:13:14.093Z,39.20
2018-10-09T03:14:19.621Z,32.53
2018-10-09T03:15:25.149Z,36.37
2018-10-09T03:16:30.576Z,36.03
2018-10-09T03:17:36.009Z,36.20
2018-10-09T03:18:41.674Z,40.73
2018-10-09T03:19:47.429Z,39.87
2018-10-09T03:20:52.935Z,35.90
2018-10-09T03:21:58.409Z,36.53
2018-10-09T03:23:03.859Z,34.47
2018-10-09T03:24:09.421Z,39.13
2018-10-09T03:25:14.847Z,45.30
2018-10-09T03:26:20.427Z,34.53
2018-10-09T03:27:25.912Z,35.87
2018-10-09T03:28:31.516Z,31.63
2018-10-09T03:29:37.042Z,34.33
2018-10-09T03:30:42.577Z,37.33
2018-10-09T03:31:48.052Z,35.10
2018-10-09T03:32:53.509Z,45.10
2018-10-09T03:33:58.917Z,41.50
2018-10-09T03:35:04.454Z,43.43
2018-10-09T03:36:09.942Z,36.63
2018-10-09T03:37:15.626Z,39.53
2018-10-09T03:38:21.026Z,39.90
2018-10-09T03:39:26.472Z,40.27
2018-10-09T03:40:32.113Z,41.10
2018-10-09T03:41:37.635Z,46.20
2018-10-09T03:42:43.158Z,37.83
2018-10-09T03:43:48.644Z,43.13
2018-10-09T03:44:54.120Z,40.53
2018-10-09T03:45:59.653Z,41.23
2018-10-09T03:47:05.133Z,37.60
2018-10-09T03:48:10.546Z,45.80
2018-10-09T03:49:16.078Z,50.13
2018-10-09T03:50:21.574Z,42.17
2018-10-09T03:51:27.028Z,45.73
2018-10-09T03:52:32.590Z,41.07
2018-10-09T03:53:38.064Z,51.67
2018-10-09T03:54:43.722Z,44.47
2018-10-09T03:55:49.329Z,39.93
2018-10-09T03:56:54.761Z,45.93
2018-10-09T03:58:00.497Z,44.23
2018-10-09T03:59:06.157Z,36.50
2018-10-09T04:00:11.769Z,38.40
2018-10-09T04:01:17.213Z,40.03
2018-10-09T04:02:22.765Z,46.43
2018-10-09T04:03:28.259Z,43.50
2018-10-09T04:04:33.898Z,42.20
2018-10-09T04:05:39.460Z,56.07
2018-10-09T04:06:44.970Z,38.70
2018-10-09T04:07:50.516Z,36.33
2018-10-09T04:08:56.030Z,43.17
2018-10-09T04:10:01.469Z,38.60
2018-10-09T04:11:08.717Z,41.77
2018-10-09T04:12:14.267Z,45.93
2018-10-09T04:13:19.740Z,42.20
2018-10-09T04:14:25.327Z,52.27
2018-10-09T04:15:30.813Z,53.53
2018-10-09T04:16:36.287Z,40.63
2018-10-09T04:17:41.909Z,41.60
2018-10-09T04:18:47.412Z,44.30
2018-10-09T04:19:53.441Z,43.03
2018-10-09T04:20:59.016Z,44.70
2018-10-09T04:22:04.797Z,51.77
2018-10-09T04:23:10.191Z,49.03
2018-10-09T04:24:15.940Z,53.27
2018-10-09T04:25:21.870Z,45.23
2018-10-09T04:26:27.449Z,43.13
2018-10-09T04:27:33.207Z,43.10
2018-10-09T04:28:39.260Z,40.53
2018-10-09T04:29:44.764Z,41.13
2018-10-09T04:30:50.237Z,47.37
2018-10-09T04:31:55.762Z,43.10
2018-10-09T04:33:01.276Z,42.70
2018-10-09T04:34:07.470Z,46.10
2018-10-09T04:35:13.045Z,43.00
2018-10-09T04:36:18.645Z,42.47
2018-10-09T04:37:24.077Z,40.10
2018-10-09T04:38:29.796Z,52.97
2018-10-09T04:39:35.441Z,34.53
2018-10-09T04:40:41.334Z,44.20
2018-10-09T04:41:46.823Z,41.63
2018-10-09T04:42:52.529Z,42.87
2018-10-09T04:43:58.115Z,43.47
2018-10-09T04:45:03.615Z,40.37
2018-10-09T04:46:09.148Z,38.40
2018-10-09T04:47:14.681Z,40.17
2018-10-09T04:48:20.312Z,43.27
2018-10-09T04:49:25.821Z,39.90
2018-10-09T04:50:31.849Z,48.37
2018-10-09T04:51:37.277Z,44.03
2018-10-09T04:52:42.741Z,39.60
2018-10-09T04:53:48.215Z,34.77
2018-10-09T04:54:53.686Z,38.63
2018-10-09T04:55:59.384Z,39.23
2018-10-09T04:57:04.878Z,44.80
2018-10-09T04:58:10.314Z,46.53
2018-10-09T04:59:15.733Z,43.90
2018-10-09T05:00:21.334Z,43.17
2018-10-09T05:01:26.761Z,47.00
2018-10-09T05:02:32.276Z,39.87
2018-10-09T05:03:37.889Z,38.70
2018-10-09T05:04:43.440Z,41.23
2018-10-09T05:05:49.050Z,39.37
2018-10-09T05:06:54.614Z,40.40
2018-10-09T05:08:00.116Z,41.10
2018-10-09T05:09:09.765Z,44.27
2018-10-09T05:10:15.206Z,45.87
2018-10-09T05:11:20.674Z,44.23
2018-10-09T05:12:26.152Z,41.87
2018-10-09T05:13:31.658Z,35.83
2018-10-09T05:14:37.079Z,39.87
2018-10-09T05:15:42.758Z,42.47
2018-10-09T05:16:48.221Z,42.73
2018-10-09T05:17:53.957Z,36.30
2018-10-09T05:18:59.692Z,42.80
2018-10-09T05:20:06.723Z,40.93
2018-10-09T05:21:12.331Z,42.37
2018-10-09T05:22:17.809Z,49.03
2018-10-09T05:23:23.450Z,44.60
2018-10-09T05:24:28.817Z,43.67
2018-10-09T05:25:34.362Z,44.27
2018-10-09T05:26:39.876Z,39.23
2018-10-09T05:27:45.342Z,46.57
2018-10-09T05:28:51.051Z,43.73
2018-10-09T05:29:56.673Z,55.03
2018-10-09T05:31:02.209Z,43.07
2018-10-09T05:32:07.673Z,44.17
2018-10-09T05:33:13.120Z,41.50
2018-10-09T05:34:18.746Z,42.20
2018-10-09T05:35:24.263Z,42.77
2018-10-09T05:36:29.853Z,55.43
2018-10-09T05:37:35.372Z,49.37
2018-10-09T05:38:41.028Z,39.57
2018-10-09T05:39:46.478Z,43.97
2018-10-09T05:40:51.994Z,49.93
2018-10-09T05:41:57.520Z,46.60
2018-10-09T05:43:03.091Z,44.30
2018-10-09T05:44:08.643Z,40.50
2018-10-09T05:45:14.065Z,46.97
2018-10-09T05:46:19.597Z,46.20
2018-10-09T05:47:25.134Z,41.03
2018-10-09T05:48:30.633Z,45.67
2018-10-09T05:49:36.109Z,44.00
2018-10-09T05:50:41.607Z,40.00
2018-10-09T05:51:47.152Z,38.90
2018-10-09T05:52:52.797Z,50.37
2018-10-09T05:53:58.379Z,43.93
2018-10-09T05:55:03.829Z,46.80
2018-10-09T05:56:09.897Z,48.37
2018-10-09T05:57:15.474Z,47.37
2018-10-09T05:58:21.024Z,42.13
2018-10-09T05:59:26.665Z,52.23
2018-10-09T06:00:32.221Z,41.87
2018-10-09T06:01:37.757Z,44.60
2018-10-09T06:02:43.215Z,40.23
2018-10-09T06:03:48.777Z,53.10
2018-10-09T06:04:54.330Z,47.17
2018-10-09T06:05:59.966Z,55.13
2018-10-09T06:07:05.638Z,44.87
2018-10-09T06:08:11.106Z,50.17
2018-10-09T06:09:16.644Z,44.80
2018-10-09T06:10:22.418Z,46.97
2018-10-09T06:11:28.113Z,46.73
2018-10-09T06:12:33.620Z,43.60
2018-10-09T06:13:39.072Z,45.50
2018-10-09T06:14:44.709Z,43.97
2018-10-09T06:15:50.329Z,47.00
2018-10-09T06:16:55.949Z,52.83
2018-10-09T06:18:01.410Z,45.27
2018-10-09T06:19:06.992Z,42.03
2018-10-09T06:20:12.456Z,43.10
2018-10-09T06:21:18.021Z,38.80
2018-10-09T06:22:23.480Z,41.80
2018-10-09T06:23:28.952Z,49.43
2018-10-09T06:24:34.420Z,49.50
2018-10-09T06:25:39.892Z,44.07
2018-10-09T06:26:45.616Z,42.67
2018-10-09T06:27:51.293Z,42.57
2018-10-09T06:28:56.813Z,46.63
2018-10-09T06:30:02.357Z,50.90
2018-10-09T06:31:08.518Z,41.43
2018-10-09T06:32:14.130Z,42.00
2018-10-09T06:33:19.805Z,41.93
2018-10-09T06:34:25.332Z,41.30
2018-10-09T06:35:30.854Z,38.73
2018-10-09T06:36:36.337Z,39.90
2018-10-09T06:37:41.835Z,49.67
2018-10-09T06:38:47.318Z,48.47
2018-10-09T06:39:52.853Z,47.70
2018-10-09T06:40:58.313Z,42.00
2018-10-09T06:42:03.816Z,49.23
2018-10-09T06:43:09.253Z,48.27
2018-10-09T06:44:14.814Z,54.17
2018-10-09T06:45:20.253Z,38.03
2018-10-09T06:46:25.688Z,39.40
2018-10-09T06:47:31.355Z,38.27
2018-10-09T06:48:36.991Z,42.23
2018-10-09T06:49:42.472Z,53.20
2018-10-09T06:50:48.245Z,41.00
2018-10-09T06:51:53.753Z,34.97
2018-10-09T06:52:59.241Z,42.20
2018-10-09T06:54:04.847Z,39.00
2018-10-09T06:55:10.287Z,40.80
2018-10-09T06:56:15.782Z,37.03
2018-10-09T06:57:21.356Z,38.70
2018-10-09T06:58:26.871Z,36.77
2018-10-09T06:59:32.364Z,43.37
2018-10-09T07:00:37.836Z,33.40
2018-10-09T07:01:43.426Z,39.50
2018-10-09T07:02:48.925Z,36.57
2018-10-09T07:03:54.480Z,49.43
2018-10-09T07:04:59.993Z,40.37
2018-10-09T07:06:05.512Z,39.13
2018-10-09T07:07:10.978Z,37.07
2018-10-09T07:08:16.533Z,45.50
2018-10-09T07:09:22.129Z,45.13
2018-10-09T07:10:27.716Z,41.87
2018-10-09T07:11:33.159Z,35.03
2018-10-09T07:12:38.781Z,41.87
2018-10-09T07:13:44.379Z,37.77
2018-10-09T07:14:49.925Z,38.20
2018-10-09T07:15:55.390Z,40.57
2018-10-09T07:17:00.892Z,36.03
2018-10-09T07:18:06.289Z,34.20
2018-10-09T07:19:11.908Z,42.17
2018-10-09T07:20:17.479Z,39.20
2018-10-09T07:21:23.006Z,36.73
2018-10-09T07:22:28.738Z,39.23
2018-10-09T07:23:34.769Z,38.83
2018-10-09T07:24:40.230Z,35.67
2018-10-09T07:25:45.660Z,38.90
2018-10-09T07:26:51.229Z,32.73
2018-10-09T07:27:56.733Z,38.30
2018-10-09T07:29:02.163Z,36.70
2018-10-09T07:30:09.057Z,43.47
2018-10-09T07:31:14.597Z,36.10
2018-10-09T07:32:20.157Z,34.13
2018-10-09T07:33:25.674Z,38.27
2018-10-09T07:34:31.173Z,30.47
2018-10-09T07:35:36.814Z,34.53
2018-10-09T07:36:42.507Z,39.17
2018-10-09T07:37:48.040Z,33.30
2018-10-09T07:38:53.721Z,42.07
2018-10-09T07:39:59.185Z,41.10
2018-10-09T07:41:04.666Z,37.83
2018-10-09T07:42:10.164Z,38.27
2018-10-09T07:43:15.624Z,36.23
2018-10-09T07:44:21.188Z,33.70
2018-10-09T07:45:26.599Z,38.47
2018-10-09T07:46:32.064Z,37.50
2018-10-09T07:47:37.530Z,30.40
2018-10-09T07:48:42.969Z,32.80
2018-10-09T07:49:48.542Z,35.47
2018-10-09T07:50:54.038Z,36.47
2018-10-09T07:51:59.577Z,33.50
2018-10-09T07:53:05.091Z,36.77
2018-10-09T07:54:10.616Z,36.33
2018-10-09T07:55:16.174Z,29.70
2018-10-09T07:56:21.625Z,39.47
2018-10-09T07:57:27.153Z,37.00
2018-10-09T07:58:32.904Z,34.87
2018-10-09T07:59:38.413Z,36.33
2018-10-09T08:00:43.937Z,35.17
2018-10-09T08:01:49.446Z,34.07
2018-10-09T08:02:54.978Z,35.30
2018-10-09T08:04:00.495Z,29.23
2018-10-09T08:05:06.051Z,32.97
2018-10-09T08:06:11.552Z,36.17
2018-10-09T08:07:19.631Z,34.90
2018-10-09T08:08:25.330Z,30.33
2018-10-09T08:09:30.838Z,35.30
2018-10-09T08:10:36.446Z,35.13
2018-10-09T08:11:41.817Z,33.70
2018-10-09T08:12:47.374Z,30.07
2018-10-09T08:13:52.908Z,29.33
2018-10-09T08:14:58.449Z,34.03
2018-10-09T08:16:03.962Z,34.87
2018-10-09T08:17:09.486Z,36.20
2018-10-09T08:18:14.994Z,32.33
2018-10-09T08:19:20.481Z,35.80
2018-10-09T08:20:26.080Z,32.67
2018-10-09T08:21:31.609Z,33.00
2018-10-09T08:22:37.259Z,32.23
2018-10-09T08:23:42.732Z,30.13
2018-10-09T08:24:48.481Z,30.93
2018-10-09T08:25:54.057Z,34.63
2018-10-09T08:26:59.578Z,31.83
2018-10-09T08:28:05.123Z,27.00
2018-10-09T08:29:10.585Z,36.20
2018-10-09T08:30:16.118Z,31.53
2018-10-09T08:31:21.954Z,36.50
2018-10-09T08:32:27.450Z,31.50
2018-10-09T08:33:33.077Z,32.47
2018-10-09T08:34:38.722Z,57.97
2018-10-09T08:35:44.193Z,32.23
2018-10-09T08:36:49.717Z,32.70
2018-10-09T08:37:55.221Z,37.93
2018-10-09T08:39:00.756Z,26.70
2018-10-09T08:40:07.141Z,28.23
2018-10-09T08:41:12.641Z,28.43
2018-10-09T08:42:18.170Z,34.53
2018-10-09T08:43:23.626Z,39.83
2018-10-09T08:44:29.125Z,33.77
2018-10-09T08:45:34.610Z,33.20
2018-10-09T08:46:40.147Z,27.97
2018-10-09T08:47:45.665Z,33.30
2018-10-09T08:48:51.089Z,35.67
2018-10-09T08:49:56.761Z,26.47
2018-10-09T08:51:02.229Z,29.33
2018-10-09T08:52:07.739Z,29.83
2018-10-09T08:53:13.777Z,29.97
2018-10-09T08:54:19.317Z,34.53
2018-10-09T08:55:24.926Z,33.23
2018-10-09T08:56:30.754Z,32.50
2018-10-09T08:57:36.220Z,34.40
2018-10-09T08:58:41.733Z,29.10
2018-10-09T08:59:47.219Z,32.50
2018-10-09T09:00:52.777Z,31.37
2018-10-09T09:01:58.360Z,33.13
2018-10-09T09:03:03.824Z,31.60
2018-10-09T09:04:09.329Z,28.57
2018-10-09T09:05:14.769Z,33.77
2018-10-09T09:06:20.317Z,25.13
2018-10-09T09:07:25.772Z,26.43
2018-10-09T09:08:31.316Z,35.40
2018-10-09T09:09:36.741Z,23.93
2018-10-09T09:10:42.256Z,26.87
2018-10-09T09:11:47.844Z,31.93
2018-10-09T09:12:53.313Z,29.80
2018-10-09T09:13:58.831Z,31.33
2018-10-09T09:15:04.402Z,26.70
2018-10-09T09:16:09.977Z,32.20
2018-10-09T09:17:15.637Z,31.97
2018-10-09T09:18:21.247Z,33.03
2018-10-09T09:19:26.871Z,31.37
2018-10-09T09:20:32.374Z,34.80
2018-10-09T09:21:37.874Z,32.13
2018-10-09T09:22:43.574Z,31.90
2018-10-09T09:23:49.145Z,27.47
2018-10-09T09:24:54.684Z,36.13
2018-10-09T09:26:00.238Z,29.50
2018-10-09T09:27:05.886Z,28.57
2018-10-09T09:28:11.421Z,28.07
2018-10-09T09:29:16.992Z,33.47
2018-10-09T09:30:22.569Z,29.43
2018-10-09T09:31:28.478Z,32.43
2018-10-09T09:32:34.024Z,27.60
2018-10-09T09:33:39.476Z,29.07
2018-10-09T09:34:45.056Z,32.40
2018-10-09T09:35:50.673Z,30.33
2018-10-09T09:36:56.212Z,27.00
2018-10-09T09:38:01.650Z,32.23
2018-10-09T09:39:09.551Z,27.93
2018-10-09T09:40:15.008Z,31.43
2018-10-09T09:41:20.797Z,29.77
2018-10-09T09:42:26.274Z,24.17
2018-10-09T09:43:31.778Z,25.80
2018-10-09T09:44:37.281Z,34.43
2018-10-09T09:45:42.950Z,32.13
2018-10-09T09:46:48.466Z,22.37
2018-10-09T09:47:53.987Z,24.90
2018-10-09T09:48:59.470Z,21.70
2018-10-09T09:50:05.280Z,25.80
2018-10-09T09:51:10.733Z,25.70
2018-10-09T09:52:16.433Z,18.83
2018-10-09T09:53:21.909Z,16.97
2018-10-09T09:54:27.334Z,20.00
2018-10-09T09:55:32.772Z,21.30
2018-10-09T09:56:38.274Z,19.07
2018-10-09T09:57:44.005Z,26.80
2018-10-09T09:58:49.892Z,22.63
2018-10-09T09:59:55.196Z,29.53
2018-10-09T10:01:05.862Z,22.90
2018-10-09T10:02:11.394Z,19.97
2018-10-09T10:03:16.878Z,20.33
2018-10-09T10:04:22.445Z,28.57
2018-10-09T10:05:28.043Z,19.30
2018-10-09T10:06:33.585Z,14.20
2018-10-09T10:07:39.145Z,17.67
2018-10-09T10:08:44.845Z,19.00
2018-10-09T10:09:50.401Z,20.13
2018-10-09T10:10:55.889Z,15.80
2018-10-09T10:12:01.441Z,17.73
2018-10-09T10:13:06.970Z,15.97
2018-10-09T10:14:12.688Z,17.10
2018-10-09T10:15:18.534Z,17.53
2018-10-09T10:16:24.249Z,18.07
2018-10-09T10:17:29.681Z,13.77
2018-10-09T10:18:35.319Z,17.93
2018-10-09T10:19:41.014Z,19.70
2018-10-09T10:20:46.554Z,17.23
2018-10-09T10:21:52.153Z,16.13
2018-10-09T10:22:57.595Z,21.57
2018-10-09T10:24:03.094Z,15.70
2018-10-09T10:25:08.703Z,23.47
2018-10-09T10:26:14.335Z,18.37
2018-10-09T10:27:19.836Z,22.03
2018-10-09T10:28:25.305Z,13.93
2018-10-09T10:29:30.832Z,22.33
2018-10-09T10:30:36.370Z,13.70
2018-10-09T10:31:41.837Z,22.13
2018-10-09T10:32:47.523Z,14.33
2018-10-09T10:33:53.049Z,20.47
2018-10-09T10:34:58.583Z,21.00
2018-10-09T10:36:04.042Z,20.60
2018-10-09T10:37:09.481Z,19.93
2018-10-09T10:38:15.107Z,19.47
2018-10-09T10:39:22.034Z,17.73
2018-10-09T10:40:27.473Z,19.87
2018-10-09T10:41:33.041Z,15.67
2018-10-09T10:42:38.504Z,14.60
2018-10-09T10:43:44.287Z,16.40
2018-10-09T10:44:49.973Z,19.63
2018-10-09T10:45:55.441Z,15.20
2018-10-09T10:47:00.952Z,16.27
2018-10-09T10:48:06.869Z,21.80
2018-10-09T10:49:13.822Z,14.50
2018-10-09T10:50:19.370Z,17.23
2018-10-09T10:51:24.840Z,17.60
2018-10-09T10:52:30.320Z,18.60
2018-10-09T10:53:35.860Z,15.00
2018-10-09T10:54:41.397Z,15.73
2018-10-09T10:55:46.814Z,17.10
2018-10-09T10:56:52.281Z,15.40
2018-10-09T10:57:57.818Z,13.17
2018-10-09T10:59:03.439Z,16.50
2018-10-09T11:00:08.973Z,13.53
2018-10-09T11:01:14.540Z,16.63
2018-10-09T11:02:20.055Z,24.90
2018-10-09T11:03:25.525Z,12.43
2018-10-09T11:04:31.015Z,13.20
2018-10-09T11:05:36.689Z,16.57
2018-10-09T11:06:42.290Z,17.23
2018-10-09T11:07:47.991Z,15.37
2018-10-09T11:08:53.486Z,15.13
2018-10-09T11:09:59.009Z,17.67
2018-10-09T11:11:04.550Z,20.10
2018-10-09T11:12:10.146Z,16.73
2018-10-09T11:13:15.721Z,13.97
2018-10-09T11:14:21.194Z,14.80
2018-10-09T11:15:26.678Z,11.50
2018-10-09T11:16:32.260Z,12.70
2018-10-09T11:17:37.915Z,18.23
2018-10-09T11:18:43.392Z,22.00
2018-10-09T11:19:48.868Z,19.50
2018-10-09T11:20:54.363Z,15.03
2018-10-09T11:21:59.884Z,13.30
2018-10-09T11:23:05.402Z,12.97
2018-10-09T11:24:10.876Z,11.83
2018-10-09T11:25:16.417Z,10.90
2018-10-09T11:26:21.898Z,23.13
2018-10-09T11:27:27.618Z,19.37
2018-10-09T11:28:33.148Z,14.17
2018-10-09T11:29:39.183Z,14.93
2018-10-09T11:30:44.659Z,12.70
2018-10-09T11:31:50.349Z,15.63
2018-10-09T11:32:55.749Z,16.30
2018-10-09T11:34:01.202Z,11.87
2018-10-09T11:35:06.766Z,15.97
2018-10-09T11:36:12.307Z,15.87
2018-10-09T11:37:17.801Z,14.30
2018-10-09T11:38:23.317Z,14.90
2018-10-09T11:39:28.790Z,19.37
2018-10-09T11:40:34.248Z,13.73
2018-10-09T11:41:39.777Z,11.67
2018-10-09T11:42:45.349Z,9.33
2018-10-09T11:43:50.911Z,14.00
2018-10-09T11:44:56.400Z,16.50
2018-10-09T11:46:01.900Z,16.03
2018-10-09T11:47:07.593Z,11.70
2018-10-09T11:48:13.190Z,13.33
2018-10-09T11:49:18.771Z,15.07
2018-10-09T11:50:24.218Z,12.40
2018-10-09T11:51:29.725Z,16.67
2018-10-09T11:52:35.277Z,16.90
2018-10-09T11:53:40.719Z,13.73
2018-10-09T11:54:46.344Z,13.33
2018-10-09T11:55:51.835Z,10.40
2018-10-09T11:56:57.256Z,17.33
2018-10-09T11:58:02.737Z,16.10
2018-10-09T11:59:08.395Z,13.03
2018-10-09T12:00:13.805Z,18.60
2018-10-09T12:01:19.376Z,12.93
2018-10-09T12:02:24.837Z,19.50
2018-10-09T12:03:30.412Z,12.80
2018-10-09T12:04:36.253Z,13.80
2018-10-09T12:05:41.776Z,18.40
2018-10-09T12:06:47.301Z,12.57
2018-10-09T12:07:52.986Z,13.07
2018-10-09T12:08:58.489Z,12.73
2018-10-09T12:10:04.001Z,9.40
2018-10-09T12:11:09.576Z,13.50
2018-10-09T12:12:15.150Z,17.97
2018-10-09T12:13:20.633Z,19.53
2018-10-09T12:14:26.057Z,12.47
2018-10-09T12:15:31.592Z,16.10
2018-10-09T12:16:37.129Z,14.60
2018-10-09T12:17:42.589Z,10.80
2018-10-09T12:18:48.092Z,13.73
2018-10-09T12:19:53.648Z,17.70
2018-10-09T12:20:59.213Z,12.43
2018-10-09T12:22:04.673Z,8.57
2018-10-09T12:23:10.145Z,11.50
2018-10-09T12:24:15.601Z,9.53
2018-10-09T12:25:21.181Z,9.13
2018-10-09T12:26:26.652Z,13.40
2018-10-09T12:27:32.160Z,13.43
2018-10-09T12:28:37.696Z,12.20
2018-10-09T12:29:43.195Z,10.50
2018-10-09T12:30:48.893Z,9.43
2018-10-09T12:31:54.373Z,12.50
2018-10-09T12:32:59.884Z,9.33
2018-10-09T12:34:05.978Z,10.33
2018-10-09T12:35:11.555Z,18.50
2018-10-09T12:36:17.097Z,9.00
2018-10-09T12:37:22.534Z,11.90
2018-10-09T12:38:28.114Z,11.87
2018-10-09T12:39:33.532Z,21.50
2018-10-09T12:40:38.997Z,18.27
2018-10-09T12:41:44.493Z,12.23
2018-10-09T12:42:49.961Z,14.07
2018-10-09T12:43:55.457Z,15.43
2018-10-09T12:45:00.931Z,10.93
2018-10-09T12:46:06.372Z,11.80
2018-10-09T12:47:11.918Z,17.13
2018-10-09T12:48:17.485Z,10.30
2018-10-09T12:49:22.972Z,14.00
2018-10-09T12:50:28.417Z,15.33
2018-10-09T12:51:34.000Z,10.60
2018-10-09T12:52:39.806Z,11.00
2018-10-09T12:53:45.386Z,13.83
2018-10-09T12:54:50.929Z,14.47
2018-10-09T12:55:56.463Z,9.93
2018-10-09T12:57:01.996Z,14.57
2018-10-09T12:58:07.613Z,12.87
2018-10-09T12:59:13.045Z,12.83
2018-10-09T13:00:18.519Z,10.30
2018-10-09T13:01:31.026Z,13.33
2018-10-09T13:02:36.571Z,15.93
2018-10-09T13:03:42.182Z,11.00
2018-10-09T13:04:47.605Z,9.03
2018-10-09T13:05:53.080Z,11.27
2018-10-09T13:06:58.598Z,10.30
2018-10-09T13:08:04.193Z,19.33
2018-10-09T13:09:12.821Z,12.50
2018-10-09T13:10:18.337Z,11.20
2018-10-09T13:11:23.901Z,11.50
2018-10-09T13:12:29.453Z,13.13
2018-10-09T13:13:34.971Z,10.50
2018-10-09T13:14:40.543Z,13.00
2018-10-09T13:15:45.985Z,11.20
2018-10-09T13:16:51.477Z,11.60
2018-10-09T13:17:56.956Z,10.43
2018-10-09T13:19:02.525Z,15.40
2018-10-09T13:20:08.127Z,12.40
2018-10-09T13:21:13.667Z,11.80
2018-10-09T13:22:19.440Z,13.93
2018-10-09T13:23:24.631Z,20.53
2018-10-09T13:24:30.098Z,14.70
2018-10-09T13:25:35.752Z,10.50
2018-10-09T13:26:41.384Z,14.03
2018-10-09T13:27:46.910Z,15.90
2018-10-09T13:28:52.539Z,12.83
2018-10-09T13:29:58.838Z,12.00
2018-10-09T13:31:04.405Z,16.10
2018-10-09T13:32:09.926Z,17.20
2018-10-09T13:33:15.611Z,13.83
2018-10-09T13:34:21.397Z,16.67
2018-10-09T13:35:26.928Z,16.03
2018-10-09T13:36:32.636Z,17.80
2018-10-09T13:37:38.228Z,17.90
2018-10-09T13:38:43.770Z,15.90
2018-10-09T13:39:49.296Z,16.80
2018-10-09T13:40:55.173Z,19.07
2018-10-09T13:42:00.698Z,21.07
2018-10-09T13:43:06.291Z,10.67
2018-10-09T13:44:11.801Z,21.23
2018-10-09T13:45:17.257Z,13.13
2018-10-09T13:46:22.781Z,18.83
2018-10-09T13:47:28.412Z,10.43
2018-10-09T13:48:34.017Z,14.53
2018-10-09T13:49:39.496Z,17.10
2018-10-09T13:50:45.003Z,12.87
2018-10-09T13:51:50.504Z,18.07
2018-10-09T13:52:56.092Z,17.93
2018-10-09T13:54:01.633Z,14.80
2018-10-09T13:55:07.378Z,26.53
2018-10-09T13:56:13.371Z,14.50
2018-10-09T13:57:19.067Z,18.13
2018-10-09T13:58:24.720Z,14.60
2018-10-09T13:59:30.331Z,14.70
2018-10-09T14:00:35.864Z,14.00
2018-10-09T14:01:41.357Z,21.13
2018-10-09T14:02:46.831Z,17.97
2018-10-09T14:03:52.483Z,15.27
2018-10-09T14:04:58.054Z,18.37
2018-10-09T14:06:03.566Z,16.43