createdAt,value
2019-05-20T00:00:34.686Z,74.64
2019-05-20T00:02:22.939Z,75.34
2019-05-20T00:03:46.780Z,74.72
2019-05-20T00:05:21.416Z,74.72
2019-05-20T00:06:56.641Z,75.60
2019-05-20T00:08:32.257Z,75.60
2019-05-20T00:10:07.636Z,75.41
2019-05-20T00:11:42.305Z,75.82
2019-05-20T00:13:17.617Z,76.20
2019-05-20T00:14:52.269Z,76.27
2019-05-20T00:16:27.487Z,76.37
2019-05-20T00:18:02.147Z,76.57
2019-05-20T00:19:37.336Z,77.16
2019-05-20T00:21:11.992Z,77.00
2019-05-20T00:22:47.203Z,76.98
2019-05-20T00:24:21.830Z,76.98
2019-05-20T00:25:58.024Z,77.13
2019-05-20T00:27:32.696Z,77.32
2019-05-20T00:29:07.928Z,77.85
2019-05-20T00:30:42.629Z,77.62
2019-05-20T00:32:18.027Z,77.83
2019-05-20T00:33:52.734Z,78.03
2019-05-20T00:35:27.924Z,78.60
2019-05-20T00:37:03.721Z,78.49
2019-05-20T00:38:38.977Z,78.25
2019-05-20T00:40:13.718Z,78.89
2019-05-20T00:41:49.173Z,78.43
2019-05-20T00:43:23.878Z,78.12
2019-05-20T00:44:59.085Z,78.08
2019-05-20T00:46:33.743Z,78.27
2019-05-20T00:48:09.012Z,79.11
2019-05-20T00:49:43.656Z,79.11
2019-05-20T00:51:18.893Z,78.65
2019-05-20T00:52:53.594Z,79.02
2019-05-20T00:54:28.871Z,79.13
2019-05-20T00:56:03.638Z,79.48
2019-05-20T00:57:38.857Z,79.12
2019-05-20T00:59:13.789Z,78.60
2019-05-20T01:00:48.996Z,79.37
2019-05-20T01:02:23.643Z,79.37
2019-05-20T01:03:58.844Z,79.46
2019-05-20T01:05:33.502Z,78.71
2019-05-20T01:07:08.869Z,78.71
2019-05-20T01:08:43.518Z,78.65
2019-05-20T01:10:18.782Z,78.93
2019-05-20T01:11:54.420Z,79.96
2019-05-20T01:13:29.882Z,79.96
2019-05-20T01:15:05.040Z,79.42
2019-05-20T01:16:40.305Z,79.83
2019-05-20T01:18:14.930Z,79.38
2019-05-20T01:19:50.212Z,80.00
2019-05-20T01:21:24.875Z,80.15
2019-05-20T01:23:00.058Z,79.83
2019-05-20T01:24:34.726Z,80.13
2019-05-20T01:26:10.064Z,80.23
2019-05-20T01:27:44.731Z,80.05
2019-05-20T01:29:19.964Z,80.25
2019-05-20T01:30:54.615Z,80.37
2019-05-20T01:32:29.947Z,80.71
2019-05-20T01:34:04.653Z,81.03
2019-05-20T01:35:39.855Z,81.14
2019-05-20T01:37:14.705Z,81.61
2019-05-20T01:38:49.939Z,82.18
2019-05-20T01:40:24.613Z,82.18
2019-05-20T01:41:59.835Z,82.06
2019-05-20T01:43:34.590Z,82.12
2019-05-20T01:45:10.080Z,82.29
2019-05-20T01:46:44.819Z,83.08
2019-05-20T01:48:20.051Z,82.74
2019-05-20T01:49:54.729Z,83.09
2019-05-20T01:51:29.925Z,82.87
2019-05-20T01:53:04.599Z,83.34
2019-05-20T01:54:39.809Z,83.07
2019-05-20T01:56:14.456Z,83.46
2019-05-20T01:57:49.711Z,83.53
2019-05-20T01:59:24.399Z,83.54
2019-05-20T02:00:59.609Z,83.41
2019-05-20T02:02:34.281Z,83.71
2019-05-20T02:04:09.535Z,84.01
2019-05-20T02:05:44.202Z,84.42
2019-05-20T02:07:19.427Z,84.43
2019-05-20T02:08:54.235Z,83.98
2019-05-20T02:10:29.547Z,84.35
2019-05-20T02:12:04.343Z,84.47
2019-05-20T02:13:54.507Z,84.75
2019-05-20T02:15:34.763Z,84.22
2019-05-20T02:17:09.485Z,84.86
2019-05-20T02:18:44.741Z,84.96
2019-05-20T02:20:19.427Z,85.03
2019-05-20T02:21:54.690Z,84.88
2019-05-20T02:23:29.354Z,85.25
2019-05-20T02:25:04.754Z,84.98
2019-05-20T02:26:39.409Z,84.86
2019-05-20T02:28:14.687Z,85.00
2019-05-20T02:29:50.322Z,84.93
2019-05-20T02:31:25.557Z,85.01
2019-05-20T02:33:00.262Z,84.91
2019-05-20T02:34:35.497Z,85.21
2019-05-20T02:36:10.181Z,85.13
2019-05-20T02:37:45.380Z,85.36
2019-05-20T02:39:21.185Z,85.40
2019-05-20T02:40:56.423Z,85.84
2019-05-20T02:42:31.154Z,86.08
2019-05-20T02:44:06.442Z,85.66
2019-05-20T02:45:41.176Z,85.64
2019-05-20T02:47:16.458Z,85.88
2019-05-20T02:48:51.143Z,85.66
2019-05-20T02:50:26.416Z,85.82
2019-05-20T02:52:01.089Z,85.66
2019-05-20T02:53:36.292Z,86.25
2019-05-20T02:55:11.408Z,86.09
2019-05-20T02:56:46.678Z,86.06
2019-05-20T02:58:21.422Z,86.13
2019-05-20T02:59:56.647Z,86.05
2019-05-20T03:01:31.347Z,85.78
2019-05-20T03:03:06.590Z,85.34
2019-05-20T03:04:41.256Z,85.20
2019-05-20T03:06:16.465Z,85.12
2019-05-20T03:07:51.146Z,85.40
2019-05-20T03:09:26.341Z,85.31
2019-05-20T03:11:01.060Z,85.58
2019-05-20T03:12:36.336Z,85.80
2019-05-20T03:14:10.990Z,85.81
2019-05-20T03:15:46.233Z,85.51
2019-05-20T03:17:21.003Z,85.73
2019-05-20T03:18:56.216Z,85.85
2019-05-20T03:20:30.967Z,85.89
2019-05-20T03:22:06.517Z,85.39
2019-05-20T03:23:41.176Z,85.42
2019-05-20T03:25:16.678Z,85.71
2019-05-20T03:26:51.402Z,85.70
2019-05-20T03:28:26.616Z,85.88
2019-05-20T03:30:01.672Z,85.94
2019-05-20T03:31:37.192Z,86.01
2019-05-20T03:33:11.875Z,85.91
2019-05-20T03:34:58.114Z,86.03
2019-05-20T03:36:23.450Z,86.13
2019-05-20T03:37:58.663Z,86.19
2019-05-20T03:39:33.724Z,85.98
2019-05-20T03:41:09.059Z,86.06
2019-05-20T03:42:43.804Z,86.06
2019-05-20T03:44:19.096Z,85.62
2019-05-20T03:45:53.760Z,85.62
2019-05-20T03:47:28.974Z,86.33
2019-05-20T03:49:03.965Z,86.50
2019-05-20T03:50:39.185Z,86.14
2019-05-20T03:52:13.918Z,86.25
2019-05-20T03:53:49.126Z,85.96
2019-05-20T03:55:23.897Z,86.30
2019-05-20T03:56:59.117Z,86.13
2019-05-20T03:58:33.950Z,85.75
2019-05-20T04:00:10.367Z,85.91
2019-05-20T04:01:45.056Z,85.51
2019-05-20T04:03:20.266Z,85.26
2019-05-20T04:05:02.051Z,85.28
2019-05-20T04:06:31.918Z,84.83
2019-05-20T04:08:07.670Z,84.61
2019-05-20T04:09:42.861Z,84.54
2019-05-20T04:11:17.510Z,84.25
2019-05-20T04:12:52.759Z,83.55
2019-05-20T04:14:27.424Z,83.65
2019-05-20T04:16:02.661Z,83.40
2019-05-20T04:17:37.379Z,83.26
2019-05-20T04:19:12.609Z,82.65
2019-05-20T04:20:47.238Z,81.77
2019-05-20T04:22:22.443Z,81.58
2019-05-20T04:24:01.003Z,81.39
2019-05-20T04:25:34.166Z,80.83
2019-05-20T04:27:08.827Z,80.32
2019-05-20T04:28:44.013Z,79.89
2019-05-20T04:30:19.243Z,79.24
2019-05-20T04:31:54.556Z,78.54
2019-05-20T04:33:29.258Z,77.97
2019-05-20T04:35:20.810Z,78.16
2019-05-20T04:36:40.882Z,78.20
2019-05-20T04:38:16.124Z,76.87
2019-05-20T04:39:50.867Z,76.87
2019-05-20T04:41:26.317Z,75.49
2019-05-20T04:43:01.025Z,74.86
2019-05-20T04:44:36.221Z,75.25
2019-05-20T04:46:10.878Z,72.91
2019-05-20T04:47:46.112Z,72.91
2019-05-20T04:49:20.762Z,71.55
2019-05-20T04:50:55.949Z,71.55
2019-05-20T04:52:31.676Z,73.19
2019-05-20T04:54:07.869Z,71.65
2019-05-20T04:55:42.589Z,70.77
2019-05-20T04:57:17.957Z,67.34
2019-05-20T04:58:52.609Z,65.32
2019-05-20T05:00:56.230Z,63.50
2019-05-20T05:02:31.601Z,63.25
2019-05-20T05:04:06.295Z,58.17
2019-05-20T05:05:41.569Z,59.18
2019-05-20T05:07:16.272Z,60.78
2019-05-20T05:08:51.585Z,59.57
2019-05-20T05:10:26.227Z,59.94
2019-05-20T05:12:01.521Z,59.13
2019-05-20T05:13:36.287Z,57.51
2019-05-20T05:15:11.975Z,58.94
2019-05-20T05:16:46.690Z,58.91
2019-05-20T05:18:22.106Z,61.21
2019-05-20T05:19:56.742Z,63.15
2019-05-20T05:21:32.016Z,62.62
2019-05-20T05:23:06.751Z,65.38
2019-05-20T05:24:42.096Z,63.62
2019-05-20T05:26:16.834Z,63.47
2019-05-20T05:27:52.050Z,64.66
2019-05-20T05:29:26.854Z,66.04
2019-05-20T05:31:02.319Z,66.48
2019-05-20T05:32:44.127Z,66.74
2019-05-20T05:34:20.478Z,66.80
2019-05-20T05:35:55.221Z,66.96
2019-05-20T05:37:30.456Z,65.12
2019-05-20T05:39:06.756Z,66.25
2019-05-20T05:40:41.988Z,62.41
2019-05-20T05:42:16.639Z,63.00
2019-05-20T05:43:51.862Z,60.02
2019-05-20T05:45:33.402Z,61.20
2019-05-20T05:47:08.602Z,59.52
2019-05-20T05:48:44.421Z,56.58
2019-05-20T05:50:19.822Z,55.76
2019-05-20T05:51:54.506Z,53.15
2019-05-20T05:53:30.026Z,48.13
2019-05-20T05:55:05.002Z,47.73
2019-05-20T05:56:49.032Z,47.50
2019-05-20T05:58:23.686Z,47.87
2019-05-20T05:59:58.943Z,44.99
2019-05-20T06:01:47.730Z,44.80
2019-05-20T06:03:24.017Z,42.41
2019-05-20T06:04:58.677Z,39.99
2019-05-20T06:06:33.897Z,41.45
2019-05-20T06:08:08.550Z,39.25
2019-05-20T06:09:43.753Z,34.46
2019-05-20T06:11:18.407Z,33.35
2019-05-20T06:12:53.651Z,33.90
2019-05-20T06:14:28.299Z,32.56
2019-05-20T06:16:03.648Z,32.22
2019-05-20T06:17:38.381Z,30.08
2019-05-20T06:19:13.687Z,31.92
2019-05-20T06:20:48.381Z,32.96
2019-05-20T06:22:23.630Z,31.69
2019-05-20T06:23:58.353Z,32.60
2019-05-20T06:25:33.639Z,31.28
2019-05-20T06:27:08.471Z,29.79
2019-05-20T06:28:43.692Z,31.68
2019-05-20T06:30:18.849Z,28.71
2019-05-20T06:31:54.064Z,29.16
2019-05-20T06:33:28.841Z,30.17
2019-05-20T06:35:04.558Z,30.87
2019-05-20T06:36:43.409Z,31.14
2019-05-20T06:38:36.216Z,28.18
2019-05-20T06:40:11.147Z,29.25
2019-05-20T06:41:46.379Z,31.70
2019-05-20T06:43:21.042Z,27.97
2019-05-20T06:44:57.456Z,27.53
2019-05-20T06:46:32.484Z,25.67
2019-05-20T06:48:07.690Z,29.13
2019-05-20T06:49:42.411Z,27.17
2019-05-20T06:51:17.621Z,28.16
2019-05-20T06:52:52.310Z,30.05
2019-05-20T06:54:27.628Z,26.69
2019-05-20T06:56:02.293Z,28.43
2019-05-20T06:57:37.539Z,31.26
2019-05-20T06:59:12.203Z,31.63
2019-05-20T07:00:47.381Z,27.15
2019-05-20T07:02:22.308Z,26.43
2019-05-20T07:03:57.733Z,26.36
2019-05-20T07:05:32.470Z,25.61
2019-05-20T07:07:20.497Z,27.27
2019-05-20T07:08:44.069Z,29.95
2019-05-20T07:10:19.312Z,25.63
2019-05-20T07:11:53.957Z,31.15
2019-05-20T07:13:29.424Z,29.77
2019-05-20T07:15:04.783Z,27.81
2019-05-20T07:16:41.639Z,27.94
2019-05-20T07:18:16.280Z,29.56
2019-05-20T07:19:51.764Z,27.07
2019-05-20T07:21:26.425Z,30.09
2019-05-20T07:23:01.645Z,29.43
2019-05-20T07:24:36.462Z,28.28
2019-05-20T07:26:11.730Z,28.52
2019-05-20T07:27:46.520Z,29.17
2019-05-20T07:29:21.729Z,29.00
2019-05-20T07:30:56.502Z,27.15
2019-05-20T07:32:31.713Z,27.63
2019-05-20T07:34:06.346Z,29.61
2019-05-20T07:35:41.615Z,27.63
2019-05-20T07:37:17.430Z,25.14
2019-05-20T07:38:52.637Z,26.02
2019-05-20T07:40:31.695Z,25.87
2019-05-20T07:42:06.917Z,30.80
2019-05-20T07:43:41.550Z,29.27
2019-05-20T07:45:18.052Z,28.11
2019-05-20T07:46:52.831Z,29.56
2019-05-20T07:48:28.499Z,29.20
2019-05-20T07:50:04.076Z,26.72
2019-05-20T07:51:39.781Z,28.27
2019-05-20T07:53:14.490Z,27.04
2019-05-20T07:54:50.093Z,27.58
2019-05-20T07:56:28.115Z,27.63
2019-05-20T07:58:06.806Z,29.64
2019-05-20T07:59:42.037Z,30.45
2019-05-20T08:01:17.295Z,29.51
2019-05-20T08:02:52.055Z,27.62
2019-05-20T08:04:27.293Z,27.08
2019-05-20T08:06:02.050Z,28.78
2019-05-20T08:07:51.319Z,25.90
2019-05-20T08:09:14.643Z,28.50
2019-05-20T08:10:49.933Z,29.16
2019-05-20T08:12:24.667Z,30.80
2019-05-20T08:13:59.954Z,28.94
2019-05-20T08:15:34.736Z,26.04
2019-05-20T08:17:10.017Z,24.85
2019-05-20T08:18:44.773Z,25.41
2019-05-20T08:20:21.790Z,27.72
2019-05-20T08:21:56.447Z,27.23
2019-05-20T08:23:31.668Z,29.87
2019-05-20T08:25:06.710Z,29.42
2019-05-20T08:26:41.949Z,29.54
2019-05-20T08:28:16.628Z,30.86
2019-05-20T08:29:52.890Z,31.83
2019-05-20T08:31:27.573Z,30.87
2019-05-20T08:33:03.176Z,30.85
2019-05-20T08:34:39.255Z,31.63
2019-05-20T08:36:14.806Z,31.77
2019-05-20T08:37:49.430Z,29.16
2019-05-20T08:39:25.590Z,31.82
2019-05-20T08:41:00.239Z,30.63
2019-05-20T08:42:35.566Z,31.37
2019-05-20T08:44:10.213Z,31.81
2019-05-20T08:45:45.415Z,30.98
2019-05-20T08:47:20.074Z,34.12
2019-05-20T08:48:55.298Z,38.90
2019-05-20T08:50:30.032Z,39.68
2019-05-20T08:52:05.396Z,39.14
2019-05-20T08:53:40.104Z,39.67
2019-05-20T08:55:15.985Z,39.06
2019-05-20T08:56:50.832Z,40.25
2019-05-20T08:58:26.055Z,39.16
2019-05-20T09:00:00.719Z,38.50
2019-05-20T09:01:35.958Z,39.60
2019-05-20T09:03:10.703Z,40.03
2019-05-20T09:04:45.932Z,37.37
2019-05-20T09:06:21.100Z,38.91
2019-05-20T09:08:03.187Z,42.37
2019-05-20T09:09:32.960Z,40.80
2019-05-20T09:11:08.386Z,40.76
2019-05-20T09:12:43.113Z,41.05
2019-05-20T09:14:18.363Z,42.16
2019-05-20T09:15:53.006Z,40.71
2019-05-20T09:17:28.222Z,40.49
2019-05-20T09:19:03.944Z,38.12
2019-05-20T09:20:39.185Z,37.29
2019-05-20T09:22:13.833Z,38.17
2019-05-20T09:23:49.062Z,37.93
2019-05-20T09:25:30.827Z,39.24
2019-05-20T09:27:06.513Z,40.48
2019-05-20T09:28:41.162Z,39.05
2019-05-20T09:30:16.726Z,39.65
2019-05-20T09:31:51.530Z,38.89
2019-05-20T09:33:26.929Z,40.73
2019-05-20T09:35:02.148Z,39.88
2019-05-20T09:36:37.508Z,40.74
2019-05-20T09:38:20.334Z,41.20
2019-05-20T09:39:49.298Z,40.60
2019-05-20T09:41:23.966Z,41.87
2019-05-20T09:42:59.298Z,41.05
2019-05-20T09:44:34.053Z,41.56
2019-05-20T09:46:09.321Z,41.96
2019-05-20T09:47:43.951Z,39.78
2019-05-20T09:49:19.157Z,39.58
2019-05-20T09:50:53.924Z,40.41
2019-05-20T09:52:29.111Z,39.39
2019-05-20T09:54:04.056Z,39.92
2019-05-20T09:55:39.271Z,38.35
2019-05-20T09:57:14.981Z,40.83
2019-05-20T09:58:50.197Z,39.99
2019-05-20T10:00:24.984Z,40.56
2019-05-20T10:02:00.247Z,42.85
2019-05-20T10:03:34.865Z,42.34
2019-05-20T10:05:10.123Z,41.17
2019-05-20T10:06:44.810Z,39.06
2019-05-20T10:08:36.163Z,40.90
2019-05-20T10:09:56.412Z,40.58
2019-05-20T10:11:31.617Z,40.81
2019-05-20T10:13:08.284Z,40.84
2019-05-20T10:14:43.843Z,40.86
2019-05-20T10:16:18.602Z,38.99
2019-05-20T10:17:53.903Z,39.11
2019-05-20T10:19:28.640Z,41.89
2019-05-20T10:21:03.853Z,40.86
2019-05-20T10:22:38.476Z,40.76
2019-05-20T10:24:13.703Z,40.91
2019-05-20T10:25:48.346Z,40.31
2019-05-20T10:27:23.548Z,39.04
2019-05-20T10:28:58.265Z,37.68
2019-05-20T10:30:34.589Z,40.18
2019-05-20T10:32:09.214Z,42.33
2019-05-20T10:33:45.404Z,40.43
2019-05-20T10:35:20.211Z,40.10
2019-05-20T10:36:55.373Z,40.33
2019-05-20T10:38:30.026Z,41.41
2019-05-20T10:40:05.710Z,40.00
2019-05-20T10:41:40.343Z,40.58
2019-05-20T10:43:15.646Z,43.55
2019-05-20T10:44:50.293Z,44.65
2019-05-20T10:46:25.486Z,45.46
2019-05-20T10:48:00.143Z,46.62
2019-05-20T10:49:35.324Z,46.21
2019-05-20T10:51:10.526Z,46.91
2019-05-20T10:52:46.015Z,47.16
2019-05-20T10:54:20.660Z,48.77
2019-05-20T10:55:55.927Z,49.17
2019-05-20T10:57:30.640Z,48.55
2019-05-20T10:59:05.931Z,49.38
2019-05-20T11:01:00.243Z,48.61
2019-05-20T11:02:18.627Z,48.29
2019-05-20T11:03:53.311Z,50.30
2019-05-20T11:05:28.554Z,51.45
2019-05-20T11:07:03.437Z,50.57
2019-05-20T11:08:38.642Z,50.41
2019-05-20T11:10:13.342Z,49.58
2019-05-20T11:11:48.864Z,47.98
2019-05-20T11:13:23.513Z,45.57
2019-05-20T11:14:58.706Z,44.71
2019-05-20T11:16:33.474Z,45.05
2019-05-20T11:18:08.756Z,43.93
2019-05-20T11:19:43.449Z,45.01
2019-05-20T11:21:18.660Z,45.33
2019-05-20T11:22:53.312Z,47.92
2019-05-20T11:24:28.503Z,50.21
2019-05-20T11:26:03.137Z,51.75
2019-05-20T11:27:38.434Z,52.40
2019-05-20T11:29:13.082Z,50.55
2019-05-20T11:30:48.355Z,52.59
2019-05-20T11:32:23.123Z,51.64
2019-05-20T11:33:59.380Z,51.61
2019-05-20T11:35:34.097Z,51.29
2019-05-20T11:37:09.326Z,51.16
2019-05-20T11:38:43.949Z,49.85
2019-05-20T11:40:19.515Z,49.21
2019-05-20T11:41:54.704Z,44.83
2019-05-20T11:43:29.996Z,45.57
2019-05-20T11:45:06.641Z,45.03
2019-05-20T11:46:41.842Z,45.02
2019-05-20T11:48:16.546Z,46.13
2019-05-20T11:49:51.805Z,48.72
2019-05-20T11:51:26.424Z,48.48
2019-05-20T11:53:02.899Z,49.63
2019-05-20T11:54:37.557Z,50.32
2019-05-20T11:56:12.763Z,49.79
2019-05-20T11:57:47.439Z,51.39
2019-05-20T11:59:22.661Z,50.42
2019-05-20T12:00:57.307Z,51.38
2019-05-20T12:02:32.612Z,50.70
2019-05-20T12:04:07.327Z,51.14
2019-05-20T12:05:42.597Z,52.61
2019-05-20T12:07:17.242Z,52.01
2019-05-20T12:08:52.461Z,51.14
2019-05-20T12:10:27.092Z,51.09
2019-05-20T12:12:02.313Z,50.58
2019-05-20T12:13:38.024Z,52.60
2019-05-20T12:15:13.476Z,52.11
2019-05-20T12:16:48.173Z,51.08
2019-05-20T12:18:23.371Z,50.61
2019-05-20T12:19:58.052Z,51.64
2019-05-20T12:21:33.366Z,52.08
2019-05-20T12:23:08.004Z,51.90
2019-05-20T12:24:43.202Z,52.46
2019-05-20T12:26:22.454Z,52.84
2019-05-20T12:27:55.731Z,55.00
2019-05-20T12:29:30.382Z,54.18
2019-05-20T12:31:05.683Z,53.74
2019-05-20T12:32:40.314Z,54.37
2019-05-20T12:34:15.549Z,54.70
2019-05-20T12:35:50.371Z,54.13
2019-05-20T12:37:25.573Z,54.47
2019-05-20T12:39:01.193Z,54.27
2019-05-20T12:40:37.918Z,53.56
2019-05-20T12:42:12.650Z,53.66
2019-05-20T12:44:08.985Z,54.11
2019-05-20T12:45:24.320Z,54.51
2019-05-20T12:46:59.541Z,54.06
2019-05-20T12:48:34.168Z,54.41
2019-05-20T12:50:09.913Z,54.21
2019-05-20T12:51:44.586Z,53.49
2019-05-20T12:53:19.855Z,52.68
2019-05-20T12:55:07.242Z,52.87
2019-05-20T12:56:31.809Z,53.06
2019-05-20T12:58:07.607Z,52.72
2019-05-20T12:59:42.840Z,51.00
2019-05-20T13:01:17.487Z,51.92
2019-05-20T13:02:52.704Z,50.27
2019-05-20T13:04:27.419Z,49.54
2019-05-20T13:06:02.642Z,49.80
2019-05-20T13:07:38.076Z,49.72
2019-05-20T13:09:13.261Z,47.96
2019-05-20T13:10:47.916Z,48.63
2019-05-20T13:12:23.126Z,48.45
2019-05-20T13:13:57.854Z,49.14
2019-05-20T13:15:33.172Z,50.33
2019-05-20T13:17:07.823Z,51.20
2019-05-20T13:18:55.465Z,53.06
2019-05-20T13:20:21.375Z,52.73
2019-05-20T13:21:56.791Z,52.14
2019-05-20T13:23:31.430Z,51.67
2019-05-20T13:25:06.762Z,51.21
2019-05-20T13:26:41.404Z,51.78
2019-05-20T13:28:16.586Z,51.04
2019-05-20T13:29:51.234Z,50.92
2019-05-20T13:31:26.581Z,53.30
2019-05-20T13:33:01.200Z,53.31
2019-05-20T13:34:36.595Z,52.77
2019-05-20T13:36:11.241Z,53.17
2019-05-20T13:37:46.448Z,52.34
2019-05-20T13:39:21.062Z,53.56
2019-05-20T13:40:56.273Z,54.21
2019-05-20T13:42:31.630Z,53.62
2019-05-20T13:44:06.987Z,54.54
2019-05-20T13:45:41.608Z,54.82
2019-05-20T13:47:16.809Z,54.11
2019-05-20T13:48:51.544Z,55.35
2019-05-20T13:50:26.856Z,54.51
2019-05-20T13:52:01.591Z,54.94
2019-05-20T13:53:37.200Z,53.65
2019-05-20T13:55:12.050Z,52.67
2019-05-20T13:56:47.317Z,49.57
2019-05-20T13:58:22.022Z,49.85
2019-05-20T13:59:57.288Z,51.84
2019-05-20T14:01:31.934Z,50.54
2019-05-20T14:03:07.128Z,49.60
2019-05-20T14:04:41.760Z,48.80
2019-05-20T14:06:16.958Z,46.61
2019-05-20T14:07:51.660Z,48.04
2019-05-20T14:09:26.951Z,49.20
2019-05-20T14:11:04.690Z,49.93
2019-05-20T14:12:38.535Z,51.12
2019-05-20T14:14:14.481Z,51.40
2019-05-20T14:15:49.673Z,50.69
2019-05-20T14:17:24.343Z,51.29
2019-05-20T14:18:59.552Z,50.04
2019-05-20T14:20:34.266Z,49.25
2019-05-20T14:22:09.654Z,49.87
2019-05-20T14:23:44.295Z,49.97
2019-05-20T14:25:19.595Z,48.93
2019-05-20T14:26:55.641Z,49.07
2019-05-20T14:28:30.911Z,49.00
2019-05-20T14:30:11.913Z,48.52
2019-05-20T14:31:47.178Z,49.21
2019-05-20T14:33:21.998Z,50.02
2019-05-20T14:34:57.181Z,49.97
2019-05-20T14:36:40.320Z,49.66
2019-05-20T14:38:08.801Z,50.01
2019-05-20T14:39:43.652Z,51.06
2019-05-20T14:41:21.950Z,51.67
2019-05-20T14:42:55.288Z,51.93
2019-05-20T14:44:30.467Z,52.32
2019-05-20T14:46:05.227Z,52.63
2019-05-20T14:47:40.501Z,52.30
2019-05-20T14:49:15.152Z,52.85
2019-05-20T14:50:50.339Z,53.10
2019-05-20T14:52:24.968Z,52.30
2019-05-20T14:54:00.172Z,51.65
2019-05-20T14:55:42.189Z,52.74
2019-05-20T14:57:11.819Z,52.47
2019-05-20T14:58:46.447Z,53.99
2019-05-20T15:00:21.979Z,54.41
2019-05-20T15:01:56.612Z,54.19
2019-05-20T15:03:31.819Z,53.64
2019-05-20T15:05:07.037Z,54.16
2019-05-20T15:06:42.391Z,54.24
2019-05-20T15:08:17.120Z,55.27
2019-05-20T15:09:52.537Z,55.72
2019-05-20T15:11:37.704Z,56.23
2019-05-20T15:13:04.253Z,57.55
2019-05-20T15:14:42.331Z,58.65
2019-05-20T15:16:15.857Z,58.80
2019-05-20T15:17:50.517Z,59.01
2019-05-20T15:19:25.772Z,58.60
2019-05-20T15:21:00.425Z,57.30
2019-05-20T15:22:35.705Z,56.40
2019-05-20T15:24:10.365Z,57.18
2019-05-20T15:25:45.852Z,57.01
2019-05-20T15:27:20.682Z,56.16
2019-05-20T15:28:55.889Z,55.41
2019-05-20T15:30:30.714Z,55.27
2019-05-20T15:32:05.991Z,54.22
2019-05-20T15:33:40.835Z,54.73
2019-05-20T15:35:16.167Z,55.49
2019-05-20T15:36:50.940Z,55.91
2019-05-20T15:38:26.107Z,56.17
2019-05-20T15:40:00.760Z,56.09
2019-05-20T15:41:36.430Z,55.51
2019-05-20T15:43:11.107Z,55.33
2019-05-20T15:44:46.348Z,54.51
2019-05-20T15:46:21.083Z,54.29
2019-05-20T15:47:56.674Z,54.70
2019-05-20T15:49:33.848Z,55.23
2019-05-20T15:51:12.529Z,55.25
2019-05-20T15:52:50.125Z,55.57
2019-05-20T15:54:27.345Z,56.14
2019-05-20T15:56:03.975Z,56.47
2019-05-20T15:57:42.184Z,56.07
2019-05-20T15:59:20.103Z,56.85
2019-05-20T16:00:58.471Z,56.97
2019-05-20T16:02:36.332Z,57.20
2019-05-20T16:04:16.449Z,57.35
2019-05-20T16:05:59.433Z,58.15
2019-05-20T16:07:35.105Z,58.27
2019-05-20T16:09:17.093Z,58.52
2019-05-20T16:10:53.170Z,58.60
2019-05-20T16:12:33.730Z,58.47
2019-05-20T16:14:10.541Z,59.06
2019-05-20T16:15:49.763Z,58.98
2019-05-20T16:17:28.057Z,59.31
2019-05-20T16:19:05.419Z,59.41
2019-05-20T16:20:43.093Z,59.91
2019-05-20T16:22:18.971Z,58.14
2019-05-20T16:23:54.157Z,56.01
2019-05-20T16:25:28.935Z,54.68
2019-05-20T16:27:04.104Z,54.75
2019-05-20T16:28:38.729Z,54.81
2019-05-20T16:30:14.483Z,54.95
2019-05-20T16:31:49.235Z,55.14
2019-05-20T16:33:24.427Z,54.59
2019-05-20T16:34:59.117Z,54.32
2019-05-20T16:36:34.310Z,54.38
2019-05-20T16:38:09.034Z,54.36
2019-05-20T16:39:44.217Z,54.52
2019-05-20T16:41:18.862Z,54.65
2019-05-20T16:42:55.037Z,54.80
2019-05-20T16:44:29.713Z,54.85
2019-05-20T16:46:04.992Z,54.56
2019-05-20T16:47:39.700Z,54.35
2019-05-20T16:49:15.174Z,54.13
2019-05-20T16:50:49.819Z,54.17
2019-05-20T16:52:25.015Z,54.15
2019-05-20T16:53:59.732Z,54.00
2019-05-20T16:55:36.551Z,54.07
2019-05-20T16:57:11.263Z,54.01
2019-05-20T16:58:46.586Z,53.47
2019-05-20T17:00:31.444Z,53.43
2019-05-20T17:01:58.212Z,53.18
2019-05-20T17:03:32.930Z,53.05
2019-05-20T17:05:08.192Z,53.07
2019-05-20T17:06:43.005Z,53.17
2019-05-20T17:08:18.176Z,53.42
2019-05-20T17:09:52.811Z,53.29
2019-05-20T17:11:27.991Z,53.48
2019-05-20T17:13:02.717Z,53.74
2019-05-20T17:14:37.927Z,53.97
2019-05-20T17:16:12.591Z,54.25
2019-05-20T17:17:47.764Z,54.37
2019-05-20T17:19:22.419Z,54.67
2019-05-20T17:20:57.599Z,54.80
2019-05-20T17:22:32.228Z,54.92
2019-05-20T17:24:07.523Z,55.17
2019-05-20T17:25:42.286Z,55.41
2019-05-20T17:27:17.468Z,55.56
2019-05-20T17:28:53.195Z,55.70
2019-05-20T17:30:28.441Z,55.87
2019-05-20T17:32:03.050Z,56.01
2019-05-20T17:33:38.324Z,56.28
2019-05-20T17:35:13.150Z,56.46
2019-05-20T17:36:48.479Z,56.81
2019-05-20T17:38:23.176Z,57.16
2019-05-20T17:39:58.433Z,57.24
2019-05-20T17:41:33.176Z,57.51
2019-05-20T17:43:09.670Z,57.56
2019-05-20T17:44:44.337Z,57.86
2019-05-20T17:46:19.702Z,57.77
2019-05-20T17:47:54.334Z,58.19
2019-05-20T17:49:29.534Z,58.17
2019-05-20T17:51:04.171Z,58.25
2019-05-20T17:52:39.690Z,58.37
2019-05-20T17:54:14.333Z,58.75
2019-05-20T17:55:49.726Z,58.58
2019-05-20T17:57:24.384Z,58.58
2019-05-20T17:58:59.584Z,58.61
2019-05-20T18:00:34.296Z,58.67
2019-05-20T18:02:10.941Z,58.85
2019-05-20T18:03:45.869Z,58.92
2019-05-20T18:05:21.243Z,59.08
2019-05-20T18:06:55.893Z,59.27
2019-05-20T18:08:32.497Z,59.53
2019-05-20T18:10:07.798Z,59.87
2019-05-20T18:11:43.026Z,60.10
2019-05-20T18:13:17.643Z,60.32
2019-05-20T18:14:55.049Z,61.08
2019-05-20T18:16:29.674Z,61.38
2019-05-20T18:18:04.865Z,62.33
2019-05-20T18:19:39.488Z,63.28
2019-05-20T18:21:24.431Z,62.90
2019-05-20T18:22:59.745Z,63.37
2019-05-20T18:24:34.343Z,63.57
2019-05-20T18:26:09.519Z,63.66
2019-05-20T18:27:44.199Z,64.39
2019-05-20T18:29:19.477Z,64.11
2019-05-20T18:30:54.104Z,64.54
2019-05-20T18:32:29.304Z,64.41
2019-05-20T18:34:05.008Z,64.60
2019-05-20T18:35:40.196Z,64.71
2019-05-20T18:37:14.809Z,64.59
2019-05-20T18:38:51.023Z,64.41
2019-05-20T18:40:25.656Z,64.60
2019-05-20T18:42:00.855Z,64.93
2019-05-20T18:43:37.369Z,64.81
2019-05-20T18:45:12.825Z,65.04
2019-05-20T18:46:47.720Z,65.03
2019-05-20T18:48:23.231Z,65.56
2019-05-20T18:49:57.887Z,65.61
2019-05-20T18:51:33.093Z,65.81
2019-05-20T18:53:07.831Z,65.97
2019-05-20T18:54:43.080Z,66.14
2019-05-20T18:56:17.715Z,66.30
2019-05-20T18:57:52.915Z,66.95
2019-05-20T18:59:27.545Z,67.55
2019-05-20T19:01:02.754Z,68.07
2019-05-20T19:02:37.369Z,68.69
2019-05-20T19:04:12.568Z,69.21
2019-05-20T19:05:47.223Z,69.70
2019-05-20T19:07:22.437Z,70.29
2019-05-20T19:08:57.103Z,70.67
2019-05-20T19:10:32.405Z,70.75
2019-05-20T19:12:07.037Z,71.08
2019-05-20T19:13:42.419Z,71.51
2019-05-20T19:15:18.303Z,71.31
2019-05-20T19:16:53.574Z,72.15
2019-05-20T19:18:28.286Z,71.54
2019-05-20T19:20:03.552Z,72.92
2019-05-20T19:21:38.378Z,73.77
2019-05-20T19:23:13.665Z,73.83
2019-05-20T19:24:48.305Z,72.91
2019-05-20T19:26:25.252Z,73.80
2019-05-20T19:28:00.138Z,73.71
2019-05-20T19:29:35.407Z,73.90
2019-05-20T19:31:10.064Z,73.77
2019-05-20T19:32:45.235Z,74.31
2019-05-20T19:34:19.883Z,74.74
2019-05-20T19:35:55.132Z,75.04
2019-05-20T19:37:29.968Z,74.72
2019-05-20T19:39:07.047Z,75.26
2019-05-20T19:40:43.354Z,75.54
2019-05-20T19:42:18.698Z,75.97
2019-05-20T19:43:53.399Z,76.21
2019-05-20T19:45:28.892Z,76.17
2019-05-20T19:47:03.541Z,76.28
2019-05-20T19:48:38.962Z,76.31
2019-05-20T19:50:13.945Z,76.47
2019-05-20T19:51:49.178Z,76.05
2019-05-20T19:53:23.817Z,76.15
2019-05-20T19:54:59.031Z,76.12
2019-05-20T19:56:33.867Z,76.58
2019-05-20T19:58:09.125Z,76.82
2019-05-20T19:59:43.777Z,76.27
2019-05-20T20:01:18.972Z,76.38
2019-05-20T20:02:53.683Z,76.27
2019-05-20T20:04:28.919Z,76.48
2019-05-20T20:06:03.650Z,76.35
2019-05-20T20:07:38.939Z,76.70
2019-05-20T20:09:14.762Z,76.47
2019-05-20T20:10:49.969Z,76.55
2019-05-20T20:12:24.621Z,77.40
2019-05-20T20:13:59.829Z,78.19
2019-05-20T20:15:34.532Z,79.55
2019-05-20T20:17:09.727Z,79.38
2019-05-20T20:18:45.437Z,79.82
2019-05-20T20:20:20.733Z,79.21
2019-05-20T20:21:55.381Z,80.37
2019-05-20T20:23:30.573Z,80.39
2019-05-20T20:25:05.817Z,80.88
2019-05-20T20:26:44.387Z,81.20
2019-05-20T20:28:19.102Z,82.02