createdAt,value
2018-06-23T00:00:34.117Z,25.13
2018-06-23T00:03:00.111Z,25.13
2018-06-23T00:05:26.103Z,25.13
2018-06-23T00:07:52.087Z,25.13
2018-06-23T00:10:18.075Z,25.12
2018-06-23T00:12:44.060Z,25.13
2018-06-23T00:15:10.056Z,25.12
2018-06-23T00:17:36.048Z,25.12
2018-06-23T00:20:02.045Z,25.12
2018-06-23T00:22:28.026Z,25.12
2018-06-23T00:24:54.011Z,25.12
2018-06-23T00:27:20.005Z,25.12
2018-06-23T00:29:45.981Z,25.12
2018-06-23T00:32:11.962Z,25.11
2018-06-23T00:34:37.952Z,25.11
2018-06-23T00:37:03.930Z,25.11
2018-06-23T00:39:29.912Z,25.11
2018-06-23T00:41:55.904Z,25.10
2018-06-23T00:44:21.870Z,25.10
2018-06-23T00:46:47.850Z,25.10
2018-06-23T00:49:13.836Z,25.10
2018-06-23T00:51:39.821Z,25.10
2018-06-23T00:54:05.802Z,25.09
2018-06-23T00:56:31.782Z,25.10
2018-06-23T00:58:57.767Z,25.10
2018-06-23T01:01:23.754Z,25.09
2018-06-23T01:03:49.745Z,25.09
2018-06-23T01:06:15.738Z,25.09
2018-06-23T01:08:41.718Z,25.08
2018-06-23T01:11:07.706Z,25.08
2018-06-23T01:13:33.684Z,25.08
2018-06-23T01:15:59.668Z,25.08
2018-06-23T01:18:25.676Z,25.08
2018-06-23T01:20:51.668Z,25.07
2018-06-23T01:23:17.651Z,25.08
2018-06-23T01:25:43.668Z,25.08
2018-06-23T01:28:09.614Z,25.07
2018-06-23T01:30:35.595Z,25.08
2018-06-23T01:33:01.571Z,25.07
2018-06-23T01:35:27.552Z,25.07
2018-06-23T01:37:53.541Z,25.07
2018-06-23T01:40:19.523Z,25.07
2018-06-23T01:42:45.501Z,25.06
2018-06-23T01:45:11.487Z,25.06
2018-06-23T01:47:37.471Z,25.07
2018-06-23T01:50:03.447Z,25.06
2018-06-23T01:52:29.428Z,25.06
2018-06-23T01:54:55.409Z,25.06
2018-06-23T01:57:21.395Z,25.06
2018-06-23T01:59:47.375Z,25.05
2018-06-23T02:02:13.354Z,25.05
2018-06-23T02:04:39.329Z,25.05
2018-06-23T02:07:05.316Z,25.05
2018-06-23T02:09:31.290Z,25.04
2018-06-23T02:11:57.270Z,25.04
2018-06-23T02:14:23.248Z,25.03
2018-06-23T02:16:49.236Z,25.04
2018-06-23T02:19:15.231Z,25.04
2018-06-23T02:21:41.207Z,25.04
2018-06-23T02:24:07.192Z,25.04
2018-06-23T02:26:33.166Z,25.03
2018-06-23T02:28:59.145Z,25.03
2018-06-23T02:31:25.134Z,25.03
2018-06-23T02:33:51.111Z,25.03
2018-06-23T02:36:17.094Z,25.03
2018-06-23T02:38:43.074Z,25.03
2018-06-23T02:41:09.060Z,25.02
2018-06-23T02:43:35.038Z,25.03
2018-06-23T02:46:01.027Z,25.01
2018-06-23T02:48:27.021Z,25.01
2018-06-23T02:50:53.006Z,25.02
2018-06-23T02:53:19.003Z,25.00
2018-06-23T02:55:45.027Z,25.00
2018-06-23T02:58:11.017Z,25.00
2018-06-23T03:00:37.058Z,25.00
2018-06-23T03:03:03.045Z,25.00
2018-06-23T03:05:29.024Z,25.01
2018-06-23T03:07:55.002Z,25.00
2018-06-23T03:10:20.987Z,25.00
2018-06-23T03:12:46.966Z,25.00
2018-06-23T03:15:12.951Z,25.00
2018-06-23T03:17:38.931Z,24.99
2018-06-23T03:20:04.920Z,24.99
2018-06-23T03:22:30.890Z,24.98
2018-06-23T03:24:56.871Z,24.98
2018-06-23T03:27:22.855Z,24.99
2018-06-23T03:29:48.836Z,24.98
2018-06-23T03:32:14.825Z,25.02
2018-06-23T03:34:40.797Z,25.04
2018-06-23T03:37:06.778Z,25.04
2018-06-23T03:39:32.757Z,25.07
2018-06-23T03:41:58.733Z,25.09
2018-06-23T03:44:24.719Z,25.09
2018-06-23T03:46:50.703Z,25.08
2018-06-23T03:49:16.692Z,25.07
2018-06-23T03:51:42.675Z,25.07
2018-06-23T03:54:08.676Z,25.03
2018-06-23T03:56:34.658Z,24.95
2018-06-23T03:59:00.642Z,24.91
2018-06-23T04:01:26.629Z,24.91
2018-06-23T04:03:52.616Z,24.90
2018-06-23T04:06:18.599Z,24.89
2018-06-23T04:08:44.581Z,24.90
2018-06-23T04:11:10.567Z,24.91
2018-06-23T04:13:36.550Z,24.90
2018-06-23T04:16:02.534Z,24.92
2018-06-23T04:18:28.521Z,24.90
2018-06-23T04:20:54.498Z,24.91
2018-06-23T04:23:20.512Z,24.92
2018-06-23T04:25:46.468Z,24.85
2018-06-23T04:28:12.449Z,24.69
2018-06-23T04:30:38.441Z,24.61
2018-06-23T04:33:04.418Z,24.65
2018-06-23T04:35:30.399Z,24.67
2018-06-23T04:37:56.410Z,24.71
2018-06-23T04:40:22.395Z,24.73
2018-06-23T04:42:48.379Z,24.72
2018-06-23T04:45:14.365Z,24.78
2018-06-23T04:47:40.346Z,24.81
2018-06-23T04:50:06.383Z,24.82
2018-06-23T04:52:32.375Z,24.88
2018-06-23T04:54:58.370Z,24.87
2018-06-23T04:57:24.355Z,24.85
2018-06-23T04:59:50.340Z,24.83
2018-06-23T05:02:16.323Z,24.88
2018-06-23T05:04:42.311Z,24.88
2018-06-23T05:07:08.301Z,24.88
2018-06-23T05:09:34.291Z,24.86
2018-06-23T05:12:00.277Z,24.87
2018-06-23T05:14:26.265Z,24.86
2018-06-23T05:16:52.258Z,24.86
2018-06-23T05:19:18.241Z,24.86
2018-06-23T05:21:44.231Z,24.86
2018-06-23T05:24:10.215Z,24.87
2018-06-23T05:26:38.996Z,24.86
2018-06-23T05:29:04.978Z,24.86
2018-06-23T05:31:30.976Z,24.86
2018-06-23T05:33:56.954Z,24.86
2018-06-23T05:36:22.938Z,24.86
2018-06-23T05:38:48.931Z,24.87
2018-06-23T05:41:14.919Z,24.86
2018-06-23T05:43:40.907Z,24.85
2018-06-23T05:46:06.902Z,24.84
2018-06-23T05:48:32.892Z,24.85
2018-06-23T05:50:58.870Z,24.85
2018-06-23T05:53:24.943Z,24.85
2018-06-23T05:55:50.922Z,24.83
2018-06-23T05:58:17.238Z,24.85
2018-06-23T06:00:43.241Z,24.84
2018-06-23T06:03:09.206Z,24.84
2018-06-23T06:05:35.197Z,24.83
2018-06-23T06:08:01.195Z,24.84
2018-06-23T06:10:27.715Z,24.86
2018-06-23T06:13:01.939Z,24.86
2018-06-23T06:15:27.960Z,24.85
2018-06-23T06:17:53.890Z,24.84
2018-06-23T06:20:20.780Z,24.84
2018-06-23T06:22:48.632Z,24.83
2018-06-23T06:25:14.620Z,24.83
2018-06-23T06:27:40.599Z,24.83
2018-06-23T06:30:06.585Z,24.80
2018-06-23T06:32:32.579Z,24.79
2018-06-23T06:34:58.784Z,24.79
2018-06-23T06:37:25.501Z,24.78
2018-06-23T06:39:51.482Z,24.79
2018-06-23T06:42:19.283Z,24.78
2018-06-23T06:44:45.265Z,24.80
2018-06-23T06:47:11.250Z,24.80
2018-06-23T06:49:37.293Z,24.85
2018-06-23T06:52:03.275Z,24.86
2018-06-23T06:54:29.249Z,24.86
2018-06-23T06:56:55.258Z,24.93
2018-06-23T06:59:21.270Z,24.89
2018-06-23T07:01:47.294Z,24.83
2018-06-23T07:04:13.239Z,24.83
2018-06-23T07:06:39.224Z,24.82
2018-06-23T07:09:05.207Z,24.84
2018-06-23T07:11:31.186Z,24.86
2018-06-23T07:13:57.165Z,24.88
2018-06-23T07:16:23.181Z,24.90
2018-06-23T07:18:49.162Z,24.91
2018-06-23T07:21:15.142Z,24.89
2018-06-23T07:23:41.226Z,24.89
2018-06-23T07:26:07.116Z,24.87
2018-06-23T07:28:33.106Z,24.89
2018-06-23T07:30:59.132Z,24.87
2018-06-23T07:33:25.127Z,24.89
2018-06-23T07:35:51.133Z,24.90
2018-06-23T07:38:17.138Z,24.90
2018-06-23T07:40:43.157Z,24.89
2018-06-23T07:43:09.099Z,24.90
2018-06-23T07:45:35.092Z,24.94
2018-06-23T07:48:01.072Z,24.93
2018-06-23T07:50:27.054Z,24.92
2018-06-23T07:52:53.185Z,24.92
2018-06-23T07:55:19.152Z,24.91
2018-06-23T07:57:45.130Z,24.90
2018-06-23T08:00:11.220Z,24.88
2018-06-23T08:02:37.214Z,24.87
2018-06-23T08:05:03.200Z,24.87
2018-06-23T08:07:29.260Z,24.86
2018-06-23T08:09:55.259Z,24.86
2018-06-23T08:12:21.271Z,24.85
2018-06-23T08:14:47.261Z,24.84
2018-06-23T08:17:14.587Z,24.85
2018-06-23T08:19:40.654Z,24.84
2018-06-23T08:22:06.629Z,24.84
2018-06-23T08:24:32.657Z,24.83
2018-06-23T08:26:59.325Z,24.83
2018-06-23T08:29:25.294Z,24.82
2018-06-23T08:31:51.338Z,24.83
2018-06-23T08:34:17.980Z,24.82
2018-06-23T08:36:43.959Z,24.83
2018-06-23T08:39:14.315Z,24.81
2018-06-23T08:41:40.489Z,24.80
2018-06-23T08:44:06.302Z,24.82
2018-06-23T08:46:32.292Z,24.81
2018-06-23T08:48:58.300Z,24.80
2018-06-23T08:51:24.287Z,24.80
2018-06-23T08:53:50.289Z,24.82
2018-06-23T08:56:16.276Z,24.83
2018-06-23T08:58:42.256Z,24.84
2018-06-23T09:01:08.244Z,24.83
2018-06-23T09:03:34.216Z,24.84
2018-06-23T09:06:00.208Z,24.83
2018-06-23T09:08:26.300Z,24.83
2018-06-23T09:10:52.323Z,24.83
2018-06-23T09:13:18.351Z,24.83
2018-06-23T09:15:44.413Z,24.83
2018-06-23T09:18:10.463Z,24.83
2018-06-23T09:20:36.446Z,24.82
2018-06-23T09:23:02.440Z,24.83
2018-06-23T09:25:31.129Z,24.83
2018-06-23T09:27:57.092Z,24.83
2018-06-23T09:30:23.600Z,24.81
2018-06-23T09:32:49.725Z,24.81
2018-06-23T09:35:15.709Z,24.80
2018-06-23T09:37:41.706Z,24.80
2018-06-23T09:40:08.118Z,24.80
2018-06-23T09:42:34.089Z,24.80
2018-06-23T09:45:00.112Z,24.79
2018-06-23T09:47:26.061Z,24.79
2018-06-23T09:49:52.089Z,24.79
2018-06-23T09:52:18.169Z,24.79
2018-06-23T09:54:44.144Z,24.80
2018-06-23T09:57:10.137Z,24.79
2018-06-23T09:59:36.125Z,24.78
2018-06-23T10:02:02.117Z,24.79
2018-06-23T10:04:28.100Z,24.79
2018-06-23T10:06:54.129Z,24.80
2018-06-23T10:09:20.103Z,24.78
2018-06-23T10:11:46.098Z,24.79
2018-06-23T10:14:12.082Z,24.78
2018-06-23T10:16:38.063Z,24.79
2018-06-23T10:19:04.056Z,24.82
2018-06-23T10:21:30.052Z,24.81
2018-06-23T10:23:56.027Z,24.80
2018-06-23T10:26:22.026Z,24.80
2018-06-23T10:28:48.019Z,24.80
2018-06-23T10:31:14.017Z,24.80
2018-06-23T10:33:40.298Z,24.80
2018-06-23T10:36:06.288Z,24.81
2018-06-23T10:38:32.376Z,24.82
2018-06-23T10:40:58.378Z,24.82
2018-06-23T10:43:25.482Z,24.82
2018-06-23T10:45:51.577Z,24.82
2018-06-23T10:48:17.563Z,24.82
2018-06-23T10:50:43.553Z,24.80
2018-06-23T10:53:10.061Z,24.79
2018-06-23T10:55:36.032Z,24.80
2018-06-23T10:58:02.394Z,24.80
2018-06-23T11:00:28.372Z,24.80
2018-06-23T11:02:54.410Z,24.80
2018-06-23T11:05:21.323Z,24.80
2018-06-23T11:07:47.301Z,24.80
2018-06-23T11:10:13.468Z,24.81
2018-06-23T11:12:39.442Z,24.80
2018-06-23T11:15:05.724Z,24.81
2018-06-23T11:17:31.738Z,24.80
2018-06-23T11:19:57.727Z,24.80
2018-06-23T11:22:24.207Z,24.79
2018-06-23T11:24:50.193Z,24.78
2018-06-23T11:27:16.172Z,24.79
2018-06-23T11:29:46.651Z,24.78
2018-06-23T11:32:13.090Z,24.78
2018-06-23T11:34:39.005Z,24.77
2018-06-23T11:37:04.991Z,24.77
2018-06-23T11:39:30.981Z,24.77
2018-06-23T11:41:56.957Z,24.78
2018-06-23T11:44:22.949Z,24.77
2018-06-23T11:46:57.475Z,24.77
2018-06-23T11:49:23.456Z,24.76
2018-06-23T11:51:50.323Z,24.76
2018-06-23T11:54:16.315Z,24.77
2018-06-23T11:56:42.306Z,24.77
2018-06-23T11:59:08.335Z,24.77
2018-06-23T12:01:34.317Z,24.77
2018-06-23T12:04:00.309Z,24.77
2018-06-23T12:06:26.329Z,24.77
2018-06-23T12:08:52.315Z,24.77
2018-06-23T12:11:18.301Z,24.77
2018-06-23T12:13:44.327Z,24.76
2018-06-23T12:16:10.304Z,24.76
2018-06-23T12:18:36.279Z,24.75
2018-06-23T12:21:02.263Z,24.75
2018-06-23T12:23:28.677Z,24.76
2018-06-23T12:25:59.112Z,24.76
2018-06-23T12:28:25.084Z,24.76
2018-06-23T12:30:51.145Z,24.76
2018-06-23T12:33:17.421Z,24.76
2018-06-23T12:35:44.535Z,24.77
2018-06-23T12:38:10.490Z,24.76
2018-06-23T12:40:36.773Z,24.77
2018-06-23T12:43:02.760Z,24.78
2018-06-23T12:45:28.744Z,24.77
2018-06-23T12:47:54.730Z,24.77
2018-06-23T12:50:20.713Z,24.78
2018-06-23T12:52:46.708Z,24.78
2018-06-23T12:55:12.738Z,24.78
2018-06-23T12:57:38.675Z,24.78
2018-06-23T13:00:04.653Z,24.78
2018-06-23T13:02:30.637Z,24.77
2018-06-23T13:04:56.656Z,24.77
2018-06-23T13:07:22.605Z,24.77
2018-06-23T13:09:48.622Z,24.76
2018-06-23T13:12:14.614Z,24.76
2018-06-23T13:14:40.658Z,24.76
2018-06-23T13:17:06.636Z,24.76
2018-06-23T13:19:32.654Z,24.76
2018-06-23T13:21:58.642Z,24.77
2018-06-23T13:24:24.635Z,24.76
2018-06-23T13:26:50.639Z,24.76
2018-06-23T13:29:16.646Z,24.76
2018-06-23T13:31:42.617Z,24.76
2018-06-23T13:34:08.604Z,24.77
2018-06-23T13:36:34.602Z,24.76
2018-06-23T13:39:00.590Z,24.76
2018-06-23T13:41:26.582Z,24.77
2018-06-23T13:43:52.570Z,24.77
2018-06-23T13:46:18.556Z,24.77
2018-06-23T13:48:44.549Z,24.77
2018-06-23T13:51:10.529Z,24.78
2018-06-23T13:53:36.529Z,24.79
2018-06-23T13:56:02.522Z,24.78
2018-06-23T13:58:28.561Z,24.78
2018-06-23T14:00:54.511Z,24.78
2018-06-23T14:03:20.565Z,24.77
2018-06-23T14:05:46.480Z,24.78
2018-06-23T14:08:12.470Z,24.78
2018-06-23T14:10:38.460Z,24.77
2018-06-23T14:13:04.442Z,24.76
2018-06-23T14:15:30.429Z,24.76
2018-06-23T14:17:56.438Z,24.76
2018-06-23T14:20:22.415Z,24.76
2018-06-23T14:22:48.399Z,24.74
2018-06-23T14:25:14.397Z,24.74
2018-06-23T14:27:40.394Z,24.74
2018-06-23T14:30:06.370Z,24.74
2018-06-23T14:32:32.355Z,24.73
2018-06-23T14:34:58.378Z,24.73
2018-06-23T14:37:24.351Z,24.72
2018-06-23T14:39:50.336Z,24.72
2018-06-23T14:42:16.321Z,24.72
2018-06-23T14:44:42.305Z,24.72
2018-06-23T14:47:08.298Z,24.72
2018-06-23T14:49:34.272Z,24.72
2018-06-23T14:52:00.254Z,24.72
2018-06-23T14:54:26.227Z,24.73
2018-06-23T14:56:52.210Z,24.73
2018-06-23T14:59:18.212Z,24.72
2018-06-23T15:01:44.191Z,24.73
2018-06-23T15:04:10.166Z,24.72
2018-06-23T15:06:36.147Z,24.72
2018-06-23T15:09:02.147Z,24.73
2018-06-23T15:11:28.124Z,24.73
2018-06-23T15:13:54.120Z,24.72
2018-06-23T15:16:20.106Z,24.72
2018-06-23T15:18:46.090Z,24.72
2018-06-23T15:21:12.082Z,24.73
2018-06-23T15:23:38.074Z,24.72
2018-06-23T15:26:04.056Z,24.71
2018-06-23T15:28:30.046Z,24.70
2018-06-23T15:30:56.026Z,24.68
2018-06-23T15:33:22.047Z,24.69
2018-06-23T15:35:48.043Z,24.69
2018-06-23T15:38:14.071Z,24.68
2018-06-23T15:40:40.072Z,24.66
2018-06-23T15:43:06.043Z,24.69
2018-06-23T15:45:32.028Z,24.71
2018-06-23T15:47:58.016Z,24.73
2018-06-23T15:50:24.001Z,24.73
2018-06-23T15:52:49.986Z,24.75
2018-06-23T15:55:15.976Z,24.77
2018-06-23T15:57:41.956Z,24.79
2018-06-23T16:00:07.944Z,24.76
2018-06-23T16:02:34.005Z,24.74
2018-06-23T16:04:59.928Z,24.76
2018-06-23T16:07:25.922Z,24.76
2018-06-23T16:09:51.976Z,24.75
2018-06-23T16:12:17.961Z,24.74
2018-06-23T16:14:43.989Z,24.74
2018-06-23T16:17:09.974Z,24.74
2018-06-23T16:19:35.962Z,24.73
2018-06-23T16:22:01.950Z,24.75
2018-06-23T16:24:27.932Z,24.73
2018-06-23T16:26:53.914Z,24.73
2018-06-23T16:29:19.907Z,24.73
2018-06-23T16:31:45.899Z,24.74
2018-06-23T16:34:11.929Z,24.74
2018-06-23T16:36:37.923Z,24.75
2018-06-23T16:39:03.911Z,24.78
2018-06-23T16:41:29.896Z,24.80
2018-06-23T16:43:55.886Z,24.82
2018-06-23T16:46:21.868Z,24.81
2018-06-23T16:48:47.859Z,24.80
2018-06-23T16:51:13.856Z,24.79
2018-06-23T16:53:44.045Z,24.80
2018-06-23T16:56:11.117Z,24.78
2018-06-23T16:58:37.847Z,24.78
2018-06-23T17:01:03.834Z,24.78
2018-06-23T17:03:29.887Z,24.76
2018-06-23T17:05:55.828Z,24.75
2018-06-23T17:08:21.921Z,24.75
2018-06-23T17:10:47.956Z,24.74
2018-06-23T17:13:14.308Z,24.71
2018-06-23T17:15:40.286Z,24.71
2018-06-23T17:18:06.316Z,24.71
2018-06-23T17:20:32.306Z,24.72
2018-06-23T17:22:58.282Z,24.71
2018-06-23T17:25:24.271Z,24.70
2018-06-23T17:27:50.258Z,24.70
2018-06-23T17:30:16.251Z,24.70
2018-06-23T17:32:42.472Z,24.70
2018-06-23T17:35:08.413Z,24.71
2018-06-23T17:37:34.402Z,24.69
2018-06-23T17:40:00.388Z,24.68
2018-06-23T17:42:26.369Z,24.68
2018-06-23T17:44:52.619Z,24.68
2018-06-23T17:47:18.745Z,24.67
2018-06-23T17:49:44.724Z,24.66
2018-06-23T17:52:10.713Z,24.65
2018-06-23T17:54:36.699Z,24.65
2018-06-23T17:57:02.744Z,24.65
2018-06-23T17:59:28.677Z,24.65
2018-06-23T18:01:54.666Z,24.63
2018-06-23T18:04:20.700Z,24.62
2018-06-23T18:06:46.725Z,24.64
2018-06-23T18:09:12.706Z,24.63
2018-06-23T18:11:38.685Z,24.64
2018-06-23T18:14:10.548Z,24.63
2018-06-23T18:16:36.519Z,24.63
2018-06-23T18:19:02.509Z,24.63
2018-06-23T18:21:28.494Z,24.63
2018-06-23T18:23:54.544Z,24.63
2018-06-23T18:26:20.525Z,24.62
2018-06-23T18:28:46.508Z,24.63
2018-06-23T18:31:12.495Z,24.62
2018-06-23T18:33:38.620Z,24.62
2018-06-23T18:36:04.613Z,24.62
2018-06-23T18:38:30.599Z,24.61
2018-06-23T18:40:56.589Z,24.59
2018-06-23T18:43:22.571Z,24.59
2018-06-23T18:45:48.559Z,24.59
2018-06-23T18:48:14.577Z,24.57
2018-06-23T18:50:40.621Z,24.57
2018-06-23T18:53:06.602Z,24.58
2018-06-23T18:55:32.587Z,24.55
2018-06-23T18:57:58.571Z,24.55
2018-06-23T19:00:24.549Z,24.56
2018-06-23T19:02:50.567Z,24.56
2018-06-23T19:05:16.676Z,24.56
2018-06-23T19:07:42.625Z,24.56
2018-06-23T19:10:08.607Z,24.55
2018-06-23T19:12:34.627Z,24.56
2018-06-23T19:15:00.570Z,24.55
2018-06-23T19:17:26.549Z,24.55
2018-06-23T19:19:52.527Z,24.55
2018-06-23T19:22:18.516Z,24.56
2018-06-23T19:24:44.546Z,24.55
2018-06-23T19:27:10.570Z,24.56
2018-06-23T19:29:36.628Z,24.56
2018-06-23T19:32:02.606Z,24.56
2018-06-23T19:34:28.589Z,24.55
2018-06-23T19:36:54.579Z,24.56
2018-06-23T19:39:20.555Z,24.56
2018-06-23T19:41:46.687Z,24.56
2018-06-23T19:44:12.666Z,24.55
2018-06-23T19:46:38.709Z,24.55
2018-06-23T19:49:04.691Z,24.56
2018-06-23T19:51:30.678Z,24.56
2018-06-23T19:53:56.797Z,24.56
2018-06-23T19:56:22.641Z,24.56
2018-06-23T19:58:48.621Z,24.55
2018-06-23T20:01:14.632Z,24.56
2018-06-23T20:03:40.782Z,24.57
2018-06-23T20:06:07.110Z,24.56
2018-06-23T20:08:33.095Z,24.54
2018-06-23T20:10:59.079Z,24.53
2018-06-23T20:13:25.090Z,24.52
2018-06-23T20:15:51.076Z,24.53
2018-06-23T20:18:17.057Z,24.52
2018-06-23T20:20:43.165Z,24.52
2018-06-23T20:23:09.137Z,24.53
2018-06-23T20:25:35.118Z,24.51
2018-06-23T20:28:01.101Z,24.50
2018-06-23T20:30:27.102Z,24.50
2018-06-23T20:32:53.083Z,24.51
2018-06-23T20:35:19.077Z,24.49
2018-06-23T20:37:45.064Z,24.49
2018-06-23T20:40:11.047Z,24.49
2018-06-23T20:42:37.022Z,24.48
2018-06-23T20:45:03.016Z,24.48
2018-06-23T20:47:29.088Z,24.48
2018-06-23T20:49:55.019Z,24.48
2018-06-23T20:52:21.002Z,24.48
2018-06-23T20:54:46.986Z,24.47
2018-06-23T20:57:12.981Z,24.47
2018-06-23T20:59:38.960Z,24.47
2018-06-23T21:02:04.954Z,24.46
2018-06-23T21:04:30.939Z,24.45
2018-06-23T21:06:56.916Z,24.46
2018-06-23T21:09:22.902Z,24.46
2018-06-23T21:11:48.884Z,24.45
2018-06-23T21:14:14.880Z,24.44
2018-06-23T21:16:40.870Z,24.45
2018-06-23T21:19:06.850Z,24.45
2018-06-23T21:21:32.843Z,24.45
2018-06-23T21:23:58.909Z,24.44
2018-06-23T21:26:24.901Z,24.43
2018-06-23T21:28:50.890Z,24.43
2018-06-23T21:31:16.877Z,24.43
2018-06-23T21:33:42.856Z,24.43
2018-06-23T21:36:08.840Z,24.42
2018-06-23T21:38:34.824Z,24.42
2018-06-23T21:41:01.074Z,24.42
2018-06-23T21:43:27.017Z,24.42
2018-06-23T21:45:52.998Z,24.42
2018-06-23T21:48:18.974Z,24.42
2018-06-23T21:50:44.971Z,24.41
2018-06-23T21:53:10.975Z,24.40
2018-06-23T21:55:36.931Z,24.40
2018-06-23T21:58:02.948Z,24.41
2018-06-23T22:00:28.980Z,24.40
2018-06-23T22:02:57.731Z,24.41
2018-06-23T22:05:23.690Z,24.40
2018-06-23T22:07:49.676Z,24.39
2018-06-23T22:10:15.650Z,24.40
2018-06-23T22:12:41.636Z,24.40
2018-06-23T22:15:07.617Z,24.39
2018-06-23T22:17:33.638Z,24.39
2018-06-23T22:19:59.644Z,24.39
2018-06-23T22:22:25.609Z,24.38
2018-06-23T22:24:51.584Z,24.37
2018-06-23T22:27:17.571Z,24.39
2018-06-23T22:29:43.563Z,24.37
2018-06-23T22:32:09.558Z,24.37
2018-06-23T22:34:35.573Z,24.37
2018-06-23T22:37:01.530Z,24.38
2018-06-23T22:39:27.508Z,24.38
2018-06-23T22:41:53.487Z,24.36
2018-06-23T22:44:19.494Z,24.36
2018-06-23T22:46:45.478Z,24.36
2018-06-23T22:49:11.455Z,24.36
2018-06-23T22:51:37.437Z,24.36
2018-06-23T22:54:03.425Z,24.35
2018-06-23T22:56:29.409Z,24.36
2018-06-23T22:58:55.393Z,24.36
2018-06-23T23:01:21.381Z,24.35
2018-06-23T23:03:47.366Z,24.34
2018-06-23T23:06:13.342Z,24.35
2018-06-23T23:08:39.328Z,24.35
2018-06-23T23:11:05.308Z,24.34
2018-06-23T23:13:31.294Z,24.34
2018-06-23T23:15:57.288Z,24.33
2018-06-23T23:18:23.255Z,24.33
2018-06-23T23:20:49.242Z,24.32
2018-06-23T23:23:15.223Z,24.33
2018-06-23T23:25:41.204Z,24.32
2018-06-23T23:28:07.181Z,24.32
2018-06-23T23:30:33.163Z,24.32
2018-06-23T23:32:59.147Z,24.32
2018-06-23T23:35:25.133Z,24.31
2018-06-23T23:37:51.125Z,24.32
2018-06-23T23:40:17.101Z,24.32
2018-06-23T23:42:43.088Z,24.31
2018-06-23T23:45:09.068Z,24.31
2018-06-23T23:47:35.046Z,24.31
2018-06-23T23:50:01.038Z,24.30
2018-06-23T23:52:27.023Z,24.30
2018-06-23T23:54:52.998Z,24.31
2018-06-23T23:57:18.983Z,24.31
2018-06-23T23:59:44.968Z,24.30
