createdAt,value
2018-08-08T00:00:13.620Z,42.60
2018-08-08T00:05:21.092Z,44.11
2018-08-08T00:07:49.680Z,44.12
2018-08-08T00:10:18.440Z,44.53
2018-08-08T00:12:46.987Z,44.98
2018-08-08T00:15:16.054Z,44.87
2018-08-08T00:17:45.785Z,45.07
2018-08-08T00:20:14.604Z,44.68
2018-08-08T00:22:44.068Z,45.18
2018-08-08T00:25:14.383Z,45.11
2018-08-08T00:27:43.268Z,44.29
2018-08-08T00:30:13.334Z,45.56
2018-08-08T00:32:42.043Z,44.91
2018-08-08T00:35:10.564Z,45.15
2018-08-08T00:37:39.211Z,45.04
2018-08-08T00:40:11.313Z,46.04
2018-08-08T00:42:39.914Z,45.71
2018-08-08T00:45:10.365Z,46.92
2018-08-08T00:47:39.693Z,46.11
2018-08-08T00:50:09.387Z,46.29
2018-08-08T00:52:38.631Z,46.63
2018-08-08T00:55:07.309Z,47.14
2018-08-08T00:57:36.373Z,47.77
2018-08-08T01:00:06.543Z,47.69
2018-08-08T01:02:35.616Z,48.24
2018-08-08T01:05:05.413Z,48.34
2018-08-08T01:07:33.991Z,47.23
2018-08-08T01:10:04.392Z,47.48
2018-08-08T01:12:33.361Z,48.28
2018-08-08T01:15:02.140Z,48.25
2018-08-08T01:17:30.785Z,48.02
2018-08-08T01:19:59.856Z,48.04
2018-08-08T01:22:28.604Z,47.28
2018-08-08T01:24:57.147Z,48.30
2018-08-08T01:27:25.672Z,47.96
2018-08-08T01:29:54.203Z,47.05
2018-08-08T01:32:22.765Z,47.38
2018-08-08T01:34:51.337Z,47.61
2018-08-08T01:37:19.869Z,48.11
2018-08-08T01:39:48.450Z,48.36
2018-08-08T01:42:17.638Z,48.66
2018-08-08T01:44:46.133Z,48.91
2018-08-08T01:47:14.628Z,49.04
2018-08-08T01:49:43.481Z,48.94
2018-08-08T01:52:11.991Z,49.80
2018-08-08T01:54:40.549Z,50.57
2018-08-08T01:57:09.598Z,50.38
2018-08-08T01:59:38.355Z,50.73
2018-08-08T02:02:06.996Z,51.90
2018-08-08T02:04:35.900Z,51.87
2018-08-08T02:07:05.412Z,52.10
2018-08-08T02:09:34.030Z,51.60
2018-08-08T02:12:04.504Z,52.20
2018-08-08T02:14:33.430Z,51.76
2018-08-08T02:17:01.978Z,52.79
2018-08-08T02:19:30.762Z,52.64
2018-08-08T02:21:59.351Z,52.37
2018-08-08T02:24:28.659Z,52.58
2018-08-08T02:26:57.159Z,52.74
2018-08-08T02:29:25.731Z,52.83
2018-08-08T02:31:54.333Z,52.95
2018-08-08T02:34:23.022Z,53.43
2018-08-08T02:36:51.598Z,53.15
2018-08-08T02:39:20.185Z,52.94
2018-08-08T02:41:48.746Z,54.11
2018-08-08T02:44:17.839Z,53.95
2018-08-08T02:46:46.688Z,52.87
2018-08-08T02:49:15.248Z,53.04
2018-08-08T02:51:43.769Z,53.47
2018-08-08T02:54:12.603Z,53.37
2018-08-08T02:56:41.161Z,54.13
2018-08-08T02:59:09.720Z,53.85
2018-08-08T03:01:38.673Z,54.17
2018-08-08T03:04:07.413Z,53.87
2018-08-08T03:06:35.963Z,53.54
2018-08-08T03:09:07.149Z,53.66
2018-08-08T03:11:36.340Z,54.03
2018-08-08T03:14:06.513Z,54.68
2018-08-08T03:16:35.115Z,54.96
2018-08-08T03:19:04.425Z,54.44
2018-08-08T03:21:32.979Z,54.32
2018-08-08T03:24:02.040Z,55.47
2018-08-08T03:26:30.629Z,54.76
2018-08-08T03:28:59.680Z,55.39
2018-08-08T03:31:28.211Z,54.38
2018-08-08T03:33:56.842Z,55.02
2018-08-08T03:36:25.491Z,54.77
2018-08-08T03:38:54.483Z,54.71
2018-08-08T03:41:23.006Z,55.63
2018-08-08T03:43:51.556Z,55.21
2018-08-08T03:46:20.609Z,55.74
2018-08-08T03:48:49.188Z,55.66
2018-08-08T03:51:17.698Z,55.60
2018-08-08T03:53:46.273Z,55.78
2018-08-08T03:56:16.581Z,55.41
2018-08-08T03:58:45.177Z,55.43
2018-08-08T04:01:14.568Z,55.58
2018-08-08T04:03:43.630Z,55.52
2018-08-08T04:06:12.237Z,55.41
2018-08-08T04:08:40.866Z,54.63
2018-08-08T04:11:09.486Z,54.78
2018-08-08T04:13:38.595Z,54.42
2018-08-08T04:16:07.210Z,54.72
2018-08-08T04:18:35.823Z,53.90
2018-08-08T04:21:04.695Z,53.87
2018-08-08T04:23:34.968Z,54.51
2018-08-08T04:26:04.695Z,53.90
2018-08-08T04:28:33.382Z,53.94
2018-08-08T04:31:02.915Z,53.79
2018-08-08T04:33:31.545Z,52.27
2018-08-08T04:36:00.138Z,51.83
2018-08-08T04:38:29.251Z,52.18
2018-08-08T04:40:57.821Z,51.16
2018-08-08T04:43:26.905Z,51.08
2018-08-08T04:45:55.911Z,50.58
2018-08-08T04:48:24.523Z,50.10
2018-08-08T04:50:53.062Z,49.63
2018-08-08T04:53:22.240Z,50.10
2018-08-08T04:55:50.956Z,48.81
2018-08-08T04:58:19.758Z,47.98
2018-08-08T05:00:48.753Z,48.29
2018-08-08T05:03:17.388Z,47.70
2018-08-08T05:05:46.049Z,47.80
2018-08-08T05:08:14.639Z,48.18
2018-08-08T05:10:43.280Z,48.71
2018-08-08T05:13:14.012Z,48.83
2018-08-08T05:15:42.595Z,48.20
2018-08-08T05:18:11.252Z,49.26
2018-08-08T05:20:41.468Z,49.00
2018-08-08T05:23:10.559Z,49.49
2018-08-08T05:25:39.120Z,49.48
2018-08-08T05:28:08.043Z,49.29
2018-08-08T05:30:36.689Z,50.02
2018-08-08T05:33:06.666Z,50.40
2018-08-08T05:35:35.825Z,50.22
2018-08-08T05:38:05.386Z,50.60
2018-08-08T05:40:33.941Z,51.16
2018-08-08T05:43:02.877Z,50.44
2018-08-08T05:45:31.917Z,50.38
2018-08-08T05:48:31.286Z,50.02
2018-08-08T05:51:00.838Z,50.58
2018-08-08T05:53:29.737Z,50.76
2018-08-08T05:55:58.396Z,49.72
2018-08-08T05:58:27.032Z,50.32
2018-08-08T06:00:56.088Z,50.88
2018-08-08T06:03:24.808Z,50.57
2018-08-08T06:05:54.237Z,49.74
2018-08-08T06:08:23.139Z,50.76
2018-08-08T06:10:51.714Z,50.57
2018-08-08T06:13:20.749Z,50.82
2018-08-08T06:15:49.644Z,50.71
2018-08-08T06:18:18.508Z,51.83
2018-08-08T06:20:47.095Z,51.79
2018-08-08T06:23:15.876Z,51.20
2018-08-08T06:25:45.062Z,51.57
2018-08-08T06:28:13.788Z,51.39
2018-08-08T06:30:42.377Z,50.90
2018-08-08T06:33:11.245Z,50.47
2018-08-08T06:35:39.920Z,50.18
2018-08-08T06:38:08.556Z,49.86
2018-08-08T06:40:37.616Z,49.76
2018-08-08T06:43:06.912Z,48.95
2018-08-08T06:45:35.575Z,48.72
2018-08-08T06:48:06.808Z,48.56
2018-08-08T06:50:35.504Z,47.74
2018-08-08T06:53:04.115Z,47.55
2018-08-08T06:55:33.152Z,46.88
2018-08-08T06:58:02.500Z,46.18
2018-08-08T07:00:31.628Z,45.32
2018-08-08T07:03:00.925Z,45.33
2018-08-08T07:05:29.611Z,45.03
2018-08-08T07:07:58.565Z,45.07
2018-08-08T07:10:27.668Z,44.55
2018-08-08T07:12:56.443Z,44.60
2018-08-08T07:15:24.990Z,44.77
2018-08-08T07:17:53.831Z,45.29
2018-08-08T07:20:22.621Z,45.21
2018-08-08T07:22:51.272Z,44.99
2018-08-08T07:25:20.708Z,45.46
2018-08-08T07:27:49.465Z,45.78
2018-08-08T07:30:19.260Z,47.27
2018-08-08T07:32:48.379Z,47.76
2018-08-08T07:35:17.053Z,46.92
2018-08-08T07:37:46.513Z,48.14
2018-08-08T07:40:17.014Z,47.26
2018-08-08T07:42:45.624Z,47.56
2018-08-08T07:45:26.152Z,49.27
2018-08-08T07:47:55.603Z,48.64
2018-08-08T07:50:24.489Z,48.49
2018-08-08T07:52:53.202Z,46.92
2018-08-08T07:55:23.097Z,47.21
2018-08-08T07:57:51.890Z,47.22
2018-08-08T08:00:24.132Z,47.60
2018-08-08T08:02:53.474Z,46.20
2018-08-08T08:05:22.904Z,44.78
2018-08-08T08:07:51.903Z,45.64
2018-08-08T08:10:21.243Z,44.96
2018-08-08T08:12:49.927Z,44.74
2018-08-08T08:15:18.492Z,46.06
2018-08-08T08:17:47.399Z,46.02
2018-08-08T08:20:17.260Z,45.37
2018-08-08T08:22:46.824Z,45.97
2018-08-08T08:25:16.029Z,46.13
2018-08-08T08:27:44.753Z,46.03
2018-08-08T08:30:14.778Z,46.14
2018-08-08T08:32:44.521Z,46.02
2018-08-08T08:35:13.113Z,47.19
2018-08-08T08:37:41.874Z,45.91
2018-08-08T08:40:11.537Z,45.97
2018-08-08T08:42:40.830Z,46.46
2018-08-08T08:45:09.600Z,45.49
2018-08-08T08:47:38.613Z,45.12
2018-08-08T08:50:07.618Z,43.95
2018-08-08T08:52:36.461Z,43.37
2018-08-08T08:55:06.187Z,43.55
2018-08-08T08:57:35.856Z,43.49
2018-08-08T09:00:07.159Z,42.15
2018-08-08T09:02:37.040Z,43.22
2018-08-08T09:05:07.528Z,42.96
2018-08-08T09:07:36.698Z,42.71
2018-08-08T09:10:08.229Z,43.16
2018-08-08T09:12:38.216Z,42.62
2018-08-08T09:15:08.893Z,42.34
2018-08-08T09:17:38.677Z,41.11
2018-08-08T09:20:07.881Z,42.17
2018-08-08T09:22:37.926Z,41.86
2018-08-08T09:25:10.068Z,42.48
2018-08-08T09:27:39.657Z,43.63
2018-08-08T09:30:10.819Z,44.02
2018-08-08T09:32:41.325Z,43.26
2018-08-08T09:35:10.368Z,42.81
2018-08-08T09:37:39.350Z,42.84
2018-08-08T09:40:09.087Z,42.79
2018-08-08T09:42:37.796Z,43.39
2018-08-08T09:45:07.168Z,43.42
2018-08-08T09:47:36.181Z,44.11
2018-08-08T09:50:06.297Z,44.01
2018-08-08T09:52:34.888Z,43.66
2018-08-08T09:55:03.978Z,42.18
2018-08-08T09:57:32.574Z,42.71
2018-08-08T10:00:01.510Z,40.68
2018-08-08T10:02:35.678Z,41.66
2018-08-08T10:05:05.472Z,38.54
2018-08-08T10:07:34.148Z,37.66
2018-08-08T10:10:04.082Z,37.21
2018-08-08T10:12:32.765Z,37.01
2018-08-08T10:15:01.397Z,35.78
2018-08-08T10:17:31.261Z,36.54
2018-08-08T10:19:59.800Z,35.40
2018-08-08T10:22:28.414Z,35.89
2018-08-08T10:24:57.774Z,36.34
2018-08-08T10:27:26.457Z,35.48
2018-08-08T10:29:55.110Z,35.43
2018-08-08T10:32:23.915Z,35.79
2018-08-08T10:34:52.490Z,35.24
2018-08-08T10:37:21.427Z,35.51
2018-08-08T10:39:50.339Z,34.61
2018-08-08T10:42:19.130Z,34.99
2018-08-08T10:44:47.677Z,34.80
2018-08-08T10:47:16.610Z,34.57
2018-08-08T10:49:45.250Z,34.99
2018-08-08T10:52:13.913Z,35.07
2018-08-08T10:54:42.877Z,34.23
2018-08-08T10:57:11.412Z,34.19
2018-08-08T10:59:40.242Z,34.89
2018-08-08T11:02:10.200Z,34.60
2018-08-08T11:04:38.794Z,32.92
2018-08-08T11:07:07.373Z,33.45
2018-08-08T11:09:36.179Z,33.67
2018-08-08T11:12:05.589Z,33.30
2018-08-08T11:14:34.228Z,33.40
2018-08-08T11:17:03.765Z,33.24
2018-08-08T11:19:32.185Z,31.85
2018-08-08T11:22:00.820Z,31.52
2018-08-08T11:24:29.725Z,31.71
2018-08-08T11:26:58.368Z,31.41
2018-08-08T11:29:26.933Z,31.25
2018-08-08T11:31:55.743Z,30.48
2018-08-08T11:34:24.250Z,30.53
2018-08-08T11:36:52.834Z,29.92
2018-08-08T11:39:21.722Z,29.94
2018-08-08T11:41:50.278Z,29.42
2018-08-08T11:44:18.835Z,29.80
2018-08-08T11:46:47.917Z,29.58
2018-08-08T11:49:37.383Z,28.86
2018-08-08T11:52:06.264Z,30.22
2018-08-08T11:54:35.332Z,29.71
2018-08-08T11:57:04.150Z,29.10
2018-08-08T11:59:32.767Z,28.73
2018-08-08T12:02:04.052Z,29.60
2018-08-08T12:04:32.776Z,30.89
2018-08-08T12:07:01.469Z,31.77
2018-08-08T12:09:31.392Z,30.21
2018-08-08T12:11:59.942Z,30.38
2018-08-08T12:14:28.564Z,30.20
2018-08-08T12:16:57.756Z,32.20
2018-08-08T12:19:26.296Z,32.71
2018-08-08T12:21:54.936Z,33.32
2018-08-08T12:24:23.866Z,34.67
2018-08-08T12:26:52.446Z,33.19
2018-08-08T12:29:21.111Z,32.29
2018-08-08T12:31:49.923Z,33.20
2018-08-08T12:34:19.309Z,32.80
2018-08-08T12:36:48.443Z,32.15
2018-08-08T12:39:17.367Z,33.23
2018-08-08T12:41:45.935Z,32.77
2018-08-08T12:44:14.508Z,33.34
2018-08-08T12:46:44.345Z,33.03
2018-08-08T12:49:12.932Z,31.96
2018-08-08T12:51:41.868Z,30.92
2018-08-08T12:54:10.732Z,31.06
2018-08-08T12:56:40.281Z,30.51
2018-08-08T12:59:08.826Z,29.60
2018-08-08T13:01:37.784Z,26.87
2018-08-08T13:04:11.902Z,28.08
2018-08-08T13:06:40.826Z,29.53
2018-08-08T13:09:11.456Z,29.78
2018-08-08T13:11:40.132Z,29.90
2018-08-08T13:14:08.999Z,30.29
2018-08-08T13:16:38.485Z,30.18
2018-08-08T13:19:07.291Z,30.34
2018-08-08T13:21:35.943Z,31.21
2018-08-08T13:24:06.155Z,29.77
2018-08-08T13:26:34.842Z,28.28
2018-08-08T13:29:03.594Z,26.64
2018-08-08T13:31:32.528Z,27.16
2018-08-08T13:34:01.319Z,26.31
2018-08-08T13:36:30.044Z,27.93
2018-08-08T13:38:58.984Z,26.72
2018-08-08T13:41:27.583Z,28.31
2018-08-08T13:43:56.573Z,27.00
2018-08-08T13:46:25.508Z,24.99
2018-08-08T13:48:54.173Z,26.71
2018-08-08T13:51:22.864Z,26.85
2018-08-08T13:53:51.751Z,26.58
2018-08-08T13:56:20.356Z,25.12
2018-08-08T13:58:48.935Z,22.93
2018-08-08T14:01:18.075Z,20.80
2018-08-08T14:03:46.673Z,20.03
2018-08-08T14:06:15.261Z,19.77
2018-08-08T14:08:44.625Z,18.23
2018-08-08T14:11:13.173Z,16.83
2018-08-08T14:13:41.824Z,15.36
2018-08-08T14:16:11.732Z,16.56
2018-08-08T14:18:40.387Z,19.01
2018-08-08T14:21:09.022Z,19.12
2018-08-08T14:23:37.916Z,21.73
2018-08-08T14:26:06.902Z,21.29
2018-08-08T14:28:35.888Z,19.23
2018-08-08T14:31:05.067Z,16.87
2018-08-08T14:33:33.666Z,17.67
2018-08-08T14:36:03.962Z,21.34
2018-08-08T14:38:32.627Z,20.52
2018-08-08T14:41:01.286Z,19.98
2018-08-08T14:43:30.213Z,18.08
2018-08-08T14:45:58.938Z,19.15
2018-08-08T14:48:27.475Z,20.15
2018-08-08T14:50:56.700Z,23.06
2018-08-08T14:53:25.221Z,24.00
2018-08-08T14:55:53.800Z,26.17
2018-08-08T14:58:22.611Z,26.06
2018-08-08T15:00:51.278Z,25.98
2018-08-08T15:03:19.851Z,26.39
2018-08-08T15:05:49.119Z,26.61
2018-08-08T15:08:18.220Z,26.30
2018-08-08T15:10:47.024Z,27.88
2018-08-08T15:13:16.020Z,28.25
2018-08-08T15:15:44.672Z,28.78
2018-08-08T15:18:13.223Z,29.37
2018-08-08T15:20:42.108Z,30.15
2018-08-08T15:23:12.225Z,29.99
2018-08-08T15:25:42.231Z,27.99
2018-08-08T15:28:11.159Z,27.78
2018-08-08T15:30:39.728Z,26.49
2018-08-08T15:33:08.446Z,25.65
2018-08-08T15:35:37.405Z,25.07
2018-08-08T15:38:06.336Z,24.03
2018-08-08T15:40:34.973Z,25.19
2018-08-08T15:43:04.377Z,24.84
2018-08-08T15:45:33.129Z,24.57
2018-08-08T15:48:03.509Z,24.72
2018-08-08T15:50:32.341Z,23.05
2018-08-08T15:53:01.277Z,21.95
2018-08-08T15:55:29.989Z,21.66
2018-08-08T15:57:59.038Z,20.70
2018-08-08T16:00:27.863Z,20.71
2018-08-08T16:02:56.763Z,20.99
2018-08-08T16:05:25.649Z,21.28
2018-08-08T16:07:54.279Z,21.42
2018-08-08T16:10:22.922Z,22.03
2018-08-08T16:12:52.184Z,22.74
2018-08-08T16:15:20.870Z,24.72
2018-08-08T16:17:49.450Z,25.09
2018-08-08T16:20:18.744Z,25.74
2018-08-08T16:22:47.369Z,26.82
2018-08-08T16:25:16.088Z,26.42
2018-08-08T16:27:46.557Z,25.76
2018-08-08T16:30:15.344Z,27.24
2018-08-08T16:32:43.911Z,27.60
2018-08-08T16:35:14.171Z,28.01
2018-08-08T16:37:42.779Z,27.72
2018-08-08T16:40:11.646Z,27.21
2018-08-08T16:42:40.771Z,27.48
2018-08-08T16:45:10.612Z,27.33
2018-08-08T16:47:39.413Z,27.39
2018-08-08T16:50:13.638Z,28.55
2018-08-08T16:52:43.020Z,28.40
2018-08-08T16:55:31.520Z,29.09
2018-08-08T16:58:00.647Z,30.07
2018-08-08T17:00:29.846Z,30.50
2018-08-08T17:02:58.408Z,30.17
2018-08-08T17:05:27.289Z,30.78
2018-08-08T17:07:55.992Z,31.83
2018-08-08T17:10:25.769Z,31.50
2018-08-08T17:12:55.040Z,31.06
2018-08-08T17:15:23.738Z,30.94
2018-08-08T17:17:52.590Z,32.05
2018-08-08T17:20:21.826Z,31.98
2018-08-08T17:22:50.450Z,32.31
2018-08-08T17:25:19.291Z,33.59
2018-08-08T17:27:48.187Z,32.55
2018-08-08T17:30:16.932Z,34.27
2018-08-08T17:32:45.684Z,34.23
2018-08-08T17:35:14.606Z,35.22
2018-08-08T17:37:43.316Z,34.95
2018-08-08T17:40:12.000Z,34.87
2018-08-08T17:42:41.006Z,34.18
2018-08-08T17:45:09.609Z,33.66
2018-08-08T17:47:53.824Z,33.85
2018-08-08T17:50:22.784Z,33.37
2018-08-08T17:52:51.484Z,33.04
2018-08-08T17:55:20.128Z,34.56
2018-08-08T17:57:50.119Z,34.36
2018-08-08T18:00:19.764Z,35.10
2018-08-08T18:02:48.430Z,36.22
2018-08-08T18:05:17.462Z,36.04
2018-08-08T18:07:46.138Z,35.44
2018-08-08T18:10:14.711Z,36.46
2018-08-08T18:12:45.510Z,36.05
2018-08-08T18:15:34.862Z,36.40
2018-08-08T18:18:05.061Z,36.90
2018-08-08T18:20:33.781Z,37.05
2018-08-08T18:23:02.926Z,36.66
2018-08-08T18:25:32.160Z,38.12
2018-08-08T18:28:01.812Z,37.71
2018-08-08T18:30:31.153Z,37.87
2018-08-08T18:33:00.254Z,37.90
2018-08-08T18:35:28.862Z,39.16
2018-08-08T18:37:58.399Z,38.48
2018-08-08T18:40:28.738Z,38.10
2018-08-08T18:42:57.435Z,37.63
2018-08-08T18:45:25.995Z,38.21
2018-08-08T18:47:55.204Z,37.85
2018-08-08T18:50:23.946Z,38.85
2018-08-08T18:52:52.516Z,37.64
2018-08-08T18:55:21.895Z,37.83
2018-08-08T18:57:50.487Z,38.49
2018-08-08T19:00:19.610Z,38.68
2018-08-08T19:02:48.623Z,37.63
2018-08-08T19:05:17.238Z,38.90
2018-08-08T19:07:45.870Z,38.23
2018-08-08T19:10:14.898Z,38.63
2018-08-08T19:12:43.627Z,38.67
2018-08-08T19:15:12.199Z,38.51
2018-08-08T19:17:41.047Z,39.08
2018-08-08T19:20:09.684Z,38.93
2018-08-08T19:22:38.217Z,39.56
2018-08-08T19:25:08.627Z,39.35
2018-08-08T19:27:37.261Z,38.61
2018-08-08T19:30:06.695Z,39.42
2018-08-08T19:32:35.749Z,39.26
2018-08-08T19:35:05.112Z,40.32
2018-08-08T19:37:33.805Z,40.19
2018-08-08T19:40:04.144Z,39.61
2018-08-08T19:42:32.821Z,40.51
2018-08-08T19:45:02.286Z,39.91
2018-08-08T19:47:31.026Z,40.74
2018-08-08T19:49:59.638Z,41.11
2018-08-08T19:52:28.642Z,40.96
2018-08-08T19:54:57.255Z,40.78
2018-08-08T19:57:25.807Z,41.50
2018-08-08T19:59:55.171Z,40.96
2018-08-08T20:02:24.220Z,41.78
2018-08-08T20:04:53.025Z,41.85
2018-08-08T20:07:22.330Z,41.03
2018-08-08T20:09:51.064Z,41.82
2018-08-08T20:12:19.813Z,41.03
2018-08-08T20:14:48.875Z,41.85
2018-08-08T20:17:17.448Z,41.28
2018-08-08T20:19:46.032Z,42.08
2018-08-08T20:22:17.210Z,42.08
2018-08-08T20:24:46.174Z,42.23
2018-08-08T20:27:15.855Z,41.76
2018-08-08T20:29:44.784Z,41.66
2018-08-08T20:32:13.653Z,41.87
2018-08-08T20:34:42.400Z,42.56
2018-08-08T20:37:11.304Z,41.60
2018-08-08T20:39:39.943Z,42.19
2018-08-08T20:42:08.501Z,42.55
2018-08-08T20:44:37.409Z,42.20
2018-08-08T20:47:06.030Z,42.06
2018-08-08T20:49:34.783Z,42.79
2018-08-08T20:52:04.610Z,41.84
2018-08-08T20:54:33.221Z,41.33
2018-08-08T20:57:02.570Z,41.55
2018-08-08T20:59:31.498Z,42.14
2018-08-08T21:02:00.012Z,42.28
2018-08-08T21:04:28.583Z,41.63
2018-08-08T21:06:57.735Z,41.32
2018-08-08T21:09:26.296Z,41.08
2018-08-08T21:11:54.921Z,41.40
2018-08-08T21:14:24.260Z,41.75
2018-08-08T21:16:52.857Z,41.07
2018-08-08T21:19:21.394Z,41.40
2018-08-08T21:21:50.416Z,42.13
2018-08-08T21:24:19.107Z,42.04
2018-08-08T21:26:47.693Z,42.49
2018-08-08T21:29:17.290Z,42.37
2018-08-08T21:31:45.941Z,41.90
2018-08-08T21:34:14.504Z,41.97
2018-08-08T21:36:43.487Z,42.36
2018-08-08T21:39:12.489Z,42.14
2018-08-08T21:41:41.233Z,42.08
2018-08-08T21:44:10.156Z,42.52
2018-08-08T21:46:38.687Z,42.29
2018-08-08T21:49:07.305Z,42.04
2018-08-08T21:51:36.281Z,43.00
2018-08-08T21:54:16.913Z,42.54
2018-08-08T21:56:56.675Z,41.80
2018-08-08T21:59:36.647Z,42.85
2018-08-08T22:02:19.751Z,41.98
2018-08-08T22:07:06.194Z,43.01
2018-08-08T22:12:17.456Z,42.73
2018-08-08T22:15:01.684Z,43.50
2018-08-08T22:17:41.903Z,43.44
2018-08-08T22:20:10.829Z,42.86
2018-08-08T22:22:41.173Z,42.61
2018-08-08T22:25:09.789Z,43.86
2018-08-08T22:27:38.307Z,43.95
2018-08-08T22:30:07.351Z,43.12
2018-08-08T22:32:35.869Z,42.76
2018-08-08T22:35:06.101Z,43.38
2018-08-08T22:37:34.999Z,43.36
2018-08-08T22:40:04.744Z,43.07
2018-08-08T22:42:34.225Z,43.58
2018-08-08T22:45:03.371Z,43.93
2018-08-08T22:47:31.935Z,43.38
2018-08-08T22:50:00.519Z,42.65
2018-08-08T22:52:30.048Z,43.70
2018-08-08T22:54:58.612Z,43.50
2018-08-08T22:57:27.287Z,43.78
2018-08-08T22:59:56.694Z,43.67
2018-08-08T23:02:25.370Z,43.81
2018-08-08T23:04:53.977Z,43.34
2018-08-08T23:07:24.040Z,43.46
2018-08-08T23:09:52.791Z,43.37
2018-08-08T23:12:21.369Z,43.09
2018-08-08T23:14:50.303Z,42.93
2018-08-08T23:17:19.667Z,43.57
2018-08-08T23:19:48.228Z,43.13
2018-08-08T23:22:59.301Z,43.17
2018-08-08T23:25:28.199Z,43.24
2018-08-08T23:27:57.192Z,44.29
2018-08-08T23:30:25.739Z,43.27
2018-08-08T23:32:54.453Z,43.90
2018-08-08T23:35:23.467Z,44.16
2018-08-08T23:37:52.045Z,43.90
2018-08-08T23:40:21.263Z,43.32
2018-08-08T23:42:50.235Z,44.27
2018-08-08T23:45:18.809Z,44.35
2018-08-08T23:47:47.307Z,43.64
2018-08-08T23:50:16.301Z,44.50
2018-08-08T23:52:44.879Z,44.47
2018-08-08T23:55:13.435Z,44.21
2018-08-08T23:57:41.984Z,44.40
