createdAt,value
2019-04-14T00:00:08.004Z,0.00
2019-04-14T00:01:08.625Z,0.00
2019-04-14T00:02:07.951Z,0.00
2019-04-14T00:03:08.663Z,0.00
2019-04-14T00:04:07.893Z,0.00
2019-04-14T00:05:08.236Z,0.00
2019-04-14T00:06:09.022Z,0.00
2019-04-14T00:07:08.014Z,0.00
2019-04-14T00:08:08.785Z,0.00
2019-04-14T00:09:07.752Z,0.00
2019-04-14T00:10:07.724Z,0.00
2019-04-14T00:11:08.313Z,0.00
2019-04-14T00:12:09.023Z,0.00
2019-04-14T00:13:08.865Z,0.00
2019-04-14T00:14:07.614Z,0.00
2019-04-14T00:15:19.287Z,0.00
2019-04-14T00:16:07.554Z,0.00
2019-04-14T00:17:08.498Z,0.00
2019-04-14T00:18:07.560Z,0.00
2019-04-14T00:19:08.676Z,0.00
2019-04-14T00:20:07.449Z,0.00
2019-04-14T00:21:08.650Z,0.00
2019-04-14T00:22:07.388Z,0.00
2019-04-14T00:23:08.656Z,0.00
2019-04-14T00:24:07.403Z,0.00
2019-04-14T00:25:08.563Z,0.00
2019-04-14T00:26:07.291Z,0.00
2019-04-14T00:27:08.445Z,0.00
2019-04-14T00:28:07.398Z,0.00
2019-04-14T00:29:07.192Z,0.00
2019-04-14T00:30:07.597Z,0.00
2019-04-14T00:31:07.134Z,0.00
2019-04-14T00:32:07.364Z,0.00
2019-04-14T00:33:08.373Z,0.00
2019-04-14T00:34:07.303Z,0.00
2019-04-14T00:35:08.147Z,0.00
2019-04-14T00:36:06.995Z,0.00
2019-04-14T00:37:07.745Z,0.00
2019-04-14T00:38:06.939Z,0.00
2019-04-14T00:39:07.489Z,0.00
2019-04-14T00:40:06.886Z,0.00
2019-04-14T00:41:07.177Z,0.00
2019-04-14T00:42:08.176Z,0.00
2019-04-14T00:43:07.009Z,0.00
2019-04-14T00:44:07.822Z,0.00
2019-04-14T00:45:06.988Z,0.00
2019-04-14T00:46:07.869Z,0.00
2019-04-14T00:47:07.106Z,0.00
2019-04-14T00:48:11.818Z,0.00
2019-04-14T00:49:07.066Z,0.00
2019-04-14T00:50:07.893Z,0.00
2019-04-14T00:51:06.969Z,0.00
2019-04-14T00:52:07.862Z,0.00
2019-04-14T00:53:07.652Z,0.00
2019-04-14T00:54:06.704Z,0.00
2019-04-14T00:55:07.563Z,0.00
2019-04-14T00:56:06.444Z,0.00
2019-04-14T00:57:07.312Z,0.00
2019-04-14T00:58:06.381Z,0.00
2019-04-14T00:59:07.115Z,0.00
2019-04-14T01:00:06.347Z,0.00
2019-04-14T01:01:06.959Z,0.00
2019-04-14T01:02:06.288Z,0.00
2019-04-14T01:03:06.910Z,0.00
2019-04-14T01:04:06.220Z,0.00
2019-04-14T01:05:06.619Z,0.00
2019-04-14T01:06:07.530Z,0.00
2019-04-14T01:07:06.526Z,0.00
2019-04-14T01:08:07.272Z,0.00
2019-04-14T01:09:06.414Z,0.00
2019-04-14T01:10:06.098Z,0.00
2019-04-14T01:11:07.309Z,0.00
2019-04-14T01:12:06.107Z,0.00
2019-04-14T01:13:09.338Z,0.00
2019-04-14T01:14:05.950Z,0.00
2019-04-14T01:15:07.095Z,0.00
2019-04-14T01:16:13.225Z,0.00
2019-04-14T01:17:06.926Z,0.00
2019-04-14T01:18:05.850Z,0.00
2019-04-14T01:19:06.811Z,0.00
2019-04-14T01:20:05.766Z,0.00
2019-04-14T01:21:06.689Z,0.00
2019-04-14T01:22:05.713Z,0.00
2019-04-14T01:23:06.337Z,0.00
2019-04-14T01:24:05.647Z,0.00
2019-04-14T01:25:06.417Z,0.00
2019-04-14T01:26:05.593Z,0.00
2019-04-14T01:27:06.062Z,0.00
2019-04-14T01:28:06.701Z,0.00
2019-04-14T01:29:05.793Z,0.00
2019-04-14T01:30:06.557Z,0.00
2019-04-14T01:31:05.607Z,0.00
2019-04-14T01:32:06.509Z,0.00
2019-04-14T01:33:05.512Z,0.00
2019-04-14T01:34:06.336Z,0.00
2019-04-14T01:35:05.413Z,0.00
2019-04-14T01:36:06.093Z,0.00
2019-04-14T01:37:05.280Z,0.00
2019-04-14T01:38:05.882Z,0.00
2019-04-14T01:39:05.227Z,0.00
2019-04-14T01:40:05.331Z,0.00
2019-04-14T01:41:06.322Z,0.00
2019-04-14T01:42:05.139Z,0.00
2019-04-14T01:43:05.931Z,0.00
2019-04-14T01:44:05.085Z,0.00
2019-04-14T01:45:05.663Z,0.00
2019-04-14T01:46:11.627Z,0.00
2019-04-14T01:47:05.270Z,0.00
2019-04-14T01:48:05.982Z,0.00
2019-04-14T01:49:05.092Z,0.00
2019-04-14T01:50:05.913Z,0.00
2019-04-14T01:51:04.950Z,0.00
2019-04-14T01:52:05.699Z,0.00
2019-04-14T01:53:05.387Z,0.00
2019-04-14T01:54:05.851Z,0.00
2019-04-14T01:55:04.825Z,0.00
2019-04-14T01:56:05.626Z,0.00
2019-04-14T01:57:04.720Z,0.00
2019-04-14T01:58:05.376Z,0.00
2019-04-14T01:59:04.663Z,0.00
2019-04-14T02:00:05.357Z,0.00
2019-04-14T02:01:04.604Z,0.00
2019-04-14T02:02:05.115Z,0.00
2019-04-14T02:03:04.540Z,0.00
2019-04-14T02:04:04.949Z,0.00
2019-04-14T02:05:04.503Z,0.00
2019-04-14T02:06:04.795Z,0.00
2019-04-14T02:07:04.429Z,0.00
2019-04-14T02:08:04.512Z,0.00
2019-04-14T02:09:05.359Z,0.00
2019-04-14T02:10:04.337Z,0.00
2019-04-14T02:11:05.230Z,0.00
2019-04-14T02:12:04.286Z,0.00
2019-04-14T02:13:04.991Z,0.00
2019-04-14T02:14:04.229Z,0.00
2019-04-14T02:15:11.394Z,0.00
2019-04-14T02:17:00.534Z,0.00
2019-04-14T02:17:57.036Z,0.00
2019-04-14T02:19:50.291Z,0.00
2019-04-14T02:20:51.056Z,0.00
2019-04-14T02:21:49.995Z,0.00
2019-04-14T02:22:50.630Z,0.00
2019-04-14T02:23:49.898Z,0.00
2019-04-14T02:24:50.306Z,0.00
2019-04-14T02:25:49.738Z,0.00
2019-04-14T02:26:50.283Z,0.00
2019-04-14T02:27:49.679Z,0.00
2019-04-14T02:28:50.414Z,0.00
2019-04-14T02:29:49.624Z,0.00
2019-04-14T02:31:00.104Z,0.00
2019-04-14T02:32:17.535Z,0.00
2019-04-14T02:33:23.604Z,0.00
2019-04-14T02:34:17.479Z,0.00
2019-04-14T02:36:27.365Z,0.00
2019-04-14T02:38:23.188Z,0.00
2019-04-14T02:40:18.122Z,0.00
2019-04-14T02:41:18.731Z,0.00
2019-04-14T02:45:24.572Z,0.00
2019-04-14T02:46:14.989Z,0.00
2019-04-14T02:47:38.883Z,0.00
2019-04-14T02:48:31.506Z,0.00
2019-04-14T02:49:11.186Z,0.00
2019-04-14T02:50:10.911Z,0.00
2019-04-14T02:51:19.389Z,0.00
2019-04-14T02:53:18.502Z,0.00
2019-04-14T02:54:32.960Z,0.00
2019-04-14T02:55:08.776Z,0.00
2019-04-14T02:56:21.934Z,0.00
2019-04-14T02:57:20.502Z,0.00
2019-04-14T02:58:20.383Z,0.00
2019-04-14T02:59:11.698Z,0.00
2019-04-14T03:00:16.744Z,0.00
2019-04-14T03:01:24.095Z,0.00
2019-04-14T03:02:22.890Z,0.00
2019-04-14T03:03:16.881Z,0.00
2019-04-14T03:04:14.675Z,0.00
2019-04-14T03:05:09.739Z,0.00
2019-04-14T03:06:20.392Z,0.00
2019-04-14T03:07:19.043Z,0.00
2019-04-14T03:08:17.189Z,0.00
2019-04-14T03:09:24.348Z,0.00
2019-04-14T03:10:20.393Z,0.00
2019-04-14T03:12:19.086Z,0.00
2019-04-14T03:13:21.075Z,0.00
2019-04-14T03:14:19.757Z,0.00
2019-04-14T03:15:20.077Z,0.00
2019-04-14T03:16:21.722Z,0.00
2019-04-14T03:17:24.818Z,0.00
2019-04-14T03:19:16.509Z,0.00
2019-04-14T03:20:20.128Z,0.00
2019-04-14T03:21:19.498Z,0.00
2019-04-14T03:22:25.519Z,0.00
2019-04-14T03:23:18.938Z,0.00
2019-04-14T03:24:13.132Z,0.00
2019-04-14T03:25:03.070Z,0.00
2019-04-14T03:26:15.623Z,0.00
2019-04-14T03:27:13.551Z,0.00
2019-04-14T03:28:06.984Z,0.00
2019-04-14T03:29:19.209Z,0.00
2019-04-14T03:30:39.287Z,0.00
2019-04-14T03:31:47.260Z,0.00
2019-04-14T03:32:26.529Z,0.00
2019-04-14T03:33:43.503Z,0.00
2019-04-14T03:35:35.059Z,0.00
2019-04-14T03:36:44.134Z,0.00
2019-04-14T03:38:18.916Z,0.00
2019-04-14T03:39:33.476Z,0.00
2019-04-14T03:40:09.980Z,0.00
2019-04-14T03:41:17.528Z,0.00
2019-04-14T03:43:18.705Z,0.00
2019-04-14T03:44:37.790Z,0.00
2019-04-14T03:45:20.690Z,0.00
2019-04-14T03:47:13.802Z,0.00
2019-04-14T03:49:22.032Z,0.00
2019-04-14T03:50:13.686Z,0.00
2019-04-14T03:51:18.922Z,0.00
2019-04-14T03:52:13.080Z,0.00
2019-04-14T03:53:15.868Z,0.00
2019-04-14T03:54:23.590Z,0.00
2019-04-14T03:55:01.232Z,0.00
2019-04-14T03:55:54.537Z,0.00
2019-04-14T03:56:47.131Z,0.00
2019-04-14T03:57:47.651Z,0.00
2019-04-14T03:58:47.071Z,0.00
2019-04-14T03:59:47.798Z,0.00
2019-04-14T04:00:47.026Z,0.00
2019-04-14T04:01:47.883Z,0.00
2019-04-14T04:02:46.959Z,0.00
2019-04-14T04:03:47.857Z,0.00
2019-04-14T04:04:46.903Z,0.00
2019-04-14T04:05:47.862Z,0.00
2019-04-14T04:06:46.845Z,0.00
2019-04-14T04:07:47.478Z,0.00
2019-04-14T04:08:46.785Z,0.00
2019-04-14T04:09:47.536Z,0.00
2019-04-14T04:10:46.733Z,0.00
2019-04-14T04:11:47.627Z,0.00
2019-04-14T04:12:46.672Z,0.00
2019-04-14T04:13:47.689Z,0.00
2019-04-14T04:14:46.615Z,0.00
2019-04-14T04:15:47.582Z,0.00
2019-04-14T04:16:46.557Z,0.00
2019-04-14T04:17:47.288Z,0.00
2019-04-14T04:18:56.469Z,0.00
2019-04-14T04:19:46.981Z,5.63
2019-04-14T04:20:47.648Z,5.63
2019-04-14T04:21:46.640Z,5.63
2019-04-14T04:22:47.572Z,5.63
2019-04-14T04:23:46.822Z,5.63
2019-04-14T04:24:47.504Z,5.63
2019-04-14T04:25:46.578Z,11.25
2019-04-14T04:26:47.222Z,11.25
2019-04-14T04:27:46.248Z,11.25
2019-04-14T04:28:47.157Z,11.25
2019-04-14T04:29:46.308Z,11.25
2019-04-14T04:30:47.002Z,16.88
2019-04-14T04:31:46.218Z,16.88
2019-04-14T04:32:46.904Z,16.88
2019-04-14T04:33:46.072Z,22.50
2019-04-14T04:34:46.645Z,22.50
2019-04-14T04:35:46.009Z,22.50
2019-04-14T04:36:46.359Z,28.13
2019-04-14T04:37:45.955Z,28.13
2019-04-14T04:38:46.321Z,33.75
2019-04-14T04:39:45.898Z,33.75
2019-04-14T04:40:46.129Z,39.38
2019-04-14T04:41:45.843Z,39.38
2019-04-14T04:42:45.896Z,45.00
2019-04-14T04:43:45.783Z,50.63
2019-04-14T04:44:46.357Z,50.63
2019-04-14T04:45:45.730Z,56.25
2019-04-14T04:46:45.993Z,56.25
2019-04-14T04:47:46.915Z,61.88
2019-04-14T04:48:57.975Z,61.88
2019-04-14T04:49:46.773Z,67.50
2019-04-14T04:50:45.593Z,67.50
2019-04-14T04:51:46.555Z,73.13
2019-04-14T04:52:45.532Z,78.75
2019-04-14T04:53:46.215Z,78.75
2019-04-14T04:54:45.475Z,84.38
2019-04-14T04:55:46.074Z,90.00
2019-04-14T04:56:45.407Z,95.63
2019-04-14T04:57:45.985Z,101.25
2019-04-14T04:58:45.649Z,101.25
2019-04-14T04:59:45.373Z,106.88
2019-04-14T05:00:47.356Z,112.50
2019-04-14T05:01:45.270Z,118.13
2019-04-14T05:02:46.068Z,118.13
2019-04-14T05:03:45.215Z,123.75
2019-04-14T05:04:46.029Z,123.75
2019-04-14T05:05:45.155Z,129.38
2019-04-14T05:06:45.911Z,129.38
2019-04-14T05:07:45.115Z,129.38
2019-04-14T05:08:45.556Z,135.00
2019-04-14T05:09:45.053Z,140.63
2019-04-14T05:10:45.692Z,146.25
2019-04-14T05:11:44.985Z,146.25
2019-04-14T05:12:45.680Z,151.88
2019-04-14T05:13:44.927Z,157.50
2019-04-14T05:14:45.590Z,163.13
2019-04-14T05:15:44.872Z,174.38
2019-04-14T05:16:46.048Z,180.00
2019-04-14T05:17:45.278Z,185.63
2019-04-14T05:18:44.782Z,185.63
2019-04-14T05:19:45.493Z,191.25
2019-04-14T05:20:44.738Z,196.88
2019-04-14T05:21:45.204Z,202.50
2019-04-14T05:22:44.668Z,208.13
2019-04-14T05:23:45.328Z,219.38
2019-04-14T05:24:44.619Z,225.00
2019-04-14T05:25:45.228Z,230.63
2019-04-14T05:26:44.559Z,236.25
2019-04-14T05:27:45.222Z,236.25
2019-04-14T05:28:44.505Z,230.63
2019-04-14T05:29:45.099Z,236.25
2019-04-14T05:30:45.725Z,241.88
2019-04-14T05:31:44.732Z,247.50
2019-04-14T05:32:45.446Z,247.50
2019-04-14T05:33:44.750Z,253.13
2019-04-14T05:34:45.405Z,247.50
2019-04-14T05:35:44.591Z,247.50
2019-04-14T05:36:45.328Z,253.13
2019-04-14T05:37:44.440Z,264.38
2019-04-14T05:38:45.005Z,281.25
2019-04-14T05:39:44.209Z,298.13
2019-04-14T05:40:45.053Z,303.75
2019-04-14T05:41:56.738Z,315.00
2019-04-14T05:42:45.067Z,315.00
2019-04-14T05:43:51.415Z,315.00
2019-04-14T05:44:44.802Z,320.63
2019-04-14T05:45:44.028Z,320.63
2019-04-14T05:46:44.648Z,320.63
2019-04-14T05:47:43.970Z,331.88
2019-04-14T05:48:44.677Z,343.13
2019-04-14T05:49:48.257Z,348.75
2019-04-14T05:50:44.377Z,365.63
2019-04-14T05:51:43.860Z,348.75
2019-04-14T05:52:44.714Z,371.25
2019-04-14T05:53:43.921Z,365.63
2019-04-14T05:54:44.731Z,416.25
2019-04-14T05:55:43.854Z,427.50
2019-04-14T05:56:44.756Z,466.88
2019-04-14T05:57:43.830Z,495.00
2019-04-14T05:58:44.634Z,517.50
2019-04-14T05:59:44.055Z,573.75
2019-04-14T06:00:43.779Z,618.75
2019-04-14T06:01:44.308Z,618.75
2019-04-14T06:02:44.121Z,658.13
2019-04-14T06:03:43.536Z,601.88
2019-04-14T06:04:43.967Z,568.13
2019-04-14T06:05:43.473Z,641.25
2019-04-14T06:06:43.454Z,630.00
2019-04-14T06:07:43.418Z,641.25
2019-04-14T06:08:43.402Z,641.25
2019-04-14T06:09:43.372Z,669.38
2019-04-14T06:10:43.344Z,630.00
2019-04-14T06:11:43.322Z,646.88
2019-04-14T06:12:43.291Z,641.25
2019-04-14T06:13:43.268Z,607.50
2019-04-14T06:14:43.244Z,618.75
2019-04-14T06:15:43.217Z,635.63
2019-04-14T06:16:43.190Z,635.63
2019-04-14T06:17:43.167Z,652.50
2019-04-14T06:18:43.144Z,669.38
2019-04-14T06:19:50.293Z,708.75
2019-04-14T06:21:43.394Z,826.88
2019-04-14T06:22:35.963Z,770.63
2019-04-14T06:24:29.862Z,798.75
2019-04-14T06:25:29.832Z,776.25
2019-04-14T06:27:22.729Z,781.88
2019-04-14T06:28:22.676Z,815.63
2019-04-14T06:30:15.582Z,945.00
2019-04-14T06:31:15.526Z,1040.63
2019-04-14T06:33:08.406Z,1046.25
2019-04-14T06:34:08.379Z,1130.63
2019-04-14T06:35:08.351Z,1147.50
2019-04-14T06:36:08.326Z,1243.13
2019-04-14T06:37:08.305Z,1237.50
2019-04-14T06:38:08.285Z,1153.13
2019-04-14T06:39:08.258Z,1096.88
2019-04-14T06:40:08.230Z,1192.50
2019-04-14T06:41:08.211Z,1231.88
2019-04-14T06:42:08.189Z,1085.63
2019-04-14T06:43:08.162Z,1108.13
2019-04-14T06:44:08.135Z,1215.00
2019-04-14T06:45:08.114Z,1305.00
2019-04-14T06:46:08.088Z,1209.38
2019-04-14T06:47:08.076Z,1158.75
2019-04-14T06:48:08.042Z,1237.50
2019-04-14T06:49:08.021Z,1158.75
2019-04-14T06:50:07.997Z,1147.50
2019-04-14T06:51:07.975Z,1186.88
2019-04-14T06:52:07.950Z,1237.50
2019-04-14T06:53:07.927Z,1215.00
2019-04-14T06:54:07.904Z,1355.63
2019-04-14T06:55:07.882Z,1648.13
2019-04-14T06:56:07.859Z,1800.00
2019-04-14T06:57:07.841Z,1850.63
2019-04-14T06:58:07.814Z,1861.88
2019-04-14T06:59:07.793Z,1895.63
2019-04-14T07:00:07.770Z,1839.38
2019-04-14T07:01:07.747Z,1912.50
2019-04-14T07:02:08.698Z,1951.88
2019-04-14T07:03:07.703Z,1980.00
2019-04-14T07:04:07.683Z,1991.25
2019-04-14T07:05:07.661Z,2013.75
2019-04-14T07:06:07.639Z,2019.38
2019-04-14T07:07:07.619Z,2036.25
2019-04-14T07:08:07.597Z,2047.50
2019-04-14T07:09:07.577Z,2041.88
2019-04-14T07:10:07.558Z,2036.25
2019-04-14T07:11:07.537Z,2047.50
2019-04-14T07:12:07.602Z,2058.75
2019-04-14T07:13:07.558Z,2053.13
2019-04-14T07:14:07.480Z,2075.63
2019-04-14T07:15:07.458Z,2098.13
2019-04-14T07:16:07.443Z,2126.25
2019-04-14T07:17:07.422Z,2143.13
2019-04-14T07:18:07.403Z,2131.88
2019-04-14T07:19:07.382Z,2143.13
2019-04-14T07:20:07.363Z,2148.75
2019-04-14T07:21:07.342Z,2154.38
2019-04-14T07:22:07.326Z,2154.38
2019-04-14T07:23:07.307Z,2210.63
2019-04-14T07:24:07.288Z,2221.88
2019-04-14T07:25:07.268Z,2227.50
2019-04-14T07:26:07.250Z,2283.75
2019-04-14T07:27:07.240Z,2311.88
2019-04-14T07:28:07.215Z,2356.88
2019-04-14T07:29:07.197Z,2390.63
2019-04-14T07:30:07.202Z,2430.00
2019-04-14T07:31:07.163Z,2480.63
2019-04-14T07:32:07.146Z,2514.38
2019-04-14T07:33:07.128Z,2536.88
2019-04-14T07:34:07.113Z,2542.50
2019-04-14T07:35:07.092Z,2514.38
2019-04-14T07:36:07.077Z,2587.50
2019-04-14T07:37:07.058Z,2615.63
2019-04-14T07:38:07.042Z,2413.13
2019-04-14T07:39:07.026Z,2632.50
2019-04-14T07:40:07.010Z,2441.25
2019-04-14T07:41:06.994Z,2441.25
2019-04-14T07:42:06.976Z,2671.88
2019-04-14T07:43:06.959Z,2750.63
2019-04-14T07:44:06.934Z,2525.63
2019-04-14T07:45:06.923Z,2070.00
2019-04-14T07:46:06.908Z,2756.25
2019-04-14T07:47:06.887Z,2520.00
2019-04-14T07:48:06.878Z,2379.38
2019-04-14T07:49:06.859Z,2761.88
2019-04-14T07:50:14.581Z,2610.00
2019-04-14T07:51:06.823Z,2536.88
2019-04-14T07:52:06.804Z,2188.13
2019-04-14T07:53:06.791Z,2570.63
2019-04-14T07:54:06.772Z,2801.25
2019-04-14T07:55:06.758Z,2649.38
2019-04-14T07:56:06.746Z,2705.63
2019-04-14T07:57:06.724Z,2587.50
2019-04-14T07:58:06.707Z,2581.88
2019-04-14T07:59:06.694Z,2570.63
2019-04-14T08:00:06.684Z,2503.13
2019-04-14T08:01:06.661Z,2435.63
2019-04-14T08:02:06.641Z,2446.88
2019-04-14T08:03:06.625Z,2480.63
2019-04-14T08:04:06.603Z,2452.50
2019-04-14T08:05:06.591Z,2525.63
2019-04-14T08:06:06.569Z,2328.75
2019-04-14T08:07:06.560Z,2458.13
2019-04-14T08:08:06.540Z,2638.13
2019-04-14T08:09:06.523Z,2806.88
2019-04-14T08:10:06.508Z,3037.50
2019-04-14T08:11:06.490Z,3088.13
2019-04-14T08:12:06.474Z,3088.13
2019-04-14T08:13:06.458Z,3245.63
2019-04-14T08:14:06.438Z,3228.75
2019-04-14T08:15:06.424Z,3093.75
2019-04-14T08:16:06.408Z,2896.88
2019-04-14T08:17:06.390Z,2818.13
2019-04-14T08:18:06.373Z,2981.25
2019-04-14T08:19:06.360Z,2806.88
2019-04-14T08:20:06.347Z,2908.13
2019-04-14T08:21:06.323Z,2986.88
2019-04-14T08:22:06.310Z,3133.13
2019-04-14T08:23:06.294Z,3363.75
2019-04-14T08:24:06.278Z,3465.00
2019-04-14T08:25:06.261Z,3504.38
2019-04-14T08:26:06.246Z,3577.50
2019-04-14T08:27:06.224Z,3622.50
2019-04-14T08:28:06.214Z,3645.00
2019-04-14T08:29:06.198Z,3555.00
2019-04-14T08:30:06.183Z,3543.75
2019-04-14T08:31:06.167Z,3538.13
2019-04-14T08:32:06.156Z,3493.13
2019-04-14T08:33:06.131Z,3577.50
2019-04-14T08:34:06.119Z,3358.13
2019-04-14T08:35:06.110Z,3133.13
2019-04-14T08:36:06.095Z,2851.88
2019-04-14T08:37:06.083Z,3594.38
2019-04-14T08:38:06.064Z,3493.13
2019-04-14T08:39:06.051Z,3504.38
2019-04-14T08:40:06.043Z,3363.75
2019-04-14T08:41:06.025Z,3324.38
2019-04-14T08:42:06.009Z,1918.13
2019-04-14T08:43:05.991Z,3296.25
2019-04-14T08:44:05.986Z,3622.50
2019-04-14T08:45:05.966Z,3650.63
2019-04-14T08:46:05.964Z,3611.25
2019-04-14T08:47:05.935Z,3746.25
2019-04-14T08:48:05.922Z,3858.75
2019-04-14T08:49:05.913Z,3892.50
2019-04-14T08:50:05.894Z,4106.25
2019-04-14T08:51:05.882Z,3729.38
2019-04-14T08:52:05.867Z,3712.50
2019-04-14T08:53:05.851Z,3931.88
2019-04-14T08:54:05.838Z,4095.00
2019-04-14T08:55:05.828Z,1811.25
2019-04-14T08:56:05.811Z,3352.50
2019-04-14T08:57:05.797Z,4173.75
2019-04-14T08:58:05.786Z,4168.13
2019-04-14T08:59:05.769Z,4297.50
2019-04-14T09:00:05.757Z,4218.75
2019-04-14T09:01:05.743Z,4246.88
2019-04-14T09:02:05.732Z,4336.88
2019-04-14T09:03:05.710Z,4381.88
2019-04-14T09:04:05.703Z,4381.88
2019-04-14T09:05:05.691Z,4387.50
2019-04-14T09:06:05.675Z,4438.13
2019-04-14T09:07:05.666Z,4573.13
2019-04-14T09:08:05.648Z,4477.50
2019-04-14T09:09:07.348Z,4190.63
2019-04-14T09:10:05.624Z,4376.25
2019-04-14T09:11:05.617Z,2131.88
2019-04-14T09:12:15.363Z,4325.63
2019-04-14T09:13:05.587Z,3780.00
2019-04-14T09:14:05.575Z,4280.63
2019-04-14T09:15:05.562Z,4246.88
2019-04-14T09:16:05.546Z,2671.88
2019-04-14T09:17:05.535Z,4640.63
2019-04-14T09:18:05.519Z,2188.13
2019-04-14T09:19:07.756Z,4736.25
2019-04-14T09:20:05.496Z,4758.75
2019-04-14T09:21:05.484Z,2604.38
2019-04-14T09:22:05.472Z,4786.88
2019-04-14T09:23:05.461Z,3937.50
2019-04-14T09:24:05.451Z,3015.00
2019-04-14T09:25:05.435Z,2120.63
2019-04-14T09:26:05.422Z,3847.50
2019-04-14T09:27:05.451Z,4404.38
2019-04-14T09:28:05.393Z,2542.50
2019-04-14T09:29:05.381Z,4275.00
2019-04-14T09:30:05.374Z,4106.25
2019-04-14T09:31:05.353Z,2176.88
2019-04-14T09:32:05.339Z,2643.75
2019-04-14T09:33:05.324Z,2638.13
2019-04-14T09:34:05.313Z,3746.25
2019-04-14T09:35:05.300Z,2531.25
2019-04-14T09:36:05.284Z,3144.38
2019-04-14T09:37:05.272Z,1811.25
2019-04-14T09:38:05.259Z,1636.88
2019-04-14T09:39:05.242Z,1974.38
2019-04-14T09:40:05.232Z,2688.75
2019-04-14T09:41:05.215Z,2745.00
2019-04-14T09:42:05.258Z,2728.13
2019-04-14T09:43:05.188Z,1856.25
2019-04-14T09:44:05.167Z,1659.38
2019-04-14T09:45:05.150Z,1743.75
2019-04-14T09:46:05.137Z,2913.75
2019-04-14T09:47:05.117Z,2390.63
2019-04-14T09:48:05.106Z,1935.00
2019-04-14T09:49:05.088Z,2171.25
2019-04-14T09:50:05.076Z,1749.38
2019-04-14T09:51:05.405Z,2025.00
2019-04-14T09:52:05.039Z,1608.75
2019-04-14T09:53:05.019Z,1434.38
2019-04-14T09:54:05.008Z,1417.50
2019-04-14T09:55:04.992Z,1698.75
2019-04-14T09:56:04.974Z,1721.25
2019-04-14T09:57:04.956Z,1805.63
2019-04-14T09:58:04.946Z,1991.25
2019-04-14T09:59:04.920Z,1878.75
2019-04-14T10:00:04.903Z,1670.63
2019-04-14T10:01:04.894Z,1771.88
2019-04-14T10:02:04.892Z,2463.75
2019-04-14T10:03:04.852Z,2019.38
2019-04-14T10:04:04.849Z,1687.50
2019-04-14T10:05:04.816Z,2154.38
2019-04-14T10:06:04.805Z,1766.25
2019-04-14T10:07:04.788Z,1743.75
2019-04-14T10:08:04.759Z,1985.63
2019-04-14T10:09:04.742Z,2385.00
2019-04-14T10:10:04.731Z,2418.75
2019-04-14T10:11:04.713Z,2463.75
2019-04-14T10:12:11.893Z,2154.38
2019-04-14T10:14:04.978Z,1951.88
2019-04-14T10:15:04.732Z,1968.75
2019-04-14T10:16:50.448Z,1929.38
2019-04-14T10:17:57.608Z,1878.75
2019-04-14T10:19:43.343Z,1659.38
2019-04-14T10:20:43.297Z,1620.00
2019-04-14T10:21:43.279Z,1923.75
2019-04-14T10:22:43.268Z,2711.25
2019-04-14T10:23:43.245Z,3268.13
2019-04-14T10:24:43.224Z,2407.50
2019-04-14T10:25:43.222Z,2120.63
2019-04-14T10:26:43.187Z,2053.13
2019-04-14T10:27:43.172Z,2126.25
2019-04-14T10:28:43.148Z,2503.13
2019-04-14T10:29:43.133Z,1614.38
2019-04-14T10:30:43.110Z,1569.38
2019-04-14T10:31:43.096Z,1580.63
2019-04-14T10:32:43.077Z,1586.25
2019-04-14T10:33:43.057Z,1451.25
2019-04-14T10:34:43.041Z,1220.63
2019-04-14T10:35:43.024Z,1102.50
2019-04-14T10:36:43.005Z,1091.25
2019-04-14T10:37:42.983Z,1012.50
2019-04-14T10:38:42.968Z,945.00
2019-04-14T10:39:42.948Z,973.13
2019-04-14T10:40:42.928Z,1012.50
2019-04-14T10:41:42.911Z,1029.38
2019-04-14T10:42:42.890Z,990.00
2019-04-14T10:43:42.871Z,916.88
2019-04-14T10:44:42.854Z,888.75
2019-04-14T10:45:42.831Z,860.63
2019-04-14T10:46:42.814Z,776.25
2019-04-14T10:47:42.794Z,759.38
2019-04-14T10:48:42.774Z,736.88
2019-04-14T10:49:42.757Z,720.00
2019-04-14T10:50:42.734Z,742.50
2019-04-14T10:51:42.716Z,736.88
2019-04-14T10:52:42.695Z,725.63
2019-04-14T10:53:42.674Z,697.50
2019-04-14T10:54:42.650Z,680.63
2019-04-14T10:55:42.635Z,675.00
2019-04-14T10:56:42.609Z,703.13
2019-04-14T10:57:42.590Z,703.13
2019-04-14T10:58:42.572Z,686.25
2019-04-14T10:59:42.554Z,585.00
2019-04-14T11:00:42.528Z,517.50
2019-04-14T11:01:42.513Z,534.38
2019-04-14T11:02:42.489Z,556.88
2019-04-14T11:03:42.472Z,534.38
2019-04-14T11:04:42.442Z,483.75
2019-04-14T11:05:42.502Z,455.63
2019-04-14T11:06:42.482Z,466.88
2019-04-14T11:07:42.454Z,478.13
2019-04-14T11:08:42.430Z,517.50
2019-04-14T11:09:42.414Z,618.75
2019-04-14T11:10:42.315Z,720.00
2019-04-14T11:11:42.295Z,765.00
2019-04-14T11:12:42.351Z,776.25
2019-04-14T11:13:42.319Z,736.88
2019-04-14T11:14:42.306Z,697.50
2019-04-14T11:15:42.278Z,669.38
2019-04-14T11:16:42.257Z,686.25
2019-04-14T11:17:42.232Z,691.88
2019-04-14T11:18:42.215Z,697.50
2019-04-14T11:19:42.119Z,680.63
2019-04-14T11:20:42.100Z,658.13
2019-04-14T11:21:43.114Z,624.38
2019-04-14T11:22:42.054Z,590.63
2019-04-14T11:23:42.028Z,579.38
2019-04-14T11:24:42.001Z,568.13
2019-04-14T11:25:41.984Z,590.63
2019-04-14T11:26:41.960Z,635.63
2019-04-14T11:27:41.947Z,646.88
2019-04-14T11:28:41.917Z,641.25
2019-04-14T11:29:41.895Z,618.75
2019-04-14T11:30:41.872Z,613.13
2019-04-14T11:31:41.849Z,624.38
2019-04-14T11:32:41.828Z,669.38
2019-04-14T11:33:41.804Z,714.38
2019-04-14T11:34:41.782Z,708.75
2019-04-14T11:35:41.758Z,680.63
2019-04-14T11:36:41.754Z,691.88
2019-04-14T11:37:41.721Z,725.63
2019-04-14T11:38:41.702Z,759.38
2019-04-14T11:39:41.664Z,759.38
2019-04-14T11:40:41.648Z,753.75
2019-04-14T11:41:41.620Z,776.25
2019-04-14T11:42:51.795Z,843.75
2019-04-14T11:43:41.580Z,871.88
2019-04-14T11:44:41.569Z,911.25
2019-04-14T11:45:41.531Z,1063.13
2019-04-14T11:46:41.509Z,1153.13
2019-04-14T11:47:41.484Z,1102.50
2019-04-14T11:48:41.461Z,905.63
2019-04-14T11:49:41.459Z,826.88
2019-04-14T11:50:41.417Z,793.13
2019-04-14T11:51:41.392Z,697.50
2019-04-14T11:52:41.373Z,658.13
2019-04-14T11:53:41.358Z,630.00
2019-04-14T11:54:41.324Z,624.38
2019-04-14T11:55:41.304Z,652.50
2019-04-14T11:56:41.283Z,691.88
2019-04-14T11:57:41.259Z,697.50
2019-04-14T11:58:41.242Z,646.88
2019-04-14T11:59:41.209Z,596.25
2019-04-14T12:00:41.185Z,540.00
2019-04-14T12:01:41.162Z,534.38
2019-04-14T12:02:41.141Z,579.38
2019-04-14T12:03:41.119Z,646.88
2019-04-14T12:04:41.104Z,720.00
2019-04-14T12:05:41.070Z,742.50
2019-04-14T12:06:41.049Z,669.38
2019-04-14T12:07:41.028Z,613.13
2019-04-14T12:08:40.999Z,579.38
2019-04-14T12:09:40.979Z,534.38
2019-04-14T12:10:40.955Z,500.63
2019-04-14T12:11:40.926Z,489.38
2019-04-14T12:12:40.908Z,495.00
2019-04-14T12:13:40.884Z,472.50
2019-04-14T12:14:40.865Z,455.63
2019-04-14T12:15:40.838Z,438.75
2019-04-14T12:16:40.812Z,416.25
2019-04-14T12:17:40.782Z,410.63
2019-04-14T12:18:40.764Z,421.88
2019-04-14T12:19:40.742Z,438.75
2019-04-14T12:20:40.718Z,466.88
2019-04-14T12:21:40.699Z,500.63
2019-04-14T12:22:40.674Z,562.50
2019-04-14T12:23:40.645Z,630.00
2019-04-14T12:24:40.622Z,714.38
2019-04-14T12:25:40.601Z,680.63
2019-04-14T12:26:40.569Z,601.88
2019-04-14T12:27:40.550Z,562.50
2019-04-14T12:28:40.551Z,607.50
2019-04-14T12:29:41.218Z,596.25
2019-04-14T12:30:40.477Z,562.50
2019-04-14T12:31:40.450Z,590.63
2019-04-14T12:32:40.430Z,641.25
2019-04-14T12:33:40.409Z,618.75
2019-04-14T12:34:40.377Z,540.00
2019-04-14T12:35:40.361Z,517.50
2019-04-14T12:36:40.333Z,618.75
2019-04-14T12:37:40.312Z,669.38
2019-04-14T12:38:40.286Z,725.63
2019-04-14T12:39:40.261Z,855.00
2019-04-14T12:40:40.290Z,1023.75
2019-04-14T12:41:40.211Z,1035.00
2019-04-14T12:42:40.191Z,860.63
2019-04-14T12:43:40.165Z,753.75
2019-04-14T12:44:40.144Z,736.88
2019-04-14T12:45:40.115Z,731.25
2019-04-14T12:46:40.103Z,725.63
2019-04-14T12:47:40.589Z,748.13
2019-04-14T12:48:40.045Z,697.50
2019-04-14T12:49:40.023Z,635.63
2019-04-14T12:50:39.999Z,613.13
2019-04-14T12:51:39.974Z,731.25
2019-04-14T12:52:39.947Z,961.88
2019-04-14T12:53:39.929Z,1051.88
2019-04-14T12:54:39.902Z,1023.75
2019-04-14T12:55:39.878Z,1113.75
2019-04-14T12:56:39.861Z,1220.63
2019-04-14T12:57:39.833Z,1226.25
2019-04-14T12:58:39.806Z,1192.50
2019-04-14T12:59:39.786Z,1125.00