createdAt,value
2019-02-25T00:00:07.308Z,71.30
2019-02-25T00:02:39.495Z,71.40
2019-02-25T00:05:11.347Z,71.70
2019-02-25T00:07:42.873Z,72.30
2019-02-25T00:10:14.631Z,72.40
2019-02-25T00:12:46.497Z,73.50
2019-02-25T00:15:18.059Z,73.80
2019-02-25T00:17:49.764Z,74.20
2019-02-25T00:20:21.473Z,75.40
2019-02-25T00:22:53.055Z,75.70
2019-02-25T00:25:24.864Z,76.00
2019-02-25T00:27:56.684Z,76.90
2019-02-25T00:30:28.404Z,76.50
2019-02-25T00:33:00.013Z,77.60
2019-02-25T00:35:31.801Z,77.70
2019-02-25T00:38:03.470Z,78.10
2019-02-25T00:40:35.346Z,78.20
2019-02-25T00:43:06.910Z,79.20
2019-02-25T00:45:38.582Z,80.30
2019-02-25T00:48:10.664Z,81.90
2019-02-25T00:50:42.649Z,81.30
2019-02-25T00:53:14.489Z,78.90
2019-02-25T00:55:46.330Z,80.00
2019-02-25T00:58:17.918Z,80.60
2019-02-25T01:00:49.494Z,81.40
2019-02-25T01:03:21.119Z,81.90
2019-02-25T01:05:52.712Z,83.80
2019-02-25T01:08:24.358Z,84.40
2019-02-25T01:10:58.865Z,83.40
2019-02-25T01:13:30.610Z,82.90
2019-02-25T01:16:02.322Z,85.50
2019-02-25T01:18:34.242Z,87.40
2019-02-25T01:21:06.170Z,88.40
2019-02-25T01:23:37.976Z,87.50
2019-02-25T01:26:09.817Z,88.10
2019-02-25T01:28:41.491Z,88.10
2019-02-25T01:31:13.394Z,88.20
2019-02-25T01:33:45.087Z,88.70
2019-02-25T01:36:17.611Z,88.30
2019-02-25T01:38:49.260Z,88.80
2019-02-25T01:41:21.782Z,90.30
2019-02-25T01:43:53.287Z,90.00
2019-02-25T01:46:25.376Z,90.00
2019-02-25T01:48:57.100Z,89.90
2019-02-25T01:51:28.768Z,88.40
2019-02-25T01:54:00.529Z,89.40
2019-02-25T01:56:32.324Z,89.20
2019-02-25T01:59:03.933Z,90.20
2019-02-25T02:01:35.515Z,90.30
2019-02-25T02:04:07.076Z,90.70
2019-02-25T02:06:38.728Z,91.20
2019-02-25T02:09:11.265Z,91.50
2019-02-25T02:11:42.936Z,91.50
2019-02-25T02:14:14.731Z,91.40
2019-02-25T02:16:46.336Z,91.20
2019-02-25T02:19:17.896Z,89.40
2019-02-25T02:21:49.480Z,87.70
2019-02-25T02:24:21.061Z,87.40
2019-02-25T02:26:52.640Z,87.30
2019-02-25T02:29:24.347Z,86.60
2019-02-25T02:31:55.998Z,86.40
2019-02-25T02:34:27.682Z,85.70
2019-02-25T02:36:59.398Z,85.70
2019-02-25T02:39:30.989Z,86.00
2019-02-25T02:42:17.638Z,85.80
2019-02-25T02:45:09.502Z,87.10
2019-02-25T02:48:28.715Z,86.60
2019-02-25T02:51:00.288Z,87.10
2019-02-25T02:53:32.035Z,86.70
2019-02-25T02:56:03.740Z,85.60
2019-02-25T02:58:35.364Z,86.30
2019-02-25T03:01:07.031Z,87.60
2019-02-25T03:03:38.812Z,89.70
2019-02-25T03:06:10.440Z,90.50
2019-02-25T03:08:42.020Z,90.80
2019-02-25T03:11:13.723Z,91.00
2019-02-25T03:13:45.570Z,91.50
2019-02-25T03:16:17.494Z,91.70
2019-02-25T03:18:49.200Z,92.10
2019-02-25T03:21:20.996Z,92.10
2019-02-25T03:23:52.591Z,92.40
2019-02-25T03:26:24.184Z,92.80
2019-02-25T03:28:55.806Z,93.40
2019-02-25T03:31:27.474Z,93.30
2019-02-25T03:33:59.124Z,93.70
2019-02-25T03:36:30.890Z,94.40
2019-02-25T03:39:03.351Z,94.20
2019-02-25T03:41:35.442Z,94.00
2019-02-25T03:44:08.275Z,94.50
2019-02-25T03:46:39.995Z,95.10
2019-02-25T03:49:12.506Z,95.70
2019-02-25T03:51:44.184Z,96.10
2019-02-25T03:54:16.439Z,96.30
2019-02-25T03:56:48.127Z,96.20
2019-02-25T03:59:19.715Z,96.00
2019-02-25T04:01:51.376Z,95.40
2019-02-25T04:04:22.903Z,94.90
2019-02-25T04:06:54.578Z,94.20
2019-02-25T04:09:26.147Z,93.90
2019-02-25T04:11:57.795Z,93.20
2019-02-25T04:14:29.251Z,92.80
2019-02-25T04:17:00.880Z,92.20
2019-02-25T04:19:32.542Z,91.70
2019-02-25T04:22:04.245Z,92.20
2019-02-25T04:24:36.137Z,93.20
2019-02-25T04:27:07.568Z,94.50
2019-02-25T04:29:39.266Z,95.80
2019-02-25T04:32:10.935Z,97.30
2019-02-25T04:34:42.618Z,98.50
2019-02-25T04:37:14.257Z,99.30
2019-02-25T04:39:45.912Z,99.90
2019-02-25T04:42:17.717Z,99.90
2019-02-25T04:44:51.254Z,99.90
2019-02-25T04:47:23.006Z,99.90
2019-02-25T04:49:54.447Z,99.90
2019-02-25T04:52:26.081Z,99.90
2019-02-25T04:54:57.778Z,99.90
2019-02-25T04:57:29.370Z,99.90
2019-02-25T05:00:01.123Z,99.90
2019-02-25T05:02:32.970Z,99.90
2019-02-25T05:05:04.693Z,99.90
2019-02-25T05:07:36.293Z,99.90
2019-02-25T05:10:09.330Z,99.90
2019-02-25T05:12:42.755Z,99.90
2019-02-25T05:15:16.826Z,99.90
2019-02-25T05:18:07.385Z,99.90
2019-02-25T05:20:39.039Z,99.90
2019-02-25T05:23:10.675Z,99.90
2019-02-25T05:25:42.528Z,99.90
2019-02-25T05:28:14.197Z,99.90
2019-02-25T05:30:45.971Z,99.90
2019-02-25T05:33:17.605Z,99.90
2019-02-25T05:35:49.557Z,99.90
2019-02-25T05:38:21.444Z,99.90
2019-02-25T05:40:53.059Z,99.90
2019-02-25T05:43:24.788Z,99.90
2019-02-25T05:45:56.422Z,99.90
2019-02-25T05:48:28.409Z,99.90
2019-02-25T05:51:00.270Z,99.90
2019-02-25T05:53:32.056Z,99.90
2019-02-25T05:56:03.817Z,99.90
2019-02-25T05:58:35.368Z,99.90
2019-02-25T06:01:11.216Z,99.90
2019-02-25T06:03:42.994Z,99.90
2019-02-25T06:06:14.648Z,99.90
2019-02-25T06:08:46.577Z,99.90
2019-02-25T06:11:18.235Z,99.90
2019-02-25T06:13:49.980Z,99.90
2019-02-25T06:16:21.857Z,99.90
2019-02-25T06:18:53.406Z,99.90
2019-02-25T06:21:28.556Z,99.90
2019-02-25T06:24:00.183Z,99.90
2019-02-25T06:26:31.884Z,99.90
2019-02-25T06:29:03.702Z,99.90
2019-02-25T06:31:35.246Z,99.90
2019-02-25T06:34:06.907Z,99.90
2019-02-25T06:36:38.511Z,99.90
2019-02-25T06:39:10.449Z,99.90
2019-02-25T06:41:42.106Z,99.90
2019-02-25T06:44:13.687Z,99.90
2019-02-25T06:46:45.507Z,99.90
2019-02-25T06:49:17.272Z,99.90
2019-02-25T06:51:48.974Z,99.90
2019-02-25T06:54:20.792Z,99.90
2019-02-25T06:56:54.466Z,99.90
2019-02-25T06:59:26.245Z,99.90
2019-02-25T07:01:57.920Z,99.90
2019-02-25T07:04:48.213Z,99.90
2019-02-25T07:07:24.718Z,99.90
2019-02-25T07:10:32.882Z,99.90
2019-02-25T07:13:15.791Z,99.90
2019-02-25T07:16:09.051Z,99.20
2019-02-25T07:19:03.247Z,98.80
2019-02-25T07:21:53.026Z,97.30
2019-02-25T07:24:52.433Z,97.10
2019-02-25T07:27:48.092Z,95.90
2019-02-25T07:30:54.161Z,93.70
2019-02-25T07:33:41.876Z,92.60
2019-02-25T07:36:33.596Z,91.10
2019-02-25T07:39:34.516Z,90.70
2019-02-25T07:42:22.884Z,90.70
2019-02-25T07:45:34.026Z,91.10
2019-02-25T07:48:24.724Z,90.70
2019-02-25T07:51:15.935Z,91.40
2019-02-25T07:54:12.702Z,92.20
2019-02-25T07:57:13.760Z,93.80
2019-02-25T08:00:21.448Z,95.30
2019-02-25T08:03:18.774Z,96.40
2019-02-25T08:06:18.037Z,97.40
2019-02-25T08:09:17.123Z,97.70
2019-02-25T08:12:08.774Z,97.50
2019-02-25T08:14:51.961Z,96.90
2019-02-25T08:17:46.314Z,96.20
2019-02-25T08:20:37.518Z,95.80
2019-02-25T08:23:27.604Z,95.30
2019-02-25T08:26:36.326Z,95.70
2019-02-25T08:29:26.482Z,95.80
2019-02-25T08:32:17.790Z,95.80
2019-02-25T08:35:10.226Z,95.90
2019-02-25T08:38:12.502Z,95.90
2019-02-25T08:41:45.011Z,95.70
2019-02-25T08:44:27.555Z,95.80
2019-02-25T08:47:18.526Z,95.20
2019-02-25T08:49:58.741Z,95.40
2019-02-25T08:52:33.460Z,95.10
2019-02-25T08:55:09.397Z,95.80
2019-02-25T08:57:45.125Z,95.60
2019-02-25T09:00:18.518Z,95.60
2019-02-25T09:02:53.774Z,95.10
2019-02-25T09:05:28.920Z,94.40
2019-02-25T09:08:03.110Z,94.10
2019-02-25T09:10:36.706Z,93.70
2019-02-25T09:13:09.693Z,93.30
2019-02-25T09:15:44.684Z,92.80
2019-02-25T09:18:18.164Z,92.10
2019-02-25T09:20:52.231Z,90.70
2019-02-25T09:23:27.299Z,89.60
2019-02-25T09:26:01.342Z,87.70
2019-02-25T09:28:36.635Z,86.70
2019-02-25T09:31:12.547Z,85.10
2019-02-25T09:33:49.939Z,84.40
2019-02-25T09:36:22.907Z,82.80
2019-02-25T09:39:00.561Z,82.10
2019-02-25T09:41:32.231Z,81.20
2019-02-25T09:44:04.304Z,80.50
2019-02-25T09:46:36.361Z,79.60
2019-02-25T09:49:09.281Z,79.60
2019-02-25T09:51:41.713Z,78.30
2019-02-25T09:54:13.622Z,77.80
2019-02-25T09:56:45.278Z,77.60
2019-02-25T09:59:17.103Z,78.00
2019-02-25T10:01:48.978Z,77.30
2019-02-25T10:04:20.608Z,77.50
2019-02-25T10:06:52.342Z,76.40
2019-02-25T10:09:29.877Z,75.30
2019-02-25T10:11:57.627Z,75.30
2019-02-25T10:14:29.486Z,75.20
2019-02-25T10:17:01.715Z,72.80
2019-02-25T10:19:34.811Z,72.30
2019-02-25T10:22:06.617Z,71.20
2019-02-25T10:24:39.862Z,70.40
2019-02-25T10:27:11.342Z,69.40
2019-02-25T10:29:43.159Z,67.10
2019-02-25T10:32:15.274Z,68.40
2019-02-25T10:34:47.347Z,68.00
2019-02-25T10:37:19.325Z,68.70
2019-02-25T10:39:51.547Z,67.60
2019-02-25T10:42:23.491Z,67.30
2019-02-25T10:44:55.439Z,65.70
2019-02-25T10:47:27.133Z,66.00
2019-02-25T10:50:00.716Z,66.70
2019-02-25T10:52:32.227Z,66.00
2019-02-25T10:55:03.937Z,65.20
2019-02-25T10:57:36.735Z,65.10
2019-02-25T11:00:11.670Z,64.30
2019-02-25T11:02:46.273Z,64.60
2019-02-25T11:05:19.091Z,65.40
2019-02-25T11:07:51.347Z,66.90
2019-02-25T11:10:31.845Z,69.00
2019-02-25T11:13:04.327Z,70.40
2019-02-25T11:15:39.651Z,71.40
2019-02-25T11:18:11.828Z,70.30
2019-02-25T11:20:43.535Z,68.90
2019-02-25T11:23:18.909Z,66.60
2019-02-25T11:25:51.507Z,66.20
2019-02-25T11:28:25.947Z,66.70
2019-02-25T11:30:57.576Z,65.50
2019-02-25T11:33:30.308Z,64.20
2019-02-25T11:36:03.191Z,65.00
2019-02-25T11:38:37.361Z,62.90
2019-02-25T11:41:11.130Z,62.80
2019-02-25T11:43:44.058Z,62.70
2019-02-25T11:46:16.003Z,61.30
2019-02-25T11:48:47.895Z,61.20
2019-02-25T11:51:19.603Z,61.10
2019-02-25T11:53:52.071Z,63.70
2019-02-25T11:56:23.875Z,65.60
2019-02-25T11:58:56.075Z,67.80
2019-02-25T12:01:27.560Z,68.40
2019-02-25T12:03:59.484Z,70.00
2019-02-25T12:06:31.475Z,69.40
2019-02-25T12:09:03.890Z,69.90
2019-02-25T12:11:35.550Z,70.50
2019-02-25T12:14:07.307Z,71.40
2019-02-25T12:16:39.268Z,71.30
2019-02-25T12:19:17.790Z,70.90
2019-02-25T12:21:44.760Z,69.30
2019-02-25T12:24:16.755Z,68.80
2019-02-25T12:26:48.752Z,68.70
2019-02-25T12:29:20.571Z,67.00
2019-02-25T12:31:52.426Z,65.90
2019-02-25T12:34:24.226Z,66.40
2019-02-25T12:36:55.967Z,65.90
2019-02-25T12:39:27.696Z,65.90
2019-02-25T12:41:59.685Z,66.60
2019-02-25T12:44:31.367Z,66.50
2019-02-25T12:47:03.190Z,66.80
2019-02-25T12:49:36.705Z,66.50
2019-02-25T12:52:08.688Z,67.10
2019-02-25T12:54:40.273Z,65.70
2019-02-25T12:57:13.004Z,64.50
2019-02-25T12:59:44.881Z,63.90
2019-02-25T13:02:17.523Z,64.00
2019-02-25T13:04:50.553Z,63.70
2019-02-25T13:07:22.638Z,64.10
2019-02-25T13:09:55.202Z,63.60
2019-02-25T13:12:29.800Z,63.00
2019-02-25T13:15:02.199Z,63.40
2019-02-25T13:17:34.342Z,63.60
2019-02-25T13:20:06.836Z,63.00
2019-02-25T13:22:39.169Z,61.70
2019-02-25T13:25:13.207Z,60.90
2019-02-25T13:27:45.185Z,61.20
2019-02-25T13:30:18.071Z,61.20
2019-02-25T13:32:49.840Z,61.00
2019-02-25T13:35:22.078Z,61.50
2019-02-25T13:37:53.877Z,60.50
2019-02-25T13:40:25.670Z,61.10
2019-02-25T13:42:57.820Z,60.20
2019-02-25T13:45:29.915Z,60.20
2019-02-25T13:48:01.753Z,60.40
2019-02-25T13:50:34.044Z,60.20
2019-02-25T13:53:06.073Z,59.70
2019-02-25T13:55:38.458Z,59.90
2019-02-25T13:58:10.184Z,59.40
2019-02-25T14:00:42.730Z,60.10
2019-02-25T14:03:19.515Z,59.70
2019-02-25T14:05:51.630Z,60.60
2019-02-25T14:08:23.638Z,60.70
2019-02-25T14:10:56.192Z,60.70
2019-02-25T14:13:28.844Z,61.40
2019-02-25T14:16:01.309Z,60.90
2019-02-25T14:18:33.604Z,60.20
2019-02-25T14:21:05.642Z,60.60
2019-02-25T14:23:38.269Z,60.00
2019-02-25T14:26:11.875Z,60.80
2019-02-25T14:28:43.829Z,61.80
2019-02-25T14:31:15.687Z,63.40
2019-02-25T14:33:52.060Z,64.40
2019-02-25T14:36:22.505Z,64.20
2019-02-25T14:38:56.246Z,64.90
2019-02-25T14:41:27.985Z,65.20
2019-02-25T14:44:00.461Z,64.80
2019-02-25T14:46:32.824Z,64.20
2019-02-25T14:49:08.092Z,64.20
2019-02-25T14:51:40.196Z,63.20
2019-02-25T14:54:11.939Z,63.50
2019-02-25T14:56:45.043Z,63.30
2019-02-25T14:59:20.321Z,64.10
2019-02-25T15:01:52.114Z,64.00
2019-02-25T15:04:24.335Z,63.90
2019-02-25T15:06:56.842Z,64.60
2019-02-25T15:09:30.788Z,63.80
2019-02-25T15:12:04.150Z,63.80
2019-02-25T15:14:36.598Z,63.30
2019-02-25T15:17:10.644Z,62.60
2019-02-25T15:19:43.761Z,62.80
2019-02-25T15:22:16.211Z,62.20
2019-02-25T15:24:50.255Z,62.40
2019-02-25T15:27:22.665Z,62.80
2019-02-25T15:29:55.331Z,63.50
2019-02-25T15:32:29.529Z,63.70
2019-02-25T15:35:01.678Z,64.30
2019-02-25T15:37:33.547Z,64.10
2019-02-25T15:40:09.850Z,65.00
2019-02-25T15:42:42.134Z,64.20
2019-02-25T15:45:17.964Z,64.20
2019-02-25T15:47:50.828Z,63.80
2019-02-25T15:50:24.935Z,64.20
2019-02-25T15:53:00.737Z,64.70
2019-02-25T15:55:32.030Z,65.00
2019-02-25T15:58:04.196Z,65.10
2019-02-25T16:00:39.641Z,64.80
2019-02-25T16:03:13.773Z,65.70
2019-02-25T16:05:46.559Z,66.60
2019-02-25T16:08:20.942Z,67.50
2019-02-25T16:10:53.369Z,66.90
2019-02-25T16:13:26.094Z,66.90
2019-02-25T16:15:58.097Z,67.10
2019-02-25T16:18:30.076Z,66.70
2019-02-25T16:21:02.653Z,66.80
2019-02-25T16:23:37.055Z,67.10
2019-02-25T16:26:10.706Z,67.70
2019-02-25T16:28:43.854Z,67.80
2019-02-25T16:31:16.610Z,67.60
2019-02-25T16:33:49.713Z,68.10
2019-02-25T16:36:24.438Z,68.50
2019-02-25T16:38:58.604Z,68.80
2019-02-25T16:41:32.351Z,69.30
2019-02-25T16:44:24.267Z,69.80
2019-02-25T16:46:56.602Z,69.50
2019-02-25T16:49:29.493Z,69.60
2019-02-25T16:52:03.537Z,69.80
2019-02-25T16:54:35.372Z,69.90
2019-02-25T16:57:07.349Z,70.20
2019-02-25T16:59:39.539Z,70.10
2019-02-25T17:02:14.180Z,70.70
2019-02-25T17:04:45.566Z,70.10
2019-02-25T17:07:18.307Z,70.30
2019-02-25T17:09:51.202Z,70.30
2019-02-25T17:12:25.266Z,70.40
2019-02-25T17:14:57.457Z,70.50
2019-02-25T17:17:29.310Z,70.70
2019-02-25T17:20:02.842Z,71.00
2019-02-25T17:22:34.852Z,71.00
2019-02-25T17:25:09.779Z,71.30
2019-02-25T17:27:42.676Z,71.50
2019-02-25T17:30:20.301Z,71.50
2019-02-25T17:32:53.050Z,71.70
2019-02-25T17:35:27.913Z,72.00
2019-02-25T17:38:03.618Z,71.90
2019-02-25T17:40:34.912Z,72.30
2019-02-25T17:43:08.874Z,72.40
2019-02-25T17:45:41.120Z,72.50
2019-02-25T17:48:15.999Z,72.50
2019-02-25T17:50:47.928Z,72.60
2019-02-25T17:53:22.372Z,72.70
2019-02-25T17:55:57.223Z,73.60
2019-02-25T17:58:30.949Z,74.40
2019-02-25T18:01:05.736Z,74.80
2019-02-25T18:03:39.968Z,75.10
2019-02-25T18:06:14.513Z,74.20
2019-02-25T18:08:48.816Z,74.10
2019-02-25T18:11:24.182Z,74.40
2019-02-25T18:13:57.938Z,74.50
2019-02-25T18:16:33.260Z,74.70
2019-02-25T18:19:09.211Z,75.40
2019-02-25T18:21:43.775Z,76.10
2019-02-25T18:24:17.123Z,75.30
2019-02-25T18:26:50.793Z,75.30
2019-02-25T18:29:25.230Z,74.70
2019-02-25T18:31:58.749Z,74.30
2019-02-25T18:34:34.266Z,74.60
2019-02-25T18:37:09.226Z,75.40
2019-02-25T18:39:45.719Z,74.90
2019-02-25T18:42:20.264Z,75.20
2019-02-25T18:44:53.913Z,75.90
2019-02-25T18:47:27.960Z,75.50
2019-02-25T18:50:01.324Z,75.70
2019-02-25T18:52:37.991Z,76.10
2019-02-25T18:55:12.519Z,76.00
2019-02-25T18:57:46.092Z,76.10
2019-02-25T19:00:42.566Z,76.40
2019-02-25T19:03:13.819Z,76.60
2019-02-25T19:05:46.359Z,76.60
2019-02-25T19:08:22.872Z,77.30
2019-02-25T19:10:57.278Z,77.90
2019-02-25T19:13:32.096Z,78.50
2019-02-25T19:16:05.981Z,78.60
2019-02-25T19:18:41.312Z,79.40
2019-02-25T19:21:14.799Z,80.70
2019-02-25T19:23:48.638Z,80.10
2019-02-25T19:26:23.264Z,79.90
2019-02-25T19:28:58.618Z,79.90
2019-02-25T19:31:32.275Z,80.70
2019-02-25T19:34:06.481Z,81.80
2019-02-25T19:36:41.215Z,82.10
2019-02-25T19:39:17.344Z,82.70
2019-02-25T19:41:51.415Z,83.80
2019-02-25T19:44:27.512Z,82.90
2019-02-25T19:47:01.136Z,83.20
2019-02-25T19:49:36.717Z,82.10
2019-02-25T19:52:12.077Z,81.00
2019-02-25T19:54:48.146Z,80.50
2019-02-25T19:57:23.558Z,81.40
2019-02-25T19:59:57.900Z,81.20
2019-02-25T20:02:32.340Z,81.40
2019-02-25T20:05:09.599Z,81.00
2019-02-25T20:07:41.727Z,81.50
2019-02-25T20:10:15.696Z,81.60
2019-02-25T20:12:50.124Z,81.60
2019-02-25T20:15:25.084Z,81.40
2019-02-25T20:17:55.799Z,80.70
2019-02-25T20:20:34.627Z,80.40
2019-02-25T20:23:08.605Z,80.30
2019-02-25T20:25:44.732Z,80.10
2019-02-25T20:28:18.032Z,79.30
2019-02-25T20:30:51.644Z,80.60
2019-02-25T20:33:30.519Z,80.30
2019-02-25T20:36:01.314Z,82.10
2019-02-25T20:38:34.803Z,83.90
2019-02-25T20:41:07.599Z,85.10
2019-02-25T20:43:42.139Z,86.50
2019-02-25T20:46:13.943Z,87.90
2019-02-25T20:48:48.402Z,89.40
2019-02-25T20:51:19.426Z,90.40
2019-02-25T20:53:52.943Z,90.90
2019-02-25T20:56:26.523Z,91.30
2019-02-25T20:58:59.026Z,91.80
2019-02-25T21:01:35.246Z,92.30
2019-02-25T21:04:05.956Z,92.90
2019-02-25T21:06:39.768Z,93.40
2019-02-25T21:09:11.771Z,93.80
2019-02-25T21:11:44.043Z,94.30
2019-02-25T21:14:16.042Z,94.20
2019-02-25T21:16:47.679Z,94.40
2019-02-25T21:19:20.087Z,94.40
2019-02-25T21:21:55.065Z,94.50
2019-02-25T21:24:26.933Z,94.60
2019-02-25T21:27:01.095Z,94.60
2019-02-25T21:29:34.815Z,95.00
2019-02-25T21:32:10.556Z,95.00
2019-02-25T21:34:46.202Z,95.30
2019-02-25T21:37:16.064Z,95.20
2019-02-25T21:39:48.451Z,95.20
2019-02-25T21:42:22.363Z,95.60
2019-02-25T21:44:54.686Z,95.80
2019-02-25T21:47:30.721Z,96.60
2019-02-25T21:50:04.040Z,96.60
2019-02-25T21:52:36.858Z,97.00
2019-02-25T21:55:11.777Z,97.30
2019-02-25T21:57:44.076Z,97.70
2019-02-25T22:00:18.064Z,97.90
2019-02-25T22:02:52.257Z,98.30
2019-02-25T22:05:24.197Z,98.60
2019-02-25T22:07:57.747Z,99.30
2019-02-25T22:10:29.966Z,99.90
2019-02-25T22:13:04.602Z,99.90
2019-02-25T22:15:36.238Z,99.90
2019-02-25T22:18:11.415Z,99.90
2019-02-25T22:20:45.237Z,99.90
2019-02-25T22:23:16.549Z,99.90
2019-02-25T22:25:48.650Z,99.90
2019-02-25T22:28:20.408Z,99.90
2019-02-25T22:30:53.973Z,99.90
2019-02-25T22:33:27.847Z,99.90
2019-02-25T22:35:59.119Z,99.90
2019-02-25T22:38:30.881Z,99.90
2019-02-25T22:41:04.023Z,99.90
2019-02-25T22:43:36.825Z,99.90
2019-02-25T22:46:11.521Z,99.90
2019-02-25T22:48:44.971Z,99.90
2019-02-25T22:51:19.523Z,99.90
2019-02-25T22:53:50.683Z,99.90
2019-02-25T22:56:23.386Z,99.90
2019-02-25T22:58:56.621Z,99.90
2019-02-25T23:01:29.370Z,99.90
2019-02-25T23:04:01.027Z,99.90
2019-02-25T23:06:32.758Z,99.90
2019-02-25T23:09:04.848Z,99.90
2019-02-25T23:11:39.865Z,99.90
2019-02-25T23:14:13.681Z,99.90
2019-02-25T23:16:48.043Z,99.90
2019-02-25T23:19:22.611Z,99.90
2019-02-25T23:21:58.023Z,99.90
2019-02-25T23:24:34.618Z,99.90
2019-02-25T23:27:07.830Z,99.90
2019-02-25T23:29:41.260Z,99.90
2019-02-25T23:32:17.443Z,99.90
2019-02-25T23:34:52.747Z,99.90
2019-02-25T23:37:28.170Z,99.90
2019-02-25T23:40:07.353Z,99.90
2019-02-25T23:42:44.349Z,99.90
2019-02-25T23:45:20.259Z,99.90
2019-02-25T23:47:57.683Z,99.90
2019-02-25T23:50:31.873Z,99.90
2019-02-25T23:56:00.610Z,99.90
2019-02-25T23:58:38.339Z,99.90
