createdAt,value
2019-04-30T00:00:38.267Z,17.92
2019-04-30T00:03:19.444Z,19.25
2019-04-30T00:05:49.419Z,15.40
2019-04-30T00:08:17.888Z,18.30
2019-04-30T00:10:47.240Z,17.10
2019-04-30T00:13:20.691Z,16.77
2019-04-30T00:15:47.867Z,17.02
2019-04-30T00:18:18.655Z,16.57
2019-04-30T00:20:47.972Z,17.65
2019-04-30T00:23:18.092Z,17.70
2019-04-30T00:25:48.355Z,17.55
2019-04-30T00:28:17.650Z,18.57
2019-04-30T00:30:47.831Z,18.15
2019-04-30T00:33:22.144Z,18.75
2019-04-30T00:35:49.759Z,20.35
2019-04-30T00:38:19.879Z,18.95
2019-04-30T00:40:49.267Z,17.07
2019-04-30T00:43:18.614Z,19.95
2019-04-30T00:45:47.936Z,20.25
2019-04-30T00:48:26.909Z,19.70
2019-04-30T00:50:48.696Z,17.65
2019-04-30T00:53:18.055Z,19.77
2019-04-30T00:55:48.545Z,19.85
2019-04-30T00:58:24.972Z,20.75
2019-04-30T01:02:01.900Z,17.52
2019-04-30T01:04:38.972Z,18.15
2019-04-30T01:07:09.871Z,19.42
2019-04-30T01:09:39.590Z,19.32
2019-04-30T01:12:10.474Z,19.75
2019-04-30T01:14:39.889Z,21.12
2019-04-30T01:17:12.321Z,20.15
2019-04-30T01:19:40.672Z,18.17
2019-04-30T01:22:10.128Z,20.88
2019-04-30T01:24:39.524Z,16.90
2019-04-30T01:27:10.557Z,20.05
2019-04-30T01:29:44.125Z,22.15
2019-04-30T01:32:17.596Z,20.80
2019-04-30T01:34:44.365Z,19.77
2019-04-30T01:37:14.172Z,20.68
2019-04-30T01:39:43.477Z,18.55
2019-04-30T01:42:12.851Z,21.30
2019-04-30T01:44:43.498Z,20.10
2019-04-30T01:47:13.463Z,19.65
2019-04-30T01:49:44.818Z,21.48
2019-04-30T01:52:13.871Z,21.60
2019-04-30T01:54:43.178Z,24.52
2019-04-30T01:57:14.140Z,21.33
2019-04-30T02:00:03.371Z,22.42
2019-04-30T02:02:43.461Z,24.27
2019-04-30T02:05:12.881Z,21.25
2019-04-30T02:07:42.473Z,21.02
2019-04-30T02:10:11.993Z,20.37
2019-04-30T02:12:41.394Z,21.25
2019-04-30T02:15:11.247Z,22.27
2019-04-30T02:17:43.246Z,21.02
2019-04-30T02:20:15.534Z,24.32
2019-04-30T02:22:44.861Z,23.70
2019-04-30T02:25:14.638Z,21.77
2019-04-30T02:27:44.024Z,23.83
2019-04-30T02:30:13.631Z,22.62
2019-04-30T02:38:10.053Z,22.22
2019-04-30T02:39:22.693Z,20.57
2019-04-30T02:41:55.123Z,21.85
2019-04-30T02:44:29.200Z,21.70
2019-04-30T02:47:00.809Z,24.00
2019-04-30T02:49:32.454Z,23.25
2019-04-30T02:52:04.937Z,21.17
2019-04-30T02:54:39.442Z,21.90
2019-04-30T02:57:11.698Z,21.87
2019-04-30T03:00:00.073Z,23.57
2019-04-30T03:02:30.388Z,22.25
2019-04-30T03:05:00.349Z,23.98
2019-04-30T03:07:30.685Z,24.20
2019-04-30T03:10:00.330Z,23.83
2019-04-30T03:12:30.546Z,24.50
2019-04-30T03:15:01.021Z,22.90
2019-04-30T03:17:40.949Z,24.75
2019-04-30T03:20:20.215Z,25.45
2019-04-30T03:22:43.589Z,23.22
2019-04-30T03:25:13.434Z,23.60
2019-04-30T03:27:43.130Z,24.23
2019-04-30T03:30:13.285Z,26.55
2019-04-30T03:32:43.550Z,24.45
2019-04-30T03:35:13.632Z,23.12
2019-04-30T03:37:42.933Z,22.00
2019-04-30T03:40:13.242Z,24.18
2019-04-30T03:42:42.844Z,23.42
2019-04-30T03:45:12.309Z,23.65
2019-04-30T03:47:43.213Z,24.63
2019-04-30T03:50:12.798Z,25.37
2019-04-30T03:52:42.140Z,23.90
2019-04-30T03:55:11.492Z,25.48
2019-04-30T03:57:41.030Z,24.60
2019-04-30T04:00:12.977Z,24.40
2019-04-30T04:02:46.820Z,28.27
2019-04-30T04:05:23.895Z,27.50
2019-04-30T04:07:54.908Z,25.95
2019-04-30T04:10:40.546Z,27.32
2019-04-30T04:13:10.498Z,25.85
2019-04-30T04:15:40.263Z,25.32
2019-04-30T04:18:10.625Z,23.60
2019-04-30T04:20:42.928Z,23.50
2019-04-30T04:23:11.450Z,24.10
2019-04-30T04:25:40.862Z,28.55
2019-04-30T04:28:10.271Z,25.70
2019-04-30T04:30:42.859Z,26.97
2019-04-30T04:33:10.525Z,24.23
2019-04-30T04:35:40.672Z,25.17
2019-04-30T04:38:12.625Z,22.30
2019-04-30T04:40:41.349Z,26.15
2019-04-30T04:43:10.693Z,22.98
2019-04-30T04:45:43.705Z,24.40
2019-04-30T04:48:13.056Z,24.27
2019-04-30T04:50:42.507Z,22.70
2019-04-30T04:53:14.857Z,24.18
2019-04-30T04:55:44.585Z,25.00
2019-04-30T05:06:46.697Z,24.75
2019-04-30T05:09:16.373Z,22.17
2019-04-30T05:11:45.748Z,22.32
2019-04-30T05:14:15.102Z,21.17
2019-04-30T05:16:44.422Z,23.75
2019-04-30T05:19:13.720Z,24.35
2019-04-30T05:21:44.853Z,23.90
2019-04-30T05:24:14.946Z,24.65
2019-04-30T05:26:44.450Z,24.35
2019-04-30T05:29:13.848Z,23.70
2019-04-30T05:31:43.148Z,26.57
2019-04-30T05:34:12.461Z,23.75
2019-04-30T05:36:41.849Z,25.75
2019-04-30T05:39:11.113Z,23.85
2019-04-30T05:41:41.101Z,23.67
2019-04-30T05:44:10.881Z,24.20
2019-04-30T05:46:40.206Z,25.10
2019-04-30T05:49:09.769Z,27.77
2019-04-30T05:51:39.486Z,27.07
2019-04-30T05:54:09.142Z,24.32
2019-04-30T05:56:39.904Z,25.48
2019-04-30T05:59:09.630Z,25.02
2019-04-30T06:01:39.487Z,24.57
2019-04-30T06:04:09.554Z,27.48
2019-04-30T06:06:39.197Z,24.32
2019-04-30T06:09:14.749Z,26.30
2019-04-30T06:11:43.201Z,28.47
2019-04-30T06:14:33.386Z,25.50
2019-04-30T06:17:04.382Z,26.68
2019-04-30T06:19:34.315Z,27.48
2019-04-30T06:22:07.823Z,25.05
2019-04-30T06:24:35.328Z,24.92
2019-04-30T06:27:05.663Z,24.75
2019-04-30T06:29:36.019Z,27.17
2019-04-30T06:32:05.492Z,25.02
2019-04-30T06:34:35.333Z,24.27
2019-04-30T06:37:04.988Z,27.85
2019-04-30T06:39:34.458Z,25.52
2019-04-30T06:42:08.823Z,26.05
2019-04-30T06:44:39.267Z,24.05
2019-04-30T06:47:09.121Z,23.87
2019-04-30T06:49:39.397Z,24.25
2019-04-30T06:52:20.331Z,24.07
2019-04-30T06:54:40.328Z,21.35
2019-04-30T06:57:12.020Z,22.13
2019-04-30T06:59:41.085Z,21.48
2019-04-30T07:02:10.670Z,24.50
2019-04-30T07:04:40.265Z,25.20
2019-04-30T07:07:09.884Z,24.32
2019-04-30T07:09:58.595Z,21.87
2019-04-30T07:12:44.225Z,22.85
2019-04-30T07:15:14.348Z,22.87
2019-04-30T07:17:43.663Z,24.30
2019-04-30T07:20:13.458Z,22.77
2019-04-30T07:22:50.587Z,24.87
2019-04-30T07:25:13.881Z,24.55
2019-04-30T07:27:43.281Z,24.67
2019-04-30T07:30:15.843Z,25.88
2019-04-30T07:32:45.466Z,25.27
2019-04-30T07:35:15.383Z,26.37
2019-04-30T07:37:44.681Z,27.30
2019-04-30T07:40:14.118Z,26.02
2019-04-30T07:42:45.077Z,26.95
2019-04-30T07:45:14.625Z,29.32
2019-04-30T07:47:43.933Z,27.10
2019-04-30T07:50:14.288Z,29.55
2019-04-30T07:53:01.008Z,29.65
2019-04-30T07:55:15.101Z,28.20
2019-04-30T07:57:44.443Z,30.10
2019-04-30T08:00:16.830Z,26.05
2019-04-30T08:02:50.445Z,28.32
2019-04-30T08:05:20.539Z,28.17
2019-04-30T08:07:49.948Z,30.05
2019-04-30T08:10:19.274Z,26.57
2019-04-30T08:12:50.503Z,29.23
2019-04-30T08:15:20.033Z,31.95
2019-04-30T08:18:02.228Z,29.20
2019-04-30T08:20:20.508Z,30.17
2019-04-30T08:22:49.851Z,30.00
2019-04-30T08:25:21.928Z,32.60
2019-04-30T08:27:53.316Z,32.98
2019-04-30T08:30:26.802Z,34.85
2019-04-30T08:32:53.665Z,37.73
2019-04-30T08:35:23.033Z,32.35
2019-04-30T08:37:52.366Z,34.30
2019-04-30T08:40:21.983Z,30.62
2019-04-30T08:42:51.333Z,30.32
2019-04-30T08:45:21.084Z,31.15
2019-04-30T08:47:50.450Z,31.48
2019-04-30T08:50:20.999Z,29.40
2019-04-30T08:52:50.896Z,31.80
2019-04-30T08:55:22.452Z,33.20
2019-04-30T08:57:51.807Z,32.33
2019-04-30T09:00:21.268Z,30.50
2019-04-30T09:02:50.613Z,32.45
2019-04-30T09:05:28.708Z,32.00
2019-04-30T09:07:59.799Z,37.65
2019-04-30T09:10:29.460Z,31.27
2019-04-30T09:12:59.794Z,39.73
2019-04-30T09:15:29.326Z,31.37
2019-04-30T09:18:05.802Z,32.42
2019-04-30T09:20:30.072Z,31.17
2019-04-30T09:22:59.674Z,34.35
2019-04-30T09:25:29.241Z,34.20
2019-04-30T09:27:58.950Z,30.65
2019-04-30T09:30:29.954Z,33.90
2019-04-30T09:32:59.594Z,32.55
2019-04-30T09:35:31.783Z,35.20
2019-04-30T09:38:02.015Z,33.88
2019-04-30T09:40:32.637Z,34.20
2019-04-30T09:43:02.186Z,31.25
2019-04-30T09:45:31.818Z,33.98
2019-04-30T09:48:01.118Z,34.55
2019-04-30T09:50:30.656Z,41.42
2019-04-30T09:53:00.818Z,37.85
2019-04-30T09:55:30.431Z,36.15
2019-04-30T09:58:13.977Z,37.95
2019-04-30T10:00:32.512Z,33.18
2019-04-30T10:03:02.059Z,35.00
2019-04-30T10:05:31.652Z,34.10
2019-04-30T10:08:00.978Z,32.08
2019-04-30T10:10:32.060Z,32.55
2019-04-30T10:13:01.480Z,35.05
2019-04-30T10:15:35.144Z,31.95
2019-04-30T10:18:05.127Z,33.50
2019-04-30T10:20:43.558Z,35.80
2019-04-30T10:23:13.765Z,33.83
2019-04-30T10:25:43.145Z,35.03
2019-04-30T10:28:12.513Z,33.30
2019-04-30T10:30:42.059Z,32.17
2019-04-30T10:33:11.369Z,30.92
2019-04-30T10:35:40.764Z,35.17
2019-04-30T10:38:10.164Z,30.48
2019-04-30T10:40:39.505Z,31.00
2019-04-30T10:43:09.294Z,35.35
2019-04-30T10:45:39.809Z,32.58
2019-04-30T10:48:09.105Z,31.90
2019-04-30T10:50:40.765Z,32.25
2019-04-30T10:53:12.242Z,28.10
2019-04-30T10:55:40.516Z,33.00
2019-04-30T10:58:10.132Z,36.25
2019-04-30T11:00:42.567Z,29.57
2019-04-30T11:03:20.057Z,30.37
2019-04-30T11:05:43.659Z,29.25
2019-04-30T11:08:13.058Z,30.20
2019-04-30T11:10:42.407Z,33.05
2019-04-30T11:13:11.758Z,30.20
2019-04-30T11:15:41.340Z,35.03
2019-04-30T11:18:10.822Z,31.95
2019-04-30T11:20:40.639Z,30.72
2019-04-30T11:23:14.705Z,27.20
2019-04-30T11:25:42.237Z,30.82
2019-04-30T11:28:12.848Z,30.10
2019-04-30T11:30:43.747Z,25.65
2019-04-30T11:33:13.559Z,30.12
2019-04-30T11:35:42.990Z,31.52
2019-04-30T11:38:12.354Z,29.32
2019-04-30T11:40:41.658Z,32.25
2019-04-30T11:43:11.008Z,30.52
2019-04-30T11:46:00.053Z,30.30
2019-04-30T11:48:28.926Z,30.52
2019-04-30T11:50:59.520Z,30.88
2019-04-30T11:53:30.723Z,28.23
2019-04-30T11:56:00.139Z,29.72
2019-04-30T11:58:30.606Z,31.45
2019-04-30T12:01:00.318Z,26.57
2019-04-30T12:03:30.388Z,29.07
2019-04-30T12:05:59.753Z,27.67
2019-04-30T12:08:30.695Z,31.30
2019-04-30T12:11:07.379Z,29.42
2019-04-30T12:13:36.682Z,26.93
2019-04-30T12:16:06.049Z,27.35
2019-04-30T12:18:35.430Z,27.13
2019-04-30T12:21:05.241Z,29.98
2019-04-30T12:23:34.541Z,26.33
2019-04-30T12:26:04.190Z,23.47
2019-04-30T12:28:33.738Z,26.20
2019-04-30T12:31:05.785Z,26.33
2019-04-30T12:33:34.169Z,25.92
2019-04-30T12:36:06.286Z,25.75
2019-04-30T12:38:35.055Z,27.85
2019-04-30T12:41:05.136Z,25.10
2019-04-30T12:43:34.435Z,28.35
2019-04-30T12:46:05.568Z,24.37
2019-04-30T12:48:51.630Z,26.60
2019-04-30T12:51:25.335Z,24.60
2019-04-30T12:53:56.278Z,28.30
2019-04-30T12:56:43.411Z,27.32
2019-04-30T12:59:12.707Z,27.70
2019-04-30T13:01:42.177Z,30.10
2019-04-30T13:04:11.521Z,25.68
2019-04-30T13:06:41.286Z,25.05
2019-04-30T13:09:12.227Z,24.77
2019-04-30T13:11:42.739Z,26.07
2019-04-30T13:14:12.936Z,25.40
2019-04-30T13:16:42.557Z,25.35
2019-04-30T13:19:11.897Z,25.95
2019-04-30T13:21:41.199Z,26.07
2019-04-30T13:24:10.851Z,26.90
2019-04-30T13:26:40.201Z,25.97
2019-04-30T13:29:13.872Z,24.40
2019-04-30T13:31:43.474Z,25.82
2019-04-30T13:34:31.024Z,25.62
2019-04-30T13:37:00.734Z,24.12
2019-04-30T13:39:31.674Z,24.32
2019-04-30T13:42:14.833Z,24.82
2019-04-30T13:44:35.580Z,23.95
2019-04-30T13:47:04.888Z,27.82
2019-04-30T13:49:34.231Z,22.15
2019-04-30T13:52:03.602Z,22.07
2019-04-30T13:54:32.901Z,25.08
2019-04-30T13:57:02.247Z,23.80
2019-04-30T13:59:31.892Z,26.40
2019-04-30T14:02:01.226Z,26.57
2019-04-30T14:04:32.217Z,25.35
2019-04-30T14:07:05.584Z,26.87
2019-04-30T14:09:34.985Z,26.10
2019-04-30T14:12:04.651Z,27.05
2019-04-30T14:14:34.026Z,28.07
2019-04-30T14:17:03.433Z,24.77
2019-04-30T14:19:32.773Z,26.42
2019-04-30T14:22:02.075Z,25.92
2019-04-30T14:24:31.386Z,25.50
2019-04-30T14:27:00.830Z,23.65
2019-04-30T14:29:30.301Z,25.32
2019-04-30T14:31:59.582Z,28.47
2019-04-30T14:34:29.255Z,26.12
2019-04-30T14:36:59.367Z,27.25
2019-04-30T14:39:29.377Z,26.50
2019-04-30T14:42:00.149Z,24.70
2019-04-30T14:44:32.472Z,28.62
2019-04-30T14:47:04.568Z,28.77
2019-04-30T14:49:42.245Z,26.25
2019-04-30T14:52:12.530Z,26.52
2019-04-30T14:54:43.507Z,30.70
2019-04-30T14:57:30.946Z,29.07
2019-04-30T15:00:18.050Z,26.68
2019-04-30T15:02:50.282Z,28.15
2019-04-30T15:05:19.669Z,30.65
2019-04-30T15:07:48.924Z,29.15
2019-04-30T15:10:18.410Z,28.77
2019-04-30T15:12:47.739Z,28.32
2019-04-30T15:15:19.217Z,29.23
2019-04-30T15:17:49.301Z,29.52
2019-04-30T15:20:19.726Z,29.52
2019-04-30T15:23:05.569Z,28.30
2019-04-30T15:25:34.942Z,27.60
2019-04-30T15:28:04.274Z,29.57
2019-04-30T15:30:33.628Z,32.50
2019-04-30T15:33:19.761Z,28.90
2019-04-30T15:35:50.369Z,30.80
2019-04-30T15:38:21.357Z,33.13
2019-04-30T15:40:51.531Z,32.58
2019-04-30T15:43:21.226Z,27.98
2019-04-30T15:45:50.829Z,32.42
2019-04-30T15:48:20.166Z,32.00
2019-04-30T15:50:49.554Z,32.17
2019-04-30T15:53:19.381Z,29.37
2019-04-30T15:55:48.815Z,30.62
2019-04-30T15:58:22.393Z,29.67
2019-04-30T16:00:51.768Z,31.73
2019-04-30T16:03:28.518Z,31.62
2019-04-30T16:05:57.804Z,31.23
2019-04-30T16:08:31.505Z,32.67
2019-04-30T16:11:20.734Z,37.08
2019-04-30T16:14:08.376Z,34.05
2019-04-30T16:16:39.536Z,30.65
2019-04-30T16:19:09.194Z,30.55
2019-04-30T16:21:38.622Z,29.72
2019-04-30T16:24:08.714Z,29.77
2019-04-30T16:26:49.340Z,33.42
2019-04-30T16:29:10.005Z,31.65
2019-04-30T16:31:39.588Z,31.52
2019-04-30T16:34:09.172Z,29.48
2019-04-30T16:36:39.011Z,34.25
2019-04-30T16:39:10.043Z,32.55
2019-04-30T16:41:40.827Z,29.15
2019-04-30T16:44:10.329Z,32.35
2019-04-30T16:46:39.694Z,30.82
2019-04-30T16:49:10.175Z,32.65
2019-04-30T16:51:40.402Z,31.97
2019-04-30T16:54:09.856Z,32.88
2019-04-30T16:56:39.163Z,29.15
2019-04-30T16:59:10.150Z,29.42
2019-04-30T17:01:39.631Z,30.27
2019-04-30T17:04:16.550Z,27.20
2019-04-30T17:07:04.168Z,26.33
2019-04-30T17:09:43.956Z,29.70
2019-04-30T17:12:26.902Z,30.37
2019-04-30T17:15:14.162Z,31.55
2019-04-30T17:17:43.766Z,30.80
2019-04-30T17:20:14.170Z,29.00
2019-04-30T17:22:43.518Z,26.87
2019-04-30T17:25:15.295Z,29.55
2019-04-30T17:27:44.629Z,30.45
2019-04-30T17:30:15.239Z,26.65
2019-04-30T17:32:44.588Z,26.75
2019-04-30T17:35:15.132Z,29.55
2019-04-30T17:37:44.723Z,31.93
2019-04-30T17:40:14.889Z,32.80
2019-04-30T17:42:44.207Z,31.85
2019-04-30T17:45:14.414Z,33.90
2019-04-30T17:47:46.534Z,30.72
2019-04-30T17:50:18.605Z,31.27
2019-04-30T17:52:47.574Z,29.55
2019-04-30T17:55:19.336Z,29.85
2019-04-30T17:57:48.805Z,27.35
2019-04-30T18:00:22.107Z,28.70
2019-04-30T18:02:50.321Z,28.57
2019-04-30T18:05:20.033Z,28.23
2019-04-30T18:07:49.904Z,28.55
2019-04-30T18:10:20.368Z,27.55
2019-04-30T18:12:49.669Z,29.75
2019-04-30T18:15:21.450Z,25.82
2019-04-30T18:17:55.386Z,28.90
2019-04-30T18:20:29.358Z,26.73
2019-04-30T18:23:16.682Z,27.05
2019-04-30T18:25:47.632Z,30.23
2019-04-30T18:28:18.985Z,28.27
2019-04-30T18:30:49.086Z,27.00
2019-04-30T18:33:18.995Z,26.90
2019-04-30T18:35:48.738Z,31.77
2019-04-30T18:38:18.302Z,25.95
2019-04-30T18:40:49.485Z,25.32
2019-04-30T18:43:20.546Z,27.80
2019-04-30T18:45:49.787Z,25.25
2019-04-30T18:48:19.607Z,26.45
2019-04-30T18:50:48.947Z,23.83
2019-04-30T18:53:19.955Z,24.77
2019-04-30T18:55:50.738Z,25.75
2019-04-30T18:58:20.477Z,25.90
2019-04-30T19:00:49.983Z,26.57
2019-04-30T19:03:21.779Z,26.48
2019-04-30T19:05:52.274Z,25.55
2019-04-30T19:08:29.458Z,26.62
2019-04-30T19:11:00.781Z,23.67
2019-04-30T19:13:31.795Z,25.45
2019-04-30T19:16:24.650Z,24.12
2019-04-30T19:19:00.974Z,26.07
2019-04-30T19:21:33.434Z,24.80
2019-04-30T19:24:02.810Z,24.75
2019-04-30T19:26:32.146Z,26.82
2019-04-30T19:29:01.747Z,25.50
2019-04-30T19:31:31.047Z,24.80
2019-04-30T19:34:00.351Z,25.75
2019-04-30T19:36:37.215Z,24.72
2019-04-30T19:39:00.750Z,24.50
2019-04-30T19:41:30.292Z,24.40
2019-04-30T19:43:59.931Z,25.40
2019-04-30T19:46:29.473Z,28.85
2019-04-30T19:48:59.003Z,26.62
2019-04-30T19:51:29.657Z,27.55
2019-04-30T19:53:59.881Z,28.92
2019-04-30T19:56:32.537Z,23.50
2019-04-30T19:59:05.305Z,27.27
2019-04-30T20:01:31.531Z,27.40
2019-04-30T20:04:00.840Z,25.08
2019-04-30T20:06:30.214Z,26.57
2019-04-30T20:09:00.773Z,24.82
2019-04-30T20:11:30.704Z,30.82
2019-04-30T20:14:00.102Z,28.55
2019-04-30T20:16:29.405Z,27.73
2019-04-30T20:18:59.197Z,27.65
2019-04-30T20:21:45.394Z,27.98
2019-04-30T20:23:59.901Z,29.00
2019-04-30T20:26:29.203Z,27.90
2019-04-30T20:28:59.102Z,28.75
2019-04-30T20:31:28.846Z,25.75
2019-04-30T20:33:59.111Z,29.02
2019-04-30T20:36:29.536Z,27.02
2019-04-30T20:39:00.480Z,31.65
2019-04-30T20:41:31.441Z,28.90
2019-04-30T20:44:00.767Z,28.67
2019-04-30T20:46:34.949Z,26.52
2019-04-30T20:49:01.364Z,26.93
2019-04-30T20:51:30.728Z,25.62
2019-04-30T20:54:00.030Z,29.75
2019-04-30T20:56:29.331Z,26.97
2019-04-30T20:59:04.111Z,27.52
2019-04-30T21:01:30.176Z,28.10
2019-04-30T21:03:59.506Z,32.03
2019-04-30T21:06:29.732Z,27.00
2019-04-30T21:08:59.362Z,27.77
2019-04-30T21:11:28.672Z,25.95
2019-04-30T21:13:59.107Z,26.15
2019-04-30T21:16:28.507Z,27.98
2019-04-30T21:18:58.083Z,29.40
2019-04-30T21:21:28.808Z,29.70
2019-04-30T21:23:58.285Z,29.42
2019-04-30T21:26:27.601Z,30.62
2019-04-30T21:29:10.447Z,32.05
2019-04-30T21:31:29.647Z,31.17
2019-04-30T21:34:06.376Z,29.63
2019-04-30T21:36:35.687Z,28.60
2019-04-30T21:39:09.033Z,28.55
2019-04-30T21:41:39.583Z,29.45
2019-04-30T21:44:08.994Z,31.37
2019-04-30T21:46:39.525Z,30.80
2019-04-30T21:49:09.145Z,31.82
2019-04-30T21:51:40.119Z,32.08
2019-04-30T21:54:09.507Z,33.25
2019-04-30T21:56:39.210Z,29.95
2019-04-30T21:59:08.518Z,29.72
2019-04-30T22:01:38.386Z,32.93
2019-04-30T22:04:07.866Z,32.35
2019-04-30T22:06:37.171Z,31.50
2019-04-30T22:09:09.760Z,65.55
2019-04-30T22:11:39.601Z,62.53
2019-04-30T22:14:09.552Z,39.67
2019-04-30T22:16:39.804Z,33.42
2019-04-30T22:19:09.578Z,28.77
2019-04-30T22:21:39.618Z,28.75
2019-04-30T22:24:09.083Z,32.20
2019-04-30T22:26:38.467Z,30.77
2019-04-30T22:29:09.229Z,28.83
2019-04-30T22:31:39.637Z,31.97
2019-04-30T22:34:09.336Z,34.85
2019-04-30T22:36:42.680Z,29.18
2019-04-30T22:39:30.275Z,27.40
2019-04-30T22:42:30.556Z,30.72
2019-04-30T22:45:01.696Z,30.82
2019-04-30T22:47:30.997Z,27.25
2019-04-30T22:50:00.302Z,32.55
2019-04-30T22:52:29.649Z,30.43
2019-04-30T22:54:58.953Z,32.90
2019-04-30T22:57:28.254Z,29.12
2019-04-30T22:59:57.593Z,30.05
2019-04-30T23:02:37.989Z,29.20
2019-04-30T23:05:09.814Z,32.48
2019-04-30T23:07:39.361Z,27.98
2019-04-30T23:10:09.163Z,26.70
2019-04-30T23:12:38.876Z,30.77
2019-04-30T23:15:09.310Z,30.72
2019-04-30T23:17:38.636Z,31.85
2019-04-30T23:20:08.324Z,29.25
2019-04-30T23:22:37.623Z,30.65
2019-04-30T23:25:07.932Z,30.00
2019-04-30T23:27:37.279Z,31.37
2019-04-30T23:30:07.554Z,31.25
2019-04-30T23:32:36.853Z,29.95
2019-04-30T23:35:07.500Z,30.57
2019-04-30T23:37:36.890Z,31.95
2019-04-30T23:40:29.329Z,28.70
2019-04-30T23:42:58.977Z,31.05
2019-04-30T23:45:29.173Z,27.42
2019-04-30T23:47:58.552Z,29.98
2019-04-30T23:50:28.217Z,28.17
2019-04-30T23:52:57.515Z,28.85
2019-04-30T23:55:26.900Z,29.00
2019-04-30T23:57:56.202Z,32.25
