createdAt,value
2022-11-10T00:02:13.504Z,3.10
2022-11-10T00:07:34.289Z,2.83
2022-11-10T00:12:55.260Z,2.70
2022-11-10T00:18:16.240Z,2.91
2022-11-10T00:23:37.135Z,2.95
2022-11-10T00:28:57.915Z,2.69
2022-11-10T00:34:18.787Z,2.74
2022-11-10T00:39:39.827Z,2.75
2022-11-10T00:45:00.736Z,2.44
2022-11-10T00:50:21.957Z,2.52
2022-11-10T00:55:42.515Z,2.64
2022-11-10T01:01:05.073Z,2.55
2022-11-10T01:06:26.037Z,2.44
2022-11-10T01:11:46.931Z,2.64
2022-11-10T01:17:07.696Z,2.58
2022-11-10T01:22:28.548Z,2.55
2022-11-10T01:27:49.357Z,2.39
2022-11-10T01:33:10.041Z,2.34
2022-11-10T01:38:33.553Z,2.30
2022-11-10T01:43:54.263Z,2.28
2022-11-10T01:49:19.820Z,2.13
2022-11-10T01:54:50.002Z,2.02
2022-11-10T02:00:11.978Z,2.09
2022-11-10T02:05:32.832Z,2.13
2022-11-10T02:10:53.551Z,2.19
2022-11-10T02:16:14.252Z,2.13
2022-11-10T02:21:35.282Z,2.03
2022-11-10T02:26:57.731Z,2.10
2022-11-10T02:32:18.553Z,2.11
2022-11-10T02:37:39.416Z,1.99
2022-11-10T02:43:00.170Z,1.89
2022-11-10T02:48:21.177Z,1.85
2022-11-10T02:53:41.875Z,1.94
2022-11-10T02:59:03.606Z,2.14
2022-11-10T03:04:24.141Z,2.20
2022-11-10T03:09:45.020Z,2.00
2022-11-10T03:15:06.017Z,1.91
2022-11-10T03:20:26.585Z,2.06
2022-11-10T03:25:47.467Z,2.03
2022-11-10T03:31:08.347Z,1.73
2022-11-10T03:36:29.342Z,1.79
2022-11-10T03:41:50.012Z,1.87
2022-11-10T03:47:11.089Z,1.80
2022-11-10T03:52:31.952Z,1.68
2022-11-10T03:57:52.677Z,1.80
2022-11-10T04:03:13.458Z,1.84
2022-11-10T04:08:52.732Z,1.86
2022-11-10T04:14:32.496Z,1.89
2022-11-10T04:19:53.132Z,1.86
2022-11-10T04:25:14.043Z,1.89
2022-11-10T04:30:34.739Z,1.60
2022-11-10T04:35:55.661Z,1.52
2022-11-10T04:41:17.004Z,1.51
2022-11-10T04:46:40.039Z,1.55
2022-11-10T04:52:00.616Z,1.60
2022-11-10T04:57:21.511Z,1.37
2022-11-10T05:02:42.403Z,1.56
2022-11-10T05:08:04.452Z,1.48
2022-11-10T05:13:25.128Z,1.45
2022-11-10T05:18:45.950Z,1.45
2022-11-10T05:24:07.068Z,1.58
2022-11-10T05:29:27.524Z,1.58
2022-11-10T05:34:48.702Z,1.64
2022-11-10T05:40:09.902Z,1.90
2022-11-10T05:45:33.529Z,2.07
2022-11-10T05:50:53.939Z,2.12
2022-11-10T05:56:14.848Z,2.14
2022-11-10T06:01:35.772Z,2.06
2022-11-10T06:07:00.162Z,2.08
2022-11-10T06:12:25.992Z,2.24
2022-11-10T06:17:47.141Z,2.31
2022-11-10T06:23:11.400Z,2.48
2022-11-10T06:28:32.476Z,2.74
2022-11-10T06:33:53.390Z,3.03
2022-11-10T06:39:14.420Z,3.19
2022-11-10T06:44:35.191Z,3.50
2022-11-10T06:49:55.953Z,4.11
2022-11-10T06:55:16.980Z,4.99
2022-11-10T07:00:37.922Z,8.09
2022-11-10T07:05:58.724Z,15.54
2022-11-10T07:11:20.412Z,20.33
2022-11-10T07:16:41.071Z,22.14
2022-11-10T07:22:05.456Z,22.93
2022-11-10T07:27:28.784Z,22.96
2022-11-10T07:33:11.292Z,22.49
2022-11-10T07:38:31.901Z,22.10
2022-11-10T07:43:52.802Z,20.96
2022-11-10T07:49:13.639Z,21.26
2022-11-10T07:54:34.661Z,21.11
2022-11-10T07:59:57.905Z,21.58
2022-11-10T08:05:19.549Z,21.25
2022-11-10T08:10:41.805Z,20.90
2022-11-10T08:16:03.353Z,20.80
2022-11-10T08:21:24.013Z,21.32
2022-11-10T08:26:44.722Z,21.04
2022-11-10T08:32:05.438Z,21.25
2022-11-10T08:37:28.216Z,21.91
2022-11-10T08:42:49.494Z,22.75
2022-11-10T08:48:13.542Z,23.42
2022-11-10T08:53:34.288Z,23.91
2022-11-10T08:58:55.155Z,24.64
2022-11-10T09:04:16.110Z,25.14
2022-11-10T09:09:37.144Z,25.08
2022-11-10T09:14:57.837Z,25.49
2022-11-10T09:20:19.048Z,25.87
2022-11-10T09:25:40.805Z,26.26
2022-11-10T09:31:01.848Z,26.26
2022-11-10T09:36:22.721Z,26.15
2022-11-10T09:41:45.229Z,26.07
2022-11-10T09:47:42.435Z,25.46
2022-11-10T09:53:02.033Z,26.01
2022-11-10T09:58:27.332Z,26.22
2022-11-10T10:03:58.253Z,25.72
2022-11-10T10:09:42.650Z,25.45
2022-11-10T10:15:38.553Z,25.93
2022-11-10T10:21:25.195Z,26.05
2022-11-10T10:26:53.588Z,25.40
2022-11-10T10:32:15.532Z,25.00
2022-11-10T10:37:51.654Z,24.71
2022-11-10T10:43:12.788Z,24.02
2022-11-10T10:48:34.019Z,23.50
2022-11-10T10:53:54.303Z,23.08
2022-11-10T10:59:23.038Z,22.07
2022-11-10T11:04:43.909Z,21.55
2022-11-10T11:10:17.499Z,21.49
2022-11-10T11:15:38.124Z,21.67
2022-11-10T11:21:17.593Z,21.29
2022-11-10T11:27:04.312Z,20.82
2022-11-10T11:32:24.956Z,21.13
2022-11-10T11:38:07.609Z,20.58
2022-11-10T11:43:36.408Z,20.44
2022-11-10T11:49:43.659Z,20.02
2022-11-10T11:55:26.180Z,19.94
2022-11-10T12:01:04.445Z,19.86
2022-11-10T12:06:33.206Z,19.50
2022-11-10T12:12:12.132Z,19.54
2022-11-10T12:17:40.445Z,19.54
2022-11-10T12:23:23.504Z,19.07
2022-11-10T12:29:01.121Z,18.82
2022-11-10T12:34:40.981Z,18.93
2022-11-10T12:40:18.159Z,18.79
2022-11-10T12:45:51.755Z,18.71
2022-11-10T12:51:30.199Z,18.53
2022-11-10T12:56:56.676Z,18.58
2022-11-10T13:02:20.757Z,18.47
2022-11-10T13:07:44.483Z,18.51
2022-11-10T13:13:05.207Z,18.31
2022-11-10T13:18:31.917Z,18.36
2022-11-10T13:23:52.744Z,18.09
2022-11-10T13:29:32.309Z,18.06
2022-11-10T13:34:54.132Z,17.92
2022-11-10T13:40:18.108Z,17.73
2022-11-10T13:45:44.324Z,17.55
2022-11-10T13:51:12.291Z,17.42
2022-11-10T13:56:52.842Z,17.12
2022-11-10T14:02:36.904Z,16.89
2022-11-10T14:08:07.357Z,16.74
2022-11-10T14:13:50.014Z,16.52
2022-11-10T14:19:37.895Z,16.51
2022-11-10T14:25:24.243Z,16.21
2022-11-10T14:30:52.515Z,16.11
2022-11-10T14:36:14.247Z,15.92
2022-11-10T14:41:35.050Z,15.75
2022-11-10T14:46:56.879Z,15.63
2022-11-10T14:52:17.941Z,15.42
2022-11-10T14:57:39.873Z,15.05
2022-11-10T15:03:01.182Z,14.75
2022-11-10T15:08:26.022Z,14.46
2022-11-10T15:13:46.609Z,14.12
2022-11-10T15:19:28.699Z,13.73
2022-11-10T15:24:52.794Z,13.35
2022-11-10T15:30:32.157Z,12.79
2022-11-10T15:35:53.927Z,12.24
2022-11-10T15:41:26.809Z,11.86
2022-11-10T15:46:51.846Z,11.49
2022-11-10T15:52:23.130Z,11.07
2022-11-10T15:57:45.063Z,10.73
2022-11-10T16:03:09.962Z,10.71
2022-11-10T16:08:32.436Z,10.45
2022-11-10T16:13:53.708Z,10.25
2022-11-10T16:19:14.538Z,10.08
2022-11-10T16:24:35.007Z,9.74
2022-11-10T16:29:55.972Z,9.68
2022-11-10T16:35:16.708Z,9.58
2022-11-10T16:40:37.786Z,9.95
2022-11-10T16:46:02.429Z,9.49
2022-11-10T16:51:48.539Z,9.42
2022-11-10T16:57:14.255Z,9.13
2022-11-10T17:02:37.300Z,10.21
2022-11-10T17:07:59.527Z,10.46
2022-11-10T17:13:19.968Z,9.41
2022-11-10T17:18:41.026Z,8.97
2022-11-10T17:24:03.234Z,8.92
2022-11-10T17:29:24.710Z,8.69
2022-11-10T17:34:45.610Z,8.43
2022-11-10T17:40:18.305Z,8.67
2022-11-10T17:45:39.583Z,8.29
2022-11-10T17:51:01.161Z,8.27
2022-11-10T17:56:21.990Z,8.29
2022-11-10T18:01:42.901Z,7.93
2022-11-10T18:07:03.757Z,7.80
2022-11-10T18:12:27.961Z,7.56
2022-11-10T18:17:49.086Z,7.46
2022-11-10T18:23:12.730Z,7.13
2022-11-10T18:28:34.818Z,6.67
2022-11-10T18:33:55.719Z,6.58
2022-11-10T18:39:16.515Z,6.44
2022-11-10T18:44:38.157Z,6.16
2022-11-10T18:49:58.778Z,6.36
2022-11-10T18:55:20.380Z,6.33
2022-11-10T19:00:41.384Z,6.22
2022-11-10T19:06:02.129Z,5.78
2022-11-10T19:11:23.031Z,5.79
2022-11-10T19:16:43.737Z,5.62
2022-11-10T19:22:04.805Z,5.98
2022-11-10T19:27:25.635Z,5.71
2022-11-10T19:32:46.732Z,5.40
2022-11-10T19:38:07.589Z,5.28
2022-11-10T19:43:30.176Z,5.18
2022-11-10T19:48:51.027Z,5.32
2022-11-10T19:54:13.787Z,5.28
2022-11-10T19:59:34.703Z,5.33
2022-11-10T20:05:13.719Z,5.23
2022-11-10T20:10:34.611Z,5.04
2022-11-10T20:15:55.510Z,5.14
2022-11-10T20:21:21.001Z,4.99
2022-11-10T20:26:41.794Z,5.07
2022-11-10T20:32:03.432Z,5.01
2022-11-10T20:37:24.063Z,4.94
2022-11-10T20:48:25.326Z,4.63
2022-11-10T20:53:47.282Z,4.70
2022-11-10T20:59:07.951Z,4.46
2022-11-10T21:04:29.269Z,4.44
2022-11-10T21:09:50.115Z,4.40
2022-11-10T21:15:10.932Z,4.35
2022-11-10T21:20:33.412Z,4.47
2022-11-10T21:26:00.769Z,4.52
2022-11-10T21:31:21.748Z,4.45
2022-11-10T21:36:42.731Z,4.36
2022-11-10T21:42:03.353Z,4.19
2022-11-10T21:47:24.317Z,3.87
2022-11-10T21:52:45.240Z,3.75
2022-11-10T21:58:06.225Z,3.71
2022-11-10T22:03:29.230Z,3.84
2022-11-10T22:08:50.200Z,3.93
2022-11-10T22:14:20.092Z,3.88
2022-11-10T22:19:41.195Z,3.94
2022-11-10T22:25:01.726Z,3.79
2022-11-10T22:30:22.694Z,3.64
2022-11-10T22:35:43.538Z,3.58
2022-11-10T22:41:23.988Z,3.68
2022-11-10T22:46:48.298Z,3.58
2022-11-10T22:52:09.013Z,3.49
2022-11-10T22:57:29.686Z,3.42
2022-11-10T23:02:52.581Z,3.39
2022-11-10T23:08:13.347Z,3.45
2022-11-10T23:13:36.060Z,3.46
2022-11-10T23:19:10.545Z,3.60
2022-11-10T23:24:31.543Z,3.59
2022-11-10T23:29:52.342Z,3.62
2022-11-10T23:35:13.147Z,3.55
2022-11-10T23:40:34.091Z,3.56
2022-11-10T23:46:10.558Z,3.52
2022-11-10T23:51:31.252Z,3.52
2022-11-10T23:56:52.080Z,3.59
