createdAt,value
2019-04-24T00:05:16.593Z,9.90
2019-04-24T00:17:13.938Z,10.40
2019-04-24T00:23:18.061Z,9.97
2019-04-24T00:41:37.838Z,9.60
2019-04-24T00:47:54.140Z,8.93
2019-04-24T00:59:48.854Z,9.07
2019-04-24T01:06:44.431Z,8.70
2019-04-24T01:24:39.808Z,9.63
2019-04-24T01:31:04.947Z,9.40
2019-04-24T01:49:42.502Z,9.20
2019-04-24T01:55:32.071Z,10.23
2019-04-24T02:01:43.787Z,9.67
2019-04-24T02:13:59.027Z,9.40
2019-04-24T02:20:15.024Z,9.70
2019-04-24T02:32:39.850Z,11.17
2019-04-24T02:39:32.480Z,9.97
2019-04-24T02:50:58.404Z,10.53
2019-04-24T03:09:42.951Z,10.10
2019-04-24T03:46:26.971Z,10.53
2019-04-24T03:52:54.532Z,11.37
2019-04-24T04:05:10.539Z,12.67
2019-04-24T04:11:01.043Z,11.30
2019-04-24T04:17:35.773Z,11.40
2019-04-24T04:35:59.361Z,13.00
2019-04-24T04:41:45.993Z,13.40
2019-04-24T04:47:39.277Z,13.30
2019-04-24T04:53:58.611Z,14.50
2019-04-24T05:00:15.580Z,13.53
2019-04-24T05:12:34.483Z,13.40
2019-04-24T05:18:58.337Z,13.60
2019-04-24T05:25:01.203Z,14.13
2019-04-24T05:30:50.498Z,13.90
2019-04-24T05:43:29.775Z,15.67
2019-04-24T05:49:40.741Z,13.43
2019-04-24T05:55:48.526Z,15.20
2019-04-24T06:08:08.565Z,14.70
2019-04-24T06:14:05.924Z,14.57
2019-04-24T06:20:36.681Z,14.70
2019-04-24T06:32:31.213Z,14.37
2019-04-24T06:39:00.925Z,13.23
2019-04-24T06:51:04.436Z,12.53
2019-04-24T07:09:44.081Z,14.13
2019-04-24T07:22:21.169Z,13.03
2019-04-24T07:28:40.527Z,12.70
2019-04-24T07:41:01.625Z,12.93
2019-04-24T07:47:01.246Z,11.90
2019-04-24T07:53:15.879Z,12.20
2019-04-24T07:59:43.315Z,12.13
2019-04-24T08:11:45.061Z,10.77
2019-04-24T08:35:59.892Z,9.40
2019-04-24T08:42:29.409Z,9.40
2019-04-24T08:48:48.497Z,8.70
2019-04-24T08:54:40.861Z,8.90
2019-04-24T09:00:57.346Z,8.80
2019-04-24T09:06:52.223Z,8.20
2019-04-24T09:19:16.980Z,7.03
2019-04-24T09:38:04.530Z,7.10
2019-04-24T09:44:03.934Z,6.93
2019-04-24T09:56:31.636Z,7.20
2019-04-24T10:08:43.467Z,7.70
2019-04-24T10:14:52.033Z,7.87
2019-04-24T10:20:46.575Z,8.43
2019-04-24T10:27:12.157Z,7.50
2019-04-24T10:33:26.731Z,8.00
2019-04-24T10:45:51.415Z,7.97
2019-04-24T10:58:06.589Z,9.00
2019-04-24T11:04:37.345Z,8.10
2019-04-24T11:17:11.330Z,7.50
2019-04-24T11:22:57.954Z,6.80
2019-04-24T11:28:53.833Z,6.57
2019-04-24T11:35:17.883Z,6.40
2019-04-24T11:41:34.148Z,6.80
2019-04-24T11:53:49.032Z,6.63
2019-04-24T11:59:38.131Z,6.30
2019-04-24T12:12:10.073Z,5.60
2019-04-24T12:24:33.183Z,6.70
2019-04-24T12:30:41.890Z,6.07
2019-04-24T12:42:51.143Z,5.67
2019-04-24T12:49:02.528Z,5.57
2019-04-24T12:55:23.923Z,5.60
2019-04-24T13:01:42.706Z,5.47
2019-04-24T13:08:00.185Z,5.10
2019-04-24T13:14:04.189Z,4.37
2019-04-24T13:19:39.051Z,3.90
2019-04-24T13:26:13.057Z,4.00
2019-04-24T13:32:44.946Z,3.43
2019-04-24T13:45:03.007Z,3.63
2019-04-24T13:51:03.700Z,3.17
2019-04-24T13:57:14.776Z,3.57
2019-04-24T14:15:53.744Z,3.50
2019-04-24T14:21:52.322Z,3.57
2019-04-24T14:34:18.927Z,3.10
2019-04-24T14:40:21.570Z,3.00
2019-04-24T14:52:31.590Z,3.60
2019-04-24T14:58:37.349Z,3.20
2019-04-24T15:04:39.406Z,3.10
2019-04-24T15:10:47.455Z,3.30
2019-04-24T15:16:59.396Z,3.27
2019-04-24T15:29:25.791Z,3.23
2019-04-24T15:35:22.404Z,2.80
2019-04-24T15:41:36.907Z,3.07
2019-04-24T15:47:47.731Z,3.03
2019-04-24T15:53:09.444Z,3.43
2019-04-24T15:59:43.753Z,3.37
2019-04-24T16:05:26.922Z,3.20
2019-04-24T16:11:31.797Z,3.23
2019-04-24T16:18:05.039Z,2.93
2019-04-24T16:30:12.744Z,3.20
2019-04-24T16:36:36.269Z,3.63
2019-04-24T16:48:37.481Z,3.13
2019-04-24T16:54:42.321Z,2.87
2019-04-24T17:01:16.909Z,3.20
2019-04-24T17:13:12.498Z,3.30
2019-04-24T17:25:24.822Z,3.40
2019-04-24T17:31:36.812Z,3.70
2019-04-24T17:37:13.420Z,2.93
2019-04-24T17:43:55.031Z,2.67
2019-04-24T17:50:10.795Z,3.33
2019-04-24T17:55:53.348Z,3.40
2019-04-24T18:01:37.175Z,3.50
2019-04-24T18:07:41.871Z,3.30
2019-04-24T18:13:46.700Z,3.53
2019-04-24T18:19:51.421Z,3.40
2019-04-24T18:26:02.106Z,3.70
2019-04-24T18:32:07.338Z,4.50
2019-04-24T18:38:15.890Z,3.40
2019-04-24T18:44:18.672Z,4.90
2019-04-24T18:50:23.488Z,4.10
2019-04-24T18:56:28.038Z,4.50
2019-04-24T19:02:32.659Z,4.73
2019-04-24T19:08:37.321Z,4.60
2019-04-24T19:14:41.919Z,5.37
2019-04-24T19:20:46.683Z,4.87
2019-04-24T19:26:51.727Z,5.13
2019-04-24T19:32:56.453Z,4.53
2019-04-24T19:39:01.939Z,4.53
2019-04-24T19:45:07.231Z,4.30
2019-04-24T19:51:12.258Z,5.40
2019-04-24T19:57:21.922Z,5.00
2019-04-24T20:03:23.308Z,4.37
2019-04-24T20:09:43.031Z,4.50
2019-04-24T20:15:47.676Z,4.73
2019-04-24T20:21:52.232Z,5.40
2019-04-24T20:27:56.785Z,4.70
2019-04-24T20:34:01.453Z,5.33
2019-04-24T20:40:08.552Z,6.53
2019-04-24T20:46:13.181Z,2.40
2019-04-24T20:52:18.532Z,2.20
2019-04-24T20:58:24.990Z,2.63
2019-04-24T21:04:29.632Z,2.13
2019-04-24T21:10:38.700Z,1.67
2019-04-24T21:16:43.259Z,1.73
2019-04-24T21:22:47.847Z,1.10
2019-04-24T21:28:52.433Z,1.13
2019-04-24T21:34:57.045Z,1.67
2019-04-24T21:41:01.714Z,1.20
2019-04-24T21:47:06.266Z,1.57
2019-04-24T21:53:11.736Z,1.17
2019-04-24T21:59:16.441Z,1.10
2019-04-24T22:05:23.732Z,1.07
2019-04-24T22:11:29.292Z,1.00
2019-04-24T22:17:34.094Z,0.90
2019-04-24T22:23:56.811Z,1.23
2019-04-24T22:30:01.641Z,1.00
2019-04-24T22:36:06.809Z,1.13
2019-04-24T22:42:11.912Z,1.00
2019-04-24T22:48:16.601Z,1.00
2019-04-24T22:54:29.147Z,1.30
2019-04-24T23:00:29.227Z,1.20
2019-04-24T23:06:34.628Z,1.17
2019-04-24T23:12:39.536Z,1.20
2019-04-24T23:18:44.212Z,2.57
2019-04-24T23:24:59.337Z,1.30
2019-04-24T23:31:22.250Z,1.20
2019-04-24T23:37:27.040Z,1.03
2019-04-24T23:43:31.643Z,1.50
2019-04-24T23:49:36.940Z,1.20
2019-04-24T23:55:41.869Z,1.20
