createdAt,value
2017-06-21T00:01:33.235Z,11.00
2017-06-21T00:04:00.693Z,11.67
2017-06-21T00:06:28.147Z,12.07
2017-06-21T00:08:55.599Z,12.13
2017-06-21T00:11:23.059Z,11.90
2017-06-21T00:13:50.515Z,11.60
2017-06-21T00:16:17.970Z,12.07
2017-06-21T00:18:45.428Z,10.70
2017-06-21T00:21:12.899Z,10.57
2017-06-21T00:23:40.352Z,11.80
2017-06-21T00:26:07.811Z,10.50
2017-06-21T00:28:35.263Z,11.00
2017-06-21T00:31:02.714Z,11.33
2017-06-21T00:33:30.179Z,11.53
2017-06-21T00:35:57.635Z,11.63
2017-06-21T00:38:25.091Z,11.97
2017-06-21T00:40:52.550Z,12.47
2017-06-21T00:43:20.006Z,13.03
2017-06-21T00:45:47.462Z,12.27
2017-06-21T00:48:14.924Z,12.00
2017-06-21T00:50:42.373Z,11.80
2017-06-21T00:53:09.827Z,12.53
2017-06-21T00:55:37.279Z,12.00
2017-06-21T00:58:04.743Z,12.20
2017-06-21T01:00:32.196Z,12.47
2017-06-21T01:02:59.692Z,11.93
2017-06-21T01:05:27.143Z,11.90
2017-06-21T01:07:54.735Z,11.77
2017-06-21T01:10:22.191Z,12.03
2017-06-21T01:12:49.652Z,11.23
2017-06-21T01:15:17.108Z,11.77
2017-06-21T01:17:44.563Z,11.50
2017-06-21T01:20:12.020Z,11.60
2017-06-21T01:22:39.471Z,12.03
2017-06-21T01:25:06.927Z,11.80
2017-06-21T01:27:34.385Z,11.87
2017-06-21T01:30:01.851Z,11.90
2017-06-21T01:32:29.313Z,12.80
2017-06-21T01:34:56.770Z,12.00
2017-06-21T01:37:24.233Z,11.77
2017-06-21T01:39:51.678Z,12.30
2017-06-21T01:42:19.148Z,12.30
2017-06-21T01:44:46.594Z,11.87
2017-06-21T01:47:14.055Z,13.00
2017-06-21T01:49:41.512Z,12.97
2017-06-21T01:52:08.974Z,13.17
2017-06-21T01:54:36.416Z,12.33
2017-06-21T01:57:03.864Z,11.70
2017-06-21T01:59:31.314Z,12.30
2017-06-21T02:01:58.775Z,12.20
2017-06-21T02:04:26.226Z,11.47
2017-06-21T02:06:53.675Z,11.70
2017-06-21T02:09:21.143Z,12.90
2017-06-21T02:11:48.587Z,12.17
2017-06-21T02:14:16.043Z,11.97
2017-06-21T02:16:43.502Z,12.50
2017-06-21T02:19:10.964Z,12.50
2017-06-21T02:21:38.415Z,12.63
2017-06-21T02:24:05.883Z,12.80
2017-06-21T02:26:33.339Z,12.33
2017-06-21T02:29:00.799Z,13.37
2017-06-21T02:31:28.253Z,13.07
2017-06-21T02:33:55.708Z,12.00
2017-06-21T02:36:23.168Z,12.80
2017-06-21T02:38:50.619Z,11.10
2017-06-21T02:41:18.075Z,11.33
2017-06-21T02:43:45.531Z,11.57
2017-06-21T02:46:12.991Z,10.60
2017-06-21T02:48:40.444Z,11.70
2017-06-21T02:51:07.899Z,11.50
2017-06-21T02:53:35.348Z,13.00
2017-06-21T02:56:02.803Z,12.47
2017-06-21T02:58:30.259Z,11.40
2017-06-21T03:00:57.726Z,11.90
2017-06-21T03:03:25.187Z,10.93
2017-06-21T03:05:52.635Z,12.27
2017-06-21T03:08:20.091Z,12.10
2017-06-21T03:10:47.552Z,11.63
2017-06-21T03:13:15.007Z,12.37
2017-06-21T03:15:42.464Z,10.73
2017-06-21T03:18:09.919Z,12.20
2017-06-21T03:20:37.376Z,12.40
2017-06-21T03:23:04.836Z,12.10
2017-06-21T03:25:32.284Z,11.50
2017-06-21T03:27:59.743Z,10.93
2017-06-21T03:30:27.191Z,12.00
2017-06-21T03:32:54.643Z,11.70
2017-06-21T03:35:22.111Z,11.87
2017-06-21T03:37:50.968Z,12.30
2017-06-21T03:40:18.423Z,11.90
2017-06-21T03:42:45.878Z,10.90
2017-06-21T03:45:13.335Z,11.50
2017-06-21T03:47:40.791Z,12.10
2017-06-21T03:50:08.247Z,11.30
2017-06-21T03:52:35.706Z,11.40
2017-06-21T03:55:03.172Z,11.60
2017-06-21T03:57:30.639Z,11.40
2017-06-21T03:59:58.102Z,11.30
2017-06-21T04:02:25.567Z,11.10
2017-06-21T04:04:53.025Z,11.57
2017-06-21T04:07:20.475Z,11.80
2017-06-21T04:09:47.931Z,11.43
2017-06-21T04:12:15.395Z,12.33
2017-06-21T04:14:42.846Z,13.20
2017-06-21T04:17:11.825Z,12.53
2017-06-21T04:19:39.279Z,12.60
2017-06-21T04:22:06.735Z,13.40
2017-06-21T04:24:34.191Z,12.63
2017-06-21T04:27:01.643Z,12.50
2017-06-21T04:29:29.107Z,12.40
2017-06-21T04:31:56.559Z,12.77
2017-06-21T04:34:24.019Z,13.33
2017-06-21T04:36:51.494Z,14.77
2017-06-21T04:39:18.955Z,15.20
2017-06-21T04:41:46.410Z,15.07
2017-06-21T04:44:13.927Z,15.30
2017-06-21T04:46:41.419Z,16.67
2017-06-21T04:49:09.067Z,15.33
2017-06-21T04:51:36.527Z,16.53
2017-06-21T04:54:03.995Z,17.03
2017-06-21T04:56:31.451Z,14.87
2017-06-21T04:58:58.907Z,15.27
2017-06-21T05:01:26.402Z,15.30
2017-06-21T05:03:54.619Z,14.77
2017-06-21T05:06:22.080Z,15.70
2017-06-21T05:08:49.527Z,15.33
2017-06-21T05:11:16.990Z,15.97
2017-06-21T05:13:44.442Z,15.03
2017-06-21T05:16:11.902Z,15.97
2017-06-21T05:18:39.355Z,15.20
2017-06-21T05:21:06.807Z,16.13
2017-06-21T05:23:34.266Z,15.50
2017-06-21T05:26:01.729Z,17.70
2017-06-21T05:28:29.180Z,17.43
2017-06-21T05:30:56.697Z,19.20
2017-06-21T05:33:24.922Z,17.53
2017-06-21T05:35:52.369Z,17.63
2017-06-21T05:38:19.822Z,17.70
2017-06-21T05:40:47.278Z,17.10
2017-06-21T05:43:14.736Z,15.80
2017-06-21T05:45:42.194Z,14.77
2017-06-21T05:48:09.647Z,14.83
2017-06-21T05:50:37.104Z,15.57
2017-06-21T05:53:04.560Z,15.10
2017-06-21T05:55:32.019Z,15.37
2017-06-21T05:57:59.482Z,14.80
2017-06-21T06:00:26.936Z,16.10
2017-06-21T06:02:54.388Z,15.90
2017-06-21T06:05:21.846Z,14.57
2017-06-21T06:07:49.302Z,13.93
2017-06-21T06:10:16.772Z,14.77
2017-06-21T06:12:44.236Z,14.17
2017-06-21T06:15:11.723Z,13.23
2017-06-21T06:17:39.173Z,14.50
2017-06-21T06:20:06.627Z,13.57
2017-06-21T06:22:34.082Z,14.80
2017-06-21T06:27:54.919Z,14.80
2017-06-21T06:30:22.383Z,14.33
2017-06-21T06:32:49.838Z,14.47
2017-06-21T06:35:17.296Z,13.90
2017-06-21T06:37:44.751Z,13.33
2017-06-21T06:40:12.206Z,12.93
2017-06-21T06:42:39.668Z,12.73
2017-06-21T06:45:07.124Z,13.40
2017-06-21T06:47:34.582Z,13.80
2017-06-21T06:50:02.039Z,14.10
2017-06-21T06:52:29.491Z,12.70
2017-06-21T06:54:56.955Z,12.37
2017-06-21T06:57:24.411Z,12.37
2017-06-21T06:59:51.873Z,11.23
2017-06-21T07:02:19.327Z,11.97
2017-06-21T07:04:46.791Z,11.63
2017-06-21T07:07:14.243Z,12.60
2017-06-21T07:09:41.708Z,13.23
2017-06-21T07:12:09.159Z,14.70
2017-06-21T07:14:36.621Z,14.10
2017-06-21T07:17:04.075Z,13.93
2017-06-21T07:19:31.531Z,14.00
2017-06-21T07:21:58.987Z,14.20
2017-06-21T07:24:26.443Z,14.90
2017-06-21T07:26:53.902Z,13.53
2017-06-21T07:29:21.359Z,14.53
2017-06-21T07:31:48.822Z,13.43
2017-06-21T07:34:16.280Z,14.03
2017-06-21T07:36:43.748Z,14.57
2017-06-21T07:39:11.975Z,13.87
2017-06-21T07:41:39.432Z,14.80
2017-06-21T07:44:06.895Z,16.63
2017-06-21T07:46:34.352Z,15.17
2017-06-21T07:49:01.807Z,16.77
2017-06-21T07:51:29.260Z,16.93
2017-06-21T07:53:56.720Z,16.70
2017-06-21T07:56:24.173Z,16.43
2017-06-21T07:58:51.627Z,16.50
2017-06-21T08:01:19.087Z,16.40
2017-06-21T08:03:46.544Z,18.77
2017-06-21T08:06:13.999Z,16.60
2017-06-21T08:08:41.451Z,15.07
2017-06-21T08:11:08.910Z,14.43
2017-06-21T08:13:36.366Z,15.10
2017-06-21T08:16:03.818Z,15.23
2017-06-21T08:18:31.316Z,14.47
2017-06-21T08:20:58.781Z,15.50
2017-06-21T08:23:26.227Z,14.40
2017-06-21T08:25:53.685Z,15.47
2017-06-21T08:28:21.135Z,14.73
2017-06-21T08:30:48.599Z,15.20
2017-06-21T08:33:16.052Z,16.07
2017-06-21T08:35:43.507Z,16.47
2017-06-21T08:38:10.975Z,14.70
2017-06-21T08:40:38.433Z,15.17
2017-06-21T08:43:06.655Z,16.50
2017-06-21T08:45:34.115Z,16.27
2017-06-21T08:48:01.575Z,15.97
2017-06-21T08:50:29.044Z,15.30
2017-06-21T08:52:56.499Z,16.40
2017-06-21T08:55:23.955Z,15.77
2017-06-21T08:57:51.431Z,19.00
2017-06-21T09:00:18.889Z,15.13
2017-06-21T09:02:46.343Z,15.70
2017-06-21T09:05:13.805Z,14.80
2017-06-21T09:07:41.256Z,16.00
2017-06-21T09:10:08.715Z,16.80
2017-06-21T09:12:36.158Z,16.30
2017-06-21T09:15:03.627Z,16.87
2017-06-21T09:17:31.079Z,16.80
2017-06-21T09:19:58.536Z,15.97
2017-06-21T09:22:25.995Z,14.20
2017-06-21T09:24:53.451Z,13.90
2017-06-21T09:27:20.908Z,14.17
2017-06-21T09:29:48.368Z,15.00
2017-06-21T09:32:15.819Z,15.70
2017-06-21T09:34:43.283Z,15.60
2017-06-21T09:37:10.732Z,13.20
2017-06-21T09:39:38.200Z,13.90
2017-06-21T09:42:06.428Z,13.47
2017-06-21T09:44:33.885Z,14.13
2017-06-21T09:47:01.339Z,12.90
2017-06-21T09:49:28.801Z,12.87
2017-06-21T09:51:56.260Z,13.97
2017-06-21T09:54:23.710Z,12.20
2017-06-21T09:56:51.170Z,14.03
2017-06-21T09:59:18.627Z,12.93
2017-06-21T10:01:46.089Z,12.43
2017-06-21T10:04:13.547Z,12.00
2017-06-21T10:06:41.011Z,12.30
2017-06-21T10:09:08.469Z,12.43
2017-06-21T10:11:35.933Z,13.80
2017-06-21T10:14:03.384Z,11.87
2017-06-21T10:16:30.859Z,11.00
2017-06-21T10:18:58.303Z,12.00
2017-06-21T10:21:25.764Z,11.90
2017-06-21T10:23:53.220Z,11.70
2017-06-21T10:26:20.675Z,11.87
2017-06-21T10:28:48.136Z,10.67
2017-06-21T10:31:15.591Z,10.73
2017-06-21T10:33:43.047Z,11.47
2017-06-21T10:36:10.504Z,9.80
2017-06-21T10:38:37.968Z,11.30
2017-06-21T10:41:05.414Z,10.43
2017-06-21T10:43:32.879Z,11.27
2017-06-21T10:46:00.323Z,10.30
2017-06-21T10:48:27.791Z,9.77
2017-06-21T10:50:55.235Z,10.40
2017-06-21T10:53:22.691Z,10.07
2017-06-21T10:55:50.147Z,9.80
2017-06-21T10:58:17.604Z,9.60
2017-06-21T11:00:45.064Z,10.07
2017-06-21T11:03:12.524Z,10.00
2017-06-21T11:05:39.979Z,9.50
2017-06-21T11:08:07.427Z,9.00
2017-06-21T11:10:34.883Z,9.03
2017-06-21T11:13:02.342Z,9.30
2017-06-21T11:15:29.805Z,9.80
2017-06-21T11:17:57.255Z,8.27
2017-06-21T11:20:24.710Z,9.30
2017-06-21T11:22:52.168Z,8.97
2017-06-21T11:25:19.607Z,8.90
2017-06-21T11:27:47.070Z,9.30
2017-06-21T11:30:14.523Z,9.50
2017-06-21T11:32:41.975Z,8.23
2017-06-21T11:35:09.423Z,8.33
2017-06-21T11:37:36.871Z,8.83
2017-06-21T11:40:04.328Z,7.40
2017-06-21T11:42:31.782Z,8.37
2017-06-21T11:44:59.235Z,7.40
2017-06-21T11:47:26.700Z,9.00
2017-06-21T11:49:54.151Z,8.10
2017-06-21T11:52:21.611Z,8.50
2017-06-21T11:54:49.063Z,9.17
2017-06-21T11:57:16.515Z,8.60
2017-06-21T11:59:43.976Z,8.27
2017-06-21T12:02:11.415Z,7.27
2017-06-21T12:04:38.878Z,8.20
2017-06-21T12:07:06.318Z,7.33
2017-06-21T12:09:33.762Z,7.07
2017-06-21T12:12:01.972Z,7.80
2017-06-21T12:14:29.426Z,7.47
2017-06-21T12:16:56.883Z,7.13
2017-06-21T12:19:24.356Z,6.70
2017-06-21T12:21:51.798Z,7.20
2017-06-21T12:24:19.239Z,6.20
2017-06-21T12:26:46.687Z,6.27
2017-06-21T12:29:14.130Z,6.00
2017-06-21T12:31:41.583Z,7.00
2017-06-21T12:34:09.799Z,6.47
2017-06-21T12:36:37.260Z,7.00
2017-06-21T12:39:04.706Z,6.20
2017-06-21T12:41:32.169Z,6.40
2017-06-21T12:43:59.619Z,7.00
2017-06-21T12:46:27.075Z,6.90
2017-06-21T12:48:54.524Z,6.93
2017-06-21T12:51:21.991Z,6.40
2017-06-21T12:53:50.231Z,6.40
2017-06-21T12:56:17.676Z,6.30
2017-06-21T12:58:45.894Z,6.87
2017-06-21T13:01:13.348Z,7.30
2017-06-21T13:03:40.802Z,6.70
2017-06-21T13:06:08.259Z,6.27
2017-06-21T13:08:35.715Z,5.80
2017-06-21T13:11:03.175Z,7.17
2017-06-21T13:13:30.630Z,7.20
2017-06-21T13:15:58.092Z,7.30
2017-06-21T13:18:25.542Z,7.20
2017-06-21T13:20:52.995Z,7.07
2017-06-21T13:23:20.467Z,6.83
2017-06-21T13:25:47.919Z,7.20
2017-06-21T13:28:15.367Z,6.63
2017-06-21T13:30:42.826Z,7.43
2017-06-21T13:33:10.279Z,7.70
2017-06-21T13:35:37.736Z,6.90
2017-06-21T13:38:05.247Z,7.30
2017-06-21T13:40:32.700Z,7.47
2017-06-21T13:43:00.146Z,7.13
2017-06-21T13:45:28.379Z,7.90
2017-06-21T13:47:55.829Z,7.73
2017-06-21T13:50:23.290Z,8.10
2017-06-21T13:52:50.741Z,8.27
2017-06-21T13:55:18.190Z,7.83
2017-06-21T13:57:45.636Z,8.33
2017-06-21T14:00:13.086Z,7.27
2017-06-21T14:02:40.530Z,8.43
2017-06-21T14:05:08.752Z,8.23
2017-06-21T14:07:36.203Z,8.50
2017-06-21T14:10:03.659Z,7.77
2017-06-21T14:12:31.115Z,7.80
2017-06-21T14:14:58.572Z,8.00
2017-06-21T14:17:26.032Z,8.17
2017-06-21T14:19:53.487Z,7.37
2017-06-21T14:22:20.943Z,8.37
2017-06-21T14:24:48.395Z,8.23
2017-06-21T14:27:15.856Z,8.70
2017-06-21T14:29:43.310Z,8.20
2017-06-21T14:32:10.775Z,8.10
2017-06-21T14:34:38.235Z,8.17
2017-06-21T14:37:05.690Z,8.80
2017-06-21T14:39:33.134Z,8.77
2017-06-21T14:42:00.611Z,8.53
2017-06-21T14:44:28.063Z,7.47
2017-06-21T14:46:55.506Z,8.03
2017-06-21T14:49:22.959Z,8.50
2017-06-21T14:51:50.416Z,10.13
2017-06-21T14:54:17.871Z,9.17
2017-06-21T14:56:45.331Z,9.23
2017-06-21T14:59:12.783Z,8.87
2017-06-21T15:01:40.238Z,9.10
2017-06-21T15:04:07.698Z,8.93
2017-06-21T15:06:35.157Z,9.27
2017-06-21T15:09:02.612Z,8.73
2017-06-21T15:11:30.067Z,9.63
2017-06-21T15:13:57.524Z,9.00
2017-06-21T15:16:24.984Z,8.50
2017-06-21T15:18:52.437Z,9.23
2017-06-21T15:21:19.893Z,8.70
2017-06-21T15:23:47.348Z,8.77
2017-06-21T15:26:14.807Z,8.50
2017-06-21T15:28:42.259Z,8.77
2017-06-21T15:31:09.722Z,8.10
2017-06-21T15:33:37.188Z,8.70
2017-06-21T15:36:04.653Z,8.90
2017-06-21T15:38:32.089Z,8.87
2017-06-21T15:40:59.563Z,8.77
2017-06-21T15:43:27.010Z,8.10
2017-06-21T15:45:54.455Z,7.90
2017-06-21T15:48:21.916Z,8.10
2017-06-21T15:50:49.362Z,8.40
2017-06-21T15:53:16.822Z,8.17
2017-06-21T15:55:44.275Z,7.40
2017-06-21T15:58:11.734Z,7.80
2017-06-21T16:00:39.175Z,8.20
2017-06-21T16:03:06.628Z,7.70
2017-06-21T16:05:34.075Z,7.70
2017-06-21T16:08:01.519Z,7.40
2017-06-21T16:10:29.731Z,7.57
2017-06-21T16:12:57.192Z,7.40
2017-06-21T16:15:24.637Z,7.07
2017-06-21T16:17:52.073Z,7.07
2017-06-21T16:20:19.527Z,7.27
2017-06-21T16:22:46.971Z,6.50
2017-06-21T16:25:15.188Z,7.33
2017-06-21T16:27:42.641Z,6.60
2017-06-21T16:30:10.100Z,6.63
2017-06-21T16:32:37.539Z,7.10
2017-06-21T16:35:04.988Z,6.77
2017-06-21T16:37:32.435Z,6.63
2017-06-21T16:40:00.656Z,7.13
2017-06-21T16:42:28.099Z,6.70
2017-06-21T16:44:55.555Z,6.50
2017-06-21T16:47:23.007Z,6.93
2017-06-21T16:49:50.487Z,6.90
2017-06-21T16:52:17.936Z,6.10
2017-06-21T16:54:45.380Z,6.20
2017-06-21T16:57:12.836Z,10.10
2017-06-21T16:59:40.299Z,8.90
2017-06-21T17:02:07.752Z,7.50
2017-06-21T17:04:35.200Z,6.30
2017-06-21T17:07:02.660Z,6.10
2017-06-21T17:09:30.117Z,6.47
2017-06-21T17:11:57.571Z,7.00
2017-06-21T17:14:25.027Z,5.73
2017-06-21T17:16:52.487Z,6.00
2017-06-21T17:19:19.943Z,6.07
2017-06-21T17:21:47.423Z,6.00
2017-06-21T17:24:14.937Z,6.60
2017-06-21T17:26:42.375Z,6.43
2017-06-21T17:29:09.826Z,6.00
2017-06-21T17:31:37.263Z,6.47
2017-06-21T17:34:04.714Z,5.60
2017-06-21T17:36:32.158Z,6.07
2017-06-21T17:38:59.617Z,6.53
2017-06-21T17:41:27.060Z,6.70
2017-06-21T17:43:54.527Z,7.40
2017-06-21T17:46:21.987Z,6.70
2017-06-21T17:48:49.439Z,7.37
2017-06-21T17:51:16.899Z,7.03
2017-06-21T17:56:37.340Z,7.60
2017-06-21T17:59:04.801Z,7.07
2017-06-21T18:01:32.239Z,7.23
2017-06-21T18:03:59.712Z,7.20
2017-06-21T18:06:27.167Z,7.13
2017-06-21T18:08:54.618Z,7.30
2017-06-21T18:11:22.075Z,7.03
2017-06-21T18:13:49.522Z,6.87
2017-06-21T18:16:16.975Z,6.80
2017-06-21T18:18:44.427Z,7.80
2017-06-21T18:21:11.879Z,7.80
2017-06-21T18:23:39.323Z,8.30
2017-06-21T18:26:06.780Z,7.77
2017-06-21T18:28:34.226Z,7.17
2017-06-21T18:31:01.691Z,6.93
2017-06-21T18:33:29.136Z,7.73
2017-06-21T18:35:56.575Z,8.00
2017-06-21T18:38:24.018Z,7.70
2017-06-21T18:40:52.235Z,8.13
2017-06-21T18:43:19.791Z,12.30
2017-06-21T18:45:47.223Z,13.67
2017-06-21T18:48:14.675Z,12.10
2017-06-21T18:50:42.123Z,11.40
2017-06-21T18:53:10.335Z,8.50
2017-06-21T18:55:37.791Z,8.50
2017-06-21T18:58:05.295Z,7.60
2017-06-21T19:00:32.738Z,8.30
2017-06-21T19:03:00.212Z,7.90
2017-06-21T19:05:27.652Z,8.70
2017-06-21T19:07:55.107Z,8.43
2017-06-21T19:10:22.567Z,8.53
2017-06-21T19:12:50.011Z,9.27
2017-06-21T19:15:17.467Z,8.97
2017-06-21T19:17:44.912Z,9.20
2017-06-21T19:20:12.371Z,8.83
2017-06-21T19:22:39.810Z,9.63
2017-06-21T19:25:07.287Z,9.90
2017-06-21T19:27:34.747Z,10.30
2017-06-21T19:30:02.211Z,9.53
2017-06-21T19:32:29.671Z,9.63
2017-06-21T19:34:57.119Z,9.63
2017-06-21T19:37:24.587Z,10.97
2017-06-21T19:39:52.035Z,9.43
2017-06-21T19:42:19.483Z,9.50
2017-06-21T19:44:46.935Z,10.03
2017-06-21T19:47:14.412Z,10.40
2017-06-21T19:49:41.851Z,10.03
2017-06-21T19:52:09.311Z,9.67
2017-06-21T19:54:36.770Z,10.37
2017-06-21T19:57:04.237Z,9.90
2017-06-21T19:59:31.688Z,11.00
2017-06-21T20:01:59.185Z,10.90
2017-06-21T20:04:26.631Z,10.83
2017-06-21T20:06:54.094Z,10.40
2017-06-21T20:09:21.542Z,10.70
2017-06-21T20:11:48.998Z,11.30
2017-06-21T20:14:16.519Z,10.73
2017-06-21T20:16:43.968Z,10.40
2017-06-21T20:19:11.431Z,10.57
2017-06-21T20:21:38.890Z,10.93
2017-06-21T20:24:06.348Z,11.20
2017-06-21T20:26:33.799Z,10.60
2017-06-21T20:29:01.260Z,11.37
2017-06-21T20:31:28.711Z,11.00
2017-06-21T20:33:56.167Z,9.30
2017-06-21T20:36:23.622Z,10.50
2017-06-21T20:38:51.071Z,9.97
2017-06-21T20:41:18.527Z,11.17
2017-06-21T20:43:46.011Z,10.80
2017-06-21T20:46:13.466Z,11.77
2017-06-21T20:48:40.915Z,11.53
2017-06-21T20:51:08.371Z,11.07
2017-06-21T20:53:35.818Z,10.90
2017-06-21T20:56:03.276Z,10.70
2017-06-21T20:58:30.723Z,11.07
2017-06-21T21:00:58.187Z,10.10
2017-06-21T21:03:25.643Z,10.80
2017-06-21T21:05:53.100Z,10.37
2017-06-21T21:08:20.547Z,10.30
2017-06-21T21:10:48.005Z,10.67
2017-06-21T21:13:15.462Z,11.63
2017-06-21T21:15:42.922Z,10.37
2017-06-21T21:18:10.374Z,11.40
2017-06-21T21:20:37.876Z,11.27
2017-06-21T21:23:06.095Z,10.23
2017-06-21T21:25:33.543Z,11.10
2017-06-21T21:28:01.004Z,12.00
2017-06-21T21:30:28.460Z,11.50
2017-06-21T21:32:55.915Z,11.90
2017-06-21T21:35:23.372Z,11.00
2017-06-21T21:37:50.851Z,11.80
2017-06-21T21:40:18.299Z,11.67
2017-06-21T21:42:45.750Z,10.93
2017-06-21T21:45:13.211Z,11.53
2017-06-21T21:47:40.668Z,11.20
2017-06-21T21:50:08.129Z,11.60
2017-06-21T21:52:35.587Z,11.70
2017-06-21T21:55:03.051Z,11.20
2017-06-21T21:57:30.501Z,11.20
2017-06-21T21:59:57.959Z,11.17
2017-06-21T22:02:25.403Z,10.77
2017-06-21T22:04:52.866Z,10.90
2017-06-21T22:07:20.319Z,11.20
2017-06-21T22:09:47.777Z,10.03
2017-06-21T22:12:15.227Z,10.97
2017-06-21T22:14:42.671Z,10.33
2017-06-21T22:17:10.131Z,10.50
2017-06-21T22:19:37.583Z,10.27
2017-06-21T22:22:05.039Z,11.23
2017-06-21T22:24:32.496Z,10.37
2017-06-21T22:26:59.958Z,10.90
2017-06-21T22:29:27.445Z,10.97
2017-06-21T22:31:55.708Z,10.57
2017-06-21T22:34:23.154Z,10.73
2017-06-21T22:36:50.621Z,10.60
2017-06-21T22:39:18.082Z,11.70
2017-06-21T22:41:45.535Z,11.13
2017-06-21T22:44:12.990Z,10.60
2017-06-21T22:46:40.447Z,10.70
2017-06-21T22:49:07.890Z,10.53
2017-06-21T22:51:36.106Z,11.00
2017-06-21T22:54:03.563Z,10.00
2017-06-21T22:56:31.019Z,10.90
2017-06-21T22:58:58.475Z,11.30
2017-06-21T23:01:25.929Z,10.63
2017-06-21T23:03:53.399Z,11.30
2017-06-21T23:06:20.847Z,11.13
2017-06-21T23:08:48.294Z,10.40
2017-06-21T23:11:15.750Z,11.50
2017-06-21T23:13:43.206Z,11.10
2017-06-21T23:16:10.667Z,10.70
2017-06-21T23:18:38.118Z,10.70
2017-06-21T23:21:05.579Z,11.30
2017-06-21T23:23:33.035Z,11.37
2017-06-21T23:26:00.487Z,10.87
2017-06-21T23:28:27.943Z,11.10
2017-06-21T23:30:55.403Z,10.97
2017-06-21T23:33:22.858Z,11.13
2017-06-21T23:35:50.319Z,10.83
2017-06-21T23:38:17.775Z,11.47
2017-06-21T23:40:45.231Z,11.57
2017-06-21T23:43:12.685Z,11.23
2017-06-21T23:45:40.139Z,11.57
2017-06-21T23:48:07.599Z,10.43
2017-06-21T23:50:35.051Z,11.77
2017-06-21T23:53:02.511Z,12.00
2017-06-21T23:55:29.966Z,10.40
2017-06-21T23:57:57.419Z,11.67
