createdAt,value
2019-02-15T00:02:14.943Z,27.80
2019-02-15T00:07:20.710Z,27.83
2019-02-15T00:12:26.116Z,29.70
2019-02-15T00:18:09.167Z,30.40
2019-02-15T00:23:13.917Z,27.83
2019-02-15T00:28:19.015Z,27.70
2019-02-15T00:33:23.738Z,26.63
2019-02-15T00:38:29.487Z,28.57
2019-02-15T00:43:34.179Z,25.33
2019-02-15T00:48:38.810Z,25.40
2019-02-15T00:53:52.505Z,25.03
2019-02-15T00:59:06.600Z,30.63
2019-02-15T01:04:31.131Z,33.67
2019-02-15T01:10:03.987Z,32.37
2019-02-15T01:15:09.204Z,43.07
2019-02-15T01:20:14.513Z,50.10
2019-02-15T01:25:19.812Z,38.97
2019-02-15T01:30:43.071Z,32.33
2019-02-15T01:36:06.315Z,35.87
2019-02-15T01:41:19.154Z,36.47
2019-02-15T01:46:28.818Z,55.03
2019-02-15T01:51:34.134Z,42.47
2019-02-15T01:56:39.451Z,53.67
2019-02-15T02:01:44.884Z,43.67
2019-02-15T02:06:50.200Z,43.13
2019-02-15T02:11:55.532Z,37.00
2019-02-15T02:17:00.338Z,39.53
2019-02-15T02:22:05.667Z,45.20
2019-02-15T02:27:11.041Z,42.37
2019-02-15T02:32:16.347Z,38.77
2019-02-15T02:37:21.663Z,38.87
2019-02-15T02:42:26.971Z,39.87
2019-02-15T02:47:32.306Z,37.03
2019-02-15T02:52:37.000Z,32.73
2019-02-15T02:57:42.390Z,36.17
2019-02-15T03:02:47.722Z,27.73
2019-02-15T03:07:53.036Z,27.77
2019-02-15T03:12:59.495Z,26.17
2019-02-15T03:18:04.836Z,26.80
2019-02-15T03:23:09.570Z,21.63
2019-02-15T03:28:15.772Z,20.47
2019-02-15T03:33:21.082Z,25.37
2019-02-15T03:38:34.610Z,20.73
2019-02-15T03:43:39.844Z,23.60
2019-02-15T03:48:45.200Z,24.10
2019-02-15T03:53:50.533Z,21.00
2019-02-15T03:58:55.844Z,22.87
2019-02-15T04:04:01.155Z,20.00
2019-02-15T04:09:07.016Z,23.00
2019-02-15T04:14:12.336Z,17.27
2019-02-15T04:19:17.651Z,23.40
2019-02-15T04:24:22.964Z,19.27
2019-02-15T04:29:28.276Z,19.87
2019-02-15T04:34:33.591Z,21.23
2019-02-15T04:39:38.899Z,15.97
2019-02-15T04:44:44.232Z,20.63
2019-02-15T04:49:49.577Z,16.23
2019-02-15T04:54:55.961Z,18.87
2019-02-15T05:00:01.354Z,17.43
2019-02-15T05:05:07.638Z,18.20
2019-02-15T05:10:12.864Z,15.50
2019-02-15T05:15:18.202Z,18.60
2019-02-15T05:20:23.516Z,19.10
2019-02-15T05:25:28.846Z,23.33
2019-02-15T05:30:35.241Z,16.87
2019-02-15T05:35:40.563Z,19.87
2019-02-15T05:40:45.903Z,19.27
2019-02-15T05:45:50.588Z,15.07
2019-02-15T05:50:55.830Z,19.10
2019-02-15T05:56:01.147Z,20.77
2019-02-15T06:01:06.662Z,16.23
2019-02-15T06:06:11.360Z,18.70
2019-02-15T06:11:16.591Z,17.07
2019-02-15T06:16:21.291Z,20.27
2019-02-15T06:21:26.507Z,17.93
2019-02-15T06:26:31.207Z,30.30
2019-02-15T06:31:35.837Z,32.43
2019-02-15T06:36:41.035Z,23.10
2019-02-15T06:41:46.361Z,28.43
2019-02-15T06:46:51.702Z,39.43
2019-02-15T06:51:57.011Z,26.40
2019-02-15T06:57:02.404Z,23.87
2019-02-15T07:02:41.796Z,30.30
2019-02-15T07:07:47.115Z,26.60
2019-02-15T07:12:52.442Z,28.60
2019-02-15T07:17:57.759Z,28.80
2019-02-15T07:23:03.062Z,31.03
2019-02-15T07:28:08.391Z,32.33
2019-02-15T07:33:13.838Z,32.60
2019-02-15T07:38:19.166Z,30.40
2019-02-15T07:43:24.493Z,37.10
2019-02-15T07:48:29.831Z,29.97
2019-02-15T07:53:35.139Z,28.20
2019-02-15T07:58:40.447Z,55.73
2019-02-15T08:03:46.867Z,77.03
2019-02-15T08:08:52.299Z,21.50
2019-02-15T08:13:57.622Z,34.13
2019-02-15T08:19:02.963Z,22.57
2019-02-15T08:24:08.273Z,21.27
2019-02-15T08:29:13.687Z,19.77
2019-02-15T08:34:18.998Z,18.07
2019-02-15T08:39:24.311Z,15.73
2019-02-15T08:44:29.624Z,15.03
2019-02-15T08:49:34.954Z,18.43
2019-02-15T08:54:40.362Z,20.37
2019-02-15T08:59:45.691Z,18.07
2019-02-15T09:04:51.067Z,17.43
2019-02-15T09:09:56.472Z,16.80
2019-02-15T09:15:03.211Z,16.00
2019-02-15T09:20:10.101Z,20.23
2019-02-15T09:25:15.471Z,22.33
2019-02-15T09:30:20.828Z,22.50
2019-02-15T09:35:26.315Z,23.00
2019-02-15T09:40:31.784Z,25.17
2019-02-15T09:45:37.116Z,24.97
2019-02-15T09:50:42.524Z,23.60
2019-02-15T09:55:48.163Z,22.00
2019-02-15T10:00:53.578Z,24.27
2019-02-15T10:05:58.979Z,20.53
2019-02-15T10:11:04.955Z,25.13
2019-02-15T10:16:11.379Z,21.83
2019-02-15T10:21:18.344Z,18.47
2019-02-15T10:26:24.522Z,21.10
2019-02-15T10:31:30.875Z,24.00
2019-02-15T10:36:37.037Z,25.33
2019-02-15T10:41:43.146Z,18.87
2019-02-15T10:46:49.628Z,23.17
2019-02-15T10:51:55.925Z,23.03
2019-02-15T10:57:02.111Z,21.00
2019-02-15T11:02:08.174Z,22.43
2019-02-15T11:07:14.190Z,21.13
2019-02-15T11:12:20.454Z,25.40
2019-02-15T11:17:26.495Z,23.40
2019-02-15T11:22:32.510Z,26.07
2019-02-15T11:27:43.251Z,22.73
2019-02-15T11:32:50.508Z,22.53
2019-02-15T11:38:01.627Z,32.23
2019-02-15T11:43:09.018Z,26.17
2019-02-15T11:48:18.084Z,30.27
2019-02-15T11:53:27.417Z,33.30
2019-02-15T11:58:35.805Z,34.20
2019-02-15T12:03:45.034Z,33.43
2019-02-15T12:08:51.691Z,35.10
2019-02-15T12:13:57.970Z,32.93
2019-02-15T12:19:04.384Z,34.37
2019-02-15T12:24:09.664Z,36.30
2019-02-15T12:29:14.971Z,32.93
2019-02-15T12:34:20.401Z,32.47
2019-02-15T12:39:25.703Z,31.73
2019-02-15T12:44:31.019Z,25.37
2019-02-15T12:49:36.355Z,29.83
2019-02-15T12:54:42.072Z,33.43
2019-02-15T12:59:47.383Z,29.83
2019-02-15T13:04:52.762Z,29.13
2019-02-15T13:09:58.219Z,25.97
2019-02-15T13:15:04.033Z,26.00
2019-02-15T13:20:09.611Z,27.80
2019-02-15T13:25:14.947Z,23.53
2019-02-15T13:30:20.263Z,24.47
2019-02-15T13:35:25.635Z,21.50
2019-02-15T13:40:30.946Z,24.23
2019-02-15T13:45:36.271Z,24.23
2019-02-15T13:50:41.609Z,23.50
2019-02-15T13:55:46.990Z,24.37
2019-02-15T14:00:52.367Z,22.20
2019-02-15T14:05:57.679Z,32.90
2019-02-15T14:11:02.987Z,28.57
2019-02-15T14:16:09.284Z,25.03
2019-02-15T14:21:14.631Z,27.80
2019-02-15T14:26:19.952Z,26.17
2019-02-15T14:31:25.283Z,26.27
2019-02-15T14:36:30.623Z,22.87
2019-02-15T14:41:35.943Z,27.80
2019-02-15T14:46:42.285Z,22.87
2019-02-15T14:51:47.679Z,27.73
2019-02-15T14:56:53.010Z,28.63
2019-02-15T15:01:58.439Z,25.93
2019-02-15T15:07:03.754Z,29.60
2019-02-15T15:12:09.071Z,26.63
2019-02-15T15:17:14.387Z,27.63
2019-02-15T15:22:19.750Z,24.00
2019-02-15T15:27:25.071Z,22.93
2019-02-15T15:32:31.183Z,20.30
2019-02-15T15:37:36.659Z,21.27
2019-02-15T15:42:41.968Z,20.90
2019-02-15T15:47:47.374Z,26.97
2019-02-15T15:52:52.883Z,26.07
2019-02-15T15:57:58.191Z,29.27
2019-02-15T16:03:04.091Z,31.03
2019-02-15T16:08:09.513Z,31.83
2019-02-15T16:13:14.891Z,29.60
2019-02-15T16:18:20.283Z,27.17
2019-02-15T16:23:25.587Z,29.03
2019-02-15T16:28:31.275Z,28.43
2019-02-15T16:33:36.662Z,31.53
2019-02-15T16:38:42.474Z,32.63
2019-02-15T16:43:48.178Z,32.77
2019-02-15T16:48:54.170Z,33.63
2019-02-15T16:53:59.596Z,36.93
2019-02-15T16:59:06.295Z,31.40
2019-02-15T17:04:11.718Z,36.83
2019-02-15T17:09:18.159Z,34.83
2019-02-15T17:14:23.664Z,38.90
2019-02-15T17:19:30.163Z,33.27
2019-02-15T17:24:35.616Z,33.63
2019-02-15T17:29:43.363Z,35.03
2019-02-15T17:34:50.793Z,39.40
2019-02-15T17:39:59.528Z,33.27
2019-02-15T17:45:06.027Z,40.20
2019-02-15T17:50:16.183Z,44.13
2019-02-15T17:55:22.845Z,39.20
2019-02-15T18:00:30.799Z,42.37
2019-02-15T18:05:36.999Z,37.67
2019-02-15T18:10:43.658Z,37.43
2019-02-15T18:15:49.664Z,40.93
2019-02-15T18:20:55.309Z,41.53
2019-02-15T18:26:00.671Z,40.50
2019-02-15T18:31:06.114Z,39.50
2019-02-15T18:36:12.138Z,40.10
2019-02-15T18:41:17.509Z,42.20
2019-02-15T18:46:22.903Z,38.80
2019-02-15T18:51:28.245Z,36.33
2019-02-15T18:56:33.878Z,36.03
2019-02-15T19:01:39.223Z,36.40
2019-02-15T19:06:44.652Z,33.47
2019-02-15T19:11:50.075Z,39.20
2019-02-15T19:16:56.396Z,36.33
2019-02-15T19:22:01.879Z,35.57
2019-02-15T19:27:07.307Z,37.63
2019-02-15T19:32:12.825Z,33.27
2019-02-15T19:37:18.244Z,30.63
2019-02-15T19:42:23.819Z,37.73
2019-02-15T19:47:29.213Z,40.30
2019-02-15T19:52:35.186Z,37.63
2019-02-15T19:57:41.068Z,41.27
2019-02-15T20:02:47.880Z,45.03
2019-02-15T20:07:53.416Z,48.67
2019-02-15T20:13:00.798Z,51.97
2019-02-15T20:18:06.120Z,47.73
2019-02-15T20:23:11.502Z,45.77
2019-02-15T20:28:16.992Z,46.07
2019-02-15T20:33:22.347Z,66.57
2019-02-15T20:38:27.747Z,64.47
2019-02-15T20:43:34.360Z,56.30
2019-02-15T20:48:40.024Z,42.50
2019-02-15T20:53:45.429Z,48.67
2019-02-15T20:58:50.907Z,45.77
2019-02-15T21:03:56.535Z,40.87
2019-02-15T21:09:01.883Z,38.97
2019-02-15T21:14:09.038Z,39.13
2019-02-15T21:19:14.489Z,41.10
2019-02-15T21:24:19.855Z,36.17
2019-02-15T21:29:25.562Z,33.50
2019-02-15T21:34:31.383Z,39.23
2019-02-15T21:39:36.687Z,39.70
2019-02-15T21:44:42.118Z,36.67
2019-02-15T21:49:47.615Z,39.30
2019-02-15T21:54:53.120Z,37.83
2019-02-15T21:59:59.475Z,41.63
2019-02-15T22:05:05.126Z,42.80
2019-02-15T22:10:10.578Z,38.87
2019-02-15T22:15:16.925Z,36.87
2019-02-15T22:20:26.760Z,38.77
2019-02-15T22:25:30.680Z,36.27
2019-02-15T22:30:36.029Z,38.13
2019-02-15T22:35:41.358Z,40.43
2019-02-15T22:40:47.559Z,38.10
2019-02-15T22:45:52.891Z,37.77
2019-02-15T22:50:58.576Z,41.57
2019-02-15T22:56:04.028Z,34.33
2019-02-15T23:01:13.087Z,36.47
2019-02-15T23:06:18.909Z,34.73
2019-02-15T23:11:24.348Z,41.00
2019-02-15T23:16:29.752Z,36.73
2019-02-15T23:21:35.091Z,35.30
2019-02-15T23:26:40.424Z,35.63
2019-02-15T23:31:45.773Z,34.07
2019-02-15T23:36:51.093Z,36.20
2019-02-15T23:41:56.416Z,42.17
2019-02-15T23:47:01.759Z,38.07
2019-02-15T23:52:07.067Z,35.23
2019-02-15T23:57:12.406Z,34.07
