createdAt,value
2017-04-17T00:00:25.834Z,5.20
2017-04-17T00:01:25.533Z,5.20
2017-04-17T00:02:24.505Z,5.30
2017-04-17T00:03:23.613Z,5.30
2017-04-17T00:04:23.312Z,5.30
2017-04-17T00:05:23.011Z,5.30
2017-04-17T00:06:22.718Z,5.30
2017-04-17T00:07:21.679Z,5.30
2017-04-17T00:08:20.640Z,5.30
2017-04-17T00:09:19.634Z,5.30
2017-04-17T00:11:17.917Z,5.40
2017-04-17T00:12:16.879Z,5.40
2017-04-17T00:13:16.576Z,5.30
2017-04-17T00:14:16.267Z,5.40
2017-04-17T00:15:15.228Z,5.40
2017-04-17T00:16:14.179Z,5.40
2017-04-17T00:17:13.131Z,5.40
2017-04-17T00:18:12.114Z,5.40
2017-04-17T00:19:11.795Z,5.50
2017-04-17T00:20:10.742Z,5.50
2017-04-17T00:21:09.699Z,5.50
2017-04-17T00:22:08.656Z,5.50
2017-04-17T00:23:08.366Z,5.50
2017-04-17T00:24:07.326Z,5.60
2017-04-17T00:25:06.317Z,5.60
2017-04-17T00:26:06.009Z,5.60
2017-04-17T00:27:05.000Z,5.60
2017-04-17T00:28:03.955Z,5.60
2017-04-17T00:29:02.916Z,5.60
2017-04-17T00:30:01.898Z,5.60
2017-04-17T00:31:00.872Z,5.60
2017-04-17T00:31:59.912Z,5.50
2017-04-17T00:32:58.908Z,5.50
2017-04-17T00:33:57.869Z,5.50
2017-04-17T00:34:56.832Z,5.50
2017-04-17T00:35:55.789Z,5.50
2017-04-17T00:36:54.735Z,5.60
2017-04-17T00:37:53.684Z,5.60
2017-04-17T00:38:52.671Z,5.60
2017-04-17T00:39:51.632Z,5.70
2017-04-17T00:40:50.606Z,5.60
2017-04-17T00:41:49.638Z,5.60
2017-04-17T00:42:49.316Z,5.60
2017-04-17T00:43:48.276Z,5.60
2017-04-17T00:44:47.251Z,5.60
2017-04-17T00:45:46.205Z,5.70
2017-04-17T00:46:45.173Z,5.60
2017-04-17T00:47:44.124Z,5.60
2017-04-17T00:48:43.139Z,5.70
2017-04-17T00:49:42.852Z,5.60
2017-04-17T00:50:41.836Z,5.60
2017-04-17T00:51:40.816Z,5.60
2017-04-17T00:52:39.773Z,5.70
2017-04-17T00:53:38.798Z,5.70
2017-04-17T00:54:37.751Z,5.70
2017-04-17T00:55:37.426Z,5.60
2017-04-17T00:56:36.453Z,5.70
2017-04-17T00:57:35.400Z,5.70
2017-04-17T00:58:34.351Z,5.70
2017-04-17T00:59:33.312Z,5.60
2017-04-17T01:00:32.267Z,5.60
2017-04-17T01:01:31.254Z,5.60
2017-04-17T01:02:30.268Z,5.60
2017-04-17T01:03:29.224Z,5.60
2017-04-17T01:04:28.178Z,5.60
2017-04-17T01:05:27.239Z,5.60
2017-04-17T01:06:26.225Z,5.60
2017-04-17T01:07:25.184Z,5.60
2017-04-17T01:08:24.153Z,5.60
2017-04-17T01:09:23.117Z,5.60
2017-04-17T01:10:22.064Z,5.50
2017-04-17T01:11:21.752Z,5.50
2017-04-17T01:12:20.710Z,5.40
2017-04-17T01:13:19.670Z,5.40
2017-04-17T01:14:18.679Z,5.40
2017-04-17T01:15:17.611Z,5.40
2017-04-17T01:16:16.564Z,5.30
2017-04-17T01:17:15.506Z,5.30
2017-04-17T01:18:14.456Z,5.30
2017-04-17T01:19:13.403Z,5.30
2017-04-17T01:20:12.401Z,5.30
2017-04-17T01:21:12.141Z,5.20
2017-04-17T01:22:11.104Z,5.20
2017-04-17T01:23:10.065Z,5.10
2017-04-17T01:24:09.759Z,5.20
2017-04-17T01:25:08.714Z,5.10
2017-04-17T01:26:07.683Z,5.10
2017-04-17T01:27:06.634Z,5.10
2017-04-17T01:28:05.601Z,5.10
2017-04-17T01:29:04.543Z,5.10
2017-04-17T01:30:03.602Z,5.10
2017-04-17T01:31:02.562Z,5.10
2017-04-17T01:32:01.554Z,5.10
2017-04-17T01:33:00.511Z,5.10
2017-04-17T01:34:00.202Z,5.10
2017-04-17T01:34:59.144Z,5.10
2017-04-17T01:35:58.101Z,5.10
2017-04-17T01:36:57.047Z,5.10
2017-04-17T01:37:56.024Z,5.10
2017-04-17T01:38:54.988Z,5.00
2017-04-17T01:39:53.948Z,5.00
2017-04-17T01:40:52.912Z,5.00
2017-04-17T01:41:51.850Z,5.00
2017-04-17T01:42:50.809Z,5.00
2017-04-17T01:43:50.608Z,5.00
2017-04-17T01:44:49.595Z,4.90
2017-04-17T01:45:48.556Z,4.90
2017-04-17T01:46:47.525Z,4.90
2017-04-17T01:47:46.548Z,4.90
2017-04-17T01:48:45.509Z,4.90
2017-04-17T01:49:44.500Z,4.90
2017-04-17T01:50:43.457Z,4.80
2017-04-17T01:51:42.463Z,4.80
2017-04-17T01:52:41.419Z,4.90
2017-04-17T01:53:40.385Z,4.90
2017-04-17T01:54:40.091Z,4.80
2017-04-17T01:55:39.827Z,4.90
2017-04-17T01:56:38.784Z,4.80
2017-04-17T01:57:37.740Z,4.80
2017-04-17T01:58:36.966Z,4.80
2017-04-17T01:59:35.933Z,4.80
2017-04-17T02:00:35.235Z,4.80
2017-04-17T02:01:34.241Z,4.80
2017-04-17T02:02:33.591Z,4.80
2017-04-17T02:03:33.300Z,4.80
2017-04-17T02:04:32.261Z,4.90
2017-04-17T02:05:31.230Z,4.80
2017-04-17T02:06:30.216Z,4.90
2017-04-17T02:07:29.201Z,4.90
2017-04-17T02:08:28.155Z,4.90
2017-04-17T02:09:27.146Z,5.00
2017-04-17T02:10:26.096Z,5.00
2017-04-17T02:11:25.039Z,5.10
2017-04-17T02:12:23.979Z,5.10
2017-04-17T02:13:22.977Z,5.20
2017-04-17T02:14:21.978Z,5.20
2017-04-17T02:15:20.954Z,5.20
2017-04-17T02:16:19.957Z,5.20
2017-04-17T02:17:18.904Z,5.20
2017-04-17T02:18:17.870Z,5.20
2017-04-17T02:19:16.855Z,5.20
2017-04-17T02:20:15.816Z,5.20
2017-04-17T02:21:14.785Z,5.20
2017-04-17T02:22:14.482Z,5.20
2017-04-17T02:23:14.174Z,5.30
2017-04-17T02:24:13.132Z,5.30
2017-04-17T02:25:12.124Z,5.30
2017-04-17T02:26:11.067Z,5.30
2017-04-17T02:27:10.028Z,5.30
2017-04-17T02:28:09.009Z,5.30
2017-04-17T02:29:07.992Z,5.30
2017-04-17T02:30:06.960Z,5.20
2017-04-17T02:31:06.682Z,5.30
2017-04-17T02:32:05.692Z,5.20
2017-04-17T02:33:04.663Z,5.20
2017-04-17T02:34:03.628Z,5.20
2017-04-17T02:35:02.987Z,5.20
2017-04-17T02:36:02.005Z,5.20
2017-04-17T02:37:00.998Z,5.20
2017-04-17T02:37:59.957Z,5.20
2017-04-17T02:38:58.944Z,5.20
2017-04-17T02:39:57.899Z,5.20
2017-04-17T02:40:56.924Z,5.10
2017-04-17T02:41:55.900Z,5.10
2017-04-17T02:42:54.908Z,5.10
2017-04-17T02:43:53.871Z,5.00
2017-04-17T02:44:52.856Z,5.00
2017-04-17T02:45:51.826Z,5.00
2017-04-17T02:46:50.780Z,5.10
2017-04-17T02:47:49.723Z,5.10
2017-04-17T02:48:48.712Z,5.00
2017-04-17T02:49:47.666Z,5.10
2017-04-17T02:50:46.919Z,5.00
2017-04-17T02:51:45.892Z,5.10
2017-04-17T02:52:44.854Z,5.10
2017-04-17T02:53:43.808Z,5.00
2017-04-17T02:54:42.812Z,5.00
2017-04-17T02:55:41.789Z,5.00
2017-04-17T02:56:40.762Z,5.00
2017-04-17T02:57:39.732Z,5.00
2017-04-17T02:58:38.741Z,5.00
2017-04-17T02:59:37.696Z,5.00
2017-04-17T03:00:36.671Z,5.00
2017-04-17T03:01:36.394Z,5.00
2017-04-17T03:02:35.362Z,5.10
2017-04-17T03:03:34.326Z,5.20
2017-04-17T03:04:33.538Z,5.10
2017-04-17T03:05:32.519Z,5.20
2017-04-17T03:06:31.535Z,5.20
2017-04-17T03:07:30.511Z,5.20
2017-04-17T03:08:29.461Z,5.20
2017-04-17T03:09:28.419Z,5.20
2017-04-17T03:10:27.375Z,5.20
2017-04-17T03:11:26.343Z,5.20
2017-04-17T03:12:25.340Z,5.20
2017-04-17T03:13:24.302Z,5.20
2017-04-17T03:14:23.301Z,5.20
2017-04-17T03:15:22.271Z,5.20
2017-04-17T03:16:21.437Z,5.20
2017-04-17T03:17:20.404Z,5.30
2017-04-17T03:18:20.153Z,5.20
2017-04-17T03:19:19.112Z,5.20
2017-04-17T03:20:18.071Z,5.20
2017-04-17T03:21:17.771Z,5.20
2017-04-17T03:22:23.335Z,5.30
2017-04-17T03:23:22.303Z,5.30
2017-04-17T03:24:21.251Z,5.30
2017-04-17T03:25:20.216Z,5.30
2017-04-17T03:26:19.180Z,5.30
2017-04-17T03:27:18.144Z,5.30
2017-04-17T03:28:17.109Z,5.20
2017-04-17T03:29:16.112Z,5.20
2017-04-17T03:30:15.083Z,5.30
2017-04-17T03:31:14.784Z,5.20
2017-04-17T03:32:14.488Z,5.30
2017-04-17T03:33:13.449Z,5.30
2017-04-17T03:34:12.417Z,5.30
2017-04-17T03:35:11.438Z,5.40
2017-04-17T03:36:11.151Z,5.40
2017-04-17T03:37:10.095Z,5.40
2017-04-17T03:38:09.053Z,5.40
2017-04-17T03:39:08.055Z,5.30
2017-04-17T03:40:07.016Z,5.40
2017-04-17T03:41:05.996Z,5.40
2017-04-17T03:42:04.962Z,5.40
2017-04-17T03:43:03.936Z,5.30
2017-04-17T03:44:02.909Z,5.30
2017-04-17T03:45:01.871Z,5.30
2017-04-17T03:46:01.567Z,5.20
2017-04-17T03:47:00.558Z,5.20
2017-04-17T03:47:59.508Z,5.20
2017-04-17T03:48:59.220Z,5.10
2017-04-17T03:49:58.172Z,5.10
2017-04-17T03:50:57.154Z,5.20
2017-04-17T03:51:56.459Z,5.10
2017-04-17T03:52:55.507Z,5.20
2017-04-17T03:53:54.473Z,5.20
2017-04-17T03:54:53.435Z,5.20
2017-04-17T03:55:52.419Z,5.20
2017-04-17T03:56:51.385Z,5.20
2017-04-17T03:57:51.076Z,5.20
2017-04-17T03:58:50.825Z,5.10
2017-04-17T03:59:49.800Z,5.10
2017-04-17T04:00:48.763Z,5.00
2017-04-17T04:01:47.715Z,5.10
2017-04-17T04:02:46.675Z,5.10
2017-04-17T04:03:45.641Z,5.10
2017-04-17T04:04:44.618Z,5.10
2017-04-17T04:05:43.623Z,5.10
2017-04-17T04:06:42.612Z,5.10
2017-04-17T04:07:41.568Z,5.10
2017-04-17T04:08:40.536Z,5.10
2017-04-17T04:09:39.509Z,5.10
2017-04-17T04:10:38.517Z,5.10
2017-04-17T04:11:37.474Z,5.10
2017-04-17T04:12:36.461Z,5.10
2017-04-17T04:13:35.414Z,5.20
2017-04-17T04:14:35.105Z,5.20
2017-04-17T04:15:34.820Z,5.20
2017-04-17T04:16:33.824Z,5.20
2017-04-17T04:17:32.819Z,5.20
2017-04-17T04:18:31.780Z,5.10
2017-04-17T04:19:30.735Z,5.10
2017-04-17T04:20:29.675Z,5.10
2017-04-17T04:21:28.648Z,5.10
2017-04-17T04:22:27.625Z,5.00
2017-04-17T04:23:26.601Z,5.00
2017-04-17T04:24:25.564Z,4.90
2017-04-17T04:25:25.256Z,4.90
2017-04-17T04:26:24.219Z,4.90
2017-04-17T04:27:23.171Z,4.90
2017-04-17T04:28:22.181Z,4.80
2017-04-17T04:29:21.142Z,4.80
2017-04-17T04:30:20.095Z,4.80
2017-04-17T04:31:19.043Z,4.80
2017-04-17T04:32:18.021Z,4.80
2017-04-17T04:33:16.985Z,4.80
2017-04-17T04:34:15.988Z,4.80
2017-04-17T04:35:14.960Z,4.80
2017-04-17T04:36:13.975Z,4.80
2017-04-17T04:37:12.931Z,4.80
2017-04-17T04:38:11.887Z,4.80
2017-04-17T04:39:11.603Z,4.80
2017-04-17T04:40:10.582Z,4.80
2017-04-17T04:41:09.560Z,4.90
2017-04-17T04:42:08.511Z,4.90
2017-04-17T04:43:07.462Z,5.00
2017-04-17T04:44:06.420Z,5.00
2017-04-17T04:45:05.367Z,5.00
2017-04-17T04:46:04.363Z,5.00
2017-04-17T04:47:04.075Z,5.00
2017-04-17T04:48:03.035Z,5.00
2017-04-17T04:49:02.740Z,4.90
2017-04-17T04:50:02.440Z,4.90
2017-04-17T04:51:02.139Z,4.80
2017-04-17T04:52:01.852Z,4.80
2017-04-17T04:53:00.839Z,4.90
2017-04-17T04:53:59.804Z,4.80
2017-04-17T04:54:59.528Z,4.80
2017-04-17T04:55:58.495Z,4.80
2017-04-17T04:56:57.542Z,4.80
2017-04-17T04:57:56.549Z,4.80
2017-04-17T04:58:56.251Z,4.80
2017-04-17T04:59:55.967Z,4.80
2017-04-17T05:00:54.942Z,4.80
2017-04-17T05:01:54.627Z,4.80
2017-04-17T05:02:53.583Z,4.80
2017-04-17T05:04:51.902Z,4.90
2017-04-17T05:05:50.877Z,4.90
2017-04-17T05:06:49.856Z,4.90
2017-04-17T05:07:48.813Z,5.00
2017-04-17T05:08:47.763Z,4.90
2017-04-17T05:09:46.805Z,5.00
2017-04-17T05:10:45.769Z,5.00
2017-04-17T05:11:44.732Z,5.10
2017-04-17T05:12:43.709Z,5.00
2017-04-17T05:13:42.674Z,5.00
2017-04-17T05:14:41.653Z,4.90
2017-04-17T05:15:40.633Z,4.90
2017-04-17T05:16:39.601Z,4.90
2017-04-17T05:17:38.574Z,5.00
2017-04-17T05:18:37.592Z,5.00
2017-04-17T05:19:36.575Z,4.90
2017-04-17T05:20:35.536Z,4.90
2017-04-17T05:21:34.541Z,4.90
2017-04-17T05:22:33.563Z,4.90
2017-04-17T05:23:33.281Z,5.00
2017-04-17T05:24:33.010Z,5.00
2017-04-17T05:25:31.985Z,5.00
2017-04-17T05:26:30.974Z,5.00
2017-04-17T05:27:29.980Z,5.00
2017-04-17T05:28:28.948Z,5.00
2017-04-17T05:29:27.943Z,5.00
2017-04-17T05:30:26.905Z,5.00
2017-04-17T05:31:25.883Z,5.00
2017-04-17T05:32:24.846Z,5.00
2017-04-17T05:33:23.865Z,5.00
2017-04-17T05:34:22.814Z,5.00
2017-04-17T05:35:21.806Z,5.10
2017-04-17T05:36:20.767Z,5.10
2017-04-17T05:37:20.482Z,5.00
2017-04-17T05:38:19.449Z,5.10
2017-04-17T05:39:19.166Z,5.10
2017-04-17T05:40:18.118Z,5.10
2017-04-17T05:41:17.103Z,5.10
2017-04-17T05:42:16.091Z,5.10
2017-04-17T05:43:15.047Z,5.10
2017-04-17T05:44:14.032Z,5.00
2017-04-17T05:45:13.038Z,5.00
2017-04-17T05:46:12.012Z,5.00
2017-04-17T05:48:10.314Z,4.90
2017-04-17T05:49:09.307Z,4.90
2017-04-17T05:50:08.301Z,5.00
2017-04-17T05:51:07.296Z,5.00
2017-04-17T05:52:06.251Z,4.90
2017-04-17T05:53:05.225Z,5.00
2017-04-17T05:54:04.228Z,5.00
2017-04-17T05:55:03.228Z,5.00
2017-04-17T05:56:02.193Z,5.10
2017-04-17T05:57:01.220Z,5.20
2017-04-17T05:58:00.181Z,5.10
2017-04-17T05:58:59.158Z,5.10
2017-04-17T05:59:58.124Z,5.20
2017-04-17T06:00:57.093Z,5.20
2017-04-17T06:01:56.057Z,5.20
2017-04-17T06:02:55.056Z,5.30
2017-04-17T06:03:54.016Z,5.20
2017-04-17T06:04:52.981Z,5.30
2017-04-17T06:05:51.963Z,5.30
2017-04-17T06:06:50.950Z,5.30
2017-04-17T06:07:49.917Z,5.30
2017-04-17T06:08:48.912Z,5.40
2017-04-17T06:09:47.880Z,5.30
2017-04-17T06:10:46.856Z,5.30
2017-04-17T06:11:45.834Z,5.40
2017-04-17T06:12:44.810Z,5.30
2017-04-17T06:13:43.773Z,5.30
2017-04-17T06:14:42.769Z,5.30
2017-04-17T06:15:41.757Z,5.40
2017-04-17T06:16:40.722Z,5.30
2017-04-17T06:17:39.676Z,5.30
2017-04-17T06:18:38.985Z,5.30
2017-04-17T06:19:45.350Z,5.30
2017-04-17T06:20:44.312Z,5.20
2017-04-17T06:21:43.279Z,5.30
2017-04-17T06:22:42.230Z,5.20
2017-04-17T06:23:41.183Z,5.30
2017-04-17T06:24:40.148Z,5.40
2017-04-17T06:25:39.873Z,5.30
2017-04-17T06:26:38.819Z,5.40
2017-04-17T06:27:37.804Z,5.40
2017-04-17T06:28:36.786Z,5.40
2017-04-17T06:29:35.740Z,5.50
2017-04-17T06:30:34.743Z,5.40
2017-04-17T06:31:33.760Z,5.40
2017-04-17T06:32:32.727Z,5.50
2017-04-17T06:33:32.425Z,5.50
2017-04-17T06:34:31.404Z,5.60
2017-04-17T06:35:30.387Z,5.60
2017-04-17T06:36:29.383Z,5.70
2017-04-17T06:37:29.149Z,5.70
2017-04-17T06:38:28.115Z,5.70
2017-04-17T06:39:27.080Z,5.70
2017-04-17T06:40:26.051Z,5.80
2017-04-17T06:41:25.029Z,5.80
2017-04-17T06:42:24.015Z,5.90
2017-04-17T06:43:23.027Z,5.90
2017-04-17T06:44:22.075Z,5.90
2017-04-17T06:46:20.416Z,5.90
2017-04-17T06:47:19.407Z,5.90
2017-04-17T06:48:18.361Z,5.90
2017-04-17T06:49:17.379Z,5.90
2017-04-17T06:50:16.344Z,5.90
2017-04-17T06:51:15.327Z,5.90
2017-04-17T06:52:14.282Z,5.90
2017-04-17T06:53:13.247Z,5.90
2017-04-17T06:54:12.303Z,6.00
2017-04-17T06:55:11.312Z,6.00
2017-04-17T06:56:10.285Z,6.10
2017-04-17T06:57:09.234Z,6.20
2017-04-17T06:58:08.236Z,6.30
2017-04-17T06:59:07.939Z,6.40
2017-04-17T07:00:07.649Z,6.50
2017-04-17T07:01:06.620Z,6.50
2017-04-17T07:02:06.337Z,6.60
2017-04-17T07:03:05.294Z,6.60
2017-04-17T07:04:05.030Z,6.60
2017-04-17T07:05:03.989Z,6.60
2017-04-17T07:06:03.743Z,6.70
2017-04-17T07:07:02.712Z,6.80
2017-04-17T07:08:01.678Z,6.80
2017-04-17T07:09:00.648Z,6.90
2017-04-17T07:09:59.607Z,7.00
2017-04-17T07:10:58.570Z,7.00
2017-04-17T07:11:57.552Z,7.20
2017-04-17T07:12:56.512Z,7.20
2017-04-17T07:13:55.488Z,7.30
2017-04-17T07:14:54.448Z,7.40
2017-04-17T07:15:53.415Z,7.50
2017-04-17T07:16:53.129Z,7.50
2017-04-17T07:17:52.135Z,7.60
2017-04-17T07:18:51.111Z,7.70
2017-04-17T07:19:50.095Z,7.70
2017-04-17T07:20:49.066Z,7.80
2017-04-17T07:21:48.023Z,7.70
2017-04-17T07:22:47.740Z,7.70
2017-04-17T07:23:46.726Z,7.80
2017-04-17T07:24:45.684Z,7.80
2017-04-17T07:25:45.384Z,7.90
2017-04-17T07:26:44.336Z,7.80
2017-04-17T07:27:43.296Z,7.70
2017-04-17T07:28:42.281Z,7.70
2017-04-17T07:29:41.278Z,7.80
2017-04-17T07:30:40.279Z,7.80
2017-04-17T07:31:39.255Z,7.80
2017-04-17T07:32:38.248Z,7.70
2017-04-17T07:33:37.326Z,7.70
2017-04-17T07:34:36.293Z,7.80
2017-04-17T07:35:35.312Z,7.90
2017-04-17T07:36:34.296Z,7.90
2017-04-17T07:37:33.317Z,7.90
2017-04-17T07:38:32.282Z,7.90
2017-04-17T07:39:31.259Z,7.90
2017-04-17T07:40:30.947Z,7.80
2017-04-17T07:41:29.944Z,7.90
2017-04-17T07:42:29.664Z,7.70
2017-04-17T07:43:28.608Z,7.60
2017-04-17T07:44:27.583Z,7.70
2017-04-17T07:45:26.549Z,7.60
2017-04-17T07:46:25.521Z,7.60
2017-04-17T07:47:24.508Z,7.70
2017-04-17T07:48:23.464Z,7.80
2017-04-17T07:49:22.415Z,7.90
2017-04-17T07:50:22.096Z,7.90
2017-04-17T07:51:21.062Z,7.90
2017-04-17T07:52:20.026Z,8.00
2017-04-17T07:53:18.990Z,7.90
2017-04-17T07:54:17.953Z,7.90
2017-04-17T07:55:16.916Z,7.80
2017-04-17T07:56:15.869Z,7.80
2017-04-17T07:57:14.838Z,7.80
2017-04-17T07:58:13.798Z,7.70
2017-04-17T07:59:13.039Z,7.80
2017-04-17T08:00:18.881Z,7.80
2017-04-17T08:01:18.112Z,7.90
2017-04-17T08:02:17.065Z,8.00
2017-04-17T08:03:16.016Z,8.00
2017-04-17T08:04:15.006Z,8.00
2017-04-17T08:05:13.956Z,8.00
2017-04-17T08:06:12.927Z,8.00
2017-04-17T08:07:11.893Z,8.00
2017-04-17T08:08:11.573Z,7.90
2017-04-17T08:09:10.527Z,8.00
2017-04-17T08:10:09.692Z,8.00
2017-04-17T08:11:08.631Z,8.00
2017-04-17T08:12:07.590Z,8.10
2017-04-17T08:13:06.544Z,8.20
2017-04-17T08:14:05.508Z,8.30
2017-04-17T08:15:04.465Z,8.30
2017-04-17T08:16:10.062Z,8.40
2017-04-17T08:17:09.024Z,8.50
2017-04-17T08:18:07.975Z,8.60
2017-04-17T08:19:07.742Z,8.70
2017-04-17T08:20:06.700Z,8.70
2017-04-17T08:21:05.643Z,8.70
2017-04-17T08:22:05.363Z,8.60
2017-04-17T08:23:04.310Z,8.60
2017-04-17T08:24:03.272Z,8.50
2017-04-17T08:25:02.233Z,8.60
2017-04-17T08:26:01.188Z,8.50
2017-04-17T08:27:00.165Z,8.30
2017-04-17T08:27:59.131Z,8.30
2017-04-17T08:28:58.075Z,8.30
2017-04-17T08:29:57.041Z,8.30
2017-04-17T08:30:55.990Z,8.00
2017-04-17T08:31:55.674Z,7.90
2017-04-17T08:32:54.632Z,7.90
2017-04-17T08:33:53.722Z,7.90
2017-04-17T08:34:52.684Z,8.00
2017-04-17T08:35:51.645Z,8.00
2017-04-17T08:36:50.604Z,8.10
2017-04-17T08:37:50.301Z,8.10
2017-04-17T08:38:49.996Z,8.20
2017-04-17T08:39:48.959Z,8.30
2017-04-17T08:40:47.923Z,8.40
2017-04-17T08:41:46.900Z,8.50
2017-04-17T08:42:45.870Z,8.50
2017-04-17T08:43:44.853Z,8.50
2017-04-17T08:44:43.808Z,8.50
2017-04-17T08:45:42.767Z,8.40
2017-04-17T08:46:41.707Z,8.50
2017-04-17T08:47:40.656Z,8.60
2017-04-17T08:48:39.981Z,8.70
2017-04-17T08:49:38.945Z,8.70
2017-04-17T08:50:37.896Z,8.80
2017-04-17T08:51:37.606Z,8.60
2017-04-17T08:52:36.565Z,8.60
2017-04-17T08:53:35.537Z,8.60
2017-04-17T08:54:34.510Z,8.70
2017-04-17T08:55:33.525Z,8.70
2017-04-17T08:56:33.223Z,8.80
2017-04-17T08:57:32.220Z,8.70
2017-04-17T08:58:31.908Z,8.80
2017-04-17T08:59:30.881Z,8.80
2017-04-17T09:00:29.840Z,8.70
2017-04-17T09:01:28.791Z,8.80
2017-04-17T09:02:27.771Z,8.90
2017-04-17T09:03:26.754Z,8.90
2017-04-17T09:04:25.723Z,9.00
2017-04-17T09:05:24.682Z,9.10
2017-04-17T09:06:23.647Z,9.20
2017-04-17T09:07:22.608Z,9.30
2017-04-17T09:08:21.604Z,9.20
2017-04-17T09:09:20.569Z,9.30
2017-04-17T09:10:19.511Z,9.20
2017-04-17T09:11:19.215Z,9.20
2017-04-17T09:12:18.163Z,9.20
2017-04-17T09:13:17.115Z,9.20
2017-04-17T09:14:16.077Z,9.10
2017-04-17T09:15:15.076Z,9.10
2017-04-17T09:16:14.050Z,9.10
2017-04-17T09:17:13.008Z,9.00
2017-04-17T09:18:12.716Z,9.00
2017-04-17T09:19:11.700Z,9.10
2017-04-17T09:20:10.687Z,9.00
2017-04-17T09:21:09.677Z,9.10
2017-04-17T09:22:08.642Z,9.30
2017-04-17T09:23:07.615Z,9.30
2017-04-17T09:24:06.585Z,9.40
2017-04-17T09:25:05.549Z,9.60
2017-04-17T09:26:04.508Z,9.60
2017-04-17T09:27:03.495Z,9.80
2017-04-17T09:28:02.444Z,9.70
2017-04-17T09:29:01.401Z,9.60
2017-04-17T09:30:00.359Z,9.50
2017-04-17T09:30:59.352Z,9.40
2017-04-17T09:31:58.306Z,9.40
2017-04-17T09:32:57.276Z,9.40
2017-04-17T09:33:56.234Z,9.40
2017-04-17T09:34:55.184Z,9.40
2017-04-17T09:35:54.161Z,9.30
2017-04-17T09:36:53.259Z,9.30
2017-04-17T09:37:52.229Z,9.40
2017-04-17T09:38:51.213Z,9.40
2017-04-17T09:39:50.262Z,9.50
2017-04-17T09:40:49.208Z,9.50
2017-04-17T09:41:49.105Z,9.50
2017-04-17T09:42:48.073Z,9.40
2017-04-17T09:43:47.019Z,9.30
2017-04-17T09:44:46.049Z,9.30
2017-04-17T09:45:45.010Z,9.40
2017-04-17T09:46:44.018Z,9.50
2017-04-17T09:47:42.974Z,9.70
2017-04-17T09:48:47.760Z,9.70
2017-04-17T09:49:46.737Z,9.80
2017-04-17T09:50:45.719Z,9.70
2017-04-17T09:51:44.705Z,9.70
2017-04-17T09:52:44.289Z,9.60
2017-04-17T09:53:43.245Z,9.70
2017-04-17T09:54:42.213Z,9.60
2017-04-17T09:55:41.233Z,9.70
2017-04-17T09:56:40.189Z,9.70
2017-04-17T09:57:39.159Z,9.50
2017-04-17T09:58:38.138Z,9.50
2017-04-17T09:59:37.105Z,9.50
2017-04-17T10:00:36.087Z,9.50
2017-04-17T10:01:35.093Z,9.50
2017-04-17T10:02:34.107Z,9.70
2017-04-17T10:03:33.805Z,9.70
2017-04-17T10:04:33.529Z,9.90
2017-04-17T10:05:32.487Z,10.00
2017-04-17T10:06:32.216Z,10.10
2017-04-17T10:07:31.184Z,10.20
2017-04-17T10:08:30.148Z,10.20
2017-04-17T10:09:29.131Z,10.20
2017-04-17T10:10:28.103Z,10.30
2017-04-17T10:11:27.082Z,10.40
2017-04-17T10:12:26.055Z,10.30
2017-04-17T10:13:25.053Z,10.30
2017-04-17T10:14:24.023Z,10.20
2017-04-17T10:15:22.988Z,10.00
2017-04-17T10:16:21.981Z,10.00
2017-04-17T10:17:20.923Z,9.80
2017-04-17T10:18:19.883Z,9.60
2017-04-17T10:19:19.586Z,9.60
2017-04-17T10:20:19.278Z,9.50
2017-04-17T10:21:19.000Z,9.40
2017-04-17T10:22:17.979Z,9.40
2017-04-17T10:23:16.934Z,9.30
2017-04-17T10:24:15.905Z,9.20
2017-04-17T10:25:14.882Z,9.10
2017-04-17T10:26:13.852Z,8.90
2017-04-17T10:27:12.840Z,8.90
2017-04-17T10:28:11.846Z,9.00
2017-04-17T10:29:10.818Z,8.90
2017-04-17T10:30:09.780Z,8.90
2017-04-17T10:31:08.731Z,9.00
2017-04-17T10:32:07.731Z,8.90
2017-04-17T10:33:06.696Z,8.80
2017-04-17T10:34:05.675Z,8.70
2017-04-17T10:35:04.644Z,8.80
2017-04-17T10:36:04.347Z,8.70
2017-04-17T10:37:04.058Z,8.70
2017-04-17T10:38:03.032Z,8.80
2017-04-17T10:39:01.992Z,8.80
2017-04-17T10:40:00.996Z,8.80
2017-04-17T10:40:59.965Z,8.70
2017-04-17T10:41:58.938Z,8.60
2017-04-17T10:42:57.920Z,8.50
2017-04-17T10:43:57.400Z,8.60
2017-04-17T10:44:56.378Z,8.60
2017-04-17T10:45:55.365Z,8.60
2017-04-17T10:46:54.344Z,8.60
2017-04-17T10:47:53.352Z,8.70
2017-04-17T10:48:52.370Z,8.80
2017-04-17T10:49:51.338Z,8.90
2017-04-17T10:50:50.304Z,9.00
2017-04-17T10:51:49.345Z,9.10
2017-04-17T10:52:48.291Z,9.20
2017-04-17T10:53:47.288Z,9.40
2017-04-17T10:54:46.252Z,9.50
2017-04-17T10:55:45.251Z,9.50
2017-04-17T10:56:44.216Z,9.30
2017-04-17T10:57:43.226Z,9.20
2017-04-17T10:58:42.188Z,9.20
2017-04-17T10:59:41.185Z,9.20
2017-04-17T11:00:40.168Z,9.20
2017-04-17T11:01:39.129Z,9.20
2017-04-17T11:02:38.872Z,9.10
2017-04-17T11:03:38.611Z,9.00
2017-04-17T11:04:37.567Z,9.10
2017-04-17T11:05:36.565Z,9.10
2017-04-17T11:06:35.542Z,9.10
2017-04-17T11:07:34.508Z,9.00
2017-04-17T11:08:33.738Z,9.00
2017-04-17T11:09:32.715Z,9.10
2017-04-17T11:10:31.690Z,9.10
2017-04-17T11:11:31.036Z,9.10
2017-04-17T11:12:29.976Z,9.20
2017-04-17T11:13:28.940Z,9.20
2017-04-17T11:14:27.913Z,9.20
2017-04-17T11:15:26.919Z,9.20
2017-04-17T11:16:25.888Z,9.20
2017-04-17T11:17:24.856Z,9.20
2017-04-17T11:18:23.838Z,9.20
2017-04-17T11:19:22.793Z,9.20
2017-04-17T11:20:21.760Z,9.30
2017-04-17T11:21:20.769Z,9.40
2017-04-17T11:22:20.459Z,9.60
2017-04-17T11:23:19.430Z,9.70
2017-04-17T11:24:18.381Z,9.80
2017-04-17T11:25:17.352Z,10.00
2017-04-17T11:26:16.325Z,10.10
2017-04-17T11:27:15.327Z,10.30
2017-04-17T11:28:14.287Z,10.40
2017-04-17T11:29:13.245Z,10.50
2017-04-17T11:30:12.239Z,10.50
2017-04-17T11:31:11.970Z,10.50
2017-04-17T11:32:10.941Z,10.60
2017-04-17T11:33:09.944Z,10.70
2017-04-17T11:34:08.938Z,10.80
2017-04-17T11:35:07.907Z,11.00
2017-04-17T11:36:06.882Z,11.10
2017-04-17T11:37:05.841Z,11.20
2017-04-17T11:38:04.817Z,11.20
2017-04-17T11:39:04.724Z,11.30
2017-04-17T11:40:03.693Z,11.60
2017-04-17T11:41:02.641Z,11.60
2017-04-17T11:42:01.610Z,11.60
2017-04-17T11:43:00.575Z,11.50
2017-04-17T11:43:59.539Z,11.60
2017-04-17T11:44:59.260Z,11.80
2017-04-17T11:45:58.235Z,12.00
2017-04-17T11:46:57.197Z,12.10
2017-04-17T11:47:56.163Z,11.90
2017-04-17T11:48:55.144Z,11.80
2017-04-17T11:50:53.515Z,11.40
2017-04-17T11:51:52.475Z,11.30
2017-04-17T11:52:51.432Z,11.00
2017-04-17T11:53:50.396Z,10.70
2017-04-17T11:54:49.360Z,10.60
2017-04-17T11:55:48.396Z,10.40
2017-04-17T11:56:47.395Z,10.30
2017-04-17T11:57:46.373Z,10.20
2017-04-17T11:58:45.340Z,10.30
2017-04-17T11:59:44.299Z,10.30
2017-04-17T12:00:43.263Z,10.40
2017-04-17T12:01:42.249Z,10.40
2017-04-17T12:02:41.245Z,10.20
2017-04-17T12:03:40.214Z,10.10
2017-04-17T12:04:39.179Z,10.10
2017-04-17T12:05:38.168Z,10.20
2017-04-17T12:06:37.180Z,10.10
2017-04-17T12:07:36.181Z,10.10
2017-04-17T12:08:35.320Z,10.10
2017-04-17T12:09:34.304Z,10.30
2017-04-17T12:10:33.286Z,10.40
2017-04-17T12:11:32.267Z,10.30
2017-04-17T12:12:31.253Z,10.50
2017-04-17T12:13:30.230Z,10.50
2017-04-17T12:14:29.226Z,10.60
2017-04-17T12:15:28.195Z,10.50
2017-04-17T12:16:27.175Z,10.50
2017-04-17T12:17:26.179Z,10.60
2017-04-17T12:18:25.146Z,10.70
2017-04-17T12:19:24.103Z,10.80
2017-04-17T12:20:23.114Z,10.80
2017-04-17T12:21:22.072Z,10.90
2017-04-17T12:22:21.048Z,11.00
2017-04-17T12:23:20.022Z,11.10
2017-04-17T12:24:18.988Z,11.00
2017-04-17T12:25:17.955Z,11.10
2017-04-17T12:26:16.940Z,11.30
2017-04-17T12:27:15.906Z,11.40
2017-04-17T12:28:15.149Z,11.60
2017-04-17T12:29:14.123Z,11.10
2017-04-17T12:30:13.308Z,11.00
2017-04-17T12:31:12.286Z,11.10
2017-04-17T12:32:11.276Z,11.20
2017-04-17T12:33:10.282Z,11.30
2017-04-17T12:34:09.247Z,11.20
2017-04-17T12:35:08.211Z,11.30
2017-04-17T12:36:07.222Z,11.40
2017-04-17T12:37:06.198Z,11.40
2017-04-17T12:38:05.201Z,11.60
2017-04-17T12:39:04.479Z,11.40
2017-04-17T12:40:03.454Z,11.30
2017-04-17T12:41:02.424Z,11.60
2017-04-17T12:42:02.137Z,11.90
2017-04-17T12:43:01.098Z,12.30
2017-04-17T12:44:00.081Z,12.70
2017-04-17T12:44:59.071Z,13.00
2017-04-17T12:45:58.036Z,13.00
2017-04-17T12:46:56.991Z,13.40
2017-04-17T12:47:55.968Z,13.70
2017-04-17T12:48:54.923Z,14.20
2017-04-17T12:49:53.954Z,14.20
2017-04-17T12:50:52.922Z,14.60
2017-04-17T12:51:51.874Z,14.70
2017-04-17T12:52:50.871Z,14.80
2017-04-17T12:53:49.825Z,15.20
2017-04-17T12:54:49.519Z,16.20
2017-04-17T12:55:49.333Z,16.60
2017-04-17T12:56:48.302Z,17.40
2017-04-17T12:57:48.001Z,16.80
2017-04-17T12:58:47.038Z,17.60
2017-04-17T12:59:45.995Z,18.10
2017-04-17T13:00:45.020Z,19.70
2017-04-17T13:01:44.002Z,19.70
2017-04-17T13:02:42.968Z,19.70
2017-04-17T13:03:41.950Z,19.40
2017-04-17T13:04:40.911Z,19.20
2017-04-17T13:05:39.885Z,17.90
2017-04-17T13:06:38.868Z,16.40
2017-04-17T13:07:37.858Z,15.90