createdAt,value
2019-05-14T00:02:12.282Z,0.80
2019-05-14T00:04:42.497Z,0.90
2019-05-14T00:07:12.035Z,1.10
2019-05-14T00:09:41.688Z,1.03
2019-05-14T00:12:11.602Z,1.10
2019-05-14T00:14:43.827Z,1.00
2019-05-14T00:17:12.248Z,1.30
2019-05-14T00:19:41.959Z,1.10
2019-05-14T00:22:11.871Z,0.93
2019-05-14T00:24:41.745Z,1.20
2019-05-14T00:27:11.882Z,1.20
2019-05-14T00:29:41.955Z,1.10
2019-05-14T00:32:11.579Z,1.00
2019-05-14T00:34:42.407Z,1.00
2019-05-14T00:37:12.025Z,1.33
2019-05-14T00:39:41.829Z,1.10
2019-05-14T00:42:12.603Z,1.00
2019-05-14T00:44:53.724Z,1.17
2019-05-14T00:47:13.195Z,1.13
2019-05-14T00:49:42.739Z,1.20
2019-05-14T00:52:12.171Z,1.10
2019-05-14T00:54:42.023Z,0.90
2019-05-14T00:57:12.027Z,1.23
2019-05-14T00:59:41.948Z,1.10
2019-05-14T01:02:11.725Z,1.17
2019-05-14T01:04:42.850Z,1.10
2019-05-14T01:07:12.388Z,1.20
2019-05-14T01:09:42.251Z,1.13
2019-05-14T01:12:12.177Z,1.20
2019-05-14T01:14:42.599Z,1.17
2019-05-14T01:17:12.164Z,1.07
2019-05-14T01:19:42.467Z,1.23
2019-05-14T01:22:12.648Z,1.10
2019-05-14T01:24:42.211Z,1.00
2019-05-14T01:27:12.499Z,0.90
2019-05-14T01:29:42.768Z,1.10
2019-05-14T01:32:12.340Z,1.00
2019-05-14T01:34:42.292Z,0.80
2019-05-14T01:37:12.030Z,1.10
2019-05-14T01:39:41.990Z,1.10
2019-05-14T01:42:12.448Z,1.30
2019-05-14T01:44:42.186Z,1.00
2019-05-14T01:47:12.830Z,1.10
2019-05-14T01:49:42.897Z,0.93
2019-05-14T01:52:12.454Z,1.20
2019-05-14T01:54:42.653Z,1.80
2019-05-14T01:57:12.312Z,1.47
2019-05-14T01:59:42.936Z,1.00
2019-05-14T02:02:12.567Z,0.90
2019-05-14T02:04:42.843Z,1.07
2019-05-14T02:07:15.959Z,1.03
2019-05-14T02:09:43.600Z,1.10
2019-05-14T02:12:13.039Z,1.00
2019-05-14T02:14:42.676Z,1.00
2019-05-14T02:17:12.502Z,0.90
2019-05-14T02:19:42.615Z,1.10
2019-05-14T02:22:12.167Z,1.20
2019-05-14T02:24:41.955Z,1.00
2019-05-14T02:27:12.430Z,1.07
2019-05-14T02:29:41.912Z,1.17
2019-05-14T02:32:12.841Z,1.20
2019-05-14T02:34:42.248Z,1.23
2019-05-14T02:37:11.715Z,1.50
2019-05-14T02:39:41.420Z,1.17
2019-05-14T02:42:11.070Z,1.30
2019-05-14T02:44:41.139Z,1.30
2019-05-14T02:47:10.680Z,1.37
2019-05-14T02:49:40.292Z,1.13
2019-05-14T02:52:12.667Z,1.00
2019-05-14T02:54:42.064Z,1.10
2019-05-14T02:57:11.520Z,1.00
2019-05-14T02:59:40.870Z,1.13
2019-05-14T03:02:10.578Z,1.20
2019-05-14T03:04:40.229Z,1.20
2019-05-14T03:07:11.143Z,1.20
2019-05-14T03:09:40.849Z,1.30
2019-05-14T03:12:10.603Z,1.00
2019-05-14T03:14:40.404Z,1.20
2019-05-14T03:17:10.589Z,1.00
2019-05-14T03:19:41.005Z,1.10
2019-05-14T03:22:10.666Z,1.00
2019-05-14T03:24:40.244Z,1.00
2019-05-14T03:27:10.192Z,0.90
2019-05-14T03:29:40.528Z,1.10
2019-05-14T03:32:13.203Z,0.90
2019-05-14T03:34:43.741Z,1.20
2019-05-14T03:37:14.125Z,1.23
2019-05-14T03:39:43.807Z,1.00
2019-05-14T03:42:13.307Z,1.50
2019-05-14T03:44:42.767Z,1.10
2019-05-14T03:47:12.186Z,0.97
2019-05-14T03:49:41.736Z,1.10
2019-05-14T03:52:11.611Z,1.30
2019-05-14T03:54:41.349Z,1.10
2019-05-14T03:57:10.767Z,1.00
2019-05-14T03:59:40.800Z,1.70
2019-05-14T04:02:10.564Z,1.60
2019-05-14T04:04:40.117Z,1.07
2019-05-14T04:07:11.035Z,1.27
2019-05-14T04:09:43.541Z,1.10
2019-05-14T04:12:15.180Z,0.90
2019-05-14T04:14:46.409Z,1.27
2019-05-14T04:17:31.657Z,1.00
2019-05-14T04:19:52.184Z,1.20
2019-05-14T04:22:23.911Z,1.00
2019-05-14T04:24:55.721Z,0.90
2019-05-14T04:27:29.896Z,1.00
2019-05-14T04:30:01.335Z,1.10
2019-05-14T04:32:31.504Z,0.80
2019-05-14T04:35:01.739Z,1.00
2019-05-14T04:37:31.305Z,0.97
2019-05-14T04:40:00.991Z,1.00
2019-05-14T04:42:30.462Z,1.00
2019-05-14T04:45:05.250Z,1.17
2019-05-14T04:47:36.019Z,1.20
2019-05-14T04:50:02.850Z,0.97
2019-05-14T04:52:32.244Z,1.00
2019-05-14T04:55:01.660Z,0.90
2019-05-14T04:57:31.051Z,0.80
2019-05-14T05:00:00.559Z,1.20
2019-05-14T05:02:31.575Z,0.80
2019-05-14T05:05:02.385Z,1.00
2019-05-14T05:07:31.810Z,1.00
2019-05-14T05:10:01.201Z,1.07
2019-05-14T05:12:30.629Z,0.90
2019-05-14T05:15:00.023Z,0.80
2019-05-14T05:17:42.606Z,0.83
2019-05-14T05:20:00.506Z,0.90
2019-05-14T05:22:29.893Z,0.90
2019-05-14T05:24:59.310Z,0.70
2019-05-14T05:27:28.861Z,0.90
2019-05-14T05:29:59.072Z,1.03
2019-05-14T05:32:28.737Z,0.90
2019-05-14T05:34:58.736Z,1.00
2019-05-14T05:37:29.422Z,1.10
2019-05-14T05:39:58.892Z,1.10
2019-05-14T05:42:29.488Z,1.00
2019-05-14T05:44:59.020Z,1.00
2019-05-14T05:47:28.807Z,1.00
2019-05-14T05:49:58.782Z,1.10
2019-05-14T05:52:28.440Z,1.00
2019-05-14T05:54:58.397Z,1.02
2019-05-14T05:57:28.546Z,1.17
2019-05-14T05:59:58.806Z,1.10
2019-05-14T06:02:29.134Z,0.93
2019-05-14T06:04:58.815Z,1.10
2019-05-14T06:07:28.873Z,1.00
2019-05-14T06:09:58.950Z,0.80
2019-05-14T06:12:29.600Z,1.00
2019-05-14T06:14:59.158Z,0.90
2019-05-14T06:17:28.670Z,0.80
2019-05-14T06:19:59.157Z,0.80
2019-05-14T06:22:28.680Z,1.00
2019-05-14T06:24:58.579Z,1.10
2019-05-14T06:27:28.760Z,1.00
2019-05-14T06:29:58.469Z,1.10
2019-05-14T06:32:29.102Z,0.80
2019-05-14T06:34:59.383Z,1.20
2019-05-14T06:37:30.102Z,1.17
2019-05-14T06:39:59.883Z,1.00
2019-05-14T06:42:29.384Z,1.10
2019-05-14T06:44:58.884Z,1.20
2019-05-14T06:47:28.949Z,1.10
2019-05-14T06:49:59.239Z,0.83
2019-05-14T06:52:29.260Z,1.00
2019-05-14T06:54:58.668Z,1.63
2019-05-14T06:57:28.694Z,1.00
2019-05-14T06:59:58.910Z,1.10
2019-05-14T07:02:28.748Z,1.13
2019-05-14T07:04:58.964Z,1.00
2019-05-14T07:07:30.013Z,1.07
2019-05-14T07:09:59.746Z,0.90
2019-05-14T07:12:29.482Z,1.50
2019-05-14T07:14:58.957Z,1.10
2019-05-14T07:17:28.884Z,1.30
2019-05-14T07:19:58.441Z,0.90
2019-05-14T07:22:28.202Z,1.27
2019-05-14T07:24:58.748Z,1.00
2019-05-14T07:27:28.486Z,1.03
2019-05-14T07:29:58.427Z,1.33
2019-05-14T07:32:28.746Z,1.20
2019-05-14T07:34:59.607Z,1.10
2019-05-14T07:37:29.162Z,0.90
2019-05-14T07:39:58.729Z,1.23
2019-05-14T07:42:28.927Z,1.00
2019-05-14T07:44:58.973Z,1.13
2019-05-14T07:47:29.103Z,1.20
2019-05-14T07:49:58.771Z,1.20
2019-05-14T07:52:28.572Z,1.30
2019-05-14T07:54:58.740Z,1.10
2019-05-14T07:57:28.570Z,1.00
2019-05-14T07:59:58.850Z,1.20
2019-05-14T08:02:29.072Z,1.20
2019-05-14T08:04:58.568Z,1.23
2019-05-14T08:07:28.262Z,1.20
2019-05-14T08:09:58.396Z,1.20
2019-05-14T08:12:28.525Z,1.10
2019-05-14T08:15:14.353Z,1.23
2019-05-14T08:17:29.141Z,1.03
2019-05-14T08:19:58.562Z,1.33
2019-05-14T08:22:29.164Z,1.30
2019-05-14T08:24:58.666Z,1.40
2019-05-14T08:27:31.029Z,1.40
2019-05-14T08:29:59.174Z,1.27
2019-05-14T08:32:28.577Z,1.10
2019-05-14T08:34:58.435Z,1.13
2019-05-14T08:37:28.087Z,1.50
2019-05-14T08:39:58.906Z,1.40
2019-05-14T08:42:29.096Z,1.30
2019-05-14T08:44:59.226Z,1.23
2019-05-14T08:47:29.273Z,1.27
2019-05-14T08:49:59.997Z,1.50
2019-05-14T08:52:35.152Z,1.30
2019-05-14T08:55:13.025Z,1.30
2019-05-14T08:57:38.744Z,1.50
2019-05-14T09:00:13.720Z,1.50
2019-05-14T09:02:40.315Z,1.33
2019-05-14T09:05:10.939Z,1.33
2019-05-14T09:07:40.536Z,1.40
2019-05-14T09:10:10.586Z,1.43
2019-05-14T09:12:39.998Z,1.30
2019-05-14T09:15:10.033Z,1.40
2019-05-14T09:17:39.461Z,1.17
2019-05-14T09:20:11.440Z,1.20
2019-05-14T09:22:40.226Z,1.50
2019-05-14T09:25:09.989Z,1.40
2019-05-14T09:27:39.388Z,1.53
2019-05-14T09:30:09.886Z,1.30
2019-05-14T09:32:39.531Z,1.43
2019-05-14T09:35:09.909Z,1.37
2019-05-14T09:37:40.035Z,1.80
2019-05-14T09:40:09.988Z,2.00
2019-05-14T09:42:39.670Z,1.50
2019-05-14T09:45:11.140Z,1.63
2019-05-14T09:47:42.582Z,1.80
2019-05-14T09:50:19.365Z,1.40
2019-05-14T09:52:43.447Z,1.30
2019-05-14T09:55:12.919Z,1.40
2019-05-14T09:57:42.347Z,1.37
2019-05-14T10:00:14.530Z,1.30
2019-05-14T10:02:43.678Z,1.30
2019-05-14T10:05:13.439Z,1.30
2019-05-14T10:07:42.851Z,1.57
2019-05-14T10:10:12.518Z,1.50
2019-05-14T10:12:52.925Z,1.35
2019-05-14T10:15:13.285Z,1.30
2019-05-14T10:17:42.692Z,1.45
2019-05-14T10:20:12.359Z,1.40
2019-05-14T10:22:41.765Z,1.40
2019-05-14T10:25:11.614Z,1.25
2019-05-14T10:27:41.227Z,1.50
2019-05-14T10:30:11.366Z,1.40
2019-05-14T10:32:41.928Z,1.65
2019-05-14T10:35:13.324Z,1.32
2019-05-14T10:37:42.760Z,1.50
2019-05-14T10:40:12.538Z,1.72
2019-05-14T10:42:42.130Z,1.50
2019-05-14T10:45:12.926Z,1.75
2019-05-14T10:47:42.510Z,1.30
2019-05-14T10:50:13.813Z,1.42
2019-05-14T10:52:43.555Z,1.70
2019-05-14T10:55:13.119Z,1.20
2019-05-14T10:57:42.717Z,1.27
2019-05-14T11:00:12.669Z,1.35
2019-05-14T11:02:42.058Z,1.32
2019-05-14T11:05:11.802Z,1.30
2019-05-14T11:07:41.911Z,1.60
2019-05-14T11:10:11.578Z,1.90
2019-05-14T11:12:40.996Z,1.80
2019-05-14T11:15:11.968Z,1.52
2019-05-14T11:17:41.387Z,1.60
2019-05-14T11:20:11.027Z,1.70
2019-05-14T11:22:40.453Z,1.60
2019-05-14T11:25:10.192Z,1.50
2019-05-14T11:27:39.608Z,1.50
2019-05-14T11:30:09.659Z,1.77
2019-05-14T11:32:39.329Z,1.57
2019-05-14T11:35:12.728Z,1.60
2019-05-14T11:37:41.503Z,1.77
2019-05-14T11:40:11.385Z,1.60
2019-05-14T11:42:40.809Z,1.60
2019-05-14T11:45:10.846Z,1.40
2019-05-14T11:47:40.266Z,1.57
2019-05-14T11:50:10.301Z,1.30
2019-05-14T11:52:39.720Z,1.50
2019-05-14T11:55:10.456Z,1.30
2019-05-14T11:57:39.870Z,2.13
2019-05-14T12:00:10.606Z,1.50
2019-05-14T12:02:40.016Z,1.40
2019-05-14T12:05:09.651Z,1.60
2019-05-14T12:07:39.076Z,1.37
2019-05-14T12:10:09.304Z,1.60
2019-05-14T12:12:38.882Z,1.47
2019-05-14T12:15:09.452Z,1.47
2019-05-14T12:17:39.552Z,1.30
2019-05-14T12:20:09.659Z,1.53
2019-05-14T12:22:39.542Z,1.80
2019-05-14T12:25:09.559Z,1.53
2019-05-14T12:27:39.117Z,1.70
2019-05-14T12:30:09.968Z,1.63
2019-05-14T12:32:40.020Z,1.60
2019-05-14T12:35:10.121Z,1.80
2019-05-14T12:37:39.517Z,1.70
2019-05-14T12:40:09.202Z,1.80
2019-05-14T12:42:39.474Z,1.63
2019-05-14T12:45:10.255Z,1.80
2019-05-14T12:47:39.838Z,1.57
2019-05-14T12:50:09.873Z,1.77
2019-05-14T12:52:39.283Z,1.77
2019-05-14T12:55:09.626Z,2.07
2019-05-14T12:57:39.768Z,1.80
2019-05-14T13:00:10.495Z,1.77
2019-05-14T13:02:39.936Z,1.70
2019-05-14T13:05:09.514Z,1.73
2019-05-14T13:07:41.782Z,1.57
2019-05-14T13:10:10.858Z,2.00
2019-05-14T13:12:40.268Z,1.67
2019-05-14T13:15:10.028Z,1.60
2019-05-14T13:17:39.434Z,1.70
2019-05-14T13:20:13.800Z,1.80
2019-05-14T13:22:46.100Z,1.63
2019-05-14T13:25:12.334Z,1.30
2019-05-14T13:27:41.813Z,1.40
2019-05-14T13:30:11.626Z,1.20
2019-05-14T13:32:41.016Z,1.43
2019-05-14T13:35:13.791Z,1.40
2019-05-14T13:37:41.972Z,1.30
2019-05-14T13:40:14.005Z,1.30
2019-05-14T13:42:44.686Z,1.43
2019-05-14T13:45:15.109Z,1.20
2019-05-14T13:47:44.494Z,1.00
2019-05-14T13:50:15.167Z,1.13
2019-05-14T13:52:59.750Z,1.10
2019-05-14T13:55:19.163Z,1.07
2019-05-14T13:57:48.730Z,1.10
2019-05-14T14:00:19.980Z,1.20
2019-05-14T14:02:49.633Z,1.10
2019-05-14T14:05:20.263Z,1.40
2019-05-14T14:07:50.029Z,1.00
2019-05-14T14:10:19.443Z,1.10
2019-05-14T14:12:49.831Z,1.30
2019-05-14T14:15:19.429Z,0.90
2019-05-14T14:17:49.518Z,0.93
2019-05-14T14:20:19.571Z,1.00
2019-05-14T14:22:49.269Z,1.23
2019-05-14T14:25:18.722Z,1.10
2019-05-14T14:27:48.741Z,1.07
2019-05-14T14:30:19.514Z,1.13
2019-05-14T14:32:49.679Z,1.10
2019-05-14T14:35:23.354Z,1.10
2019-05-14T14:37:50.329Z,0.90
2019-05-14T14:40:22.224Z,1.10
2019-05-14T14:42:50.987Z,1.00
2019-05-14T14:45:21.753Z,1.30
2019-05-14T14:47:51.525Z,1.10
2019-05-14T14:50:20.958Z,1.20
2019-05-14T14:52:50.337Z,1.10
2019-05-14T14:55:20.039Z,1.20
2019-05-14T14:57:54.343Z,1.10
2019-05-14T15:00:20.834Z,1.20
2019-05-14T15:02:50.235Z,1.10
2019-05-14T15:05:20.245Z,1.20
2019-05-14T15:07:50.101Z,0.93
2019-05-14T15:10:19.602Z,1.20
2019-05-14T15:12:49.905Z,1.10
2019-05-14T15:15:19.507Z,1.10
2019-05-14T15:17:48.933Z,0.90
2019-05-14T15:20:19.570Z,1.17
2019-05-14T15:22:49.681Z,1.00
2019-05-14T15:25:19.214Z,1.03
2019-05-14T15:27:49.072Z,1.27
2019-05-14T15:30:18.696Z,0.93
2019-05-14T15:32:51.025Z,1.00
2019-05-14T15:35:20.758Z,1.00
2019-05-14T15:37:50.145Z,0.90
2019-05-14T15:40:22.464Z,1.10
2019-05-14T15:42:50.988Z,1.00
2019-05-14T15:45:20.382Z,1.10
2019-05-14T15:47:49.818Z,1.20
2019-05-14T15:50:20.095Z,1.07
2019-05-14T15:52:49.743Z,1.10
2019-05-14T15:55:19.305Z,0.90
2019-05-14T15:57:48.729Z,1.10
2019-05-14T16:00:19.781Z,1.10
2019-05-14T16:02:50.375Z,1.40
2019-05-14T16:05:20.066Z,1.10
2019-05-14T16:07:49.697Z,1.10
2019-05-14T16:10:21.747Z,0.80
2019-05-14T16:12:50.421Z,0.90
2019-05-14T16:15:19.907Z,1.00
2019-05-14T16:18:05.804Z,0.93
2019-05-14T16:20:20.612Z,1.00
2019-05-14T16:22:50.110Z,0.90
2019-05-14T16:25:19.529Z,0.90
2019-05-14T16:27:48.960Z,1.03
2019-05-14T16:30:19.315Z,1.10
2019-05-14T16:32:48.869Z,0.90
2019-05-14T16:35:21.239Z,0.80
2019-05-14T16:37:49.403Z,1.03
2019-05-14T16:40:19.258Z,0.90
2019-05-14T16:42:48.922Z,0.90
2019-05-14T16:45:18.784Z,0.90
2019-05-14T16:47:48.214Z,0.80
2019-05-14T16:50:19.220Z,0.97
2019-05-14T16:52:49.420Z,0.93
2019-05-14T16:55:26.398Z,1.10
2019-05-14T16:57:50.471Z,1.00
2019-05-14T17:00:20.145Z,0.93
2019-05-14T17:02:49.688Z,1.00
2019-05-14T17:05:19.109Z,1.10
2019-05-14T17:07:49.012Z,1.10
2019-05-14T17:10:18.859Z,0.90
2019-05-14T17:12:56.638Z,0.80
2019-05-14T17:15:19.407Z,1.20
2019-05-14T17:17:48.822Z,0.83
2019-05-14T17:20:19.353Z,1.00
2019-05-14T17:22:49.377Z,0.90
2019-05-14T17:25:26.585Z,1.13
2019-05-14T17:27:50.030Z,1.03
2019-05-14T17:30:19.699Z,1.10
2019-05-14T17:32:49.577Z,1.03
2019-05-14T17:35:20.464Z,1.00
2019-05-14T17:37:51.466Z,0.90
2019-05-14T17:40:20.980Z,0.93
2019-05-14T17:42:50.461Z,1.33
2019-05-14T17:45:19.917Z,1.00
2019-05-14T17:47:49.338Z,0.90
2019-05-14T17:50:18.836Z,0.87
2019-05-14T17:52:56.359Z,0.90
2019-05-14T17:55:20.088Z,0.90
2019-05-14T17:57:57.602Z,1.30
2019-05-14T18:00:20.808Z,0.87
2019-05-14T18:02:50.244Z,1.27
2019-05-14T18:05:19.675Z,1.20
2019-05-14T18:07:49.072Z,0.87
2019-05-14T18:10:19.490Z,0.93
2019-05-14T18:12:49.124Z,1.30
2019-05-14T18:15:18.731Z,0.93
2019-05-14T18:17:49.524Z,0.80
2019-05-14T18:20:19.497Z,0.90
2019-05-14T18:22:48.962Z,1.17
2019-05-14T18:25:18.490Z,0.90
2019-05-14T18:27:49.916Z,1.07
2019-05-14T18:30:20.044Z,0.80
2019-05-14T18:32:49.469Z,1.03
2019-05-14T18:35:19.051Z,1.10
2019-05-14T18:37:48.475Z,1.00
2019-05-14T18:40:18.850Z,1.00
2019-05-14T18:42:48.245Z,0.90
2019-05-14T18:45:18.963Z,0.77
2019-05-14T18:47:48.654Z,0.87
2019-05-14T18:50:19.660Z,0.60
2019-05-14T18:52:49.250Z,0.70
2019-05-14T18:55:18.875Z,0.80
2019-05-14T18:57:48.745Z,0.50
2019-05-14T19:00:18.757Z,0.80
2019-05-14T19:02:48.349Z,1.10
2019-05-14T19:05:18.392Z,1.00
2019-05-14T19:07:48.664Z,1.10
2019-05-14T19:10:18.605Z,0.73
2019-05-14T19:12:50.172Z,1.00
2019-05-14T19:15:19.533Z,0.80
2019-05-14T19:17:49.083Z,0.80
2019-05-14T19:20:19.360Z,1.03
2019-05-14T19:22:49.131Z,0.80
2019-05-14T19:25:18.771Z,0.90
2019-05-14T19:27:48.726Z,0.87
2019-05-14T19:30:19.129Z,0.90
2019-05-14T19:32:48.820Z,1.10
2019-05-14T19:35:19.160Z,1.00
2019-05-14T19:37:48.926Z,0.90
2019-05-14T19:40:19.070Z,0.93
2019-05-14T19:42:48.712Z,0.80
2019-05-14T19:45:18.408Z,0.90
2019-05-14T19:47:49.316Z,0.70
2019-05-14T19:50:18.984Z,0.70
2019-05-14T19:52:48.853Z,0.80
2019-05-14T19:55:18.994Z,0.70
2019-05-14T19:57:49.042Z,0.67
2019-05-14T20:00:21.663Z,0.80
2019-05-14T20:02:51.076Z,0.90
2019-05-14T20:05:20.506Z,1.10
2019-05-14T20:07:49.913Z,0.80
2019-05-14T20:10:19.399Z,0.90
2019-05-14T20:12:48.884Z,1.00
2019-05-14T20:15:18.540Z,0.70
2019-05-14T20:17:49.053Z,0.70
2019-05-14T20:20:19.429Z,1.00
2019-05-14T20:22:49.953Z,0.80
2019-05-14T20:25:19.551Z,0.90
2019-05-14T20:27:48.956Z,0.97
2019-05-14T20:30:18.932Z,0.90
2019-05-14T20:32:49.567Z,0.70
2019-05-14T20:35:30.980Z,0.60
2019-05-14T20:37:50.165Z,0.70
2019-05-14T20:40:19.646Z,0.80
2019-05-14T20:42:49.309Z,0.80
2019-05-14T20:45:19.216Z,1.10
2019-05-14T20:47:48.745Z,0.90
2019-05-14T20:50:18.398Z,0.90
2019-05-14T20:52:48.451Z,0.70
2019-05-14T20:55:18.996Z,0.80
2019-05-14T20:57:49.010Z,0.60
2019-05-14T21:00:18.702Z,0.80
2019-05-14T21:02:48.310Z,0.80
2019-05-14T21:05:18.802Z,0.60
2019-05-14T21:07:49.295Z,0.63
2019-05-14T21:10:19.354Z,0.60
2019-05-14T21:12:48.959Z,0.93
2019-05-14T21:15:18.497Z,0.80
2019-05-14T21:17:50.371Z,0.80
2019-05-14T21:20:19.605Z,1.00
2019-05-14T21:22:49.035Z,1.10
2019-05-14T21:25:18.618Z,0.90
2019-05-14T21:27:51.834Z,0.90
2019-05-14T21:30:21.927Z,0.90
2019-05-14T21:32:50.397Z,1.00
2019-05-14T21:35:21.179Z,0.87
2019-05-14T21:37:51.500Z,0.73
2019-05-14T21:40:21.016Z,0.70
2019-05-14T21:42:50.427Z,0.70
2019-05-14T21:45:19.819Z,0.70
2019-05-14T21:47:49.326Z,0.60
2019-05-14T21:50:18.967Z,0.73
2019-05-14T21:52:49.544Z,0.63
2019-05-14T21:55:19.908Z,0.50
2019-05-14T21:57:56.382Z,0.80
2019-05-14T22:00:41.494Z,0.70
2019-05-14T22:03:10.419Z,0.70
2019-05-14T22:05:39.699Z,0.70
2019-05-14T22:08:09.189Z,0.60
2019-05-14T22:10:39.683Z,0.70
2019-05-14T22:13:09.606Z,0.80
2019-05-14T22:15:39.274Z,0.70
2019-05-14T22:18:16.961Z,0.80
2019-05-14T22:20:39.997Z,0.90
2019-05-14T22:23:09.415Z,0.60
2019-05-14T22:25:39.675Z,0.80
2019-05-14T22:28:15.243Z,1.00
2019-05-14T22:30:40.315Z,1.00
2019-05-14T22:33:09.729Z,0.80
2019-05-14T22:35:39.769Z,0.80
2019-05-14T22:38:09.507Z,0.70
2019-05-14T22:40:39.277Z,0.60
2019-05-14T22:43:09.391Z,0.80
2019-05-14T22:45:38.860Z,0.70
2019-05-14T22:48:09.327Z,0.70
2019-05-14T22:50:41.382Z,0.63
2019-05-14T22:53:10.085Z,0.70
2019-05-14T22:55:39.637Z,0.73
2019-05-14T22:58:24.551Z,0.70
2019-05-14T23:00:47.511Z,0.50
2019-05-14T23:03:11.311Z,0.87
2019-05-14T23:05:40.711Z,0.63
2019-05-14T23:08:10.122Z,0.70
2019-05-14T23:10:39.536Z,0.73
2019-05-14T23:13:09.477Z,0.60
2019-05-14T23:15:38.994Z,1.00
2019-05-14T23:18:08.723Z,0.70
2019-05-14T23:20:39.222Z,0.70
2019-05-14T23:23:09.376Z,0.60
2019-05-14T23:25:39.065Z,0.80
2019-05-14T23:28:08.665Z,0.50
2019-05-14T23:30:38.862Z,0.87
2019-05-14T23:33:08.505Z,0.73
2019-05-14T23:35:39.022Z,0.70
2019-05-14T23:38:08.858Z,0.70
2019-05-14T23:40:38.863Z,0.70
2019-05-14T23:43:08.429Z,0.60
2019-05-14T23:48:14.092Z,0.80
2019-05-14T23:50:43.477Z,0.87
2019-05-14T23:53:12.879Z,0.70
2019-05-14T23:55:42.272Z,0.80
2019-05-14T23:58:11.681Z,0.80
