createdAt,value
2023-02-27T00:00:24.497Z,79.85
2023-02-27T00:02:52.129Z,79.86
2023-02-27T00:05:19.480Z,80.20
2023-02-27T00:07:46.066Z,80.01
2023-02-27T00:10:13.863Z,79.94
2023-02-27T00:12:40.573Z,79.64
2023-02-27T00:15:10.115Z,80.07
2023-02-27T00:17:36.930Z,80.02
2023-02-27T00:20:05.573Z,80.80
2023-02-27T00:22:32.178Z,80.54
2023-02-27T00:24:58.776Z,80.51
2023-02-27T00:27:25.318Z,80.66
2023-02-27T00:29:51.771Z,80.53
2023-02-27T00:32:18.324Z,80.69
2023-02-27T00:34:44.864Z,80.56
2023-02-27T00:37:11.311Z,80.94
2023-02-27T00:39:37.774Z,80.97
2023-02-27T00:42:04.572Z,80.95
2023-02-27T00:44:31.074Z,81.28
2023-02-27T00:46:57.530Z,81.48
2023-02-27T00:49:25.360Z,81.22
2023-02-27T00:51:52.352Z,81.53
2023-02-27T00:54:19.058Z,81.48
2023-02-27T00:56:45.932Z,81.00
2023-02-27T00:59:12.452Z,81.36
2023-02-27T01:01:38.992Z,81.91
2023-02-27T01:04:05.541Z,82.06
2023-02-27T01:06:32.491Z,82.19
2023-02-27T01:08:59.026Z,82.46
2023-02-27T01:11:25.881Z,83.03
2023-02-27T01:13:53.223Z,82.71
2023-02-27T01:16:19.711Z,82.88
2023-02-27T01:18:46.627Z,82.63
2023-02-27T01:21:13.231Z,83.04
2023-02-27T01:23:39.774Z,82.88
2023-02-27T01:26:06.343Z,83.16
2023-02-27T01:28:33.111Z,83.20
2023-02-27T01:30:59.692Z,82.97
2023-02-27T01:33:26.489Z,83.29
2023-02-27T01:35:53.010Z,83.49
2023-02-27T01:38:19.508Z,83.41
2023-02-27T01:40:46.162Z,83.60
2023-02-27T01:43:18.130Z,83.67
2023-02-27T01:45:49.767Z,83.65
2023-02-27T01:48:25.168Z,84.05
2023-02-27T01:51:03.630Z,83.71
2023-02-27T01:53:34.115Z,84.29
2023-02-27T01:56:07.817Z,84.11
2023-02-27T01:58:34.515Z,84.14
2023-02-27T02:01:01.142Z,84.31
2023-02-27T02:04:07.034Z,84.54
2023-02-27T02:06:36.475Z,84.58
2023-02-27T02:09:04.508Z,84.33
2023-02-27T02:11:31.174Z,84.46
2023-02-27T02:14:00.226Z,84.88
2023-02-27T02:16:48.861Z,84.81
2023-02-27T02:19:46.126Z,85.11
2023-02-27T02:22:18.291Z,85.31
2023-02-27T02:25:02.804Z,84.88
2023-02-27T02:27:38.400Z,85.09
2023-02-27T02:30:23.419Z,85.62
2023-02-27T02:33:15.146Z,85.46
2023-02-27T02:35:53.732Z,85.39
2023-02-27T02:38:29.318Z,85.89
2023-02-27T02:41:08.122Z,85.52
2023-02-27T02:43:55.920Z,86.09
2023-02-27T02:46:36.284Z,86.29
2023-02-27T02:49:30.511Z,86.56
2023-02-27T02:52:19.205Z,86.86
2023-02-27T02:54:57.911Z,87.06
2023-02-27T02:57:33.675Z,86.72
2023-02-27T03:00:20.182Z,87.15
2023-02-27T03:02:55.662Z,87.73
2023-02-27T03:05:27.266Z,87.72
2023-02-27T03:07:58.925Z,87.68
2023-02-27T03:10:49.624Z,87.80
2023-02-27T03:13:41.887Z,87.46
2023-02-27T03:16:37.035Z,87.60
2023-02-27T03:19:13.176Z,87.43
2023-02-27T03:22:02.273Z,87.69
2023-02-27T03:25:04.326Z,87.20
2023-02-27T03:27:37.097Z,87.50
2023-02-27T03:30:15.963Z,87.59
2023-02-27T03:32:56.905Z,88.02
2023-02-27T03:35:32.677Z,87.76
2023-02-27T03:38:12.240Z,87.58
2023-02-27T03:41:03.600Z,87.67
2023-02-27T03:43:55.435Z,87.98
2023-02-27T03:46:26.517Z,87.99
2023-02-27T03:48:53.158Z,87.82
2023-02-27T03:51:22.582Z,87.85
2023-02-27T03:54:10.082Z,87.60
2023-02-27T03:56:52.015Z,87.49
2023-02-27T03:59:18.965Z,87.95
2023-02-27T04:01:45.812Z,87.71
2023-02-27T04:04:14.762Z,87.83
2023-02-27T04:07:07.365Z,87.55
2023-02-27T04:09:41.600Z,88.13
2023-02-27T04:12:22.955Z,87.68
2023-02-27T04:14:52.194Z,88.52
2023-02-27T04:17:27.863Z,88.42
2023-02-27T04:20:29.414Z,88.22
2023-02-27T04:23:02.865Z,88.22
2023-02-27T04:25:51.837Z,88.27
2023-02-27T04:28:18.303Z,88.55
2023-02-27T04:31:17.486Z,88.47
2023-02-27T04:33:52.076Z,88.80
2023-02-27T04:36:27.401Z,88.65
2023-02-27T04:38:59.559Z,88.54
2023-02-27T04:41:33.389Z,88.85
2023-02-27T04:44:02.022Z,88.44
2023-02-27T04:46:31.519Z,88.61
2023-02-27T04:49:01.079Z,88.74
2023-02-27T04:51:34.926Z,89.31
2023-02-27T04:54:11.770Z,89.20
2023-02-27T04:56:44.664Z,89.14
2023-02-27T04:59:21.996Z,89.10
2023-02-27T05:01:56.928Z,89.11
2023-02-27T05:04:27.245Z,89.07
2023-02-27T05:06:55.832Z,89.70
2023-02-27T05:09:53.189Z,89.58
2023-02-27T05:12:28.798Z,89.66
2023-02-27T05:15:04.630Z,89.31
2023-02-27T05:17:37.037Z,89.80
2023-02-27T05:20:07.257Z,89.63
2023-02-27T05:22:53.959Z,89.63
2023-02-27T05:25:33.427Z,89.49
2023-02-27T05:28:07.344Z,89.41
2023-02-27T05:30:40.680Z,89.89
2023-02-27T05:33:20.745Z,89.87
2023-02-27T05:35:54.852Z,89.99
2023-02-27T05:38:45.043Z,90.00
2023-02-27T05:41:19.708Z,89.93
2023-02-27T05:43:56.110Z,90.33
2023-02-27T05:46:27.363Z,89.77
2023-02-27T05:48:59.397Z,89.84
2023-02-27T05:51:30.135Z,89.50
2023-02-27T05:54:05.755Z,90.02
2023-02-27T05:56:35.449Z,89.88
2023-02-27T05:59:19.135Z,90.03
2023-02-27T06:01:46.511Z,90.55
2023-02-27T06:04:13.150Z,90.47
2023-02-27T06:06:41.936Z,90.23
2023-02-27T06:09:09.578Z,90.44
2023-02-27T06:11:36.021Z,90.52
2023-02-27T06:14:03.392Z,90.36
2023-02-27T06:16:30.588Z,90.48
2023-02-27T06:18:57.294Z,90.61
2023-02-27T06:21:24.045Z,90.34
2023-02-27T06:23:50.623Z,90.72
2023-02-27T06:26:17.928Z,90.42
2023-02-27T06:28:44.577Z,90.59
2023-02-27T06:31:11.042Z,90.96
2023-02-27T06:33:37.663Z,90.72
2023-02-27T06:36:04.562Z,90.82
2023-02-27T06:38:31.584Z,90.57
2023-02-27T06:40:58.843Z,90.72
2023-02-27T06:43:25.394Z,90.52
2023-02-27T06:45:56.838Z,90.71
2023-02-27T06:48:23.380Z,90.71
2023-02-27T06:50:53.913Z,90.56
2023-02-27T06:53:20.990Z,90.56
2023-02-27T06:55:47.554Z,90.48
2023-02-27T06:58:14.131Z,90.39
2023-02-27T07:00:41.516Z,90.73
2023-02-27T07:03:08.292Z,90.65
2023-02-27T07:05:34.774Z,90.81
2023-02-27T07:08:03.524Z,90.83
2023-02-27T07:10:30.709Z,90.98
2023-02-27T07:12:57.262Z,90.65
2023-02-27T07:15:24.571Z,91.17
2023-02-27T07:17:51.569Z,90.86
2023-02-27T07:20:18.178Z,90.62
2023-02-27T07:22:45.105Z,90.83
2023-02-27T07:25:11.677Z,90.66
2023-02-27T07:27:38.506Z,90.70
2023-02-27T07:30:05.541Z,90.30
2023-02-27T07:32:32.160Z,89.78
2023-02-27T07:34:58.804Z,90.05
2023-02-27T07:37:27.639Z,89.76
2023-02-27T07:39:54.606Z,89.60
2023-02-27T07:42:21.198Z,89.46
2023-02-27T07:44:47.791Z,89.36
2023-02-27T07:47:14.283Z,89.16
2023-02-27T07:49:40.823Z,88.74
2023-02-27T07:52:08.312Z,88.40
2023-02-27T07:54:37.105Z,88.10
2023-02-27T07:57:04.878Z,87.83
2023-02-27T07:59:31.389Z,87.40
2023-02-27T08:01:58.035Z,87.41
2023-02-27T08:04:24.577Z,87.22
2023-02-27T08:06:51.479Z,87.12
2023-02-27T08:09:17.972Z,86.46
2023-02-27T08:11:45.213Z,86.07
2023-02-27T08:14:12.351Z,85.71
2023-02-27T08:16:38.874Z,85.17
2023-02-27T08:19:05.513Z,85.09
2023-02-27T08:21:31.977Z,84.74
2023-02-27T08:23:58.757Z,84.59
2023-02-27T08:26:25.571Z,84.67
2023-02-27T08:28:52.236Z,83.90
2023-02-27T08:31:18.855Z,83.71
2023-02-27T08:33:45.502Z,84.02
2023-02-27T08:36:12.111Z,82.95
2023-02-27T08:38:38.900Z,82.75
2023-02-27T08:41:05.648Z,82.82
2023-02-27T08:43:32.209Z,82.57
2023-02-27T08:45:58.809Z,82.46
2023-02-27T08:48:25.394Z,81.97
2023-02-27T08:50:52.422Z,82.15
2023-02-27T08:53:19.246Z,81.68
2023-02-27T08:55:51.015Z,81.52
2023-02-27T08:58:18.741Z,81.97
2023-02-27T09:00:45.978Z,81.81
2023-02-27T09:03:12.564Z,81.38
2023-02-27T09:05:39.692Z,81.48
2023-02-27T09:08:07.134Z,81.29
2023-02-27T09:10:33.778Z,80.80
2023-02-27T09:13:00.636Z,80.97
2023-02-27T09:15:27.495Z,81.18
2023-02-27T09:17:56.513Z,81.30
2023-02-27T09:20:23.063Z,80.85
2023-02-27T09:22:49.711Z,80.78
2023-02-27T09:25:16.277Z,80.36
2023-02-27T09:27:42.951Z,80.41
2023-02-27T09:30:10.428Z,80.16
2023-02-27T09:32:36.977Z,79.88
2023-02-27T09:35:04.000Z,79.65
2023-02-27T09:37:30.633Z,78.99
2023-02-27T09:39:57.106Z,78.86
2023-02-27T09:42:26.584Z,78.02
2023-02-27T09:44:57.848Z,77.68
2023-02-27T09:47:30.672Z,77.21
2023-02-27T09:50:25.078Z,76.51
2023-02-27T09:52:51.762Z,76.18
2023-02-27T09:55:21.637Z,76.22
2023-02-27T09:58:06.772Z,75.66
2023-02-27T10:00:57.311Z,75.21
2023-02-27T10:03:23.882Z,75.44
2023-02-27T10:05:57.150Z,74.65
2023-02-27T10:08:32.048Z,73.85
2023-02-27T10:11:12.270Z,72.49
2023-02-27T10:13:50.974Z,71.67
2023-02-27T10:16:20.820Z,71.07
2023-02-27T10:18:54.975Z,69.81
2023-02-27T10:21:31.058Z,68.37
2023-02-27T10:24:01.618Z,68.64
2023-02-27T10:26:39.726Z,68.04
2023-02-27T10:29:15.549Z,67.54
2023-02-27T10:31:46.706Z,66.38
2023-02-27T10:34:16.372Z,65.90
2023-02-27T10:36:46.129Z,66.25
2023-02-27T10:39:17.664Z,66.05
2023-02-27T10:41:46.292Z,64.95
2023-02-27T10:44:20.459Z,65.66
2023-02-27T10:46:51.342Z,65.46
2023-02-27T10:49:20.933Z,64.54
2023-02-27T10:52:06.092Z,63.29
2023-02-27T10:54:32.672Z,62.70
2023-02-27T10:57:02.519Z,61.66
2023-02-27T10:59:33.354Z,60.57
2023-02-27T11:02:06.342Z,59.29
2023-02-27T11:04:37.034Z,58.44
2023-02-27T11:07:08.976Z,58.00
2023-02-27T11:09:36.777Z,58.17
2023-02-27T11:12:24.354Z,57.57
2023-02-27T11:14:57.256Z,57.98
2023-02-27T11:17:28.908Z,57.43
2023-02-27T11:19:56.862Z,57.33
2023-02-27T11:22:25.162Z,57.88
2023-02-27T11:25:12.992Z,58.23
2023-02-27T11:27:39.530Z,58.28
2023-02-27T11:30:25.909Z,57.02
2023-02-27T11:32:54.978Z,57.84
2023-02-27T11:35:28.613Z,57.19
2023-02-27T11:37:59.873Z,55.90
2023-02-27T11:40:50.306Z,55.29
2023-02-27T11:43:21.434Z,54.78
2023-02-27T11:46:21.588Z,54.73
2023-02-27T11:48:48.721Z,55.29
2023-02-27T11:51:15.305Z,55.17
2023-02-27T11:54:02.797Z,54.24
2023-02-27T11:56:39.772Z,54.62
2023-02-27T11:59:10.446Z,55.07
2023-02-27T12:01:45.861Z,55.50
2023-02-27T12:04:24.706Z,56.17
2023-02-27T12:06:59.406Z,54.92
2023-02-27T12:09:32.915Z,54.29
2023-02-27T12:12:03.251Z,53.84
2023-02-27T12:14:59.148Z,54.69
2023-02-27T12:17:32.883Z,54.03
2023-02-27T12:20:20.563Z,53.45
2023-02-27T12:22:51.841Z,53.68
2023-02-27T12:25:40.874Z,53.86
2023-02-27T12:28:21.453Z,53.11
2023-02-27T12:31:10.480Z,54.45
2023-02-27T12:33:56.550Z,53.42
2023-02-27T12:36:23.454Z,53.58
2023-02-27T12:38:50.040Z,53.08
2023-02-27T12:41:43.960Z,53.02
2023-02-27T12:44:48.328Z,52.40
2023-02-27T12:47:32.745Z,52.45
2023-02-27T12:50:06.490Z,52.85
2023-02-27T12:53:01.375Z,53.27
2023-02-27T12:55:31.735Z,54.20
2023-02-27T12:58:07.783Z,54.18
2023-02-27T13:01:06.439Z,53.91
2023-02-27T13:03:37.307Z,54.13
2023-02-27T13:06:29.524Z,53.20
2023-02-27T13:09:18.205Z,53.90
2023-02-27T13:11:57.519Z,52.63
2023-02-27T13:14:51.596Z,53.52
2023-02-27T13:17:34.782Z,53.94
2023-02-27T13:20:22.485Z,53.48
2023-02-27T13:23:04.594Z,53.68
2023-02-27T13:25:36.496Z,53.01
2023-02-27T13:28:09.034Z,53.13
2023-02-27T13:30:42.257Z,53.72
2023-02-27T13:33:30.386Z,54.16
2023-02-27T13:36:15.124Z,54.82
2023-02-27T13:38:45.990Z,55.08
2023-02-27T13:41:24.646Z,55.17
2023-02-27T13:43:53.409Z,54.59
2023-02-27T13:46:27.183Z,54.34
2023-02-27T13:49:05.887Z,55.46
2023-02-27T13:51:45.754Z,54.49
2023-02-27T13:54:15.407Z,54.20
2023-02-27T13:56:48.145Z,53.71
2023-02-27T13:59:27.072Z,52.88
2023-02-27T14:01:57.423Z,52.20
2023-02-27T14:04:27.369Z,52.11
2023-02-27T14:06:59.950Z,52.18
2023-02-27T14:09:36.999Z,53.20
2023-02-27T14:12:06.615Z,53.47
2023-02-27T14:14:41.412Z,53.90
2023-02-27T14:17:28.941Z,53.91
2023-02-27T14:19:57.315Z,54.88
2023-02-27T14:22:36.333Z,55.17
2023-02-27T14:25:13.928Z,54.68
2023-02-27T14:27:43.213Z,54.34
2023-02-27T14:30:30.276Z,54.41
2023-02-27T14:33:21.722Z,52.90
2023-02-27T14:35:58.769Z,53.54
2023-02-27T14:38:28.234Z,53.56
2023-02-27T14:41:12.908Z,53.27
2023-02-27T14:43:53.616Z,52.89
2023-02-27T14:46:36.653Z,53.69
2023-02-27T14:49:16.574Z,54.73
2023-02-27T14:51:43.625Z,54.41
2023-02-27T14:54:19.387Z,54.75
2023-02-27T14:57:02.158Z,55.14
2023-02-27T14:59:51.003Z,55.19
2023-02-27T15:02:26.086Z,55.27
2023-02-27T15:05:13.626Z,55.16
2023-02-27T15:07:40.629Z,55.40
2023-02-27T15:10:11.831Z,55.16
2023-02-27T15:12:39.876Z,54.86
2023-02-27T15:15:09.061Z,55.25
2023-02-27T15:17:41.677Z,55.27
2023-02-27T15:20:27.574Z,55.43
2023-02-27T15:22:54.167Z,55.81
2023-02-27T15:25:27.689Z,55.86
2023-02-27T15:28:00.042Z,55.86
2023-02-27T15:30:26.636Z,55.88
2023-02-27T15:32:55.633Z,56.67
2023-02-27T15:35:27.826Z,56.95
2023-02-27T15:37:57.089Z,56.92
2023-02-27T15:40:31.868Z,57.13
2023-02-27T15:43:00.205Z,57.07
2023-02-27T15:45:33.172Z,57.43
2023-02-27T15:47:59.981Z,57.40
2023-02-27T15:50:32.052Z,57.17
2023-02-27T15:53:10.862Z,57.84
2023-02-27T15:55:41.782Z,57.44
2023-02-27T15:58:27.136Z,57.19
2023-02-27T16:01:03.317Z,57.68
2023-02-27T16:03:35.628Z,58.04
2023-02-27T16:06:02.775Z,57.76
2023-02-27T16:08:31.470Z,57.95
2023-02-27T16:10:58.214Z,58.36
2023-02-27T16:13:27.617Z,58.52
2023-02-27T16:16:03.336Z,58.69
2023-02-27T16:18:36.575Z,58.77
2023-02-27T16:21:15.082Z,59.13
2023-02-27T16:23:44.013Z,59.18
2023-02-27T16:26:38.441Z,58.97
2023-02-27T16:29:15.988Z,59.12
2023-02-27T16:31:49.086Z,59.43
2023-02-27T16:34:26.135Z,59.83
2023-02-27T16:36:58.712Z,59.95
2023-02-27T16:39:26.007Z,59.82
2023-02-27T16:41:54.167Z,60.33
2023-02-27T16:44:21.602Z,60.58
2023-02-27T16:46:48.272Z,60.75
2023-02-27T16:49:23.887Z,60.95
2023-02-27T16:51:50.705Z,61.01
2023-02-27T16:54:18.103Z,61.26
2023-02-27T16:56:46.664Z,61.24
2023-02-27T16:59:30.142Z,61.39
2023-02-27T17:01:58.077Z,61.89
2023-02-27T17:04:26.696Z,61.97
2023-02-27T17:06:54.733Z,62.11
2023-02-27T17:09:22.495Z,62.47
2023-02-27T17:11:50.214Z,62.41
2023-02-27T17:14:17.007Z,62.56
2023-02-27T17:16:43.584Z,62.62
2023-02-27T17:19:10.352Z,63.03
2023-02-27T17:21:36.845Z,63.39
2023-02-27T17:24:03.452Z,63.34
2023-02-27T17:26:31.136Z,63.57
2023-02-27T17:28:58.501Z,63.88
2023-02-27T17:31:25.697Z,64.39
2023-02-27T17:33:54.045Z,64.24
2023-02-27T17:36:22.111Z,64.51
2023-02-27T17:38:53.400Z,64.59
2023-02-27T17:41:19.973Z,64.77
2023-02-27T17:43:51.259Z,65.00
2023-02-27T17:46:17.841Z,65.12
2023-02-27T17:48:44.370Z,65.64
2023-02-27T17:51:13.565Z,66.09
2023-02-27T17:53:40.595Z,66.32
2023-02-27T17:56:08.007Z,66.65
2023-02-27T17:58:34.899Z,67.00
2023-02-27T18:01:22.962Z,67.26
2023-02-27T18:03:50.362Z,67.27
2023-02-27T18:06:17.328Z,67.25
2023-02-27T18:08:43.795Z,67.72
2023-02-27T18:11:12.243Z,67.87
2023-02-27T18:13:39.884Z,67.77
2023-02-27T18:16:06.932Z,68.07
2023-02-27T18:18:37.661Z,68.13
2023-02-27T18:21:07.700Z,68.24
2023-02-27T18:23:34.383Z,68.51
2023-02-27T18:26:01.041Z,68.62
2023-02-27T18:28:28.581Z,68.92
2023-02-27T18:30:55.196Z,69.28
2023-02-27T18:33:23.066Z,69.10
2023-02-27T18:35:50.300Z,69.39
2023-02-27T18:38:17.429Z,69.81
2023-02-27T18:40:43.924Z,69.72
2023-02-27T18:43:11.476Z,70.08
2023-02-27T18:45:38.311Z,69.97
2023-02-27T18:48:05.145Z,70.53
2023-02-27T18:50:31.684Z,70.76
2023-02-27T18:53:01.344Z,70.66
2023-02-27T18:55:28.111Z,71.08
2023-02-27T18:57:54.703Z,71.81
2023-02-27T19:00:22.037Z,71.82
2023-02-27T19:02:48.682Z,71.82
2023-02-27T19:05:15.248Z,72.19
2023-02-27T19:07:42.486Z,72.50
2023-02-27T19:10:10.471Z,72.56
2023-02-27T19:12:37.048Z,73.00
2023-02-27T19:15:05.502Z,72.94
2023-02-27T19:17:32.417Z,73.12
2023-02-27T19:19:59.198Z,73.11
2023-02-27T19:22:29.494Z,73.36
2023-02-27T19:24:57.651Z,73.52
2023-02-27T19:27:24.534Z,73.41
2023-02-27T19:29:51.391Z,73.69
2023-02-27T19:32:18.487Z,73.62
2023-02-27T19:34:45.199Z,74.07
2023-02-27T19:37:11.703Z,73.99
2023-02-27T19:39:38.237Z,74.35
2023-02-27T19:42:04.882Z,74.48
2023-02-27T19:44:31.445Z,74.26
2023-02-27T19:46:57.945Z,74.64
2023-02-27T19:49:24.504Z,74.51
2023-02-27T19:51:51.136Z,74.60
2023-02-27T19:54:17.771Z,74.92
2023-02-27T19:56:44.801Z,74.91
2023-02-27T19:59:12.330Z,75.24
2023-02-27T20:01:39.207Z,74.97
2023-02-27T20:04:07.828Z,75.17
2023-02-27T20:06:42.147Z,75.44
2023-02-27T20:09:11.564Z,75.71
2023-02-27T20:11:38.198Z,75.64
2023-02-27T20:14:05.012Z,76.04
2023-02-27T20:16:35.625Z,76.39
2023-02-27T20:19:04.059Z,76.44
2023-02-27T20:21:33.013Z,76.81
2023-02-27T20:24:00.437Z,76.66
2023-02-27T20:26:35.576Z,77.03
2023-02-27T20:29:06.711Z,77.23
2023-02-27T20:31:36.550Z,76.83
2023-02-27T20:34:05.973Z,77.33
2023-02-27T20:36:34.518Z,77.27
2023-02-27T20:39:01.246Z,77.44
2023-02-27T20:41:29.783Z,77.42
2023-02-27T20:43:56.766Z,77.64
2023-02-27T20:46:26.601Z,77.90
2023-02-27T20:48:55.175Z,78.03
2023-02-27T20:51:23.929Z,78.31
2023-02-27T20:53:55.838Z,78.54
2023-02-27T20:56:24.774Z,78.66
2023-02-27T20:58:51.347Z,78.77
2023-02-27T21:01:18.792Z,78.94
2023-02-27T21:03:46.980Z,78.76
2023-02-27T21:06:15.756Z,79.17
2023-02-27T21:08:45.790Z,79.35
2023-02-27T21:11:19.245Z,79.15
2023-02-27T21:13:50.003Z,79.58
2023-02-27T21:16:25.816Z,79.45
2023-02-27T21:18:54.032Z,79.56
2023-02-27T21:21:24.517Z,79.63
2023-02-27T21:23:51.855Z,80.24
2023-02-27T21:26:28.264Z,79.94
2023-02-27T21:28:57.655Z,80.45
2023-02-27T21:31:26.428Z,80.34
2023-02-27T21:33:54.229Z,80.23
2023-02-27T21:36:36.852Z,80.63
2023-02-27T21:39:07.270Z,80.67
2023-02-27T21:41:34.763Z,81.10
2023-02-27T21:44:03.429Z,81.32
2023-02-27T21:46:31.729Z,81.58
2023-02-27T21:48:58.565Z,81.11
2023-02-27T21:51:40.386Z,81.12
2023-02-27T21:54:10.409Z,82.01
2023-02-27T21:56:37.667Z,81.84
2023-02-27T21:59:04.451Z,81.95
2023-02-27T22:01:32.078Z,82.09
2023-02-27T22:03:58.893Z,82.11
2023-02-27T22:06:27.550Z,82.36
2023-02-27T22:08:58.281Z,81.97
2023-02-27T22:11:26.902Z,82.35
2023-02-27T22:13:54.043Z,82.89
2023-02-27T22:16:21.504Z,82.81
2023-02-27T22:18:48.756Z,82.86
2023-02-27T22:21:17.691Z,82.98
2023-02-27T22:23:45.329Z,83.48
2023-02-27T22:26:20.534Z,83.80
2023-02-27T22:28:47.386Z,83.37
2023-02-27T22:31:23.037Z,83.66
2023-02-27T22:33:54.019Z,83.91
2023-02-27T22:36:23.540Z,83.81
2023-02-27T22:38:50.047Z,83.97
2023-02-27T22:41:47.461Z,84.01
2023-02-27T22:44:16.095Z,84.15
2023-02-27T22:46:45.775Z,84.26
2023-02-27T22:49:20.879Z,84.56
2023-02-27T22:51:51.052Z,84.26
2023-02-27T22:54:21.118Z,84.54
2023-02-27T22:56:50.706Z,84.54
2023-02-27T22:59:17.262Z,84.41
2023-02-27T23:01:44.205Z,84.74
2023-02-27T23:04:11.607Z,84.70
2023-02-27T23:06:40.612Z,84.53
2023-02-27T23:09:10.709Z,84.59
2023-02-27T23:11:37.240Z,84.50
2023-02-27T23:14:03.893Z,85.07
2023-02-27T23:16:30.474Z,85.01
2023-02-27T23:18:58.875Z,84.98
2023-02-27T23:21:34.602Z,85.32
2023-02-27T23:24:13.071Z,85.07
2023-02-27T23:26:42.024Z,85.08
2023-02-27T23:29:09.828Z,85.59
2023-02-27T23:31:37.461Z,85.28
2023-02-27T23:34:07.940Z,85.55
2023-02-27T23:36:38.920Z,85.26
2023-02-27T23:39:07.115Z,85.42
2023-02-27T23:41:34.173Z,85.63
2023-02-27T23:44:01.582Z,85.59
2023-02-27T23:46:30.307Z,85.59
2023-02-27T23:48:58.496Z,85.62
2023-02-27T23:51:25.126Z,85.42
2023-02-27T23:53:51.612Z,85.75
2023-02-27T23:56:24.577Z,85.76
2023-02-27T23:58:55.171Z,85.86
