createdAt,value
2018-10-07T00:00:09.291Z,0.00
2018-10-07T00:01:09.315Z,0.00
2018-10-07T00:02:09.341Z,0.00
2018-10-07T00:03:09.369Z,0.00
2018-10-07T00:04:09.389Z,0.00
2018-10-07T00:05:09.411Z,0.00
2018-10-07T00:06:09.440Z,0.00
2018-10-07T00:07:09.463Z,0.00
2018-10-07T00:08:09.486Z,0.00
2018-10-07T00:09:09.510Z,0.00
2018-10-07T00:10:09.534Z,0.00
2018-10-07T00:11:09.558Z,0.00
2018-10-07T00:12:09.583Z,0.00
2018-10-07T00:13:09.606Z,0.00
2018-10-07T00:14:09.630Z,0.00
2018-10-07T00:15:09.654Z,0.00
2018-10-07T00:16:09.679Z,0.00
2018-10-07T00:17:09.703Z,0.00
2018-10-07T00:18:09.727Z,0.00
2018-10-07T00:19:09.750Z,0.00
2018-10-07T00:20:09.781Z,0.00
2018-10-07T00:21:09.801Z,0.00
2018-10-07T00:22:09.823Z,0.00
2018-10-07T00:23:09.853Z,0.00
2018-10-07T00:24:09.874Z,0.00
2018-10-07T00:25:09.895Z,0.00
2018-10-07T00:26:09.927Z,0.00
2018-10-07T00:27:09.945Z,0.00
2018-10-07T00:28:09.969Z,0.00
2018-10-07T00:29:09.993Z,0.00
2018-10-07T00:30:10.016Z,0.00
2018-10-07T00:31:10.043Z,0.00
2018-10-07T00:32:10.069Z,0.00
2018-10-07T00:33:10.090Z,0.00
2018-10-07T00:34:10.113Z,0.00
2018-10-07T00:35:10.137Z,0.00
2018-10-07T00:36:10.161Z,0.00
2018-10-07T00:37:10.185Z,0.00
2018-10-07T00:38:10.215Z,0.00
2018-10-07T00:39:10.234Z,0.00
2018-10-07T00:40:10.259Z,0.00
2018-10-07T00:41:10.287Z,0.00
2018-10-07T00:42:10.304Z,0.00
2018-10-07T00:43:10.332Z,0.00
2018-10-07T00:44:10.360Z,0.00
2018-10-07T00:45:10.379Z,0.00
2018-10-07T00:46:10.403Z,0.00
2018-10-07T00:47:10.434Z,0.00
2018-10-07T00:48:10.450Z,0.00
2018-10-07T00:49:10.477Z,0.00
2018-10-07T00:50:10.500Z,0.00
2018-10-07T00:51:10.523Z,0.00
2018-10-07T00:52:10.552Z,0.00
2018-10-07T00:53:10.572Z,0.00
2018-10-07T00:54:10.596Z,0.00
2018-10-07T00:55:10.623Z,0.00
2018-10-07T00:56:10.647Z,0.00
2018-10-07T00:57:10.669Z,0.00
2018-10-07T00:58:10.696Z,0.00
2018-10-07T00:59:10.718Z,0.00
2018-10-07T01:00:10.742Z,0.00
2018-10-07T01:01:10.768Z,0.00
2018-10-07T01:02:10.794Z,0.00
2018-10-07T01:03:10.814Z,0.00
2018-10-07T01:04:10.839Z,0.00
2018-10-07T01:05:10.861Z,0.00
2018-10-07T01:06:10.888Z,0.00
2018-10-07T01:07:10.910Z,0.00
2018-10-07T01:08:10.935Z,0.00
2018-10-07T01:09:10.960Z,0.00
2018-10-07T01:10:10.982Z,0.00
2018-10-07T01:11:11.007Z,0.00
2018-10-07T01:12:11.034Z,0.00
2018-10-07T01:13:11.055Z,0.00
2018-10-07T01:14:11.082Z,0.00
2018-10-07T01:15:11.103Z,0.00
2018-10-07T01:16:11.126Z,0.00
2018-10-07T01:17:11.150Z,0.00
2018-10-07T01:18:11.175Z,0.00
2018-10-07T01:19:11.197Z,0.00
2018-10-07T01:20:11.223Z,0.00
2018-10-07T01:21:11.247Z,0.00
2018-10-07T01:22:11.273Z,0.00
2018-10-07T01:23:11.297Z,0.00
2018-10-07T01:24:11.326Z,0.00
2018-10-07T01:25:11.341Z,0.00
2018-10-07T01:26:11.366Z,0.00
2018-10-07T01:27:11.392Z,0.00
2018-10-07T01:28:11.415Z,0.00
2018-10-07T01:29:11.438Z,0.00
2018-10-07T01:30:11.462Z,0.00
2018-10-07T01:31:11.494Z,0.00
2018-10-07T01:32:11.512Z,0.00
2018-10-07T01:33:11.537Z,0.00
2018-10-07T01:34:11.562Z,0.00
2018-10-07T01:35:11.581Z,0.00
2018-10-07T01:36:11.607Z,0.00
2018-10-07T01:37:11.636Z,0.00
2018-10-07T01:38:11.656Z,0.00
2018-10-07T01:39:11.681Z,0.00
2018-10-07T01:40:11.714Z,0.00
2018-10-07T01:41:11.728Z,0.00
2018-10-07T01:42:11.751Z,0.00
2018-10-07T01:43:11.774Z,0.00
2018-10-07T01:44:11.800Z,0.00
2018-10-07T01:45:11.826Z,0.00
2018-10-07T01:46:11.848Z,0.00
2018-10-07T01:47:11.871Z,0.00
2018-10-07T01:48:11.898Z,0.00
2018-10-07T01:49:11.920Z,0.00
2018-10-07T01:50:11.943Z,0.00
2018-10-07T01:51:11.969Z,0.00
2018-10-07T01:52:12.009Z,0.00
2018-10-07T01:53:12.015Z,0.00
2018-10-07T01:54:12.040Z,0.00
2018-10-07T01:55:12.066Z,0.00
2018-10-07T01:56:12.088Z,0.00
2018-10-07T01:57:12.111Z,0.00
2018-10-07T01:58:12.136Z,0.00
2018-10-07T01:59:12.200Z,0.00
2018-10-07T02:00:12.185Z,0.00
2018-10-07T02:01:12.207Z,0.00
2018-10-07T02:02:12.231Z,0.00
2018-10-07T02:03:12.255Z,0.00
2018-10-07T02:04:12.280Z,0.00
2018-10-07T02:05:12.404Z,0.00
2018-10-07T02:06:12.327Z,0.00
2018-10-07T02:07:12.356Z,0.00
2018-10-07T02:08:12.376Z,0.00
2018-10-07T02:09:12.399Z,0.00
2018-10-07T02:10:12.427Z,0.00
2018-10-07T02:11:12.447Z,0.00
2018-10-07T02:12:12.475Z,0.00
2018-10-07T02:13:12.498Z,0.00
2018-10-07T02:14:12.520Z,0.00
2018-10-07T02:15:12.544Z,0.00
2018-10-07T02:16:12.567Z,0.00
2018-10-07T02:17:12.613Z,0.00
2018-10-07T02:18:12.620Z,0.00
2018-10-07T02:19:12.643Z,0.00
2018-10-07T02:20:12.665Z,0.00
2018-10-07T02:21:12.686Z,0.00
2018-10-07T02:22:12.712Z,0.00
2018-10-07T02:23:12.736Z,0.00
2018-10-07T02:24:12.758Z,0.00
2018-10-07T02:25:12.782Z,0.00
2018-10-07T02:26:12.807Z,0.00
2018-10-07T02:27:12.829Z,0.00
2018-10-07T02:28:12.855Z,0.00
2018-10-07T02:29:12.879Z,0.00
2018-10-07T02:30:12.902Z,0.00
2018-10-07T02:31:12.927Z,0.00
2018-10-07T02:32:12.952Z,0.00
2018-10-07T02:33:12.974Z,0.00
2018-10-07T02:34:12.999Z,0.00
2018-10-07T02:35:13.021Z,0.00
2018-10-07T02:36:13.052Z,0.00
2018-10-07T02:37:13.067Z,0.00
2018-10-07T02:38:13.099Z,0.00
2018-10-07T02:39:13.118Z,0.00
2018-10-07T02:40:13.141Z,0.00
2018-10-07T02:41:13.165Z,0.00
2018-10-07T02:42:13.188Z,0.00
2018-10-07T02:43:13.214Z,0.00
2018-10-07T02:44:13.236Z,0.00
2018-10-07T02:45:13.260Z,0.00
2018-10-07T02:46:13.286Z,0.00
2018-10-07T02:47:13.310Z,0.00
2018-10-07T02:48:13.333Z,0.00
2018-10-07T02:49:13.357Z,0.00
2018-10-07T02:50:13.379Z,0.00
2018-10-07T02:51:13.404Z,0.00
2018-10-07T02:52:13.428Z,0.00
2018-10-07T02:53:13.452Z,0.00
2018-10-07T02:54:13.477Z,0.00
2018-10-07T02:55:13.501Z,0.00
2018-10-07T02:56:13.523Z,0.00
2018-10-07T02:57:13.544Z,0.00
2018-10-07T02:58:13.572Z,0.00
2018-10-07T02:59:13.594Z,0.00
2018-10-07T03:00:13.617Z,0.00
2018-10-07T03:01:13.643Z,0.00
2018-10-07T03:02:13.667Z,0.00
2018-10-07T03:03:13.693Z,0.00
2018-10-07T03:04:13.714Z,0.00
2018-10-07T03:05:13.743Z,0.00
2018-10-07T03:06:13.760Z,0.00
2018-10-07T03:07:13.786Z,0.00
2018-10-07T03:08:13.813Z,0.00
2018-10-07T03:09:13.833Z,0.00
2018-10-07T03:10:13.857Z,0.00
2018-10-07T03:11:13.887Z,0.00
2018-10-07T03:12:13.905Z,0.00
2018-10-07T03:13:13.928Z,0.00
2018-10-07T03:14:13.955Z,0.00
2018-10-07T03:15:13.976Z,0.00
2018-10-07T03:16:14.001Z,0.00
2018-10-07T03:17:14.025Z,0.00
2018-10-07T03:18:14.049Z,0.00
2018-10-07T03:19:14.071Z,0.00
2018-10-07T03:20:14.098Z,0.00
2018-10-07T03:21:14.123Z,0.00
2018-10-07T03:22:14.143Z,0.00
2018-10-07T03:23:14.167Z,0.00
2018-10-07T03:24:14.192Z,0.00
2018-10-07T03:25:14.215Z,0.00
2018-10-07T03:26:14.243Z,0.00
2018-10-07T03:27:14.263Z,0.00
2018-10-07T03:28:14.286Z,0.00
2018-10-07T03:29:14.343Z,0.00
2018-10-07T03:30:14.345Z,0.00
2018-10-07T03:31:14.358Z,0.00
2018-10-07T03:32:14.384Z,0.00
2018-10-07T03:33:14.407Z,0.00
2018-10-07T03:34:14.430Z,0.00
2018-10-07T03:35:14.456Z,0.00
2018-10-07T03:36:14.478Z,0.00
2018-10-07T03:37:14.503Z,0.00
2018-10-07T03:38:14.528Z,0.00
2018-10-07T03:39:14.548Z,0.00
2018-10-07T03:40:14.572Z,0.00
2018-10-07T03:41:14.629Z,0.00
2018-10-07T03:42:14.624Z,0.00
2018-10-07T03:43:14.644Z,0.00
2018-10-07T03:44:14.669Z,0.00
2018-10-07T03:45:14.694Z,0.00
2018-10-07T03:46:14.714Z,0.00
2018-10-07T03:47:14.739Z,0.00
2018-10-07T03:48:14.763Z,0.00
2018-10-07T03:49:14.785Z,0.00
2018-10-07T03:50:14.809Z,0.00
2018-10-07T03:51:14.834Z,0.00
2018-10-07T03:52:14.862Z,0.00
2018-10-07T03:53:14.883Z,0.00
2018-10-07T03:54:14.905Z,0.00
2018-10-07T03:55:14.931Z,0.00
2018-10-07T03:56:14.954Z,0.00
2018-10-07T03:57:14.977Z,0.00
2018-10-07T03:58:15.001Z,0.00
2018-10-07T03:59:15.026Z,0.00
2018-10-07T04:00:15.061Z,0.00
2018-10-07T04:01:15.072Z,0.00
2018-10-07T04:02:15.098Z,0.00
2018-10-07T04:03:15.121Z,0.00
2018-10-07T04:04:15.145Z,0.00
2018-10-07T04:05:15.167Z,0.00
2018-10-07T04:06:15.192Z,0.00
2018-10-07T04:07:15.266Z,0.00
2018-10-07T04:08:15.238Z,0.00
2018-10-07T04:09:15.262Z,0.00
2018-10-07T04:10:15.286Z,0.00
2018-10-07T04:11:15.310Z,0.00
2018-10-07T04:12:15.337Z,0.00
2018-10-07T04:13:15.357Z,0.00
2018-10-07T04:14:15.380Z,0.00
2018-10-07T04:15:15.407Z,0.00
2018-10-07T04:16:15.439Z,0.00
2018-10-07T04:17:15.454Z,0.00
2018-10-07T04:18:15.480Z,0.00
2018-10-07T04:19:15.505Z,0.00
2018-10-07T04:20:15.524Z,0.00
2018-10-07T04:21:15.546Z,0.00
2018-10-07T04:22:15.572Z,0.00
2018-10-07T04:23:15.602Z,0.00
2018-10-07T04:24:15.620Z,0.00
2018-10-07T04:25:15.643Z,0.00
2018-10-07T04:26:15.667Z,0.00
2018-10-07T04:27:15.690Z,0.00
2018-10-07T04:28:15.715Z,0.00
2018-10-07T04:29:15.739Z,0.00
2018-10-07T04:30:15.762Z,0.00
2018-10-07T04:31:15.787Z,0.00
2018-10-07T04:32:15.819Z,0.00
2018-10-07T04:33:15.837Z,0.00
2018-10-07T04:34:15.857Z,0.00
2018-10-07T04:35:15.881Z,0.00
2018-10-07T04:36:15.904Z,0.00
2018-10-07T04:37:15.928Z,0.00
2018-10-07T04:38:15.953Z,0.00
2018-10-07T04:39:15.976Z,0.00
2018-10-07T04:40:16.004Z,0.00
2018-10-07T04:41:16.023Z,0.00
2018-10-07T04:42:16.047Z,0.00
2018-10-07T04:43:16.074Z,0.00
2018-10-07T04:44:16.095Z,0.00
2018-10-07T04:45:16.113Z,0.00
2018-10-07T04:46:16.193Z,0.00
2018-10-07T04:47:16.172Z,0.00
2018-10-07T04:48:16.210Z,0.00
2018-10-07T04:49:16.214Z,0.00
2018-10-07T04:50:16.239Z,0.00
2018-10-07T04:51:16.260Z,0.00
2018-10-07T04:52:16.288Z,0.00
2018-10-07T04:53:16.308Z,0.00
2018-10-07T04:54:16.331Z,0.00
2018-10-07T04:55:16.355Z,0.00
2018-10-07T04:56:16.384Z,0.00
2018-10-07T04:57:16.403Z,0.00
2018-10-07T04:58:16.426Z,0.00
2018-10-07T04:59:16.450Z,0.00
2018-10-07T05:00:16.564Z,0.00
2018-10-07T05:01:16.497Z,0.00
2018-10-07T05:02:16.521Z,0.00
2018-10-07T05:03:16.545Z,0.00
2018-10-07T05:04:16.570Z,0.00
2018-10-07T05:05:16.591Z,0.00
2018-10-07T05:06:16.619Z,0.00
2018-10-07T05:07:16.641Z,0.00
2018-10-07T05:08:16.668Z,0.00
2018-10-07T05:09:16.688Z,0.00
2018-10-07T05:10:16.711Z,0.00
2018-10-07T05:11:16.737Z,0.00
2018-10-07T05:12:16.922Z,0.00
2018-10-07T05:13:16.781Z,0.00
2018-10-07T05:14:16.810Z,0.00
2018-10-07T05:15:16.833Z,0.00
2018-10-07T05:16:16.855Z,0.00
2018-10-07T05:17:16.879Z,0.00
2018-10-07T05:18:16.900Z,0.00
2018-10-07T05:19:16.923Z,0.00
2018-10-07T05:20:16.949Z,0.00
2018-10-07T05:21:16.972Z,0.00
2018-10-07T05:22:16.997Z,0.00
2018-10-07T05:23:17.020Z,0.00
2018-10-07T05:24:17.044Z,0.00
2018-10-07T05:25:17.074Z,0.00
2018-10-07T05:26:17.090Z,0.00
2018-10-07T05:27:17.114Z,0.00
2018-10-07T05:28:17.139Z,0.00
2018-10-07T05:29:17.164Z,0.00
2018-10-07T05:30:17.186Z,0.00
2018-10-07T05:31:17.214Z,0.00
2018-10-07T05:32:17.234Z,0.00
2018-10-07T05:33:17.327Z,0.00
2018-10-07T05:34:17.280Z,0.00
2018-10-07T05:35:17.310Z,0.00
2018-10-07T05:36:17.328Z,0.00
2018-10-07T05:37:17.352Z,0.00
2018-10-07T05:38:17.374Z,0.00
2018-10-07T05:39:17.402Z,5.63
2018-10-07T05:40:17.424Z,5.63
2018-10-07T05:41:17.446Z,5.63
2018-10-07T05:42:17.477Z,5.63
2018-10-07T05:43:17.498Z,5.63
2018-10-07T05:44:17.524Z,5.63
2018-10-07T05:45:17.541Z,5.63
2018-10-07T05:46:17.567Z,5.63
2018-10-07T05:47:17.587Z,5.63
2018-10-07T05:48:17.612Z,5.63
2018-10-07T05:49:17.640Z,5.63
2018-10-07T05:50:17.661Z,5.63
2018-10-07T05:51:17.694Z,11.25
2018-10-07T05:52:17.729Z,11.25
2018-10-07T05:53:17.731Z,11.25
2018-10-07T05:54:17.755Z,16.88
2018-10-07T05:55:17.779Z,16.88
2018-10-07T05:56:17.804Z,11.25
2018-10-07T05:57:17.836Z,16.88
2018-10-07T05:58:17.851Z,16.88
2018-10-07T05:59:17.872Z,16.88
2018-10-07T06:00:17.899Z,16.88
2018-10-07T06:01:17.921Z,16.88
2018-10-07T06:02:17.989Z,16.88
2018-10-07T06:03:17.970Z,16.88
2018-10-07T06:04:17.992Z,16.88
2018-10-07T06:05:18.017Z,16.88
2018-10-07T06:06:18.041Z,16.88
2018-10-07T06:07:18.066Z,16.88
2018-10-07T06:08:18.088Z,22.50
2018-10-07T06:09:18.113Z,28.13
2018-10-07T06:10:18.136Z,28.13
2018-10-07T06:11:18.160Z,28.13
2018-10-07T06:12:18.187Z,28.13
2018-10-07T06:13:18.208Z,28.13
2018-10-07T06:14:18.233Z,28.13
2018-10-07T06:15:18.255Z,28.13
2018-10-07T06:16:18.281Z,28.13
2018-10-07T06:17:18.303Z,28.13
2018-10-07T06:18:18.327Z,33.75
2018-10-07T06:19:18.351Z,33.75
2018-10-07T06:20:18.375Z,33.75
2018-10-07T06:21:18.429Z,33.75
2018-10-07T06:22:18.426Z,185.63
2018-10-07T06:23:18.451Z,123.75
2018-10-07T06:24:18.472Z,163.13
2018-10-07T06:25:18.494Z,123.75
2018-10-07T06:26:18.517Z,112.50
2018-10-07T06:27:18.544Z,118.13
2018-10-07T06:28:18.598Z,146.25
2018-10-07T06:29:18.589Z,241.88
2018-10-07T06:30:18.614Z,354.38
2018-10-07T06:31:18.637Z,393.75
2018-10-07T06:32:18.663Z,326.25
2018-10-07T06:33:18.687Z,258.75
2018-10-07T06:34:18.711Z,286.88
2018-10-07T06:35:18.735Z,354.38
2018-10-07T06:36:18.760Z,365.63
2018-10-07T06:37:18.785Z,286.88
2018-10-07T06:38:18.809Z,241.88
2018-10-07T06:39:18.835Z,247.50
2018-10-07T06:40:18.859Z,270.00
2018-10-07T06:41:18.910Z,264.38
2018-10-07T06:42:18.918Z,230.63
2018-10-07T06:43:18.944Z,230.63
2018-10-07T06:44:18.963Z,253.13
2018-10-07T06:45:19.044Z,275.63
2018-10-07T06:46:19.012Z,281.25
2018-10-07T06:47:19.035Z,241.88
2018-10-07T06:48:19.061Z,219.38
2018-10-07T06:49:19.089Z,275.63
2018-10-07T06:50:19.113Z,270.00
2018-10-07T06:51:19.139Z,180.00
2018-10-07T06:52:19.163Z,123.75
2018-10-07T06:53:19.189Z,106.88
2018-10-07T06:54:19.217Z,90.00
2018-10-07T06:55:19.241Z,78.75
2018-10-07T06:56:19.268Z,73.13
2018-10-07T06:57:19.296Z,67.50
2018-10-07T06:58:19.318Z,67.50
2018-10-07T06:59:19.349Z,61.88
2018-10-07T07:00:19.375Z,61.88
2018-10-07T07:01:19.396Z,61.88
2018-10-07T07:02:19.425Z,61.88
2018-10-07T07:03:19.447Z,56.25
2018-10-07T07:04:19.475Z,56.25
2018-10-07T07:05:19.500Z,56.25
2018-10-07T07:06:19.592Z,56.25
2018-10-07T07:07:19.554Z,56.25
2018-10-07T07:08:19.576Z,56.25
2018-10-07T07:09:19.601Z,56.25
2018-10-07T07:10:19.628Z,56.25
2018-10-07T07:11:19.652Z,56.25
2018-10-07T07:12:19.678Z,56.25
2018-10-07T07:13:19.704Z,56.25
2018-10-07T07:14:19.729Z,56.25
2018-10-07T07:15:19.759Z,56.25
2018-10-07T07:16:19.783Z,56.25
2018-10-07T07:17:19.805Z,56.25
2018-10-07T07:18:19.829Z,56.25
2018-10-07T07:19:19.857Z,56.25
2018-10-07T07:20:19.936Z,56.25
2018-10-07T07:21:19.905Z,56.25
2018-10-07T07:22:19.930Z,56.25
2018-10-07T07:23:19.957Z,56.25
2018-10-07T07:24:19.983Z,56.25
2018-10-07T07:25:20.002Z,56.25
2018-10-07T07:26:20.030Z,56.25
2018-10-07T07:27:20.059Z,56.25
2018-10-07T07:28:20.082Z,56.25
2018-10-07T07:29:20.105Z,56.25
2018-10-07T07:30:20.129Z,56.25
2018-10-07T07:31:20.196Z,56.25
2018-10-07T07:32:20.183Z,56.25
2018-10-07T07:33:20.205Z,56.25
2018-10-07T07:34:20.230Z,56.25
2018-10-07T07:35:20.253Z,56.25
2018-10-07T07:36:20.279Z,56.25
2018-10-07T07:37:20.307Z,56.25
2018-10-07T07:38:20.331Z,56.25
2018-10-07T07:39:20.354Z,56.25
2018-10-07T07:40:20.379Z,56.25
2018-10-07T07:41:20.407Z,56.25
2018-10-07T07:42:20.454Z,56.25
2018-10-07T07:43:20.459Z,56.25
2018-10-07T07:44:20.481Z,56.25
2018-10-07T07:45:20.503Z,56.25
2018-10-07T07:46:20.528Z,56.25
2018-10-07T07:47:20.554Z,56.25
2018-10-07T07:48:20.579Z,56.25
2018-10-07T07:49:20.606Z,56.25
2018-10-07T07:50:20.634Z,56.25
2018-10-07T07:51:20.653Z,56.25
2018-10-07T07:52:20.677Z,56.25
2018-10-07T07:53:20.699Z,56.25
2018-10-07T07:54:20.727Z,56.25
2018-10-07T07:55:20.753Z,56.25
2018-10-07T07:56:20.776Z,61.88
2018-10-07T07:57:20.800Z,61.88
2018-10-07T07:58:20.831Z,61.88
2018-10-07T07:59:20.850Z,61.88
2018-10-07T08:00:20.875Z,61.88
2018-10-07T08:01:20.903Z,61.88
2018-10-07T08:02:20.926Z,61.88
2018-10-07T08:03:20.949Z,61.88
2018-10-07T08:04:20.978Z,61.88
2018-10-07T08:05:21.000Z,61.88
2018-10-07T08:06:21.023Z,61.88
2018-10-07T08:07:21.047Z,61.88
2018-10-07T08:08:21.074Z,61.88
2018-10-07T08:09:21.097Z,61.88
2018-10-07T08:10:21.120Z,61.88
2018-10-07T08:11:21.148Z,61.88
2018-10-07T08:12:21.172Z,61.88
2018-10-07T08:13:21.197Z,61.88
2018-10-07T08:14:21.220Z,61.88
2018-10-07T08:15:21.243Z,61.88
2018-10-07T08:16:21.271Z,61.88
2018-10-07T08:17:21.331Z,61.88
2018-10-07T08:18:21.318Z,61.88
2018-10-07T08:19:21.344Z,61.88
2018-10-07T08:20:21.370Z,61.88
2018-10-07T08:21:21.393Z,61.88
2018-10-07T08:22:21.420Z,61.88
2018-10-07T08:23:21.484Z,61.88
2018-10-07T08:24:21.468Z,61.88
2018-10-07T08:25:21.493Z,61.88
2018-10-07T08:26:21.519Z,61.88
2018-10-07T08:27:21.546Z,61.88
2018-10-07T08:28:21.566Z,61.88
2018-10-07T08:29:21.593Z,61.88
2018-10-07T08:30:21.615Z,61.88
2018-10-07T08:31:21.639Z,61.88
2018-10-07T08:32:21.668Z,61.88
2018-10-07T08:33:21.687Z,61.88
2018-10-07T08:34:21.713Z,61.88
2018-10-07T08:35:21.854Z,61.88
2018-10-07T08:36:21.768Z,61.88
2018-10-07T08:37:21.787Z,61.88
2018-10-07T08:38:21.812Z,61.88
2018-10-07T08:39:21.839Z,61.88
2018-10-07T08:40:21.862Z,61.88
2018-10-07T08:41:21.885Z,61.88
2018-10-07T08:42:21.913Z,61.88
2018-10-07T08:43:21.935Z,61.88
2018-10-07T08:44:21.985Z,61.88
2018-10-07T08:45:21.986Z,61.88
2018-10-07T08:46:22.009Z,61.88
2018-10-07T08:47:22.034Z,61.88
2018-10-07T08:48:22.062Z,61.88
2018-10-07T08:49:22.082Z,61.88
2018-10-07T08:50:22.107Z,61.88
2018-10-07T08:51:22.136Z,61.88
2018-10-07T08:52:22.157Z,61.88
2018-10-07T08:53:22.182Z,61.88
2018-10-07T08:54:22.208Z,61.88
2018-10-07T08:55:22.233Z,61.88
2018-10-07T08:56:22.259Z,61.88
2018-10-07T08:57:22.285Z,61.88
2018-10-07T08:58:22.309Z,61.88
2018-10-07T08:59:22.329Z,61.88
2018-10-07T09:00:22.353Z,61.88
2018-10-07T09:01:22.378Z,61.88
2018-10-07T09:02:22.405Z,61.88
2018-10-07T09:03:22.427Z,61.88
2018-10-07T09:04:22.453Z,61.88
2018-10-07T09:05:22.476Z,61.88
2018-10-07T09:06:22.504Z,61.88
2018-10-07T09:07:22.529Z,61.88
2018-10-07T09:08:22.556Z,61.88
2018-10-07T09:09:22.577Z,61.88
2018-10-07T09:10:22.600Z,61.88
2018-10-07T09:11:22.627Z,61.88
2018-10-07T09:12:22.649Z,61.88
2018-10-07T09:13:22.674Z,61.88
2018-10-07T09:14:22.699Z,61.88
2018-10-07T09:15:22.724Z,61.88
2018-10-07T09:16:22.748Z,61.88
2018-10-07T09:17:22.772Z,61.88
2018-10-07T09:18:22.797Z,61.88
2018-10-07T09:19:22.821Z,61.88
2018-10-07T09:20:22.847Z,73.13
2018-10-07T09:21:22.874Z,73.13
2018-10-07T09:22:22.895Z,67.50
2018-10-07T09:23:22.920Z,67.50
2018-10-07T09:24:22.951Z,61.88
2018-10-07T09:25:22.969Z,56.25
2018-10-07T09:26:22.996Z,67.50
2018-10-07T09:27:23.102Z,73.13
2018-10-07T09:28:23.044Z,61.88
2018-10-07T09:29:23.070Z,61.88
2018-10-07T09:30:23.093Z,67.50
2018-10-07T09:31:23.118Z,61.88
2018-10-07T09:32:23.152Z,73.13
2018-10-07T09:33:23.167Z,67.50
2018-10-07T09:34:23.191Z,67.50
2018-10-07T09:35:23.217Z,73.13
2018-10-07T09:36:23.241Z,73.13
2018-10-07T09:37:23.266Z,73.13
2018-10-07T09:38:23.292Z,78.75
2018-10-07T09:39:23.362Z,73.13
2018-10-07T09:40:23.362Z,67.50
2018-10-07T09:41:23.369Z,61.88
2018-10-07T09:42:23.383Z,67.50
2018-10-07T09:43:23.414Z,78.75
2018-10-07T09:44:23.443Z,61.88
2018-10-07T09:45:23.463Z,67.50
2018-10-07T09:46:23.489Z,78.75
2018-10-07T09:47:23.511Z,73.13
2018-10-07T09:48:23.538Z,73.13
2018-10-07T09:49:23.560Z,67.50
2018-10-07T09:50:23.588Z,84.38
2018-10-07T09:51:23.610Z,84.38
2018-10-07T09:52:23.725Z,84.38
2018-10-07T09:53:23.655Z,78.75
2018-10-07T09:54:23.691Z,90.00
2018-10-07T09:55:23.710Z,78.75
2018-10-07T09:56:23.735Z,73.13
2018-10-07T09:57:23.757Z,67.50
2018-10-07T09:58:23.784Z,73.13
2018-10-07T09:59:23.807Z,67.50
2018-10-07T10:00:23.834Z,67.50
2018-10-07T10:01:23.917Z,67.50
2018-10-07T10:02:23.884Z,73.13
2018-10-07T10:03:23.909Z,73.13
2018-10-07T10:04:24.035Z,67.50
2018-10-07T10:05:23.953Z,78.75
2018-10-07T10:06:23.983Z,78.75
2018-10-07T10:07:24.011Z,78.75
2018-10-07T10:08:24.033Z,67.50
2018-10-07T10:09:24.057Z,67.50
2018-10-07T10:10:24.084Z,61.88
2018-10-07T10:11:24.246Z,73.13
2018-10-07T10:12:24.132Z,78.75
2018-10-07T10:13:24.155Z,84.38
2018-10-07T10:14:24.181Z,78.75
2018-10-07T10:15:24.207Z,84.38
2018-10-07T10:16:24.230Z,78.75
2018-10-07T10:17:24.263Z,78.75
2018-10-07T10:18:24.282Z,73.13
2018-10-07T10:19:24.306Z,67.50
2018-10-07T10:20:24.329Z,73.13
2018-10-07T10:21:24.356Z,73.13
2018-10-07T10:22:24.377Z,73.13
2018-10-07T10:23:24.402Z,78.75
2018-10-07T10:24:24.428Z,84.38
2018-10-07T10:25:24.453Z,67.50
2018-10-07T10:26:24.477Z,73.13
2018-10-07T10:27:24.505Z,67.50
2018-10-07T10:28:24.527Z,67.50
2018-10-07T10:29:24.551Z,67.50
2018-10-07T10:30:24.664Z,56.25
2018-10-07T10:31:24.601Z,67.50
2018-10-07T10:32:24.627Z,56.25
2018-10-07T10:33:24.652Z,56.25
2018-10-07T10:34:24.677Z,73.13
2018-10-07T10:35:24.705Z,78.75
2018-10-07T10:36:24.727Z,78.75
2018-10-07T10:37:24.751Z,78.75
2018-10-07T10:38:24.776Z,73.13
2018-10-07T10:39:24.856Z,78.75
2018-10-07T10:40:24.826Z,84.38
2018-10-07T10:41:24.855Z,90.00
2018-10-07T10:42:24.878Z,90.00
2018-10-07T10:43:24.900Z,90.00
2018-10-07T10:44:24.923Z,90.00
2018-10-07T10:45:24.949Z,73.13
2018-10-07T10:46:24.978Z,67.50
2018-10-07T10:47:24.999Z,61.88
2018-10-07T10:48:25.024Z,56.25
2018-10-07T10:49:25.049Z,50.63
2018-10-07T10:50:25.075Z,50.63
2018-10-07T10:51:25.100Z,50.63
2018-10-07T10:52:25.125Z,56.25
2018-10-07T10:53:25.198Z,67.50
2018-10-07T10:54:25.177Z,73.13
2018-10-07T10:55:25.201Z,67.50
2018-10-07T10:56:25.222Z,67.50
2018-10-07T10:57:25.247Z,73.13
2018-10-07T10:58:25.274Z,73.13
2018-10-07T10:59:25.298Z,67.50
2018-10-07T11:00:25.327Z,67.50
2018-10-07T11:01:25.347Z,67.50
2018-10-07T11:02:25.372Z,67.50
2018-10-07T11:03:25.398Z,67.50
2018-10-07T11:04:25.485Z,67.50
2018-10-07T11:05:25.447Z,67.50
2018-10-07T11:06:25.470Z,67.50
2018-10-07T11:07:25.497Z,67.50
2018-10-07T11:08:25.520Z,67.50
2018-10-07T11:09:25.545Z,67.50
2018-10-07T11:10:25.568Z,67.50
2018-10-07T11:11:25.599Z,67.50
2018-10-07T11:12:25.621Z,67.50
2018-10-07T11:13:25.642Z,61.88
2018-10-07T11:14:25.669Z,61.88
2018-10-07T11:15:25.737Z,67.50
2018-10-07T11:16:25.720Z,67.50
2018-10-07T11:17:25.747Z,67.50
2018-10-07T11:18:25.769Z,61.88
2018-10-07T11:19:25.883Z,67.50
2018-10-07T11:20:25.820Z,61.88
2018-10-07T11:21:25.843Z,56.25
2018-10-07T11:22:25.868Z,67.50
2018-10-07T11:23:25.894Z,67.50
2018-10-07T11:24:25.921Z,50.63
2018-10-07T11:25:25.943Z,50.63
2018-10-07T11:26:25.968Z,67.50
2018-10-07T11:27:25.991Z,61.88
2018-10-07T11:28:26.020Z,56.25
2018-10-07T11:29:26.044Z,61.88
2018-10-07T11:30:26.067Z,67.50
2018-10-07T11:31:26.091Z,61.88
2018-10-07T11:32:26.117Z,67.50
2018-10-07T11:33:26.139Z,73.13
2018-10-07T11:34:26.165Z,73.13
2018-10-07T11:35:26.190Z,73.13
2018-10-07T11:36:26.214Z,78.75
2018-10-07T11:37:26.246Z,78.75
2018-10-07T11:38:26.266Z,78.75
2018-10-07T11:39:26.291Z,84.38
2018-10-07T11:40:26.315Z,90.00
2018-10-07T11:41:26.340Z,84.38
2018-10-07T11:42:26.366Z,73.13
2018-10-07T11:43:26.398Z,78.75
2018-10-07T11:44:26.413Z,78.75
2018-10-07T11:45:26.439Z,73.13
2018-10-07T11:46:26.463Z,73.13
2018-10-07T11:47:26.484Z,73.13
2018-10-07T11:48:26.513Z,73.13
2018-10-07T11:49:26.545Z,73.13
2018-10-07T11:50:26.562Z,73.13
2018-10-07T11:51:26.587Z,67.50
2018-10-07T11:52:26.613Z,61.88
2018-10-07T11:53:26.638Z,73.13
2018-10-07T11:54:26.664Z,67.50
2018-10-07T11:55:26.694Z,67.50
2018-10-07T11:56:26.712Z,67.50
2018-10-07T11:57:26.735Z,67.50
2018-10-07T11:58:26.757Z,67.50
2018-10-07T11:59:26.787Z,67.50
2018-10-07T12:00:26.813Z,67.50
2018-10-07T12:01:26.835Z,67.50
2018-10-07T12:02:26.881Z,67.50
2018-10-07T12:03:26.885Z,67.50
2018-10-07T12:04:26.910Z,73.13
2018-10-07T12:05:26.937Z,73.13
2018-10-07T12:06:26.961Z,73.13
2018-10-07T12:07:26.986Z,67.50
2018-10-07T12:08:27.010Z,67.50
2018-10-07T12:09:27.034Z,67.50
2018-10-07T12:10:27.058Z,61.88
2018-10-07T12:11:27.085Z,61.88
2018-10-07T12:12:27.113Z,73.13
2018-10-07T12:13:27.133Z,56.25
2018-10-07T12:14:27.158Z,56.25
2018-10-07T12:15:27.185Z,61.88
2018-10-07T12:16:27.246Z,56.25
2018-10-07T12:17:27.233Z,56.25
2018-10-07T12:18:27.257Z,61.88
2018-10-07T12:19:27.284Z,67.50
2018-10-07T12:20:27.308Z,61.88
2018-10-07T12:21:27.336Z,61.88
2018-10-07T12:22:27.356Z,61.88
2018-10-07T12:23:27.385Z,61.88
2018-10-07T12:24:27.407Z,67.50
2018-10-07T12:25:27.431Z,67.50
2018-10-07T12:26:27.458Z,61.88
2018-10-07T12:27:27.486Z,61.88
2018-10-07T12:28:27.507Z,67.50
2018-10-07T12:29:27.531Z,67.50
2018-10-07T12:30:27.557Z,67.50
2018-10-07T12:31:27.580Z,67.50
2018-10-07T12:32:27.608Z,67.50
2018-10-07T12:33:27.632Z,67.50
2018-10-07T12:34:27.655Z,67.50
2018-10-07T12:35:27.680Z,67.50
2018-10-07T12:36:27.705Z,67.50
2018-10-07T12:37:27.737Z,61.88
2018-10-07T12:38:27.754Z,61.88
2018-10-07T12:39:27.779Z,61.88
2018-10-07T12:40:27.806Z,61.88
2018-10-07T12:41:27.829Z,61.88
2018-10-07T12:42:27.858Z,61.88
2018-10-07T12:43:27.880Z,61.88
2018-10-07T12:44:27.904Z,61.88
2018-10-07T12:45:27.930Z,61.88
2018-10-07T12:46:27.955Z,61.88
2018-10-07T12:47:27.978Z,61.88
2018-10-07T12:48:28.006Z,56.25
2018-10-07T12:49:28.027Z,50.63
2018-10-07T12:50:28.054Z,56.25
2018-10-07T12:51:28.077Z,56.25
2018-10-07T12:52:28.103Z,56.25
2018-10-07T12:53:28.127Z,56.25
2018-10-07T12:54:28.257Z,56.25
2018-10-07T12:55:28.178Z,56.25
2018-10-07T12:56:28.206Z,50.63
2018-10-07T12:57:28.226Z,56.25
2018-10-07T12:58:28.252Z,56.25
2018-10-07T12:59:28.284Z,61.88
2018-10-07T13:00:28.302Z,61.88
2018-10-07T13:01:28.325Z,61.88
2018-10-07T13:02:28.349Z,61.88