createdAt,value
2023-12-14T00:14:50.743Z,14.4
2023-12-14T00:34:50.737Z,14.4
2023-12-14T00:54:50.706Z,14.4
2023-12-14T01:14:50.689Z,14.4
2023-12-14T01:34:50.680Z,14.4
2023-12-14T01:54:50.636Z,14.5
2023-12-14T02:14:50.609Z,14.5
2023-12-14T02:34:50.591Z,14.5
2023-12-14T02:54:50.525Z,14.5
2023-12-14T03:14:50.507Z,14.5
2023-12-14T03:34:50.548Z,14.5
2023-12-14T03:54:50.449Z,14.5
2023-12-14T04:14:50.415Z,14.5
2023-12-14T04:34:50.445Z,14.5
2023-12-14T04:54:50.328Z,14.4
2023-12-14T05:14:50.320Z,14.4
2023-12-14T05:34:50.491Z,14.4
2023-12-14T06:14:50.008Z,14.5
2023-12-14T06:34:50.274Z,14.5
2023-12-14T06:54:50.154Z,14.5
2023-12-14T07:14:50.119Z,14.5
2023-12-14T07:34:50.217Z,14.5
2023-12-14T07:54:50.078Z,14.5
2023-12-14T08:14:50.055Z,14.4
2023-12-14T08:34:50.117Z,14.4
2023-12-14T08:54:50.003Z,14.3
2023-12-14T09:34:50.142Z,14
2023-12-14T09:54:50.866Z,14
2023-12-14T10:14:49.666Z,14
2023-12-14T10:34:49.876Z,13.9
2023-12-14T10:54:49.787Z,14
2023-12-14T11:14:49.787Z,12.5
2023-12-14T11:34:49.820Z,13.7
2023-12-14T11:54:49.622Z,14
2023-12-14T12:14:49.676Z,14
2023-12-14T12:34:49.740Z,14
2023-12-14T12:54:49.534Z,14
2023-12-14T13:14:49.354Z,14.4
2023-12-14T13:34:49.589Z,14.4
2023-12-14T13:54:49.540Z,14.6
2023-12-14T14:14:49.475Z,14.6
2023-12-14T14:34:49.528Z,14.6
2023-12-14T14:54:49.447Z,14.7
2023-12-14T15:14:49.394Z,14.6
2023-12-14T15:34:49.379Z,14.7
2023-12-14T15:54:49.324Z,14.7
2023-12-14T16:14:49.315Z,14.7
2023-12-14T16:34:49.367Z,14.8
2023-12-14T16:54:49.217Z,14.8
2023-12-14T17:14:49.183Z,14.8
2023-12-14T17:34:49.303Z,14.8
2023-12-14T17:54:49.153Z,14.9
2023-12-14T18:14:48.911Z,14.8
2023-12-14T18:34:49.123Z,14.8
2023-12-14T18:54:49.070Z,14.8
2023-12-14T19:14:49.357Z,14.8
2023-12-14T19:34:49.014Z,14.8
2023-12-14T19:54:48.967Z,14.8
2023-12-14T20:14:48.940Z,14.8
2023-12-14T20:34:48.974Z,14.8
2023-12-14T20:54:48.872Z,14.8
2023-12-14T21:14:48.822Z,14.8
2023-12-14T21:34:48.867Z,14.8
2023-12-14T21:54:48.765Z,14.7
2023-12-14T22:14:48.514Z,14.8
2023-12-14T22:34:48.531Z,14.7
2023-12-14T22:54:48.688Z,14.8
2023-12-14T23:14:48.646Z,14.8
2023-12-14T23:34:48.603Z,14.8
2023-12-14T23:54:48.522Z,14.8
