createdAt,value
2023-12-18T00:01:59.272Z,17.03
2023-12-18T00:04:27.160Z,16.27
2023-12-18T00:06:55.044Z,17.40
2023-12-18T00:09:22.942Z,16.10
2023-12-18T00:11:52.372Z,16.47
2023-12-18T00:14:20.254Z,14.90
2023-12-18T00:16:48.133Z,19.27
2023-12-18T00:19:16.096Z,17.30
2023-12-18T00:21:44.065Z,17.20
2023-12-18T00:24:11.958Z,15.93
2023-12-18T00:26:39.852Z,14.80
2023-12-18T00:29:09.059Z,13.57
2023-12-18T00:31:36.966Z,14.60
2023-12-18T00:34:05.039Z,17.53
2023-12-18T00:36:32.989Z,13.40
2023-12-18T00:39:00.933Z,14.83
2023-12-18T00:41:28.782Z,16.70
2023-12-18T00:43:56.616Z,16.10
2023-12-18T00:46:26.792Z,16.73
2023-12-18T00:48:54.942Z,15.80
2023-12-18T00:51:22.875Z,13.00
2023-12-18T00:53:50.733Z,15.03
2023-12-18T00:56:18.608Z,15.83
2023-12-18T00:58:46.459Z,13.80
2023-12-18T01:01:14.335Z,14.77
2023-12-18T01:03:43.664Z,12.90
2023-12-18T01:06:11.636Z,13.70
2023-12-18T01:08:39.476Z,13.27
2023-12-18T01:11:07.287Z,12.03
2023-12-18T01:13:35.115Z,13.90
2023-12-18T01:16:03.220Z,13.87
2023-12-18T01:18:32.150Z,14.87
2023-12-18T01:21:16.605Z,14.57
2023-12-18T01:23:44.492Z,13.63
2023-12-18T01:26:12.294Z,13.20
2023-12-18T01:28:41.514Z,18.67
2023-12-18T01:31:09.526Z,14.00
2023-12-18T01:33:39.228Z,17.83
2023-12-18T01:36:09.002Z,11.10
2023-12-18T01:38:37.003Z,11.60
2023-12-18T01:41:05.152Z,10.73
2023-12-18T01:43:32.964Z,14.33
2023-12-18T01:46:02.236Z,13.40
2023-12-18T01:48:31.656Z,14.30
2023-12-18T01:51:01.193Z,14.00
2023-12-18T01:53:34.086Z,11.33
2023-12-18T01:56:03.708Z,10.40
2023-12-18T01:58:33.825Z,9.30
2023-12-18T02:01:02.971Z,11.03
2023-12-18T02:03:31.674Z,10.83
2023-12-18T02:05:59.967Z,8.90
2023-12-18T02:08:27.970Z,8.10
2023-12-18T02:10:58.016Z,4.87
2023-12-18T02:13:25.982Z,4.63
2023-12-18T02:15:53.868Z,5.70
2023-12-18T02:18:21.867Z,5.23
2023-12-18T02:20:49.856Z,5.60
2023-12-18T02:23:19.503Z,12.23
2023-12-18T02:25:48.983Z,5.30
2023-12-18T02:28:18.641Z,8.50
2023-12-18T02:30:46.673Z,5.77
2023-12-18T02:33:14.813Z,4.03
2023-12-18T02:35:42.661Z,5.90
2023-12-18T02:38:10.486Z,6.00
2023-12-18T02:40:41.633Z,8.00
2023-12-18T02:43:09.550Z,6.30
2023-12-18T02:45:37.452Z,6.13
2023-12-18T02:48:07.491Z,4.80
2023-12-18T02:50:35.378Z,6.40
2023-12-18T02:53:03.250Z,7.80
2023-12-18T02:55:31.106Z,9.17
2023-12-18T02:58:00.644Z,9.33
2023-12-18T03:00:28.513Z,9.47
2023-12-18T03:02:56.445Z,14.70
2023-12-18T03:05:24.348Z,9.53
2023-12-18T03:07:52.185Z,11.00
2023-12-18T03:10:20.022Z,15.23
2023-12-18T03:12:47.896Z,15.40
2023-12-18T03:15:17.137Z,14.20
2023-12-18T03:17:45.266Z,13.57
2023-12-18T03:20:13.435Z,14.30
2023-12-18T03:22:41.231Z,13.40
2023-12-18T03:25:09.848Z,14.70
2023-12-18T03:27:37.723Z,12.60
2023-12-18T03:30:06.907Z,14.27
2023-12-18T03:32:36.123Z,17.47
2023-12-18T03:35:03.955Z,11.00
2023-12-18T03:37:31.776Z,11.60
2023-12-18T03:39:59.840Z,9.57
2023-12-18T03:42:27.659Z,11.47
2023-12-18T03:44:55.490Z,8.53
2023-12-18T03:47:23.323Z,12.33
2023-12-18T03:49:52.549Z,10.67
2023-12-18T03:52:20.387Z,11.20
2023-12-18T03:54:48.252Z,10.63
2023-12-18T03:57:16.182Z,7.37
2023-12-18T03:59:44.184Z,9.53
2023-12-18T04:02:11.994Z,10.67
2023-12-18T04:04:39.869Z,7.00
2023-12-18T04:07:09.034Z,10.43
2023-12-18T04:09:39.747Z,10.30
2023-12-18T04:12:08.544Z,10.03
2023-12-18T04:14:36.417Z,10.00
2023-12-18T04:17:04.390Z,11.00
2023-12-18T04:19:32.322Z,13.00
2023-12-18T04:22:00.183Z,9.27
2023-12-18T04:24:29.394Z,12.10
2023-12-18T04:26:58.916Z,10.67
2023-12-18T04:29:26.763Z,10.73
2023-12-18T04:31:54.924Z,10.37
2023-12-18T04:34:22.839Z,10.77
2023-12-18T04:36:50.758Z,11.07
2023-12-18T04:39:18.632Z,8.87
2023-12-18T04:41:47.821Z,12.23
2023-12-18T04:44:16.253Z,10.50
2023-12-18T04:46:44.052Z,9.43
2023-12-18T04:49:14.169Z,11.27
2023-12-18T04:51:42.157Z,9.43
2023-12-18T04:54:10.432Z,9.40
2023-12-18T04:56:38.413Z,8.67
2023-12-18T04:59:07.591Z,9.37
2023-12-18T05:01:35.500Z,10.30
2023-12-18T05:04:03.474Z,8.60
2023-12-18T05:06:31.700Z,10.67
2023-12-18T05:08:59.842Z,7.37
2023-12-18T05:11:27.864Z,6.73
2023-12-18T05:13:55.693Z,8.60
2023-12-18T05:16:24.875Z,9.23
2023-12-18T05:18:54.730Z,9.73
2023-12-18T05:21:22.666Z,8.83
2023-12-18T05:23:51.739Z,13.80
2023-12-18T05:26:19.618Z,11.33
2023-12-18T05:28:47.427Z,7.47
2023-12-18T05:31:16.610Z,8.67
2023-12-18T05:33:45.986Z,6.57
2023-12-18T05:36:13.985Z,7.73
2023-12-18T05:38:41.864Z,8.93
2023-12-18T05:41:09.659Z,6.73
2023-12-18T05:43:37.504Z,8.07
2023-12-18T05:46:05.509Z,8.97
2023-12-18T05:48:33.435Z,6.00
2023-12-18T05:51:02.754Z,6.57
2023-12-18T05:53:30.576Z,8.50
2023-12-18T05:55:57.454Z,4.63
2023-12-18T05:58:25.389Z,8.07
2023-12-18T06:00:53.281Z,6.57
2023-12-18T06:03:21.280Z,6.97
2023-12-18T06:05:49.155Z,8.37
2023-12-18T06:08:18.363Z,9.17
2023-12-18T06:10:46.172Z,8.03
2023-12-18T06:13:14.016Z,7.30
2023-12-18T06:15:41.850Z,7.50
2023-12-18T06:18:09.804Z,12.30
2023-12-18T06:20:38.839Z,8.50
2023-12-18T06:23:06.747Z,7.60
2023-12-18T06:25:35.914Z,7.60
2023-12-18T06:28:03.784Z,8.10
2023-12-18T06:30:31.659Z,8.70
2023-12-18T06:32:59.764Z,8.23
2023-12-18T06:35:27.720Z,9.00
2023-12-18T06:37:55.609Z,9.57
2023-12-18T06:40:23.676Z,8.33
2023-12-18T06:42:52.884Z,8.57
2023-12-18T06:45:20.819Z,8.03
2023-12-18T06:47:48.743Z,10.40
2023-12-18T06:50:16.721Z,12.40
2023-12-18T06:52:45.209Z,10.70
2023-12-18T06:55:13.139Z,13.07
2023-12-18T06:57:41.109Z,14.20
2023-12-18T07:00:12.086Z,14.47
2023-12-18T07:02:40.133Z,13.47
2023-12-18T07:05:08.779Z,13.43
2023-12-18T07:07:36.712Z,10.17
2023-12-18T07:10:05.043Z,10.87
2023-12-18T07:12:32.985Z,13.97
2023-12-18T07:15:00.799Z,13.60
2023-12-18T07:17:29.963Z,11.33
2023-12-18T07:19:57.821Z,11.97
2023-12-18T07:22:25.731Z,12.67
2023-12-18T07:24:53.546Z,11.60
2023-12-18T07:27:21.447Z,10.77
2023-12-18T07:29:49.317Z,13.10
2023-12-18T07:32:17.156Z,18.87
2023-12-18T07:34:46.978Z,14.97
2023-12-18T07:37:15.393Z,15.37
2023-12-18T07:39:43.251Z,10.50
2023-12-18T07:42:11.186Z,13.40
2023-12-18T07:44:39.060Z,14.13
2023-12-18T07:47:08.641Z,12.07
2023-12-18T07:49:37.476Z,16.60
2023-12-18T07:52:07.129Z,11.03
2023-12-18T07:54:35.095Z,11.80
2023-12-18T07:57:04.072Z,14.90
2023-12-18T07:59:31.945Z,10.00
2023-12-18T08:01:59.774Z,13.97
2023-12-18T08:04:27.652Z,13.33
2023-12-18T08:06:55.482Z,11.63
2023-12-18T08:09:24.690Z,9.70
2023-12-18T08:11:52.608Z,11.90
2023-12-18T08:14:20.500Z,13.83
2023-12-18T08:16:48.439Z,15.67
2023-12-18T08:19:16.455Z,12.30
2023-12-18T08:21:45.161Z,17.47
2023-12-18T08:24:13.082Z,16.90
2023-12-18T08:26:42.315Z,16.40
2023-12-18T08:29:10.459Z,15.27
2023-12-18T08:31:39.477Z,12.37
2023-12-18T08:34:07.755Z,14.90
2023-12-18T08:36:37.316Z,16.30
2023-12-18T08:39:09.767Z,15.27
2023-12-18T08:41:38.226Z,14.50
2023-12-18T08:44:08.647Z,14.47
2023-12-18T08:46:36.515Z,11.50
2023-12-18T08:49:04.431Z,16.73
2023-12-18T08:51:32.359Z,17.27
2023-12-18T08:54:05.649Z,12.60
2023-12-18T08:56:33.531Z,14.33
2023-12-18T08:59:01.518Z,16.03
2023-12-18T09:01:30.756Z,16.17
2023-12-18T09:03:58.943Z,16.87
2023-12-18T09:06:26.936Z,17.03
2023-12-18T09:08:55.363Z,16.50
2023-12-18T09:11:24.414Z,16.03
2023-12-18T09:13:52.413Z,16.17
2023-12-18T09:16:20.233Z,21.40
2023-12-18T09:18:49.450Z,31.87
2023-12-18T09:21:17.776Z,45.97
2023-12-18T09:23:46.676Z,46.43
2023-12-18T09:26:15.193Z,30.70
2023-12-18T09:28:43.277Z,37.87
2023-12-18T09:31:11.305Z,25.83
2023-12-18T09:33:39.515Z,35.33
2023-12-18T09:36:09.920Z,27.10
2023-12-18T09:38:37.860Z,30.43
2023-12-18T09:41:05.878Z,31.50
2023-12-18T09:43:34.033Z,25.90
2023-12-18T09:46:01.999Z,22.87
2023-12-18T09:48:30.476Z,21.20
2023-12-18T09:50:59.172Z,22.70
2023-12-18T09:53:28.627Z,17.57
2023-12-18T09:55:58.120Z,19.23
2023-12-18T09:58:26.180Z,23.90
2023-12-18T10:00:54.712Z,22.77
2023-12-18T10:03:22.765Z,20.70
2023-12-18T10:05:51.073Z,15.10
2023-12-18T10:08:19.047Z,21.40
2023-12-18T10:10:48.375Z,26.17
2023-12-18T10:13:16.227Z,22.83
2023-12-18T10:15:44.679Z,40.97
2023-12-18T10:18:14.941Z,43.50
2023-12-18T10:20:44.413Z,42.30
2023-12-18T10:23:14.602Z,31.80
2023-12-18T10:25:42.403Z,31.53
2023-12-18T10:28:11.632Z,29.30
2023-12-18T10:30:39.867Z,22.67
2023-12-18T10:33:11.935Z,17.10
2023-12-18T10:35:40.988Z,18.37
2023-12-18T10:38:10.234Z,20.37
2023-12-18T10:40:39.329Z,19.00
2023-12-18T10:43:20.571Z,20.67
2023-12-18T10:45:49.584Z,17.03
2023-12-18T10:48:19.529Z,20.70
2023-12-18T10:50:49.536Z,17.43
2023-12-18T10:53:19.071Z,18.50
2023-12-18T10:55:49.147Z,39.53
2023-12-18T10:58:19.223Z,30.97
2023-12-18T11:00:47.577Z,21.10
2023-12-18T11:03:16.341Z,17.07
2023-12-18T11:05:44.549Z,15.47
2023-12-18T11:08:13.768Z,20.53
2023-12-18T11:10:42.960Z,16.73
2023-12-18T11:13:21.602Z,20.00
2023-12-18T11:15:57.751Z,14.20
2023-12-18T11:18:35.529Z,15.53
2023-12-18T11:21:03.627Z,17.13
2023-12-18T11:23:39.234Z,19.27
2023-12-18T11:26:10.227Z,18.53
2023-12-18T11:28:39.455Z,18.90
2023-12-18T11:31:09.493Z,17.80
2023-12-18T11:33:43.276Z,15.50
2023-12-18T11:36:18.403Z,19.80
2023-12-18T11:38:46.341Z,16.13
2023-12-18T11:41:39.559Z,25.90
2023-12-18T11:44:10.802Z,15.97
2023-12-18T11:46:39.374Z,14.97
2023-12-18T11:49:08.824Z,17.70
2023-12-18T11:51:37.148Z,15.53
2023-12-18T11:54:07.096Z,15.70
2023-12-18T11:56:40.714Z,13.77
2023-12-18T11:59:10.724Z,13.63
2023-12-18T12:01:38.838Z,18.90
2023-12-18T12:04:07.388Z,13.50
2023-12-18T12:06:36.513Z,12.37
2023-12-18T12:09:07.537Z,13.07
2023-12-18T12:11:35.410Z,14.97
2023-12-18T12:14:03.340Z,13.57
2023-12-18T12:16:33.165Z,12.83
2023-12-18T12:19:03.830Z,12.33
2023-12-18T12:21:42.697Z,14.33
2023-12-18T12:24:16.717Z,12.57
2023-12-18T12:26:44.672Z,13.00
2023-12-18T12:29:15.233Z,13.13
2023-12-18T12:31:47.618Z,13.70
2023-12-18T12:34:19.274Z,13.43
2023-12-18T12:36:47.947Z,13.90
2023-12-18T12:39:15.888Z,11.67
2023-12-18T12:41:43.848Z,13.47
2023-12-18T12:44:11.694Z,14.13
2023-12-18T12:46:40.373Z,17.93
2023-12-18T12:49:12.741Z,15.80
2023-12-18T12:51:40.828Z,15.13
2023-12-18T12:54:09.675Z,15.87
2023-12-18T12:56:39.325Z,14.83
2023-12-18T12:59:07.293Z,15.80
2023-12-18T13:01:35.231Z,14.83
2023-12-18T13:04:03.317Z,17.37
2023-12-18T13:06:32.602Z,17.90
2023-12-18T13:09:00.560Z,15.50
2023-12-18T13:11:28.365Z,18.33
2023-12-18T13:14:05.462Z,20.13
2023-12-18T13:16:39.715Z,18.90
2023-12-18T13:19:07.636Z,15.07
2023-12-18T13:21:38.617Z,18.97
2023-12-18T13:24:07.141Z,19.67
2023-12-18T13:26:34.986Z,18.67
2023-12-18T13:29:02.784Z,18.40
2023-12-18T13:31:32.053Z,17.07
2023-12-18T13:34:00.364Z,15.60
2023-12-18T13:36:28.405Z,14.30
2023-12-18T13:38:58.078Z,13.57
2023-12-18T13:41:30.083Z,16.23
2023-12-18T13:43:58.017Z,14.50
2023-12-18T13:46:25.908Z,14.60
2023-12-18T13:48:54.406Z,13.20
2023-12-18T13:51:22.556Z,15.00
2023-12-18T13:53:50.817Z,13.93
2023-12-18T13:56:21.244Z,14.17
2023-12-18T13:58:49.075Z,16.93
2023-12-18T14:01:16.941Z,13.60
2023-12-18T14:03:44.844Z,13.20
2023-12-18T14:06:13.443Z,17.07
2023-12-18T14:08:41.844Z,19.47
2023-12-18T14:11:09.719Z,12.60
2023-12-18T14:13:38.959Z,15.60
2023-12-18T14:16:07.761Z,14.53
2023-12-18T14:18:36.152Z,15.73
2023-12-18T14:21:04.454Z,12.70
2023-12-18T14:23:32.390Z,14.73
2023-12-18T14:26:00.946Z,16.53
2023-12-18T14:28:28.824Z,13.80
2023-12-18T14:30:58.209Z,15.40
2023-12-18T14:33:26.347Z,15.50
2023-12-18T14:35:55.529Z,13.77
2023-12-18T14:38:24.538Z,17.00
2023-12-18T14:40:52.347Z,16.90
2023-12-18T14:43:20.173Z,16.90
2023-12-18T14:45:48.142Z,16.80
2023-12-18T14:48:22.943Z,17.63
2023-12-18T14:50:53.969Z,15.67
2023-12-18T14:53:21.790Z,19.00
2023-12-18T14:55:49.690Z,20.23
2023-12-18T14:58:17.565Z,20.20
2023-12-18T15:00:45.389Z,21.60
2023-12-18T15:03:13.417Z,23.07
2023-12-18T15:05:48.792Z,19.67
2023-12-18T15:08:17.009Z,19.93
2023-12-18T15:10:44.874Z,21.37
2023-12-18T15:13:13.984Z,19.30
2023-12-18T15:15:42.147Z,18.00
2023-12-18T15:18:10.190Z,27.13
2023-12-18T15:20:38.159Z,26.60
2023-12-18T15:23:07.331Z,29.47
2023-12-18T15:25:35.204Z,30.80
2023-12-18T15:28:03.097Z,37.80
2023-12-18T15:30:31.306Z,38.50
2023-12-18T15:32:59.301Z,38.33
2023-12-18T15:35:27.693Z,33.60
2023-12-18T15:37:55.664Z,39.87
2023-12-18T15:40:25.263Z,38.37
2023-12-18T15:42:53.127Z,31.87
2023-12-18T15:45:21.943Z,30.83
2023-12-18T15:47:50.055Z,27.77
2023-12-18T15:50:18.299Z,38.50
2023-12-18T15:52:46.727Z,33.47
2023-12-18T15:55:14.641Z,38.33
2023-12-18T15:57:44.024Z,38.83
2023-12-18T16:00:13.057Z,37.40
2023-12-18T16:02:41.308Z,36.07
2023-12-18T16:05:09.584Z,41.60
2023-12-18T16:07:38.863Z,40.30
2023-12-18T16:10:07.491Z,42.40
2023-12-18T16:12:35.386Z,48.93
2023-12-18T16:15:05.035Z,52.40
2023-12-18T16:17:33.777Z,46.07
2023-12-18T16:20:01.683Z,46.90
2023-12-18T16:22:29.573Z,51.40
2023-12-18T16:24:57.508Z,51.87
2023-12-18T16:27:25.472Z,50.93
2023-12-18T16:29:54.960Z,48.93
2023-12-18T16:32:24.437Z,47.70
2023-12-18T16:34:52.711Z,43.73
2023-12-18T16:37:22.282Z,47.30
2023-12-18T16:39:50.133Z,46.10
2023-12-18T16:42:18.836Z,48.17
2023-12-18T16:44:46.891Z,42.50
2023-12-18T16:47:17.014Z,34.80
2023-12-18T16:49:49.905Z,34.10
2023-12-18T16:52:18.014Z,30.73
2023-12-18T16:54:46.045Z,26.70
2023-12-18T16:57:14.471Z,30.83
2023-12-18T16:59:42.405Z,34.67
2023-12-18T17:02:10.322Z,32.83
2023-12-18T17:04:38.257Z,30.07
2023-12-18T17:07:07.564Z,19.47
2023-12-18T17:09:35.406Z,25.90
2023-12-18T17:12:03.325Z,20.37
2023-12-18T17:14:31.181Z,22.03
2023-12-18T17:16:59.174Z,19.67
2023-12-18T17:19:27.049Z,19.90
2023-12-18T17:21:54.981Z,17.80
2023-12-18T17:24:24.211Z,15.67
2023-12-18T17:26:52.045Z,16.03
2023-12-18T17:29:20.851Z,16.10
2023-12-18T17:31:48.990Z,16.07
2023-12-18T17:34:16.870Z,21.00
2023-12-18T17:36:44.889Z,13.83
2023-12-18T17:39:13.005Z,17.60
2023-12-18T17:41:42.189Z,16.23
2023-12-18T17:44:10.038Z,13.70
2023-12-18T17:46:39.797Z,15.17
2023-12-18T17:49:07.925Z,17.13
2023-12-18T17:51:36.249Z,18.30
2023-12-18T17:54:04.276Z,17.90
2023-12-18T17:56:32.112Z,14.40
2023-12-18T17:59:01.340Z,15.77
2023-12-18T18:01:29.233Z,15.30
2023-12-18T18:03:57.156Z,14.57
2023-12-18T18:06:25.234Z,14.57
2023-12-18T18:08:53.133Z,15.80
2023-12-18T18:11:21.245Z,13.87
2023-12-18T18:13:49.202Z,21.90
2023-12-18T18:16:18.694Z,17.97
2023-12-18T18:18:46.581Z,32.23
2023-12-18T18:21:15.548Z,32.90
2023-12-18T18:23:43.559Z,23.43
2023-12-18T18:26:12.108Z,21.53
2023-12-18T18:28:41.714Z,17.13
2023-12-18T18:31:09.667Z,18.67
2023-12-18T18:33:41.304Z,15.70
2023-12-18T18:36:10.032Z,15.80
2023-12-18T18:38:37.866Z,16.23
2023-12-18T18:41:05.893Z,15.67
2023-12-18T18:43:33.741Z,15.53
2023-12-18T18:46:01.627Z,18.30
2023-12-18T18:48:29.660Z,19.77
2023-12-18T18:50:59.258Z,15.70
2023-12-18T18:53:27.202Z,17.97
2023-12-18T18:55:56.116Z,16.57
2023-12-18T18:58:24.191Z,17.03
2023-12-18T19:00:52.157Z,19.87
2023-12-18T19:03:20.686Z,17.33
2023-12-18T19:05:48.907Z,19.03
2023-12-18T19:08:20.642Z,22.10
2023-12-18T19:10:48.571Z,19.80
2023-12-18T19:13:16.492Z,21.47
2023-12-18T19:15:44.778Z,19.37
2023-12-18T19:18:12.777Z,16.37
2023-12-18T19:20:40.876Z,20.30
2023-12-18T19:23:08.714Z,18.67
2023-12-18T19:25:39.498Z,19.27
2023-12-18T19:28:07.452Z,24.83
2023-12-18T19:30:35.588Z,19.07
2023-12-18T19:33:03.510Z,14.87
2023-12-18T19:35:31.372Z,18.13
2023-12-18T19:37:59.237Z,27.33
2023-12-18T19:40:27.064Z,31.60
2023-12-18T19:42:56.285Z,24.53
2023-12-18T19:45:24.218Z,20.23
2023-12-18T19:50:25.060Z,19.80
2023-12-18T19:52:53.136Z,21.83
2023-12-18T19:55:20.974Z,21.00
2023-12-18T19:57:48.979Z,17.00
2023-12-18T20:00:19.142Z,13.60
2023-12-18T20:02:47.197Z,14.47
2023-12-18T20:05:15.107Z,12.37
2023-12-18T20:07:43.294Z,11.70
2023-12-18T20:10:12.599Z,11.63
2023-12-18T20:12:40.684Z,10.23
2023-12-18T20:15:10.213Z,16.67
2023-12-18T20:17:39.481Z,11.90
2023-12-18T20:20:08.496Z,14.97
2023-12-18T20:22:36.466Z,10.80
2023-12-18T20:25:04.550Z,10.13
2023-12-18T20:27:32.389Z,13.53
2023-12-18T20:30:00.375Z,12.17
2023-12-18T20:32:28.493Z,18.27
2023-12-18T20:34:57.718Z,19.90
2023-12-18T20:37:25.987Z,24.20
2023-12-18T20:39:53.889Z,21.53
2023-12-18T20:42:21.821Z,18.73
2023-12-18T20:44:49.669Z,17.87
2023-12-18T20:47:17.522Z,17.00
2023-12-18T20:49:45.538Z,17.33
2023-12-18T20:52:14.830Z,18.50
2023-12-18T20:54:42.673Z,19.40
2023-12-18T20:57:10.537Z,19.17
2023-12-18T21:02:10.252Z,15.93
2023-12-18T21:04:38.188Z,15.20
2023-12-18T21:07:06.302Z,16.63
2023-12-18T21:09:35.695Z,16.57
2023-12-18T21:12:04.102Z,19.50
2023-12-18T21:14:35.373Z,16.67
2023-12-18T21:17:03.959Z,26.20
2023-12-18T21:19:32.126Z,17.60
2023-12-18T21:22:03.036Z,20.70
2023-12-18T21:24:32.903Z,18.57
2023-12-18T21:27:02.121Z,15.90
2023-12-18T21:29:30.452Z,16.40
2023-12-18T21:31:58.402Z,19.80
2023-12-18T21:34:26.603Z,20.73
2023-12-18T21:36:54.693Z,16.63
2023-12-18T21:39:22.575Z,15.57
2023-12-18T21:41:50.422Z,15.67
2023-12-18T21:44:19.547Z,14.30
2023-12-18T21:46:47.377Z,9.90
2023-12-18T21:49:15.305Z,8.83
2023-12-18T21:51:44.415Z,7.97
2023-12-18T21:54:12.465Z,7.67
2023-12-18T21:56:40.300Z,12.70
2023-12-18T21:59:08.115Z,8.07
2023-12-18T22:01:39.133Z,10.07
2023-12-18T22:04:08.096Z,7.50
2023-12-18T22:06:37.492Z,8.00
2023-12-18T22:09:05.554Z,10.07
2023-12-18T22:11:33.368Z,11.90
2023-12-18T22:14:01.262Z,13.43
2023-12-18T22:16:29.178Z,11.00
2023-12-18T22:18:58.464Z,8.40
2023-12-18T22:21:26.906Z,7.20
2023-12-18T22:23:54.797Z,8.23
2023-12-18T22:26:22.752Z,6.67
2023-12-18T22:28:50.630Z,6.60
2023-12-18T22:31:19.577Z,7.57
2023-12-18T22:33:47.641Z,5.90
2023-12-18T22:36:16.894Z,8.43
2023-12-18T22:38:49.744Z,7.83
2023-12-18T22:41:20.512Z,10.40
2023-12-18T22:43:48.872Z,9.80
2023-12-18T22:46:17.452Z,7.03
2023-12-18T22:48:45.441Z,5.40
2023-12-18T22:51:13.349Z,6.50
2023-12-18T22:53:43.308Z,10.90
2023-12-18T22:56:11.165Z,9.13
2023-12-18T22:58:38.994Z,8.37
2023-12-18T23:01:06.935Z,8.13
2023-12-18T23:03:35.009Z,10.07
2023-12-18T23:06:03.602Z,8.37
2023-12-18T23:08:31.500Z,9.60
2023-12-18T23:11:00.699Z,6.50
2023-12-18T23:13:28.568Z,10.97
2023-12-18T23:15:56.465Z,8.90
2023-12-18T23:18:24.478Z,8.50
2023-12-18T23:20:52.612Z,8.17
2023-12-18T23:23:20.450Z,7.33
2023-12-18T23:25:49.883Z,8.73
2023-12-18T23:28:19.057Z,9.43
2023-12-18T23:30:46.921Z,9.23
2023-12-18T23:33:21.366Z,6.60
2023-12-18T23:35:54.282Z,9.40
2023-12-18T23:38:22.717Z,8.00
2023-12-18T23:40:50.540Z,8.30
2023-12-18T23:43:19.786Z,10.73
2023-12-18T23:45:47.684Z,8.40
2023-12-18T23:48:15.598Z,9.67
2023-12-18T23:50:43.491Z,8.77
2023-12-18T23:53:11.342Z,11.20
2023-12-18T23:55:39.316Z,10.30
2023-12-18T23:58:07.163Z,12.03
