createdAt,value
2022-08-26T00:02:13.014Z,66.95
2022-08-26T00:04:42.959Z,66.94
2022-08-26T00:07:11.908Z,66.73
2022-08-26T00:09:40.526Z,67.13
2022-08-26T00:12:12.270Z,66.90
2022-08-26T00:14:42.270Z,67.21
2022-08-26T00:17:11.073Z,67.22
2022-08-26T00:19:39.523Z,67.12
2022-08-26T00:22:09.899Z,67.18
2022-08-26T00:24:39.824Z,67.03
2022-08-26T00:27:16.290Z,66.58
2022-08-26T00:29:45.846Z,67.00
2022-08-26T00:32:14.126Z,66.46
2022-08-26T00:34:42.780Z,66.93
2022-08-26T00:37:15.686Z,66.83
2022-08-26T00:39:44.505Z,67.12
2022-08-26T00:42:14.183Z,67.16
2022-08-26T00:44:44.117Z,67.40
2022-08-26T00:47:21.898Z,66.85
2022-08-26T00:49:51.531Z,66.89
2022-08-26T00:52:23.063Z,67.31
2022-08-26T00:54:58.505Z,67.33
2022-08-26T00:57:28.021Z,67.15
2022-08-26T01:00:01.445Z,67.58
2022-08-26T01:02:30.282Z,67.54
2022-08-26T01:05:01.276Z,67.75
2022-08-26T01:07:35.005Z,68.11
2022-08-26T01:10:07.705Z,67.94
2022-08-26T01:12:42.036Z,67.97
2022-08-26T01:15:16.338Z,68.06
2022-08-26T01:17:45.022Z,68.14
2022-08-26T01:20:25.080Z,68.42
2022-08-26T01:22:58.540Z,68.62
2022-08-26T01:25:33.410Z,68.83
2022-08-26T01:28:07.345Z,68.18
2022-08-26T01:30:36.798Z,68.18
2022-08-26T01:33:12.209Z,67.79
2022-08-26T01:35:40.615Z,68.24
2022-08-26T01:38:11.297Z,68.24
2022-08-26T01:40:43.979Z,68.31
2022-08-26T01:43:17.961Z,67.94
2022-08-26T01:45:49.692Z,67.77
2022-08-26T01:48:24.335Z,67.53
2022-08-26T01:50:53.973Z,67.22
2022-08-26T01:53:26.328Z,67.99
2022-08-26T01:55:58.429Z,67.65
2022-08-26T01:58:31.794Z,67.62
2022-08-26T02:01:00.900Z,67.80
2022-08-26T02:03:32.396Z,68.35
2022-08-26T02:06:04.015Z,68.25
2022-08-26T02:08:39.849Z,67.86
2022-08-26T02:11:08.409Z,67.88
2022-08-26T02:13:39.955Z,67.54
2022-08-26T02:16:10.279Z,67.60
2022-08-26T02:18:42.930Z,67.84
2022-08-26T02:21:13.849Z,68.33
2022-08-26T02:23:43.779Z,68.17
2022-08-26T02:26:19.238Z,68.57
2022-08-26T02:28:51.929Z,68.37
2022-08-26T02:31:20.485Z,68.17
2022-08-26T02:33:49.231Z,68.33
2022-08-26T02:36:21.317Z,68.57
2022-08-26T02:38:52.013Z,68.60
2022-08-26T02:41:20.523Z,68.41
2022-08-26T02:43:51.584Z,68.63
2022-08-26T02:46:21.571Z,68.85
2022-08-26T02:48:58.133Z,68.73
2022-08-26T02:51:26.481Z,68.88
2022-08-26T02:53:57.004Z,68.73
2022-08-26T02:56:25.697Z,68.64
2022-08-26T02:58:55.733Z,68.55
2022-08-26T03:01:25.971Z,68.63
2022-08-26T03:03:54.672Z,68.78
2022-08-26T03:06:23.209Z,68.57
2022-08-26T03:08:53.132Z,68.57
2022-08-26T03:11:23.736Z,68.72
2022-08-26T03:13:53.809Z,68.63
2022-08-26T03:16:22.121Z,68.66
2022-08-26T03:18:52.297Z,69.04
2022-08-26T03:21:21.363Z,68.95
2022-08-26T03:23:49.813Z,69.26
2022-08-26T03:26:18.396Z,69.19
2022-08-26T03:29:06.844Z,69.10
2022-08-26T03:31:35.226Z,69.22
2022-08-26T03:34:03.644Z,69.32
2022-08-26T03:36:31.916Z,69.28
2022-08-26T03:39:03.606Z,68.95
2022-08-26T03:41:32.688Z,68.79
2022-08-26T03:44:02.583Z,68.47
2022-08-26T03:46:33.113Z,68.61
2022-08-26T03:49:01.840Z,68.59
2022-08-26T03:51:31.733Z,68.27
2022-08-26T03:54:03.134Z,68.22
2022-08-26T03:56:33.426Z,68.24
2022-08-26T03:59:03.409Z,68.23
2022-08-26T04:01:36.004Z,68.30
2022-08-26T04:04:07.916Z,68.22
2022-08-26T04:06:39.093Z,68.19
2022-08-26T04:09:10.082Z,68.24
2022-08-26T04:11:40.131Z,67.98
2022-08-26T04:14:17.637Z,67.94
2022-08-26T04:16:49.553Z,67.88
2022-08-26T04:19:18.609Z,67.76
2022-08-26T04:21:51.120Z,67.60
2022-08-26T04:24:20.700Z,67.54
2022-08-26T04:26:50.505Z,67.55
2022-08-26T04:29:24.120Z,67.56
2022-08-26T04:31:55.991Z,67.61
2022-08-26T04:34:25.049Z,67.50
2022-08-26T04:36:57.882Z,67.62
2022-08-26T04:39:27.745Z,67.50
2022-08-26T04:41:57.829Z,67.66
2022-08-26T04:44:30.985Z,67.39
2022-08-26T04:46:59.853Z,67.52
2022-08-26T04:49:28.348Z,67.12
2022-08-26T04:52:05.134Z,66.89
2022-08-26T04:54:33.453Z,66.99
2022-08-26T04:57:01.751Z,67.27
2022-08-26T04:59:34.063Z,67.39
2022-08-26T05:02:06.876Z,67.54
2022-08-26T05:04:36.227Z,67.55
2022-08-26T05:07:05.984Z,67.80
2022-08-26T05:09:34.808Z,67.77
2022-08-26T05:12:03.171Z,67.88
2022-08-26T05:14:32.945Z,68.12
2022-08-26T05:17:02.993Z,67.80
2022-08-26T05:19:31.692Z,67.87
2022-08-26T05:22:01.257Z,67.77
2022-08-26T05:24:30.325Z,67.54
2022-08-26T05:26:58.681Z,67.14
2022-08-26T05:29:28.204Z,66.84
2022-08-26T05:31:58.038Z,66.83
2022-08-26T05:34:30.175Z,66.45
2022-08-26T05:36:59.396Z,66.38
2022-08-26T05:39:27.676Z,66.51
2022-08-26T05:41:56.860Z,66.31
2022-08-26T05:44:25.110Z,66.63
2022-08-26T05:46:53.484Z,66.85
2022-08-26T05:49:26.351Z,66.53
2022-08-26T05:51:55.544Z,67.25
2022-08-26T05:54:23.798Z,67.14
2022-08-26T05:56:52.701Z,67.37
2022-08-26T05:59:24.380Z,67.43
2022-08-26T06:01:53.831Z,66.90
2022-08-26T06:04:27.062Z,65.96
2022-08-26T06:06:57.773Z,65.74
2022-08-26T06:09:26.771Z,65.61
2022-08-26T06:11:56.014Z,65.47
2022-08-26T06:14:26.028Z,65.76
2022-08-26T06:16:55.127Z,65.67
2022-08-26T06:19:25.023Z,65.14
2022-08-26T06:22:22.519Z,65.36
2022-08-26T06:25:08.957Z,65.00
2022-08-26T06:27:38.273Z,62.64
2022-08-26T06:30:07.843Z,62.72
2022-08-26T06:32:36.337Z,62.80
2022-08-26T06:35:12.249Z,61.34
2022-08-26T06:37:41.238Z,60.04
2022-08-26T06:40:11.491Z,57.34
2022-08-26T06:42:39.933Z,55.09
2022-08-26T06:45:09.139Z,52.45
2022-08-26T06:47:37.692Z,50.90
2022-08-26T06:50:09.633Z,48.70
2022-08-26T06:52:37.981Z,48.13
2022-08-26T06:55:07.171Z,46.94
2022-08-26T06:57:37.753Z,46.75
2022-08-26T07:00:10.828Z,46.75
2022-08-26T07:02:39.303Z,44.22
2022-08-26T07:05:10.187Z,42.93
2022-08-26T07:07:39.363Z,42.69
2022-08-26T07:10:09.267Z,42.61
2022-08-26T07:12:38.311Z,42.61
2022-08-26T07:15:07.608Z,40.28
2022-08-26T07:17:36.446Z,39.92
2022-08-26T07:20:07.362Z,39.06
2022-08-26T07:22:37.465Z,39.10
2022-08-26T07:25:07.804Z,37.82
2022-08-26T07:27:37.513Z,100.00
2022-08-26T07:30:08.598Z,100.00
2022-08-26T07:32:37.645Z,37.14
2022-08-26T07:35:07.389Z,36.66
2022-08-26T07:37:39.130Z,37.32
2022-08-26T07:40:09.477Z,38.16
2022-08-26T07:42:37.896Z,36.42
2022-08-26T07:45:07.444Z,36.55
2022-08-26T07:47:35.854Z,35.73
2022-08-26T07:50:04.346Z,36.38
2022-08-26T07:52:34.676Z,36.25
2022-08-26T07:55:06.782Z,36.04
2022-08-26T07:57:35.304Z,36.03
2022-08-26T08:00:06.393Z,36.24
2022-08-26T08:02:40.709Z,35.70
2022-08-26T08:05:09.746Z,35.87
2022-08-26T08:07:44.763Z,36.03
2022-08-26T08:10:20.838Z,35.63
2022-08-26T08:12:49.888Z,36.36
2022-08-26T08:15:20.719Z,36.27
2022-08-26T08:17:49.204Z,35.02
2022-08-26T08:20:19.606Z,34.89
2022-08-26T08:22:48.117Z,34.35
2022-08-26T08:25:17.837Z,34.31
2022-08-26T08:27:46.680Z,34.23
2022-08-26T08:30:20.987Z,34.52
2022-08-26T08:32:51.765Z,35.46
2022-08-26T08:35:22.592Z,35.05
2022-08-26T08:37:54.591Z,34.82
2022-08-26T08:40:26.708Z,34.59
2022-08-26T08:43:00.690Z,35.01
2022-08-26T08:45:36.591Z,34.43
2022-08-26T08:48:08.098Z,33.78
2022-08-26T08:50:45.843Z,33.95
2022-08-26T08:53:18.723Z,33.64
2022-08-26T08:56:08.459Z,33.41
2022-08-26T08:58:51.583Z,33.53
2022-08-26T09:01:29.364Z,33.04
2022-08-26T09:04:17.205Z,32.53
2022-08-26T09:06:48.426Z,31.99
2022-08-26T09:09:24.220Z,31.47
2022-08-26T09:11:56.369Z,31.94
2022-08-26T09:14:24.688Z,32.08
2022-08-26T09:17:04.302Z,31.19
2022-08-26T09:19:41.425Z,31.07
2022-08-26T09:22:11.071Z,30.98
2022-08-26T09:24:49.108Z,30.94
2022-08-26T09:27:37.767Z,31.05
2022-08-26T09:30:07.811Z,30.74
2022-08-26T09:32:40.558Z,30.56
2022-08-26T09:35:24.620Z,31.31
2022-08-26T09:37:53.385Z,30.55
2022-08-26T09:40:34.699Z,30.44
2022-08-26T09:43:22.325Z,30.81
2022-08-26T09:45:59.074Z,30.92
2022-08-26T09:48:31.665Z,30.40
2022-08-26T09:51:01.916Z,30.08
2022-08-26T09:53:33.289Z,30.78
2022-08-26T09:56:15.917Z,30.52
2022-08-26T09:58:48.398Z,29.50
2022-08-26T10:01:27.797Z,30.22
2022-08-26T10:04:07.431Z,29.57
2022-08-26T10:06:41.016Z,29.45
2022-08-26T10:09:14.246Z,29.56
2022-08-26T10:11:47.989Z,29.32
2022-08-26T10:14:22.249Z,29.86
2022-08-26T10:16:56.540Z,29.10
2022-08-26T10:19:44.696Z,29.26
2022-08-26T10:22:25.866Z,29.29
2022-08-26T10:24:58.286Z,29.20
2022-08-26T10:27:35.967Z,29.37
2022-08-26T10:30:10.375Z,29.70
2022-08-26T10:32:41.725Z,28.75
2022-08-26T10:35:13.456Z,27.70
2022-08-26T10:37:45.133Z,28.19
2022-08-26T10:40:19.384Z,28.13
2022-08-26T10:42:52.773Z,28.19
2022-08-26T10:45:27.365Z,27.88
2022-08-26T10:48:08.482Z,28.07
2022-08-26T10:50:39.600Z,26.96
2022-08-26T10:53:17.661Z,27.00
2022-08-26T10:55:52.524Z,27.75
2022-08-26T10:58:38.094Z,27.35
2022-08-26T11:01:31.126Z,28.15
2022-08-26T11:04:07.214Z,27.53
2022-08-26T11:06:37.048Z,27.44
2022-08-26T11:09:08.663Z,27.54
2022-08-26T11:11:51.232Z,27.27
2022-08-26T11:14:45.952Z,27.16
2022-08-26T11:17:58.320Z,26.60
2022-08-26T11:20:42.181Z,27.20
2022-08-26T11:23:50.229Z,27.80
2022-08-26T11:26:35.782Z,28.20
2022-08-26T11:29:13.188Z,28.10
2022-08-26T11:31:57.278Z,28.33
2022-08-26T11:34:56.747Z,27.78
2022-08-26T11:37:32.509Z,28.13
2022-08-26T11:40:03.976Z,28.16
2022-08-26T11:42:41.076Z,26.64
2022-08-26T11:45:25.828Z,26.60
2022-08-26T11:47:55.087Z,27.07
2022-08-26T11:50:28.525Z,27.17
2022-08-26T11:53:02.363Z,26.77
2022-08-26T11:55:31.808Z,27.02
2022-08-26T11:58:02.559Z,26.25
2022-08-26T12:00:40.344Z,26.38
2022-08-26T12:03:19.924Z,26.66
2022-08-26T12:05:52.629Z,26.59
2022-08-26T12:08:27.964Z,26.07
2022-08-26T12:11:05.292Z,25.49
2022-08-26T12:13:34.063Z,25.91
2022-08-26T12:16:02.927Z,25.21
2022-08-26T12:18:34.975Z,25.95
2022-08-26T12:21:16.288Z,25.68
2022-08-26T12:23:47.255Z,26.02
2022-08-26T12:26:25.536Z,25.80
2022-08-26T12:28:59.029Z,25.37
2022-08-26T12:31:32.464Z,25.26
2022-08-26T12:34:03.707Z,25.86
2022-08-26T12:36:37.608Z,25.54
2022-08-26T12:39:11.361Z,25.58
2022-08-26T12:41:49.707Z,25.44
2022-08-26T12:44:41.747Z,26.04
2022-08-26T12:47:42.377Z,25.30
2022-08-26T12:50:18.299Z,25.78
2022-08-26T12:52:59.647Z,26.13
2022-08-26T12:55:37.951Z,26.26
2022-08-26T12:58:23.885Z,25.72
2022-08-26T13:00:54.030Z,25.85
2022-08-26T13:03:43.700Z,25.30
2022-08-26T13:06:18.638Z,25.54
2022-08-26T13:08:51.526Z,25.70
2022-08-26T13:11:23.750Z,25.70
2022-08-26T13:13:54.217Z,25.14
2022-08-26T13:16:23.508Z,25.83
2022-08-26T13:18:53.912Z,25.63
2022-08-26T13:21:25.837Z,25.93
2022-08-26T13:23:57.642Z,25.84
2022-08-26T13:26:26.043Z,25.54
2022-08-26T13:29:01.753Z,25.73
2022-08-26T13:31:32.743Z,25.43
2022-08-26T13:34:02.961Z,25.90
2022-08-26T13:36:31.351Z,25.91
2022-08-26T13:39:00.994Z,25.83
2022-08-26T13:41:29.872Z,25.89
2022-08-26T13:43:59.706Z,25.67
2022-08-26T13:46:28.642Z,26.27
2022-08-26T13:48:57.293Z,25.77
2022-08-26T13:51:30.092Z,26.59
2022-08-26T13:54:00.201Z,25.60
2022-08-26T13:56:30.732Z,26.20
2022-08-26T13:59:00.165Z,25.02
2022-08-26T14:01:30.925Z,25.45
2022-08-26T14:03:59.904Z,25.34
2022-08-26T14:06:28.462Z,24.84
2022-08-26T14:08:56.713Z,25.58
2022-08-26T14:11:29.611Z,25.25
2022-08-26T14:14:07.729Z,26.29
2022-08-26T14:16:58.884Z,25.98
2022-08-26T14:19:29.622Z,25.21
2022-08-26T14:21:58.952Z,25.83
2022-08-26T14:24:28.876Z,25.68
2022-08-26T14:26:58.707Z,25.66
2022-08-26T14:29:28.412Z,25.40
2022-08-26T14:31:58.912Z,25.35
2022-08-26T14:34:27.245Z,25.66
2022-08-26T14:36:55.617Z,26.18
2022-08-26T14:39:23.976Z,25.58
2022-08-26T14:41:55.466Z,25.56
2022-08-26T14:44:29.486Z,26.32
2022-08-26T14:46:58.359Z,25.84
2022-08-26T14:49:28.012Z,25.67
2022-08-26T14:51:56.545Z,25.92
2022-08-26T14:54:24.758Z,25.29
2022-08-26T14:56:55.915Z,25.88
2022-08-26T14:59:28.780Z,25.42
2022-08-26T15:01:57.729Z,25.73
2022-08-26T15:04:26.562Z,25.63
2022-08-26T15:06:56.285Z,25.43
2022-08-26T15:09:25.542Z,26.49
2022-08-26T15:11:54.487Z,26.00
2022-08-26T15:14:24.060Z,25.93
2022-08-26T15:16:57.071Z,25.77
2022-08-26T15:19:26.993Z,25.87
2022-08-26T15:21:55.726Z,25.60
2022-08-26T15:24:26.751Z,26.37
2022-08-26T15:26:55.560Z,25.78
2022-08-26T15:29:23.997Z,25.69
2022-08-26T15:31:55.289Z,25.52
2022-08-26T15:34:26.457Z,26.22
2022-08-26T15:36:55.252Z,25.93
2022-08-26T15:39:23.525Z,26.18
2022-08-26T15:41:52.074Z,26.23
2022-08-26T15:44:20.755Z,26.07
2022-08-26T15:46:49.559Z,25.81
2022-08-26T15:49:19.374Z,25.71
2022-08-26T15:51:50.491Z,26.65
2022-08-26T15:54:21.847Z,26.34
2022-08-26T15:56:52.213Z,26.27
2022-08-26T15:59:22.227Z,26.18
2022-08-26T16:01:50.949Z,26.29
2022-08-26T16:04:20.925Z,26.81
2022-08-26T16:06:52.240Z,26.89
2022-08-26T16:09:23.971Z,26.78
2022-08-26T16:11:52.728Z,27.06
2022-08-26T16:14:21.149Z,27.06
2022-08-26T16:16:50.108Z,26.94
2022-08-26T16:19:18.901Z,26.68
2022-08-26T16:21:50.865Z,26.61
2022-08-26T16:24:24.801Z,25.93
2022-08-26T16:26:55.781Z,25.74
2022-08-26T16:29:24.648Z,25.60
2022-08-26T16:31:53.895Z,25.92
2022-08-26T16:34:22.640Z,26.51
2022-08-26T16:36:52.373Z,26.29
2022-08-26T16:39:20.710Z,26.95
2022-08-26T16:41:49.098Z,27.13
2022-08-26T16:44:17.460Z,27.38
2022-08-26T16:46:46.178Z,27.52
2022-08-26T16:49:14.524Z,27.63
2022-08-26T16:51:43.202Z,28.49
2022-08-26T16:54:13.080Z,29.45
2022-08-26T16:56:41.949Z,30.18
2022-08-26T16:59:11.804Z,30.12
2022-08-26T17:01:41.351Z,30.74
2022-08-26T17:04:09.680Z,31.04
2022-08-26T17:06:38.284Z,31.59
2022-08-26T17:09:06.935Z,31.29
2022-08-26T17:11:36.871Z,31.45
2022-08-26T17:14:05.856Z,32.03
2022-08-26T17:16:34.430Z,31.70
2022-08-26T17:19:04.559Z,31.72
2022-08-26T17:21:34.466Z,31.97
2022-08-26T17:24:02.914Z,32.37
2022-08-26T17:26:32.044Z,32.29
2022-08-26T17:29:01.737Z,32.68
2022-08-26T17:31:30.124Z,32.98
2022-08-26T17:36:49.126Z,32.79
2022-08-26T17:39:22.261Z,32.50
2022-08-26T17:41:51.798Z,32.63
2022-08-26T17:44:22.903Z,32.92
2022-08-26T17:46:51.581Z,32.99
2022-08-26T17:49:21.515Z,32.93
2022-08-26T17:51:58.667Z,32.84
2022-08-26T17:54:32.910Z,33.52
2022-08-26T17:57:03.845Z,33.14
2022-08-26T17:59:41.607Z,33.36
2022-08-26T18:02:10.329Z,33.66
2022-08-26T18:04:39.896Z,33.73
2022-08-26T18:07:09.648Z,33.63
2022-08-26T18:09:42.054Z,33.86
2022-08-26T18:12:11.572Z,34.96
2022-08-26T18:14:43.357Z,34.90
2022-08-26T18:17:12.889Z,35.16
2022-08-26T18:19:47.247Z,34.92
2022-08-26T18:22:16.121Z,34.80
2022-08-26T18:24:52.774Z,34.96
2022-08-26T18:27:27.727Z,35.33
2022-08-26T18:29:58.815Z,35.45
2022-08-26T18:32:28.704Z,35.61
2022-08-26T18:34:58.763Z,35.41
2022-08-26T18:37:29.511Z,35.69
2022-08-26T18:40:00.790Z,35.71
2022-08-26T18:42:35.715Z,36.05
2022-08-26T18:45:07.063Z,35.89
2022-08-26T18:47:38.846Z,36.41
2022-08-26T18:50:11.163Z,36.25
2022-08-26T18:52:41.495Z,37.06
2022-08-26T18:55:11.812Z,37.44
2022-08-26T18:57:42.364Z,37.42
2022-08-26T19:00:15.004Z,38.25
2022-08-26T19:02:51.754Z,37.92
2022-08-26T19:05:22.878Z,38.16
2022-08-26T19:07:52.428Z,38.41
2022-08-26T19:10:26.149Z,38.92
2022-08-26T19:12:57.413Z,38.82
2022-08-26T19:15:30.339Z,38.77
2022-08-26T19:17:59.061Z,38.87
2022-08-26T19:20:27.810Z,39.05
2022-08-26T19:22:59.688Z,39.35
2022-08-26T19:25:31.461Z,39.41
2022-08-26T19:28:00.031Z,39.53
2022-08-26T19:30:30.160Z,39.33
2022-08-26T19:32:59.868Z,39.55
2022-08-26T19:35:30.730Z,38.26
2022-08-26T19:37:59.312Z,38.85
2022-08-26T19:40:28.181Z,39.24
2022-08-26T19:42:58.344Z,39.27
2022-08-26T19:45:26.930Z,39.37
2022-08-26T19:47:56.792Z,39.08
2022-08-26T19:50:27.776Z,39.29
2022-08-26T19:52:56.308Z,39.31
2022-08-26T19:55:27.532Z,39.47
2022-08-26T19:57:56.201Z,39.50
2022-08-26T20:00:26.570Z,39.53
2022-08-26T20:02:56.919Z,39.85
2022-08-26T20:05:27.577Z,39.27
2022-08-26T20:07:56.751Z,39.71
2022-08-26T20:10:25.634Z,39.57
2022-08-26T20:12:54.773Z,39.91
2022-08-26T20:15:24.281Z,40.05
2022-08-26T20:17:53.073Z,40.01
2022-08-26T20:20:40.680Z,39.82
2022-08-26T20:23:09.429Z,40.03
2022-08-26T20:25:37.817Z,40.17
2022-08-26T20:28:06.476Z,40.22
2022-08-26T20:30:34.928Z,39.94
2022-08-26T20:33:03.524Z,40.42
2022-08-26T20:35:34.304Z,39.69
2022-08-26T20:38:03.176Z,39.47
2022-08-26T20:40:33.644Z,39.55
2022-08-26T20:43:02.277Z,39.25
2022-08-26T20:45:30.838Z,39.14
2022-08-26T20:47:59.443Z,39.30
2022-08-26T20:50:28.259Z,39.38
2022-08-26T20:52:58.471Z,39.13
2022-08-26T20:55:27.430Z,39.56
2022-08-26T20:57:55.860Z,39.24
2022-08-26T21:00:26.755Z,39.61
2022-08-26T21:02:57.695Z,39.24
2022-08-26T21:05:26.239Z,39.39
2022-08-26T21:07:54.744Z,39.77
2022-08-26T21:10:24.649Z,39.44
2022-08-26T21:12:53.362Z,39.70
2022-08-26T21:15:22.350Z,39.62
2022-08-26T21:17:51.380Z,39.36
2022-08-26T21:20:20.961Z,39.60
2022-08-26T21:22:50.496Z,40.03
2022-08-26T21:25:20.755Z,39.94
2022-08-26T21:27:50.836Z,40.55
2022-08-26T21:30:21.336Z,40.41
2022-08-26T21:32:50.775Z,40.67
2022-08-26T21:35:19.547Z,40.77
2022-08-26T21:37:49.410Z,40.55
2022-08-26T21:40:18.403Z,40.86
2022-08-26T21:42:47.060Z,40.98
2022-08-26T21:45:18.388Z,41.12
2022-08-26T21:47:48.053Z,40.98
2022-08-26T21:50:17.321Z,41.08
2022-08-26T21:52:45.763Z,40.91
2022-08-26T21:55:14.244Z,41.48
2022-08-26T21:57:42.668Z,41.50
2022-08-26T22:00:13.555Z,42.29
2022-08-26T22:02:44.553Z,42.42
2022-08-26T22:05:13.240Z,42.97
2022-08-26T22:07:41.687Z,43.01
2022-08-26T22:10:10.615Z,43.13
2022-08-26T22:12:39.032Z,43.11
2022-08-26T22:15:09.047Z,43.84
2022-08-26T22:17:38.048Z,43.92
2022-08-26T22:20:16.629Z,44.11
2022-08-26T22:22:45.906Z,44.39
2022-08-26T22:25:14.889Z,44.38
2022-08-26T22:27:44.954Z,44.68
2022-08-26T22:30:14.073Z,45.02
2022-08-26T22:32:44.055Z,45.58
2022-08-26T22:35:28.201Z,45.55
2022-08-26T22:37:58.299Z,45.57
2022-08-26T22:40:27.177Z,45.31
2022-08-26T22:42:59.978Z,45.55
2022-08-26T22:45:29.431Z,45.89
2022-08-26T22:47:58.671Z,46.35
2022-08-26T22:50:29.859Z,46.29
2022-08-26T22:52:58.406Z,46.73
2022-08-26T22:55:26.907Z,46.88
2022-08-26T22:57:55.523Z,46.86
2022-08-26T23:00:31.820Z,47.04
2022-08-26T23:03:01.392Z,47.33
2022-08-26T23:05:32.197Z,47.21
2022-08-26T23:08:01.250Z,47.20
2022-08-26T23:10:29.886Z,47.46
2022-08-26T23:12:58.842Z,47.58
2022-08-26T23:15:27.631Z,47.83
2022-08-26T23:17:58.709Z,47.90
2022-08-26T23:20:28.885Z,48.11
2022-08-26T23:22:59.152Z,48.46
2022-08-26T23:25:32.531Z,48.04
2022-08-26T23:28:02.257Z,47.90
2022-08-26T23:30:34.593Z,47.94
2022-08-26T23:33:05.704Z,48.37
2022-08-26T23:35:34.252Z,48.43
2022-08-26T23:38:04.261Z,48.62
2022-08-26T23:40:35.977Z,48.87
2022-08-26T23:43:08.902Z,48.94
2022-08-26T23:45:37.682Z,49.60
2022-08-26T23:48:07.804Z,49.84
2022-08-26T23:50:54.924Z,50.46
2022-08-26T23:53:24.902Z,50.83
2022-08-26T23:55:54.815Z,50.73
2022-08-26T23:58:23.599Z,50.83
