createdAt,value
2018-03-01T00:05:17.965Z,-6.200000000000003
2018-03-01T00:10:45.122Z,-6.299999999999997
2018-03-01T00:16:11.829Z,-6.5
2018-03-01T00:21:38.513Z,-6.600000000000001
2018-03-01T00:27:06.243Z,-6.600000000000001
2018-03-01T00:32:32.995Z,-6.700000000000003
2018-03-01T00:38:00.686Z,-6.799999999999997
2018-03-01T00:43:28.400Z,-6.899999999999999
2018-03-01T00:48:56.061Z,-7
2018-03-01T00:54:23.746Z,-7
2018-03-01T00:59:50.418Z,-7
2018-03-01T01:05:17.084Z,-7.100000000000001
2018-03-01T01:10:44.781Z,-7.200000000000003
2018-03-01T01:16:12.420Z,-7.299999999999997
2018-03-01T01:21:40.182Z,-7.299999999999997
2018-03-01T01:27:06.957Z,-7.399999999999999
2018-03-01T01:32:33.394Z,-7.299999999999997
2018-03-01T01:38:00.058Z,-7.200000000000003
2018-03-01T01:43:26.694Z,-7.200000000000003
2018-03-01T01:48:53.342Z,-7.100000000000001
2018-03-01T01:54:20.031Z,-7.100000000000001
2018-03-01T01:59:48.130Z,-7.100000000000001
2018-03-01T02:05:15.554Z,-7.100000000000001
2018-03-01T02:10:43.071Z,-7.100000000000001
2018-03-01T02:16:09.752Z,-7.100000000000001
2018-03-01T02:21:36.484Z,-7.200000000000003
2018-03-01T02:27:04.065Z,-7.200000000000003
2018-03-01T02:32:31.767Z,-7.200000000000003
2018-03-01T02:37:59.419Z,-7.299999999999997
2018-03-01T02:43:27.060Z,-7.399999999999999
2018-03-01T02:48:53.702Z,-7.399999999999999
2018-03-01T02:54:21.403Z,-7.399999999999999
2018-03-01T02:59:48.994Z,-7.399999999999999
2018-03-01T03:05:15.689Z,-7.399999999999999
2018-03-01T03:10:42.300Z,-7.399999999999999
2018-03-01T03:16:09.934Z,-7.399999999999999
2018-03-01T03:21:36.603Z,-7.399999999999999
2018-03-01T03:27:03.285Z,-7.399999999999999
2018-03-01T03:32:29.915Z,-7.399999999999999
2018-03-01T03:37:56.630Z,-7.5
2018-03-01T03:43:23.223Z,-7.399999999999999
2018-03-01T03:48:50.854Z,-7.399999999999999
2018-03-01T03:54:17.546Z,-7.299999999999997
2018-03-01T03:59:45.179Z,-7
2018-03-01T04:05:11.870Z,-6.700000000000003
2018-03-01T04:10:38.560Z,-6.399999999999999
2018-03-01T04:16:06.400Z,-6.200000000000003
2018-03-01T04:21:33.070Z,-6.200000000000003
2018-03-01T04:26:59.776Z,-6
2018-03-01T04:32:27.815Z,-5.899999999999999
2018-03-01T04:37:55.358Z,-5.799999999999997
2018-03-01T04:43:22.101Z,-5.600000000000001
2018-03-01T04:48:49.200Z,-5.5
2018-03-01T04:54:16.757Z,-5.399999999999999
2018-03-01T04:59:43.531Z,-5.399999999999999
2018-03-01T05:05:10.411Z,-5.299999999999997
2018-03-01T05:10:37.144Z,-5.200000000000003
2018-03-01T05:16:03.949Z,-5.200000000000003
2018-03-01T05:21:31.768Z,-5.100000000000001
2018-03-01T05:26:58.618Z,-5.100000000000001
2018-03-01T05:32:25.429Z,-5.100000000000001
2018-03-01T05:37:52.334Z,-5
2018-03-01T05:43:20.140Z,-5.100000000000001
2018-03-01T05:48:48.431Z,-5.299999999999997
2018-03-01T05:54:14.699Z,-5.399999999999999
2018-03-01T05:59:42.461Z,-5.5
2018-03-01T06:05:09.285Z,-5.600000000000001
2018-03-01T06:10:37.057Z,-5.700000000000003
2018-03-01T06:16:03.873Z,-5.700000000000003
2018-03-01T06:21:30.703Z,-5.700000000000003
2018-03-01T06:26:57.396Z,-5.700000000000003
2018-03-01T06:32:24.195Z,-5.600000000000001
2018-03-01T06:37:51.959Z,-5.600000000000001
2018-03-01T06:43:19.776Z,-5.700000000000003
2018-03-01T06:48:47.540Z,-5.600000000000001
2018-03-01T06:54:15.321Z,-5.600000000000001
2018-03-01T06:59:42.161Z,-5.5
2018-03-01T07:05:10.017Z,-5.399999999999999
2018-03-01T07:10:37.734Z,-5.100000000000001
2018-03-01T07:16:05.577Z,-4.799999999999997
2018-03-01T07:21:33.396Z,-4.600000000000001
2018-03-01T07:27:01.276Z,-4.5
2018-03-01T07:32:28.176Z,-4.399999999999999
2018-03-01T07:37:54.991Z,-4.399999999999999
2018-03-01T07:43:22.894Z,-4.299999999999997
2018-03-01T07:48:49.777Z,-4.299999999999997
2018-03-01T07:54:16.628Z,-4.299999999999997
2018-03-01T07:59:44.496Z,-4.299999999999997
2018-03-01T08:05:12.389Z,-4.200000000000003
2018-03-01T08:10:39.288Z,-4.100000000000001
2018-03-01T08:16:06.157Z,-4
2018-03-01T08:21:33.081Z,-4
2018-03-01T08:26:59.943Z,-4
2018-03-01T08:32:27.894Z,-4.100000000000001
2018-03-01T08:37:54.787Z,-4.399999999999999
2018-03-01T08:43:22.693Z,-4.600000000000001
2018-03-01T08:48:50.603Z,-4.700000000000003
2018-03-01T08:54:18.399Z,-4.799999999999997
2018-03-01T08:59:45.218Z,-4.700000000000003
2018-03-01T09:05:13.116Z,-4.700000000000003
2018-03-01T09:10:41.193Z,-4.600000000000001
2018-03-01T09:16:07.796Z,-4.299999999999997
2018-03-01T09:21:34.742Z,-4.100000000000001
2018-03-01T09:27:02.560Z,-4
2018-03-01T09:32:29.483Z,-4
2018-03-01T09:37:56.382Z,-4.200000000000003
2018-03-01T09:43:23.281Z,-4.399999999999999
2018-03-01T09:48:50.192Z,-4.399999999999999
2018-03-01T09:54:18.009Z,-4.299999999999997
2018-03-01T09:59:44.925Z,-3.8999999999999986
2018-03-01T10:10:40.736Z,-3.200000000000003
2018-03-01T10:16:08.888Z,-2.799999999999997
2018-03-01T10:21:36.705Z,-2.299999999999997
2018-03-01T10:27:04.758Z,-1.8999999999999986
2018-03-01T10:32:32.058Z,-1.5
2018-03-01T10:37:59.879Z,-1.2999999999999972
2018-03-01T10:43:27.268Z,-1.2999999999999972
2018-03-01T10:48:54.099Z,-1.2000000000000028
2018-03-01T10:54:21.216Z,-0.7999999999999972
2018-03-01T10:59:49.355Z,-0.5
2018-03-01T11:05:17.749Z,-0.6000000000000014
2018-03-01T11:10:45.642Z,-0.7000000000000028
2018-03-01T11:16:13.761Z,-0.5
2018-03-01T11:21:41.911Z,-0.5
2018-03-01T11:27:09.068Z,-0.5
2018-03-01T11:32:36.195Z,-0.7000000000000028
2018-03-01T11:38:04.329Z,0.10000000000000142
2018-03-01T11:43:31.510Z,0.3999999999999986
2018-03-01T11:48:58.772Z,0.8999999999999986
2018-03-01T11:54:27.028Z,0.7000000000000028
2018-03-01T11:59:54.666Z,0.7000000000000028
2018-03-01T12:05:22.540Z,0.5
2018-03-01T12:10:49.715Z,0.29999999999999716
2018-03-01T12:16:16.995Z,0.5
2018-03-01T12:21:45.194Z,1.1000000000000014
2018-03-01T12:27:13.542Z,2.1000000000000014
2018-03-01T12:32:41.881Z,2.8999999999999986
2018-03-01T12:38:10.343Z,2.5
2018-03-01T12:43:38.793Z,1.6000000000000014
2018-03-01T12:49:06.155Z,1.8999999999999986
2018-03-01T12:54:34.391Z,2
2018-03-01T13:00:02.820Z,2.8999999999999986
2018-03-01T13:05:30.215Z,4.100000000000001
2018-03-01T13:10:57.739Z,4.200000000000003
2018-03-01T13:16:25.249Z,4.100000000000001
2018-03-01T13:21:52.745Z,4.200000000000003
2018-03-01T13:27:20.289Z,3.5
2018-03-01T13:32:47.687Z,1.8999999999999986
2018-03-01T13:38:15.056Z,1.2999999999999972
2018-03-01T13:43:42.394Z,0.6000000000000014
2018-03-01T13:49:10.618Z,-0.6000000000000014
2018-03-01T13:54:38.758Z,-1.2000000000000028
2018-03-01T14:00:05.831Z,-1.5
2018-03-01T14:16:28.092Z,-1.2999999999999972
2018-03-01T14:21:55.206Z,-1.2999999999999972
2018-03-01T14:27:22.339Z,-1.2999999999999972
2018-03-01T14:32:50.457Z,-1.2999999999999972
2018-03-01T14:38:17.500Z,-1.2999999999999972
2018-03-01T14:43:45.575Z,-1.3999999999999986
2018-03-01T14:49:13.686Z,-1.5
2018-03-01T14:54:41.756Z,-1.7000000000000028
2018-03-01T15:00:09.867Z,-1.7999999999999972
2018-03-01T15:05:37.926Z,-1.8999999999999986
2018-03-01T15:11:05.929Z,-2
2018-03-01T15:16:33.094Z,-2.1000000000000014
2018-03-01T15:22:01.001Z,-2.1000000000000014
2018-03-01T15:27:28.037Z,-2.200000000000003
2018-03-01T15:32:55.057Z,-2.299999999999997
2018-03-01T15:38:23.112Z,-2.3999999999999986
2018-03-01T15:43:50.126Z,-2.6000000000000014
2018-03-01T15:49:17.140Z,-2.6000000000000014
2018-03-01T15:54:45.157Z,-2.700000000000003
2018-03-01T16:00:12.755Z,-2.799999999999997
2018-03-01T16:05:39.171Z,-2.799999999999997
2018-03-01T16:11:07.170Z,-2.8999999999999986
2018-03-01T16:16:34.114Z,-2.8999999999999986
2018-03-01T16:22:02.068Z,-3
2018-03-01T16:27:30.166Z,-3.200000000000003
2018-03-01T16:32:57.009Z,-3.299999999999997
2018-03-01T16:38:24.975Z,-3.3999999999999986
2018-03-01T16:43:51.908Z,-3.5
2018-03-01T16:49:19.846Z,-3.5
2018-03-01T16:54:46.790Z,-3.5
2018-03-01T17:00:13.715Z,-3.5
2018-03-01T17:05:40.661Z,-3.5
2018-03-01T17:11:07.624Z,-3.5
2018-03-01T17:16:34.517Z,-3.5
2018-03-01T17:22:02.474Z,-3.5
2018-03-01T17:27:29.417Z,-3.5
2018-03-01T17:32:57.343Z,-3.6000000000000014
2018-03-01T17:38:24.403Z,-3.700000000000003
2018-03-01T17:43:52.192Z,-3.700000000000003
2018-03-01T17:49:20.139Z,-3.700000000000003
2018-03-01T17:54:48.073Z,-3.700000000000003
2018-03-01T18:00:15.975Z,-3.700000000000003
2018-03-01T18:05:43.894Z,-3.700000000000003
2018-03-01T18:11:10.795Z,-3.700000000000003
2018-03-01T18:16:37.729Z,-3.700000000000003
2018-03-01T18:22:04.653Z,-3.700000000000003
2018-03-01T18:27:31.592Z,-3.700000000000003
2018-03-01T18:32:59.527Z,-3.700000000000003
2018-03-01T18:38:26.434Z,-3.700000000000003
2018-03-01T18:43:53.387Z,-3.700000000000003
2018-03-01T18:49:21.313Z,-3.700000000000003
2018-03-01T18:54:49.211Z,-3.700000000000003
2018-03-01T19:00:16.143Z,-3.700000000000003
2018-03-01T19:05:44.051Z,-3.700000000000003
2018-03-01T19:11:10.989Z,-3.6000000000000014
2018-03-01T19:16:38.956Z,-3.6000000000000014
2018-03-01T19:22:06.832Z,-3.6000000000000014
2018-03-01T19:27:34.814Z,-3.6000000000000014
2018-03-01T19:33:02.769Z,-3.700000000000003
2018-03-01T19:38:30.661Z,-3.700000000000003
2018-03-01T19:43:58.634Z,-3.700000000000003
2018-03-01T19:49:25.548Z,-3.700000000000003
2018-03-01T19:54:52.453Z,-3.700000000000003
2018-03-01T20:00:19.397Z,-3.700000000000003
2018-03-01T20:05:47.288Z,-3.700000000000003
2018-03-01T20:11:14.218Z,-3.799999999999997
2018-03-01T20:16:41.142Z,-3.799999999999997
2018-03-01T20:22:09.062Z,-3.700000000000003
2018-03-01T20:27:35.984Z,-3.700000000000003
2018-03-01T20:33:03.944Z,-3.799999999999997
2018-03-01T20:38:31.826Z,-3.799999999999997
2018-03-01T20:43:58.766Z,-3.799999999999997
2018-03-01T20:49:26.648Z,-3.8999999999999986
2018-03-01T20:54:53.747Z,-3.8999999999999986
2018-03-01T21:00:20.480Z,-3.8999999999999986
2018-03-01T21:05:47.385Z,-3.8999999999999986
2018-03-01T21:11:15.283Z,-3.8999999999999986
2018-03-01T21:16:43.231Z,-3.8999999999999986
2018-03-01T21:22:10.139Z,-3.799999999999997
2018-03-01T21:27:37.020Z,-3.8999999999999986
2018-03-01T21:33:04.926Z,-3.8999999999999986
2018-03-01T21:38:31.867Z,-3.799999999999997
2018-03-01T21:43:59.751Z,-3.799999999999997
2018-03-01T21:49:27.667Z,-3.799999999999997
2018-03-01T21:54:54.598Z,-3.8999999999999986
2018-03-01T22:00:22.636Z,-3.799999999999997
2018-03-01T22:05:49.401Z,-3.799999999999997
2018-03-01T22:11:16.306Z,-3.799999999999997
2018-03-01T22:16:43.227Z,-3.799999999999997
2018-03-01T22:22:10.171Z,-4
2018-03-01T22:27:37.117Z,-4
2018-03-01T22:33:05.007Z,-4
2018-03-01T22:38:31.891Z,-4
2018-03-01T22:43:59.806Z,-3.8999999999999986
2018-03-01T22:49:27.709Z,-3.8999999999999986
2018-03-01T22:54:54.760Z,-3.8999999999999986
2018-03-01T23:00:21.523Z,-3.8999999999999986
2018-03-01T23:05:48.439Z,-3.799999999999997
2018-03-01T23:11:15.373Z,-3.799999999999997
2018-03-01T23:16:42.274Z,-3.8999999999999986
2018-03-01T23:22:09.171Z,-3.8999999999999986
2018-03-01T23:27:36.075Z,-3.8999999999999986
2018-03-01T23:33:02.995Z,-3.8999999999999986
2018-03-01T23:38:29.888Z,-3.799999999999997
2018-03-01T23:43:56.812Z,-3.799999999999997
2018-03-01T23:49:24.737Z,-3.799999999999997
2018-03-01T23:54:51.664Z,-3.700000000000003
