createdAt,value
2023-10-20T00:02:28.757Z,3.60
2023-10-20T00:04:56.026Z,3.40
2023-10-20T00:07:23.224Z,4.30
2023-10-20T00:09:53.944Z,4.30
2023-10-20T00:12:20.999Z,3.80
2023-10-20T00:14:48.047Z,4.10
2023-10-20T00:17:15.129Z,4.50
2023-10-20T00:19:42.028Z,2.90
2023-10-20T00:22:08.975Z,3.60
2023-10-20T00:24:36.129Z,4.30
2023-10-20T00:27:04.091Z,4.20
2023-10-20T00:29:31.097Z,4.30
2023-10-20T00:31:58.939Z,4.50
2023-10-20T00:34:26.059Z,2.80
2023-10-20T00:36:53.103Z,4.30
2023-10-20T00:39:20.064Z,3.50
2023-10-20T00:41:46.992Z,3.70
2023-10-20T00:44:15.232Z,3.70
2023-10-20T00:46:44.053Z,3.50
2023-10-20T00:49:12.060Z,4.40
2023-10-20T00:51:40.193Z,3.30
2023-10-20T00:54:07.357Z,3.40
2023-10-20T00:56:34.308Z,4.00
2023-10-20T00:59:01.256Z,3.70
2023-10-20T01:01:28.300Z,3.60
2023-10-20T01:03:55.920Z,3.90
2023-10-20T01:06:22.990Z,3.40
2023-10-20T01:08:56.103Z,3.90
2023-10-20T01:11:25.127Z,4.50
2023-10-20T01:13:51.976Z,4.30
2023-10-20T01:16:22.019Z,4.90
2023-10-20T01:18:49.179Z,4.50
2023-10-20T01:21:16.344Z,4.20
2023-10-20T01:23:43.543Z,4.70
2023-10-20T01:26:10.787Z,3.80
2023-10-20T01:28:38.298Z,4.40
2023-10-20T01:31:05.238Z,4.00
2023-10-20T01:33:32.223Z,3.90
2023-10-20T01:35:59.124Z,3.60
2023-10-20T01:38:26.053Z,3.70
2023-10-20T01:40:52.907Z,4.20
2023-10-20T01:43:19.992Z,4.50
2023-10-20T01:45:46.904Z,4.20
2023-10-20T01:48:14.057Z,4.70
2023-10-20T01:50:41.156Z,4.20
2023-10-20T01:53:08.742Z,3.30
2023-10-20T01:55:35.712Z,4.80
2023-10-20T01:58:02.647Z,4.50
2023-10-20T02:00:29.802Z,5.00
2023-10-20T02:02:56.961Z,4.50
2023-10-20T02:05:24.085Z,4.20
2023-10-20T02:07:50.941Z,4.50
2023-10-20T02:10:17.892Z,5.10
2023-10-20T02:12:44.837Z,4.50
2023-10-20T02:15:12.284Z,3.80
2023-10-20T02:17:39.948Z,5.50
2023-10-20T02:20:07.883Z,3.80
2023-10-20T02:22:34.875Z,4.40
2023-10-20T02:25:01.810Z,5.40
2023-10-20T02:27:29.382Z,4.20
2023-10-20T02:29:58.923Z,4.90
2023-10-20T02:32:25.856Z,4.40
2023-10-20T02:34:52.857Z,3.70
2023-10-20T02:37:19.859Z,5.70
2023-10-20T02:39:47.464Z,4.20
2023-10-20T02:42:14.514Z,4.10
2023-10-20T02:44:41.558Z,4.20
2023-10-20T02:47:08.909Z,4.00
2023-10-20T02:49:36.279Z,4.40
2023-10-20T02:52:03.411Z,4.40
2023-10-20T02:54:30.734Z,4.40
2023-10-20T02:56:57.810Z,4.60
2023-10-20T02:59:25.255Z,4.50
2023-10-20T03:01:54.902Z,4.10
2023-10-20T03:04:22.187Z,4.30
2023-10-20T03:06:49.689Z,5.30
2023-10-20T03:09:16.546Z,4.50
2023-10-20T03:11:44.445Z,5.80
2023-10-20T03:14:12.115Z,5.80
2023-10-20T03:16:43.660Z,4.70
2023-10-20T03:19:12.618Z,4.90
2023-10-20T03:21:40.160Z,5.30
2023-10-20T03:24:07.623Z,5.00
2023-10-20T03:26:34.742Z,4.90
2023-10-20T03:29:02.041Z,4.90
2023-10-20T03:31:29.098Z,6.00
2023-10-20T03:33:57.954Z,4.30
2023-10-20T03:36:24.898Z,5.30
2023-10-20T03:38:51.744Z,5.50
2023-10-20T03:41:18.860Z,6.10
2023-10-20T03:43:46.058Z,5.90
2023-10-20T03:46:14.784Z,5.30
2023-10-20T03:48:42.089Z,5.40
2023-10-20T03:51:11.869Z,4.60
2023-10-20T03:53:58.698Z,5.20
2023-10-20T03:56:25.676Z,4.40
2023-10-20T03:58:52.790Z,4.60
2023-10-20T04:01:20.076Z,6.00
2023-10-20T04:03:51.723Z,4.80
2023-10-20T04:08:46.812Z,4.70
2023-10-20T04:11:13.906Z,4.40
2023-10-20T04:13:41.116Z,4.00
2023-10-20T04:16:15.282Z,4.40
2023-10-20T04:18:43.235Z,4.40
2023-10-20T04:21:14.247Z,4.60
2023-10-20T04:23:41.732Z,4.60
2023-10-20T04:26:22.141Z,4.50
2023-10-20T04:29:03.806Z,4.30
2023-10-20T04:34:42.583Z,4.70
2023-10-20T04:37:28.766Z,5.20
2023-10-20T04:40:14.399Z,4.70
2023-10-20T04:42:41.332Z,4.50
2023-10-20T04:45:23.660Z,5.50
2023-10-20T04:48:09.312Z,5.10
2023-10-20T04:50:45.599Z,5.50
2023-10-20T04:53:46.190Z,4.60
2023-10-20T04:56:16.025Z,4.20
2023-10-20T04:58:56.444Z,4.60
2023-10-20T05:01:40.536Z,4.90
2023-10-20T05:04:23.626Z,4.30
2023-10-20T05:07:07.194Z,4.60
2023-10-20T05:09:41.579Z,5.10
2023-10-20T05:12:08.918Z,5.20
2023-10-20T05:14:36.103Z,5.20
2023-10-20T05:17:05.839Z,5.30
2023-10-20T05:19:36.714Z,4.20
2023-10-20T05:22:03.874Z,5.90
2023-10-20T05:24:32.365Z,5.10
2023-10-20T05:26:59.607Z,5.40
2023-10-20T05:29:26.895Z,5.10
2023-10-20T05:31:54.038Z,4.80
2023-10-20T05:34:21.246Z,5.50
2023-10-20T05:36:48.324Z,5.30
2023-10-20T05:39:15.546Z,5.50
2023-10-20T05:41:44.586Z,6.20
2023-10-20T05:44:13.052Z,6.40
2023-10-20T05:46:41.321Z,5.60
2023-10-20T05:49:09.363Z,6.20
2023-10-20T05:51:36.430Z,5.80
2023-10-20T05:54:04.309Z,6.00
2023-10-20T05:56:31.527Z,6.50
2023-10-20T05:58:58.698Z,7.90
2023-10-20T06:01:25.764Z,6.70
2023-10-20T06:03:52.860Z,7.60
2023-10-20T06:06:19.942Z,8.40
2023-10-20T06:08:47.136Z,9.40
2023-10-20T06:11:14.378Z,8.20
2023-10-20T06:13:41.293Z,8.50
2023-10-20T06:16:10.112Z,9.90
2023-10-20T06:18:38.547Z,8.30
2023-10-20T06:21:05.923Z,8.50
2023-10-20T06:23:33.048Z,8.80
2023-10-20T06:26:00.022Z,8.00
2023-10-20T06:28:27.463Z,8.50
2023-10-20T06:30:55.734Z,8.40
2023-10-20T06:33:22.886Z,8.00
2023-10-20T06:35:53.613Z,7.60
2023-10-20T06:38:42.741Z,9.40
2023-10-20T06:41:09.782Z,8.00
2023-10-20T06:43:36.768Z,9.00
2023-10-20T06:46:04.148Z,8.20
2023-10-20T06:48:31.289Z,7.80
2023-10-20T06:50:58.269Z,7.80
2023-10-20T06:53:26.010Z,7.10
2023-10-20T06:56:09.910Z,7.60
2023-10-20T06:58:40.143Z,7.80
2023-10-20T07:01:07.405Z,7.20
2023-10-20T07:03:34.558Z,8.20
2023-10-20T07:06:01.712Z,7.30
2023-10-20T07:08:29.103Z,8.20
2023-10-20T07:11:02.710Z,7.70
2023-10-20T07:13:29.898Z,7.50
2023-10-20T07:15:58.455Z,7.50
2023-10-20T07:18:25.539Z,6.60
2023-10-20T07:20:55.263Z,8.30
2023-10-20T07:23:24.055Z,6.90
2023-10-20T07:25:51.302Z,7.00
2023-10-20T07:28:18.426Z,6.50
2023-10-20T07:30:46.137Z,6.10
2023-10-20T07:33:13.136Z,6.40
2023-10-20T07:35:40.713Z,6.80
2023-10-20T07:38:08.796Z,6.20
2023-10-20T07:40:35.941Z,6.40
2023-10-20T07:43:06.726Z,6.10
2023-10-20T07:45:43.236Z,6.70
2023-10-20T07:48:11.566Z,5.70
2023-10-20T07:50:39.342Z,7.10
2023-10-20T07:53:06.483Z,6.90
2023-10-20T07:55:33.966Z,5.60
2023-10-20T07:58:01.118Z,6.90
2023-10-20T08:00:30.316Z,6.20
2023-10-20T08:02:57.842Z,7.10
2023-10-20T08:05:26.147Z,7.00
2023-10-20T08:07:54.248Z,6.50
2023-10-20T08:10:24.658Z,5.60
2023-10-20T08:12:51.710Z,5.80
2023-10-20T08:15:18.860Z,6.10
2023-10-20T08:17:47.003Z,6.20
2023-10-20T08:20:14.551Z,6.30
2023-10-20T08:22:41.934Z,5.80
2023-10-20T08:25:09.701Z,6.30
2023-10-20T08:27:37.556Z,6.00
2023-10-20T08:30:05.696Z,7.00
2023-10-20T08:32:33.581Z,6.00
2023-10-20T08:35:00.993Z,6.30
2023-10-20T08:37:29.230Z,6.50
2023-10-20T08:39:56.279Z,7.30
2023-10-20T08:42:23.153Z,6.50
2023-10-20T08:44:51.028Z,5.50
2023-10-20T08:47:18.450Z,5.40
2023-10-20T08:49:46.808Z,7.00
2023-10-20T08:52:13.976Z,6.50
2023-10-20T08:54:41.825Z,6.60
2023-10-20T08:57:09.084Z,5.60
2023-10-20T08:59:39.234Z,7.40
2023-10-20T09:02:07.927Z,6.40
2023-10-20T09:04:35.635Z,6.90
2023-10-20T09:07:13.057Z,6.90
2023-10-20T09:09:41.984Z,6.70
2023-10-20T09:12:12.558Z,6.00
2023-10-20T09:14:40.578Z,5.60
2023-10-20T09:17:09.493Z,7.40
2023-10-20T09:19:36.774Z,6.30
2023-10-20T09:22:03.923Z,5.50
2023-10-20T09:24:32.223Z,6.00
2023-10-20T09:27:00.740Z,6.80
2023-10-20T09:29:31.444Z,6.40
2023-10-20T09:32:00.103Z,7.30
2023-10-20T09:34:28.733Z,6.90
2023-10-20T09:36:57.268Z,6.30
2023-10-20T09:39:37.934Z,6.80
2023-10-20T09:42:06.417Z,6.90
2023-10-20T09:44:39.788Z,6.10
2023-10-20T09:47:11.163Z,7.00
2023-10-20T09:52:06.788Z,6.00
2023-10-20T09:54:34.256Z,6.30
2023-10-20T09:57:01.767Z,5.90
2023-10-20T09:59:29.656Z,5.90
2023-10-20T10:01:57.895Z,6.30
2023-10-20T10:04:29.781Z,6.70
2023-10-20T10:07:00.535Z,6.30
2023-10-20T10:09:53.720Z,6.80
2023-10-20T10:12:21.488Z,6.80
2023-10-20T10:15:06.684Z,6.90
2023-10-20T10:17:45.365Z,6.50
2023-10-20T10:20:27.918Z,5.90
2023-10-20T10:23:01.974Z,6.70
2023-10-20T10:25:46.532Z,7.30
2023-10-20T10:28:17.880Z,7.00
2023-10-20T10:30:49.326Z,6.50
2023-10-20T10:33:21.712Z,6.20
2023-10-20T10:35:48.861Z,5.90
2023-10-20T10:38:22.756Z,6.70
2023-10-20T10:40:53.402Z,6.90
2023-10-20T10:43:22.177Z,7.00
2023-10-20T10:45:54.615Z,7.10
2023-10-20T10:48:26.658Z,7.10
2023-10-20T10:53:20.760Z,6.60
2023-10-20T10:55:47.820Z,7.20
2023-10-20T10:58:15.188Z,7.20
2023-10-20T11:00:44.642Z,7.40
2023-10-20T11:03:12.271Z,7.70
2023-10-20T11:05:39.250Z,6.30
2023-10-20T11:08:08.476Z,7.00
2023-10-20T11:10:38.513Z,6.30
2023-10-20T11:13:06.925Z,6.70
2023-10-20T11:15:34.181Z,6.70
2023-10-20T11:18:02.250Z,6.00
2023-10-20T11:20:34.230Z,6.20
2023-10-20T11:25:32.030Z,6.80
2023-10-20T11:27:59.332Z,7.00
2023-10-20T11:30:35.356Z,7.00
2023-10-20T11:33:04.387Z,6.10
2023-10-20T11:35:31.510Z,5.60
2023-10-20T11:37:59.036Z,6.70
2023-10-20T11:40:29.154Z,7.30
2023-10-20T11:42:56.321Z,5.90
2023-10-20T11:45:24.242Z,6.70
2023-10-20T11:47:51.928Z,7.70
2023-10-20T11:50:24.272Z,7.20
2023-10-20T11:52:51.417Z,6.70
2023-10-20T11:55:19.179Z,7.00
2023-10-20T11:57:46.470Z,6.60
2023-10-20T12:00:14.421Z,7.40
2023-10-20T12:02:41.937Z,7.30
2023-10-20T12:05:09.530Z,7.90
2023-10-20T12:07:36.937Z,7.20
2023-10-20T12:10:07.827Z,7.30
2023-10-20T12:12:35.075Z,7.10
2023-10-20T12:15:02.932Z,7.30
2023-10-20T12:17:30.447Z,7.30
2023-10-20T12:19:57.746Z,7.10
2023-10-20T12:22:26.635Z,7.50
2023-10-20T12:24:53.801Z,7.30
2023-10-20T12:27:21.960Z,7.60
2023-10-20T12:29:49.159Z,7.00
2023-10-20T12:32:16.871Z,7.00
2023-10-20T12:34:44.118Z,7.90
2023-10-20T12:37:11.376Z,7.00
2023-10-20T12:39:40.265Z,6.40
2023-10-20T12:42:07.210Z,6.20
2023-10-20T12:44:34.979Z,6.50
2023-10-20T12:47:02.852Z,5.90
2023-10-20T12:49:32.037Z,6.50
2023-10-20T12:52:01.578Z,6.50
2023-10-20T12:54:29.414Z,7.30
2023-10-20T12:56:59.396Z,7.40
2023-10-20T12:59:26.933Z,6.70
2023-10-20T13:01:54.031Z,6.90
2023-10-20T13:04:21.142Z,7.00
2023-10-20T13:06:59.091Z,6.20
2023-10-20T13:09:27.885Z,6.40
2023-10-20T13:11:57.976Z,6.50
2023-10-20T13:14:25.158Z,6.80
2023-10-20T13:16:52.199Z,6.80
2023-10-20T13:19:19.229Z,6.50
2023-10-20T13:21:46.173Z,6.30
2023-10-20T13:24:13.234Z,7.20
2023-10-20T13:26:41.933Z,6.40
2023-10-20T13:29:09.008Z,7.10
2023-10-20T13:31:35.923Z,6.80
2023-10-20T13:34:03.463Z,6.70
2023-10-20T13:36:30.634Z,5.90
2023-10-20T13:38:57.731Z,6.50
2023-10-20T13:41:25.159Z,7.50
2023-10-20T13:43:52.368Z,6.70
2023-10-20T13:46:19.502Z,6.60
2023-10-20T13:48:47.687Z,7.10
2023-10-20T13:51:14.734Z,7.90
2023-10-20T13:53:41.690Z,7.10
2023-10-20T13:56:08.629Z,6.30
2023-10-20T13:58:35.685Z,6.90
2023-10-20T14:01:03.541Z,7.10
2023-10-20T14:03:30.760Z,5.90
2023-10-20T14:05:58.078Z,7.50
2023-10-20T14:08:25.434Z,6.90
2023-10-20T14:10:54.815Z,7.50
2023-10-20T14:13:21.904Z,6.90
2023-10-20T14:15:50.302Z,7.00
2023-10-20T14:18:17.747Z,7.60
2023-10-20T14:20:44.879Z,7.60
2023-10-20T14:23:11.910Z,7.30
2023-10-20T14:25:38.829Z,7.10
2023-10-20T14:28:06.408Z,7.10
2023-10-20T14:30:33.974Z,6.30
2023-10-20T14:33:01.293Z,7.30
2023-10-20T14:35:28.623Z,6.50
2023-10-20T14:37:58.982Z,7.60
2023-10-20T14:40:26.942Z,7.40
2023-10-20T14:42:53.783Z,7.10
2023-10-20T14:45:20.857Z,8.20
2023-10-20T14:47:47.959Z,8.00
2023-10-20T14:50:15.228Z,7.50
2023-10-20T14:52:42.292Z,7.10
2023-10-20T14:55:13.708Z,6.40
2023-10-20T14:57:41.080Z,6.60
2023-10-20T15:00:10.362Z,6.70
2023-10-20T15:02:39.024Z,6.80
2023-10-20T15:05:06.701Z,6.50
2023-10-20T15:07:34.498Z,6.40
2023-10-20T15:10:01.456Z,7.90
2023-10-20T15:12:28.556Z,7.60
2023-10-20T15:14:55.752Z,7.20
2023-10-20T15:17:23.007Z,7.40
2023-10-20T15:19:49.934Z,6.80
2023-10-20T15:22:16.999Z,7.20
2023-10-20T15:24:43.928Z,7.40
2023-10-20T15:27:10.972Z,7.00
2023-10-20T15:29:38.288Z,7.30
2023-10-20T15:32:05.540Z,7.00
2023-10-20T15:34:32.732Z,6.70
2023-10-20T15:37:00.400Z,7.10
2023-10-20T15:39:44.554Z,8.00
2023-10-20T15:42:15.991Z,7.00
2023-10-20T15:44:43.076Z,7.20
2023-10-20T15:47:10.186Z,7.90
2023-10-20T15:49:37.413Z,8.40
2023-10-20T15:52:04.613Z,7.30
2023-10-20T15:54:36.492Z,8.30
2023-10-20T15:57:04.128Z,8.30
2023-10-20T15:59:31.092Z,7.50
2023-10-20T16:01:58.106Z,8.10
2023-10-20T16:04:25.726Z,7.70
2023-10-20T16:06:52.945Z,7.90
2023-10-20T16:09:20.177Z,7.80
2023-10-20T16:11:47.261Z,8.60
2023-10-20T16:14:14.460Z,7.50
2023-10-20T16:16:41.310Z,7.70
2023-10-20T16:19:08.441Z,8.40
2023-10-20T16:21:35.618Z,7.50
2023-10-20T16:24:02.832Z,7.90
2023-10-20T16:26:30.557Z,8.50
2023-10-20T16:28:57.706Z,8.20
2023-10-20T16:31:25.058Z,7.90
2023-10-20T16:33:53.086Z,7.00
2023-10-20T16:36:20.551Z,8.00
2023-10-20T16:38:47.804Z,7.70
2023-10-20T16:41:15.067Z,6.90
2023-10-20T16:43:42.144Z,7.70
2023-10-20T16:46:09.409Z,7.00
2023-10-20T16:48:36.589Z,7.20
2023-10-20T16:51:04.083Z,7.70
2023-10-20T16:53:31.020Z,7.00
2023-10-20T16:55:59.570Z,6.60
2023-10-20T16:58:27.766Z,9.10
2023-10-20T17:01:01.802Z,6.90
2023-10-20T17:03:29.358Z,7.00
2023-10-20T17:05:56.569Z,7.00
2023-10-20T17:08:25.728Z,6.60
2023-10-20T17:10:54.279Z,7.20
2023-10-20T17:13:22.040Z,7.90
2023-10-20T17:15:49.228Z,6.70
2023-10-20T17:18:16.493Z,7.50
2023-10-20T17:20:43.604Z,7.10
2023-10-20T17:23:11.136Z,7.30
2023-10-20T17:25:38.992Z,7.80
2023-10-20T17:28:06.145Z,7.60
2023-10-20T17:30:36.367Z,7.60
2023-10-20T17:33:06.754Z,7.10
2023-10-20T17:35:34.615Z,7.30
2023-10-20T17:38:01.832Z,7.40
2023-10-20T17:40:29.263Z,7.70
2023-10-20T17:42:56.420Z,8.10
2023-10-20T17:45:23.874Z,7.80
2023-10-20T17:47:51.164Z,7.30
2023-10-20T17:50:18.471Z,7.30
2023-10-20T17:52:46.036Z,7.10
2023-10-20T17:55:13.190Z,7.40
2023-10-20T17:57:40.131Z,7.30
2023-10-20T18:00:12.434Z,8.30
2023-10-20T18:02:43.311Z,8.70
2023-10-20T18:05:12.050Z,7.30
2023-10-20T18:07:41.341Z,7.20
2023-10-20T18:10:08.887Z,7.40
2023-10-20T18:12:36.254Z,7.40
2023-10-20T18:15:04.198Z,8.00
2023-10-20T18:17:31.461Z,7.20
2023-10-20T18:19:58.710Z,9.10
2023-10-20T18:22:26.359Z,7.20
2023-10-20T18:24:53.413Z,8.20
2023-10-20T18:27:20.359Z,8.50
2023-10-20T18:29:47.856Z,9.50
2023-10-20T18:32:14.967Z,8.90
2023-10-20T18:34:42.252Z,9.10
2023-10-20T18:37:09.298Z,8.10
2023-10-20T18:39:36.569Z,8.30
2023-10-20T18:42:05.140Z,8.50
2023-10-20T18:44:32.396Z,9.90
2023-10-20T18:46:59.832Z,9.50
2023-10-20T18:49:27.680Z,10.20
2023-10-20T18:51:54.834Z,10.20
2023-10-20T18:54:22.202Z,10.80
2023-10-20T18:56:49.235Z,9.50
2023-10-20T18:59:16.470Z,9.90
2023-10-20T19:01:43.576Z,10.90
2023-10-20T19:04:10.507Z,8.60
2023-10-20T19:06:37.731Z,7.70
2023-10-20T19:09:05.007Z,7.70
2023-10-20T19:11:32.562Z,8.00
2023-10-20T19:13:59.693Z,9.60
2023-10-20T19:16:32.285Z,8.30
2023-10-20T19:18:59.410Z,7.80
2023-10-20T19:21:26.668Z,9.60
2023-10-20T19:23:53.765Z,8.20
2023-10-20T19:26:21.267Z,8.30
2023-10-20T19:28:48.525Z,7.80
2023-10-20T19:31:15.613Z,9.00
2023-10-20T19:33:44.647Z,8.40
2023-10-20T19:36:11.953Z,8.80
2023-10-20T19:38:39.462Z,8.80
2023-10-20T19:41:08.770Z,8.10
2023-10-20T19:43:36.126Z,9.40
2023-10-20T19:46:03.168Z,10.80
2023-10-20T19:48:33.678Z,9.90
2023-10-20T19:51:01.002Z,11.30
2023-10-20T19:53:28.210Z,11.20
2023-10-20T19:55:55.455Z,9.30
2023-10-20T19:58:22.499Z,7.90
2023-10-20T20:00:49.619Z,8.10
2023-10-20T20:03:17.229Z,10.20
2023-10-20T20:05:44.397Z,9.20
2023-10-20T20:08:11.403Z,11.20
2023-10-20T20:10:38.354Z,11.40
2023-10-20T20:13:05.296Z,11.40
2023-10-20T20:15:32.443Z,9.10
2023-10-20T20:17:59.720Z,9.40
2023-10-20T20:20:26.994Z,8.40
2023-10-20T20:22:53.910Z,8.30
2023-10-20T20:25:20.985Z,8.50
2023-10-20T20:27:48.089Z,8.10
2023-10-20T20:30:15.282Z,8.00
2023-10-20T20:32:44.135Z,7.60
2023-10-20T20:35:11.076Z,7.80
2023-10-20T20:37:38.321Z,7.90
2023-10-20T20:40:08.151Z,7.60
2023-10-20T20:42:36.006Z,7.70
2023-10-20T20:45:03.734Z,7.80
2023-10-20T20:47:31.165Z,6.80
2023-10-20T20:49:59.117Z,7.40
2023-10-20T20:52:27.058Z,9.20
2023-10-20T20:54:56.549Z,9.70
2023-10-20T20:57:23.794Z,8.90
2023-10-20T20:59:50.995Z,8.00
2023-10-20T21:02:18.113Z,8.20
2023-10-20T21:04:45.706Z,8.00
2023-10-20T21:07:12.621Z,6.90
2023-10-20T21:09:39.692Z,8.10
2023-10-20T21:12:07.592Z,6.60
2023-10-20T21:14:34.665Z,6.30
2023-10-20T21:17:01.883Z,6.30
2023-10-20T21:19:29.796Z,7.10
2023-10-20T21:21:56.755Z,6.00
2023-10-20T21:24:23.771Z,6.30
2023-10-20T21:26:53.119Z,6.10
2023-10-20T21:29:20.417Z,7.10
2023-10-20T21:31:47.382Z,7.00
2023-10-20T21:34:14.818Z,6.20
2023-10-20T21:36:41.668Z,6.80
2023-10-20T21:39:13.037Z,6.40
2023-10-20T21:41:40.382Z,6.10
2023-10-20T21:44:07.816Z,6.70
2023-10-20T21:46:37.008Z,6.00
2023-10-20T21:49:04.257Z,6.00
2023-10-20T21:51:31.916Z,6.30
2023-10-20T21:53:59.283Z,8.00
2023-10-20T21:56:26.627Z,6.80
2023-10-20T21:58:53.472Z,6.20
2023-10-20T22:01:20.416Z,5.50
2023-10-20T22:03:47.311Z,5.70
2023-10-20T22:06:16.928Z,6.60
2023-10-20T22:08:43.961Z,6.20
2023-10-20T22:11:11.231Z,6.90
2023-10-20T22:13:38.115Z,7.80
2023-10-20T22:16:05.865Z,8.00
2023-10-20T22:18:33.209Z,9.00
2023-10-20T22:21:00.343Z,8.70
2023-10-20T22:23:27.425Z,8.10
2023-10-20T22:25:54.574Z,9.90
2023-10-20T22:28:22.055Z,7.80
2023-10-20T22:30:49.324Z,6.70
2023-10-20T22:33:16.541Z,6.90
2023-10-20T22:35:43.869Z,6.90
2023-10-20T22:38:10.937Z,6.90
2023-10-20T22:40:37.833Z,6.90
2023-10-20T22:43:04.676Z,6.40
2023-10-20T22:45:31.569Z,6.20
2023-10-20T22:47:58.502Z,5.60
2023-10-20T22:50:25.660Z,5.20
2023-10-20T22:52:52.611Z,6.20
2023-10-20T22:55:19.576Z,6.20
2023-10-20T22:57:46.599Z,6.40
2023-10-20T23:00:14.925Z,6.70
2023-10-20T23:02:42.099Z,7.30
2023-10-20T23:05:10.233Z,6.80
2023-10-20T23:07:37.489Z,7.50
2023-10-20T23:10:05.113Z,6.90
2023-10-20T23:12:33.706Z,7.30
2023-10-20T23:15:00.774Z,7.60
2023-10-20T23:17:27.854Z,6.60
2023-10-20T23:19:55.214Z,7.50
2023-10-20T23:22:22.103Z,6.30
2023-10-20T23:24:49.006Z,5.90
2023-10-20T23:27:16.001Z,6.70
2023-10-20T23:29:43.396Z,7.10
2023-10-20T23:32:10.602Z,6.60
2023-10-20T23:34:37.537Z,6.50
2023-10-20T23:37:05.202Z,6.60
2023-10-20T23:39:33.768Z,6.40
2023-10-20T23:42:01.407Z,6.60
2023-10-20T23:44:30.470Z,6.80
2023-10-20T23:46:57.489Z,7.10
2023-10-20T23:49:24.657Z,6.40
2023-10-20T23:51:51.999Z,6.40
2023-10-20T23:54:18.849Z,6.70
2023-10-20T23:56:45.918Z,6.60
2023-10-20T23:59:12.860Z,6.50
