createdAt,value
2018-09-20T00:01:50.133Z,100769.00
2018-09-20T00:04:20.222Z,100766.00
2018-09-20T00:06:49.329Z,100765.00
2018-09-20T00:09:18.420Z,100768.00
2018-09-20T00:11:47.546Z,100773.00
2018-09-20T00:14:16.697Z,100762.00
2018-09-20T00:16:46.278Z,100764.00
2018-09-20T00:19:15.459Z,100766.00
2018-09-20T00:21:44.882Z,100757.00
2018-09-20T00:24:14.165Z,100761.00
2018-09-20T00:26:45.133Z,100760.00
2018-09-20T00:29:14.909Z,100760.00
2018-09-20T00:31:44.150Z,100758.00
2018-09-20T00:34:13.483Z,100760.00
2018-09-20T00:36:42.669Z,100753.00
2018-09-20T00:39:13.577Z,100747.00
2018-09-20T00:41:42.847Z,100752.00
2018-09-20T00:44:12.577Z,100750.00
2018-09-20T00:46:41.648Z,100755.00
2018-09-20T00:49:10.707Z,100752.00
2018-09-20T00:51:39.821Z,100755.00
2018-09-20T00:54:08.977Z,100759.00
2018-09-20T00:56:38.141Z,100762.00
2018-09-20T00:59:07.517Z,100760.00
2018-09-20T01:01:36.693Z,100765.00
2018-09-20T01:04:05.920Z,100761.00
2018-09-20T01:06:35.070Z,100751.00
2018-09-20T01:09:06.066Z,100760.00
2018-09-20T01:11:35.259Z,100758.00
2018-09-20T01:14:04.457Z,100765.00
2018-09-20T01:16:33.534Z,100758.00
2018-09-20T01:19:02.673Z,100757.00
2018-09-20T01:21:31.750Z,100751.00
2018-09-20T01:24:00.968Z,100767.00
2018-09-20T01:26:30.077Z,100753.00
2018-09-20T01:28:59.139Z,100753.00
2018-09-20T01:31:28.211Z,100758.00
2018-09-20T01:33:57.269Z,100757.00
2018-09-20T01:36:26.309Z,100748.00
2018-09-20T01:38:55.364Z,100751.00
2018-09-20T01:41:24.435Z,100756.00
2018-09-20T01:43:53.485Z,100754.00
2018-09-20T01:46:22.835Z,100749.00
2018-09-20T01:48:51.964Z,100753.00
2018-09-20T01:51:21.160Z,100751.00
2018-09-20T01:53:50.298Z,100753.00
2018-09-20T01:56:19.400Z,100759.00
2018-09-20T01:58:48.586Z,100759.00
2018-09-20T02:01:17.654Z,100759.00
2018-09-20T02:03:46.764Z,100760.00
2018-09-20T02:06:16.954Z,100759.00
2018-09-20T02:08:46.044Z,100763.00
2018-09-20T02:11:15.200Z,100759.00
2018-09-20T02:13:44.283Z,100754.00
2018-09-20T02:16:13.463Z,100756.00
2018-09-20T02:18:42.512Z,100762.00
2018-09-20T02:21:11.548Z,100760.00
2018-09-20T02:23:40.593Z,100774.00
2018-09-20T02:26:09.676Z,100760.00
2018-09-20T02:28:38.753Z,100756.00
2018-09-20T02:31:07.837Z,100757.00
2018-09-20T02:33:36.906Z,100751.00
2018-09-20T02:36:05.952Z,100758.00
2018-09-20T02:38:35.193Z,100764.00
2018-09-20T02:41:04.305Z,100761.00
2018-09-20T02:43:33.359Z,100761.00
2018-09-20T02:46:02.417Z,100765.00
2018-09-20T02:48:31.506Z,100756.00
2018-09-20T02:51:00.811Z,100766.00
2018-09-20T02:53:29.882Z,100768.00
2018-09-20T02:55:58.982Z,100768.00
2018-09-20T02:58:28.080Z,100761.00
2018-09-20T03:00:57.188Z,100750.00
2018-09-20T03:03:26.267Z,100758.00
2018-09-20T03:05:55.420Z,100759.00
2018-09-20T03:08:24.506Z,100757.00
2018-09-20T03:10:53.745Z,100758.00
2018-09-20T03:13:22.849Z,100756.00
2018-09-20T03:15:51.928Z,100757.00
2018-09-20T03:18:21.029Z,100754.00
2018-09-20T03:20:50.098Z,100749.00
2018-09-20T03:23:19.122Z,100748.00
2018-09-20T03:25:48.161Z,100747.00
2018-09-20T03:28:17.370Z,100746.00
2018-09-20T03:30:46.571Z,100741.00
2018-09-20T03:33:15.564Z,100751.00
2018-09-20T03:35:45.603Z,100754.00
2018-09-20T03:38:14.618Z,100755.00
2018-09-20T03:40:43.738Z,100759.00
2018-09-20T03:43:12.867Z,100766.00
2018-09-20T03:45:42.022Z,100754.00
2018-09-20T03:48:11.117Z,100760.00
2018-09-20T03:50:40.233Z,100767.00
2018-09-20T03:53:09.427Z,100763.00
2018-09-20T03:55:38.498Z,100756.00
2018-09-20T03:58:07.607Z,100752.00
2018-09-20T04:00:36.739Z,100755.00
2018-09-20T04:03:05.961Z,100752.00
2018-09-20T04:05:35.006Z,100755.00
2018-09-20T04:08:04.126Z,100757.00
2018-09-20T04:10:33.244Z,100761.00
2018-09-20T04:13:02.366Z,100758.00
2018-09-20T04:15:31.419Z,100753.00
2018-09-20T04:18:00.548Z,100759.00
2018-09-20T04:20:29.546Z,100758.00
2018-09-20T04:22:58.572Z,100762.00
2018-09-20T04:25:28.489Z,100766.00
2018-09-20T04:27:57.534Z,100768.00
2018-09-20T04:30:26.677Z,100774.00
2018-09-20T04:32:56.043Z,100778.00
2018-09-20T04:35:25.254Z,100774.00
2018-09-20T04:37:54.370Z,100771.00
2018-09-20T04:40:23.460Z,100766.00
2018-09-20T04:42:52.517Z,100765.00
2018-09-20T04:45:21.704Z,100766.00
2018-09-20T04:47:50.813Z,100773.00
2018-09-20T04:50:19.920Z,100773.00
2018-09-20T04:52:49.026Z,100778.00
2018-09-20T04:55:18.088Z,100770.00
2018-09-20T04:57:47.293Z,100770.00
2018-09-20T05:00:16.453Z,100767.00
2018-09-20T05:02:46.276Z,100762.00
2018-09-20T05:05:15.397Z,100757.00
2018-09-20T05:07:44.647Z,100761.00
2018-09-20T05:10:14.469Z,100770.00
2018-09-20T05:12:43.837Z,100773.00
2018-09-20T05:15:13.963Z,100770.00
2018-09-20T05:17:43.107Z,100770.00
2018-09-20T05:20:12.412Z,100773.00
2018-09-20T05:22:41.454Z,100776.00
2018-09-20T05:25:10.468Z,100781.00
2018-09-20T05:27:39.517Z,100776.00
2018-09-20T05:30:08.738Z,100779.00
2018-09-20T05:32:37.859Z,100778.00
2018-09-20T05:35:06.955Z,100789.00
2018-09-20T05:37:36.037Z,100785.00
2018-09-20T05:40:05.127Z,100788.00
2018-09-20T05:42:34.203Z,100794.00
2018-09-20T05:45:03.358Z,100793.00
2018-09-20T05:47:32.392Z,100787.00
2018-09-20T05:50:01.474Z,100784.00
2018-09-20T05:52:30.620Z,100791.00
2018-09-20T05:54:59.736Z,100789.00
2018-09-20T05:57:28.792Z,100785.00
2018-09-20T05:59:57.904Z,100790.00
2018-09-20T06:02:27.531Z,100791.00
2018-09-20T06:04:56.910Z,100788.00
2018-09-20T06:07:26.071Z,100783.00
2018-09-20T06:09:55.259Z,100786.00
2018-09-20T06:12:24.645Z,100796.00
2018-09-20T06:14:53.732Z,100788.00
2018-09-20T06:17:23.077Z,100791.00
2018-09-20T06:19:52.186Z,100797.00
2018-09-20T06:22:21.229Z,100799.00
2018-09-20T06:24:50.264Z,100798.00
2018-09-20T06:27:19.310Z,100800.00
2018-09-20T06:29:48.407Z,100800.00
2018-09-20T06:32:17.474Z,100795.00
2018-09-20T06:34:46.535Z,100797.00
2018-09-20T06:37:15.557Z,100794.00
2018-09-20T06:39:44.565Z,100789.00
2018-09-20T06:42:13.665Z,100786.00
2018-09-20T06:44:42.726Z,100790.00
2018-09-20T06:47:11.781Z,100785.00
2018-09-20T06:49:40.836Z,100792.00
2018-09-20T06:52:09.863Z,100789.00
2018-09-20T06:54:39.957Z,100786.00
2018-09-20T06:57:08.993Z,100789.00
2018-09-20T06:59:38.099Z,100800.00
2018-09-20T07:02:07.264Z,100797.00
2018-09-20T07:04:36.421Z,100795.00
2018-09-20T07:07:05.505Z,100785.00
2018-09-20T07:09:35.032Z,100782.00
2018-09-20T07:12:04.606Z,100791.00
2018-09-20T07:14:34.464Z,100789.00
2018-09-20T07:17:04.078Z,100790.00
2018-09-20T07:19:33.234Z,100787.00
2018-09-20T07:22:02.266Z,100784.00
2018-09-20T07:24:33.148Z,100792.00
2018-09-20T07:27:02.243Z,100796.00
2018-09-20T07:29:31.367Z,100799.00
2018-09-20T07:32:00.444Z,100794.00
2018-09-20T07:34:29.684Z,100797.00
2018-09-20T07:36:58.740Z,100795.00
2018-09-20T07:39:27.886Z,100797.00
2018-09-20T07:41:56.951Z,100797.00
2018-09-20T07:44:26.000Z,100796.00
2018-09-20T07:46:56.045Z,100800.00
2018-09-20T07:49:26.145Z,100800.00
2018-09-20T07:51:55.370Z,100790.00
2018-09-20T07:54:24.448Z,100791.00
2018-09-20T07:56:53.724Z,100792.00
2018-09-20T07:59:22.798Z,100784.00
2018-09-20T08:01:52.004Z,100785.00
2018-09-20T08:04:21.193Z,100783.00
2018-09-20T08:06:50.427Z,100797.00
2018-09-20T08:09:19.615Z,100781.00
2018-09-20T08:11:48.795Z,100775.00
2018-09-20T08:14:17.936Z,100783.00
2018-09-20T08:16:47.154Z,100787.00
2018-09-20T08:19:16.765Z,100787.00
2018-09-20T08:21:46.235Z,100784.00
2018-09-20T08:24:15.589Z,100784.00
2018-09-20T08:26:44.811Z,100789.00
2018-09-20T08:29:14.077Z,100787.00
2018-09-20T08:31:43.189Z,100792.00
2018-09-20T08:34:12.323Z,100790.00
2018-09-20T08:36:41.512Z,100789.00
2018-09-20T08:39:12.184Z,100793.00
2018-09-20T08:41:41.297Z,100790.00
2018-09-20T08:44:10.502Z,100792.00
2018-09-20T08:46:39.612Z,100788.00
2018-09-20T08:49:08.691Z,100783.00
2018-09-20T08:51:37.823Z,100782.00
2018-09-20T08:54:07.397Z,100788.00
2018-09-20T08:56:36.623Z,100781.00
2018-09-20T08:59:05.907Z,100776.00
2018-09-20T09:01:35.141Z,100775.00
2018-09-20T09:04:04.328Z,100783.00
2018-09-20T09:06:33.451Z,100770.00
2018-09-20T09:09:02.606Z,100775.00
2018-09-20T09:11:31.839Z,100776.00
2018-09-20T09:14:01.098Z,100771.00
2018-09-20T09:16:30.433Z,100772.00
2018-09-20T09:18:59.642Z,100771.00
2018-09-20T09:21:28.937Z,100782.00
2018-09-20T09:23:58.427Z,100765.00
2018-09-20T09:26:27.850Z,100765.00
2018-09-20T09:28:57.613Z,100736.00
2018-09-20T09:31:26.731Z,100773.00
2018-09-20T09:33:56.867Z,100767.00
2018-09-20T09:36:26.185Z,100759.00
2018-09-20T09:38:55.314Z,100759.00
2018-09-20T09:41:24.709Z,100760.00
2018-09-20T09:43:53.846Z,100761.00
2018-09-20T09:46:23.163Z,100760.00
2018-09-20T09:48:53.202Z,100759.00
2018-09-20T09:51:22.397Z,100755.00
2018-09-20T09:53:51.450Z,100746.00
2018-09-20T09:56:20.590Z,100746.00
2018-09-20T09:58:49.700Z,100737.00
2018-09-20T10:01:18.895Z,100746.00
2018-09-20T10:03:49.361Z,100751.00
2018-09-20T10:06:18.546Z,100739.00
2018-09-20T10:08:47.821Z,100738.00
2018-09-20T10:11:16.962Z,100737.00
2018-09-20T10:13:47.419Z,100733.00
2018-09-20T10:16:16.492Z,100724.00
2018-09-20T10:18:45.622Z,100719.00
2018-09-20T10:21:14.793Z,100719.00
2018-09-20T10:23:43.997Z,100719.00
2018-09-20T10:26:13.181Z,100711.00
2018-09-20T10:28:42.313Z,100725.00
2018-09-20T10:31:11.416Z,100711.00
2018-09-20T10:33:40.701Z,100709.00
2018-09-20T10:36:09.813Z,100701.00
2018-09-20T10:38:39.067Z,100703.00
2018-09-20T10:41:08.237Z,100695.00
2018-09-20T10:43:37.657Z,100697.00
2018-09-20T10:46:07.744Z,100694.00
2018-09-20T10:48:37.069Z,100690.00
2018-09-20T10:51:06.469Z,100689.00
2018-09-20T10:53:35.579Z,100683.00
2018-09-20T10:56:04.729Z,100682.00
2018-09-20T10:58:33.987Z,100682.00
2018-09-20T11:01:03.424Z,100681.00
2018-09-20T11:03:32.830Z,100683.00
2018-09-20T11:06:02.380Z,100675.00
2018-09-20T11:08:31.882Z,100673.00
2018-09-20T11:11:01.288Z,100669.00
2018-09-20T11:13:30.591Z,100663.00
2018-09-20T11:15:59.807Z,100660.00
2018-09-20T11:18:28.958Z,100657.00
2018-09-20T11:20:58.073Z,100671.00
2018-09-20T11:23:27.118Z,100664.00
2018-09-20T11:25:56.406Z,100659.00
2018-09-20T11:28:25.520Z,100656.00
2018-09-20T11:30:54.641Z,100653.00
2018-09-20T11:33:23.782Z,100656.00
2018-09-20T11:35:52.887Z,100646.00
2018-09-20T11:38:21.984Z,100646.00
2018-09-20T11:40:52.389Z,100652.00
2018-09-20T11:43:21.505Z,100655.00
2018-09-20T11:45:50.698Z,100645.00
2018-09-20T11:48:19.984Z,100644.00
2018-09-20T11:50:49.455Z,100638.00
2018-09-20T11:53:19.095Z,100646.00
2018-09-20T11:57:02.044Z,100645.00
2018-09-20T11:59:43.755Z,100551.00
2018-09-20T12:05:24.673Z,100631.00
2018-09-20T12:08:18.345Z,100638.00
2018-09-20T12:22:58.502Z,100721.00
2018-09-20T12:25:46.560Z,100637.00
2018-09-20T12:28:27.610Z,100621.00
2018-09-20T12:31:08.614Z,100621.00
2018-09-20T12:36:37.625Z,100630.00
2018-09-20T12:39:36.911Z,100618.00
2018-09-20T12:45:18.930Z,100612.00
2018-09-20T12:51:00.860Z,100611.00
2018-09-20T12:56:29.757Z,100607.00
2018-09-20T12:59:27.354Z,100610.00
2018-09-20T13:01:56.436Z,100600.00
2018-09-20T13:04:25.940Z,100598.00
2018-09-20T13:06:55.024Z,100600.00
2018-09-20T13:09:41.749Z,100598.00
2018-09-20T13:12:23.397Z,100576.00
2018-09-20T13:18:11.104Z,100604.00
2018-09-20T13:21:03.757Z,100599.00
2018-09-20T13:29:32.666Z,100589.00
2018-09-20T13:32:02.285Z,100595.00
2018-09-20T13:34:54.113Z,100591.00
2018-09-20T13:46:21.498Z,100583.00
2018-09-20T13:52:45.852Z,100552.00
2018-09-20T14:01:14.937Z,100543.00
2018-09-20T14:08:33.786Z,100538.00
2018-09-20T14:26:23.091Z,100519.00
2018-09-20T14:35:06.533Z,100518.00
2018-09-20T14:40:54.523Z,100491.00
2018-09-20T14:43:42.292Z,100518.00
2018-09-20T14:46:27.607Z,100558.00
2018-09-20T14:49:25.353Z,100510.00
2018-09-20T14:55:05.986Z,100523.00
2018-09-20T15:00:48.163Z,100505.00
2018-09-20T15:03:31.118Z,100529.00
2018-09-20T15:06:19.380Z,100496.00
2018-09-20T15:09:38.600Z,100499.00
2018-09-20T15:17:00.802Z,100509.00
2018-09-20T15:19:31.814Z,100435.00
2018-09-20T15:22:30.071Z,100509.00
2018-09-20T15:25:11.902Z,100511.00
2018-09-20T15:27:40.986Z,100512.00
2018-09-20T15:33:01.105Z,100505.00
2018-09-20T15:35:30.258Z,100499.00
2018-09-20T15:37:59.354Z,100498.00
2018-09-20T15:40:28.715Z,100493.00
2018-09-20T15:42:57.892Z,100493.00
2018-09-20T15:45:26.993Z,100493.00
2018-09-20T15:47:56.242Z,100498.00
2018-09-20T15:50:25.386Z,100496.00
2018-09-20T15:52:54.510Z,100496.00
2018-09-20T15:55:23.612Z,100501.00
2018-09-20T15:57:52.931Z,100495.00
2018-09-20T16:00:22.010Z,100483.00
2018-09-20T16:02:51.191Z,100488.00
2018-09-20T16:05:20.439Z,100486.00
2018-09-20T16:07:49.559Z,100484.00
2018-09-20T16:10:18.764Z,100487.00
2018-09-20T16:12:47.896Z,100484.00
2018-09-20T16:15:17.185Z,100491.00
2018-09-20T16:17:46.312Z,100487.00
2018-09-20T16:20:15.504Z,100483.00
2018-09-20T16:22:44.713Z,100483.00
2018-09-20T16:25:14.556Z,100478.00
2018-09-20T16:27:43.714Z,100478.00
2018-09-20T16:30:35.414Z,100472.00
2018-09-20T16:38:05.345Z,100473.00
2018-09-20T16:40:37.559Z,100465.00
2018-09-20T16:43:07.670Z,100452.00
2018-09-20T16:45:37.008Z,100458.00
2018-09-20T16:48:06.684Z,100458.00
2018-09-20T16:50:36.090Z,100460.00
2018-09-20T16:53:05.768Z,100453.00
2018-09-20T16:55:34.932Z,100452.00
2018-09-20T16:58:04.057Z,100445.00
2018-09-20T17:00:33.489Z,100447.00
2018-09-20T17:03:02.545Z,100437.00
2018-09-20T17:05:31.624Z,100443.00
2018-09-20T17:08:00.704Z,100441.00
2018-09-20T17:10:29.775Z,100442.00
2018-09-20T17:12:58.801Z,100435.00
2018-09-20T17:15:27.981Z,100434.00
2018-09-20T17:17:57.122Z,100434.00
2018-09-20T17:20:26.185Z,100428.00
2018-09-20T17:22:55.268Z,100433.00
2018-09-20T17:25:24.451Z,100432.00
2018-09-20T17:27:53.538Z,100431.00
2018-09-20T17:30:22.962Z,100431.00
2018-09-20T17:32:52.177Z,100428.00
2018-09-20T17:35:21.722Z,100429.00
2018-09-20T17:37:52.030Z,100433.00
2018-09-20T17:40:22.662Z,100429.00
2018-09-20T17:42:54.855Z,100435.00
2018-09-20T17:45:23.904Z,100426.00
2018-09-20T17:47:53.047Z,100420.00
2018-09-20T17:50:22.364Z,100415.00
2018-09-20T17:52:52.308Z,100421.00
2018-09-20T17:55:22.167Z,100422.00
2018-09-20T17:57:52.188Z,100416.00
2018-09-20T18:00:23.310Z,100415.00
2018-09-20T18:02:53.345Z,100414.00
2018-09-20T18:05:23.323Z,100415.00
2018-09-20T18:07:53.269Z,100417.00
2018-09-20T18:10:22.897Z,100413.00
2018-09-20T18:12:52.232Z,100414.00
2018-09-20T18:15:21.575Z,100415.00
2018-09-20T18:17:50.960Z,100422.00
2018-09-20T18:20:20.512Z,100418.00
2018-09-20T18:22:49.755Z,100412.00
2018-09-20T18:25:18.952Z,100425.00
2018-09-20T18:27:48.176Z,100420.00
2018-09-20T18:30:17.391Z,100413.00
2018-09-20T18:32:46.554Z,100414.00
2018-09-20T18:35:15.795Z,100411.00
2018-09-20T18:37:45.068Z,100415.00
2018-09-20T18:40:14.342Z,100408.00
2018-09-20T18:42:43.577Z,100406.00
2018-09-20T18:45:12.704Z,100405.00
2018-09-20T18:47:41.861Z,100406.00
2018-09-20T18:50:11.295Z,100408.00
2018-09-20T18:52:41.094Z,100403.00
2018-09-20T18:55:10.601Z,100370.00
2018-09-20T18:57:39.868Z,100409.00
2018-09-20T19:00:09.070Z,100404.00
2018-09-20T19:02:38.201Z,100401.00
2018-09-20T19:05:07.413Z,100403.00
2018-09-20T19:07:36.646Z,100404.00
2018-09-20T19:10:05.827Z,100399.00
2018-09-20T19:12:35.100Z,100396.00
2018-09-20T19:15:04.562Z,100395.00
2018-09-20T19:17:33.743Z,100389.00
2018-09-20T19:20:03.066Z,100386.00
2018-09-20T19:22:32.500Z,100384.00
2018-09-20T19:25:02.003Z,100382.00
2018-09-20T19:27:31.450Z,100379.00
2018-09-20T19:30:00.929Z,100388.00
2018-09-20T19:32:30.117Z,100382.00
2018-09-20T19:34:59.461Z,100376.00
2018-09-20T19:37:28.620Z,100373.00
2018-09-20T19:39:57.707Z,100368.00
2018-09-20T19:42:26.905Z,100357.00
2018-09-20T19:44:56.003Z,100363.00
2018-09-20T19:47:25.189Z,100356.00
2018-09-20T19:49:54.433Z,100352.00
2018-09-20T19:52:23.533Z,100358.00
2018-09-20T19:54:52.712Z,100344.00
2018-09-20T19:57:21.967Z,100348.00
2018-09-20T19:59:51.104Z,100345.00
2018-09-20T20:02:20.281Z,100340.00
2018-09-20T20:04:49.529Z,100326.00
2018-09-20T20:07:18.670Z,100330.00
2018-09-20T20:09:47.882Z,100335.00
2018-09-20T20:12:17.092Z,100333.00
2018-09-20T20:14:46.331Z,100331.00
2018-09-20T20:17:15.609Z,100319.00
2018-09-20T20:19:45.235Z,100326.00
2018-09-20T20:22:14.686Z,100326.00
2018-09-20T20:24:43.965Z,100323.00
2018-09-20T20:27:13.336Z,100317.00
2018-09-20T20:29:42.914Z,100316.00
2018-09-20T20:32:12.593Z,100319.00
2018-09-20T20:34:42.784Z,100309.00
2018-09-20T20:37:12.486Z,100309.00
2018-09-20T20:39:42.336Z,100309.00
2018-09-20T20:42:11.508Z,100307.00
2018-09-20T20:44:41.875Z,100302.00
2018-09-20T20:47:11.089Z,100307.00
2018-09-20T20:49:40.489Z,100302.00
2018-09-20T20:52:09.965Z,100291.00
2018-09-20T20:54:39.146Z,100293.00
2018-09-20T20:57:08.229Z,100301.00
2018-09-20T20:59:37.380Z,100293.00
2018-09-20T21:02:06.556Z,100289.00
2018-09-20T21:04:35.822Z,100296.00
2018-09-20T21:07:05.094Z,100282.00
2018-09-20T21:09:34.259Z,100276.00
2018-09-20T21:12:03.376Z,100272.00
2018-09-20T21:14:32.510Z,100266.00
2018-09-20T21:17:01.755Z,100269.00
2018-09-20T21:19:30.981Z,100265.00
2018-09-20T21:22:00.238Z,100267.00
2018-09-20T21:24:30.484Z,100257.00
2018-09-20T21:27:00.824Z,100260.00
2018-09-20T21:29:30.110Z,100249.00
2018-09-20T21:31:59.310Z,100245.00
2018-09-20T21:34:28.556Z,100239.00
2018-09-20T21:36:57.823Z,100235.00
2018-09-20T21:39:27.112Z,100230.00
2018-09-20T21:41:56.443Z,100223.00
2018-09-20T21:44:25.898Z,100222.00
2018-09-20T21:46:55.330Z,100218.00
2018-09-20T21:49:24.893Z,100214.00
2018-09-20T21:51:54.277Z,100214.00
2018-09-20T21:54:23.571Z,100207.00
2018-09-20T21:56:52.931Z,100207.00
2018-09-20T21:59:22.698Z,100200.00
2018-09-20T22:01:57.252Z,100204.00
2018-09-20T22:04:26.959Z,100199.00
2018-09-20T22:06:56.536Z,100204.00
2018-09-20T22:09:25.780Z,100198.00
2018-09-20T22:11:55.311Z,100184.00
2018-09-20T22:14:24.534Z,100187.00
2018-09-20T22:16:53.753Z,100193.00
2018-09-20T22:19:22.951Z,100178.00
2018-09-20T22:21:52.201Z,100185.00
2018-09-20T22:24:21.482Z,100179.00
2018-09-20T22:26:50.694Z,100175.00
2018-09-20T22:29:19.882Z,100168.00
2018-09-20T22:31:49.085Z,100166.00
2018-09-20T22:34:18.385Z,100168.00
2018-09-20T22:36:47.650Z,100160.00
2018-09-20T22:39:16.803Z,100160.00
2018-09-20T22:41:45.976Z,100146.00
2018-09-20T22:44:15.231Z,100147.00
2018-09-20T22:46:44.418Z,100146.00
2018-09-20T22:49:13.655Z,100134.00
2018-09-20T22:51:42.853Z,100135.00
2018-09-20T22:54:12.113Z,100126.00
2018-09-20T22:56:41.324Z,100131.00
2018-09-20T22:59:11.395Z,100121.00
2018-09-20T23:01:41.633Z,100115.00
2018-09-20T23:04:11.427Z,100110.00
2018-09-20T23:06:40.706Z,100109.00
2018-09-20T23:09:10.796Z,100105.00
2018-09-20T23:11:40.409Z,100106.00
2018-09-20T23:14:09.735Z,100093.00
2018-09-20T23:16:39.216Z,100089.00
2018-09-20T23:19:08.407Z,100084.00
2018-09-20T23:21:37.621Z,100076.00
2018-09-20T23:24:07.966Z,100077.00
2018-09-20T23:26:38.729Z,100074.00
2018-09-20T23:29:08.019Z,100061.00
2018-09-20T23:31:38.662Z,100052.00
2018-09-20T23:34:07.823Z,100049.00
2018-09-20T23:36:37.074Z,100036.00
2018-09-20T23:39:10.006Z,100044.00
2018-09-20T23:41:39.170Z,100037.00
2018-09-20T23:44:08.627Z,100034.00
2018-09-20T23:46:38.189Z,100024.00
2018-09-20T23:49:07.396Z,100022.00
2018-09-20T23:51:36.546Z,100016.00
2018-09-20T23:54:06.350Z,100017.00
2018-09-20T23:56:35.484Z,100007.00
2018-09-20T23:59:04.563Z,100012.00
