createdAt,value
2022-12-01T00:00:11.295Z,100180.00
2022-12-01T00:01:45.017Z,100184.00
2022-12-01T00:03:19.840Z,100186.00
2022-12-01T00:04:53.228Z,100186.00
2022-12-01T00:06:25.662Z,100195.00
2022-12-01T00:07:59.488Z,100194.00
2022-12-01T00:09:52.049Z,100184.00
2022-12-01T00:11:24.561Z,100191.00
2022-12-01T00:13:01.481Z,100184.00
2022-12-01T00:14:37.769Z,100185.00
2022-12-01T00:16:11.399Z,100172.00
2022-12-01T00:17:45.754Z,100189.00
2022-12-01T00:19:18.219Z,100181.00
2022-12-01T00:20:55.989Z,100188.00
2022-12-01T00:22:28.407Z,100181.00
2022-12-01T00:24:01.862Z,100181.00
2022-12-01T00:25:37.540Z,100169.00
2022-12-01T00:27:11.159Z,100173.00
2022-12-01T00:28:43.940Z,100180.00
2022-12-01T00:30:19.351Z,100182.00
2022-12-01T00:31:58.795Z,100159.00
2022-12-01T00:33:32.369Z,100177.00
2022-12-01T00:35:07.372Z,100163.00
2022-12-01T00:36:41.092Z,100174.00
2022-12-01T00:38:14.000Z,100172.00
2022-12-01T00:39:48.295Z,100166.00
2022-12-01T00:41:26.975Z,100179.00
2022-12-01T00:43:00.586Z,100179.00
2022-12-01T00:44:33.905Z,100182.00
2022-12-01T00:46:06.382Z,100182.00
2022-12-01T00:47:39.828Z,100168.00
2022-12-01T00:49:13.995Z,100190.00
2022-12-01T00:50:49.768Z,100185.00
2022-12-01T00:52:32.241Z,100189.00
2022-12-01T00:54:08.982Z,100189.00
2022-12-01T00:55:42.379Z,100192.00
2022-12-01T00:57:17.136Z,100193.00
2022-12-01T00:58:52.543Z,100174.00
2022-12-01T01:00:24.897Z,100178.00
2022-12-01T01:01:58.700Z,100196.00
2022-12-01T01:03:33.077Z,100185.00
2022-12-01T01:05:08.567Z,100179.00
2022-12-01T01:06:43.269Z,100186.00
2022-12-01T01:08:17.112Z,100204.00
2022-12-01T01:09:50.713Z,100191.00
2022-12-01T01:11:23.380Z,100193.00
2022-12-01T01:12:58.128Z,100208.00
2022-12-01T01:14:31.416Z,100201.00
2022-12-01T01:16:08.679Z,100203.00
2022-12-01T01:17:42.151Z,100197.00
2022-12-01T01:19:15.562Z,100215.00
2022-12-01T01:20:56.653Z,100204.00
2022-12-01T01:22:29.997Z,100206.00
2022-12-01T01:24:04.523Z,100195.00
2022-12-01T01:25:36.787Z,100208.00
2022-12-01T01:27:11.226Z,100224.00
2022-12-01T01:28:47.322Z,100194.00
2022-12-01T01:30:22.311Z,100204.00
2022-12-01T01:31:55.812Z,100206.00
2022-12-01T01:33:28.127Z,100203.00
2022-12-01T01:35:01.334Z,100221.00
2022-12-01T01:36:35.071Z,100225.00
2022-12-01T01:38:07.897Z,100221.00
2022-12-01T01:39:41.195Z,100215.00
2022-12-01T01:41:14.324Z,100201.00
2022-12-01T01:42:47.771Z,100193.00
2022-12-01T01:44:52.883Z,100201.00
2022-12-01T01:46:28.891Z,100212.00
2022-12-01T01:48:03.710Z,100216.00
2022-12-01T01:49:37.465Z,100224.00
2022-12-01T01:51:13.306Z,100219.00
2022-12-01T01:52:53.600Z,100205.00
2022-12-01T01:54:34.643Z,100200.00
2022-12-01T01:56:08.818Z,100218.00
2022-12-01T01:57:44.316Z,100219.00
2022-12-01T01:59:28.268Z,100210.00
2022-12-01T02:01:03.532Z,100202.00
2022-12-01T02:02:40.793Z,100209.00
2022-12-01T02:04:16.531Z,100216.00
2022-12-01T02:05:49.407Z,100216.00
2022-12-01T02:07:22.797Z,100197.00
2022-12-01T02:08:56.840Z,100196.00
2022-12-01T02:10:41.637Z,100193.00
2022-12-01T02:12:47.660Z,100221.00
2022-12-01T02:14:56.443Z,100220.00
2022-12-01T02:16:45.470Z,100212.00
2022-12-01T02:18:32.160Z,100201.00
2022-12-01T02:20:56.675Z,100207.00
2022-12-01T02:22:45.613Z,100211.00
2022-12-01T02:25:20.250Z,100197.00
2022-12-01T02:27:01.104Z,100206.00
2022-12-01T02:29:07.016Z,100205.00
2022-12-01T02:30:46.637Z,100198.00
2022-12-01T02:32:32.087Z,100195.00
2022-12-01T02:34:14.404Z,100201.00
2022-12-01T02:35:56.854Z,100209.00
2022-12-01T02:37:37.044Z,100189.00
2022-12-01T02:39:19.951Z,100180.00
2022-12-01T02:41:01.378Z,100197.00
2022-12-01T02:42:50.240Z,100201.00
2022-12-01T02:44:33.672Z,100187.00
2022-12-01T02:46:16.682Z,100205.00
2022-12-01T02:47:53.216Z,100220.00
2022-12-01T02:49:35.066Z,100201.00
2022-12-01T02:51:15.299Z,100201.00
2022-12-01T02:52:48.000Z,100211.00
2022-12-01T02:54:23.043Z,100205.00
2022-12-01T02:55:59.606Z,100216.00
2022-12-01T02:57:31.861Z,100208.00
2022-12-01T02:59:11.845Z,100217.00
2022-12-01T03:01:18.075Z,100213.00
2022-12-01T03:03:26.971Z,100216.00
2022-12-01T03:05:08.413Z,100204.00
2022-12-01T03:06:55.654Z,100209.00
2022-12-01T03:08:46.030Z,100210.00
2022-12-01T03:10:28.516Z,100205.00
2022-12-01T03:12:16.425Z,100204.00
2022-12-01T03:14:02.867Z,100213.00
2022-12-01T03:15:40.947Z,100208.00
2022-12-01T03:17:22.009Z,100212.00
2022-12-01T03:19:01.318Z,100209.00
2022-12-01T03:20:43.606Z,100216.00
2022-12-01T03:22:26.014Z,100214.00
2022-12-01T03:24:07.445Z,100218.00
2022-12-01T03:25:47.563Z,100194.00
2022-12-01T03:27:29.668Z,100195.00
2022-12-01T03:29:08.630Z,100215.00
2022-12-01T03:30:46.349Z,100208.00
2022-12-01T03:32:27.428Z,100209.00
2022-12-01T03:34:08.493Z,100207.00
2022-12-01T03:35:51.163Z,100199.00
2022-12-01T03:37:32.620Z,100202.00
2022-12-01T03:39:11.838Z,100214.00
2022-12-01T03:40:50.117Z,100217.00
2022-12-01T03:42:29.193Z,100214.00
2022-12-01T03:44:09.803Z,100216.00
2022-12-01T03:45:56.605Z,100204.00
2022-12-01T03:47:35.643Z,100196.00
2022-12-01T03:49:10.172Z,100212.00
2022-12-01T03:51:07.727Z,100215.00
2022-12-01T03:52:51.547Z,100200.00
2022-12-01T03:54:45.229Z,100202.00
2022-12-01T03:56:26.184Z,100218.00
2022-12-01T03:58:08.294Z,100213.00
2022-12-01T03:59:44.704Z,100213.00
2022-12-01T04:01:18.154Z,100216.00
2022-12-01T04:02:56.819Z,100204.00
2022-12-01T04:04:30.317Z,100208.00
2022-12-01T04:06:03.659Z,100193.00
2022-12-01T04:07:37.484Z,100214.00
2022-12-01T04:09:10.010Z,100196.00
2022-12-01T04:10:43.647Z,100210.00
2022-12-01T04:12:32.936Z,100193.00
2022-12-01T04:14:05.338Z,100217.00
2022-12-01T04:15:39.454Z,100219.00
2022-12-01T04:17:13.175Z,100204.00
2022-12-01T04:18:46.849Z,100214.00
2022-12-01T04:20:20.584Z,100212.00
2022-12-01T04:21:52.914Z,100207.00
2022-12-01T04:23:46.289Z,100205.00
2022-12-01T04:25:19.995Z,100189.00
2022-12-01T04:26:53.608Z,100212.00
2022-12-01T04:28:26.977Z,100215.00
2022-12-01T04:30:00.717Z,100222.00
2022-12-01T04:31:33.671Z,100200.00
2022-12-01T04:33:07.188Z,100202.00
2022-12-01T04:34:42.176Z,100209.00
2022-12-01T04:36:14.446Z,100198.00
2022-12-01T04:37:47.916Z,100200.00
2022-12-01T04:39:20.416Z,100198.00
2022-12-01T04:40:54.090Z,100193.00
2022-12-01T04:42:27.455Z,100208.00
2022-12-01T04:43:59.949Z,100214.00
2022-12-01T04:45:33.572Z,100193.00
2022-12-01T04:47:09.081Z,100199.00
2022-12-01T04:48:43.234Z,100193.00
2022-12-01T04:50:18.158Z,100209.00
2022-12-01T04:51:51.717Z,100205.00
2022-12-01T04:53:24.301Z,100218.00
2022-12-01T04:54:57.659Z,100203.00
2022-12-01T04:56:31.166Z,100202.00
2022-12-01T04:58:05.011Z,100193.00
2022-12-01T04:59:38.498Z,100215.00
2022-12-01T05:01:14.878Z,100196.00
2022-12-01T05:02:48.272Z,100217.00
2022-12-01T05:04:21.599Z,100219.00
2022-12-01T05:06:04.406Z,100220.00
2022-12-01T05:07:37.797Z,100206.00
2022-12-01T05:09:17.408Z,100213.00
2022-12-01T05:10:54.789Z,100196.00
2022-12-01T05:12:28.257Z,100215.00
2022-12-01T05:14:02.165Z,100218.00
2022-12-01T05:15:34.513Z,100220.00
2022-12-01T05:17:07.859Z,100217.00
2022-12-01T05:18:41.013Z,100211.00
2022-12-01T05:20:39.310Z,100216.00
2022-12-01T05:22:14.028Z,100217.00
2022-12-01T05:23:47.382Z,100198.00
2022-12-01T05:25:19.892Z,100200.00
2022-12-01T05:26:53.249Z,100221.00
2022-12-01T05:28:26.781Z,100217.00
2022-12-01T05:30:00.183Z,100210.00
2022-12-01T05:31:33.888Z,100217.00
2022-12-01T05:33:07.608Z,100205.00
2022-12-01T05:34:40.912Z,100207.00
2022-12-01T05:36:14.236Z,100219.00
2022-12-01T05:37:49.029Z,100203.00
2022-12-01T05:39:22.736Z,100216.00
2022-12-01T05:40:57.262Z,100208.00
2022-12-01T05:42:29.627Z,100203.00
2022-12-01T05:44:02.972Z,100214.00
2022-12-01T05:45:36.606Z,100212.00
2022-12-01T05:47:10.094Z,100211.00
2022-12-01T05:48:44.210Z,100203.00
2022-12-01T05:50:18.072Z,100205.00
2022-12-01T05:51:51.512Z,100220.00
2022-12-01T05:53:27.307Z,100220.00
2022-12-01T05:55:00.832Z,100230.00
2022-12-01T05:56:34.333Z,100220.00
2022-12-01T05:58:08.481Z,100212.00
2022-12-01T05:59:41.949Z,100209.00
2022-12-01T06:01:15.706Z,100223.00
2022-12-01T06:02:48.352Z,100227.00
2022-12-01T06:04:21.950Z,100225.00
2022-12-01T06:05:55.340Z,100220.00
2022-12-01T06:07:27.690Z,100216.00
2022-12-01T06:09:02.497Z,100206.00
2022-12-01T06:10:36.381Z,100225.00
2022-12-01T06:12:09.822Z,100210.00
2022-12-01T06:13:43.458Z,100213.00
2022-12-01T06:15:16.943Z,100213.00
2022-12-01T06:16:50.276Z,100214.00
2022-12-01T06:18:23.680Z,100206.00
2022-12-01T06:19:57.235Z,100202.00
2022-12-01T06:21:30.585Z,100213.00
2022-12-01T06:23:04.076Z,100217.00
2022-12-01T06:24:38.959Z,100202.00
2022-12-01T06:26:13.726Z,100217.00
2022-12-01T06:27:47.311Z,100219.00
2022-12-01T06:29:20.883Z,100222.00
2022-12-01T06:30:59.294Z,100224.00
2022-12-01T06:32:37.039Z,100211.00
2022-12-01T06:34:11.202Z,100224.00
2022-12-01T06:35:44.427Z,100219.00
2022-12-01T06:37:17.932Z,100227.00
2022-12-01T06:38:51.079Z,100224.00
2022-12-01T06:40:25.789Z,100206.00
2022-12-01T06:41:59.078Z,100231.00
2022-12-01T06:43:32.377Z,100218.00
2022-12-01T06:45:06.984Z,100230.00
2022-12-01T06:46:40.700Z,100231.00
2022-12-01T06:48:14.199Z,100224.00
2022-12-01T06:49:47.950Z,100233.00
2022-12-01T06:51:21.607Z,100242.00
2022-12-01T06:52:58.187Z,100226.00
2022-12-01T06:54:33.388Z,100246.00
2022-12-01T06:56:08.853Z,100244.00
2022-12-01T06:57:43.271Z,100238.00
2022-12-01T06:59:16.724Z,100242.00
2022-12-01T07:00:52.267Z,100235.00
2022-12-01T07:02:25.940Z,100248.00
2022-12-01T07:03:59.377Z,100237.00
2022-12-01T07:05:32.645Z,100246.00
2022-12-01T07:07:06.344Z,100241.00
2022-12-01T07:08:41.051Z,100246.00
2022-12-01T07:10:15.437Z,100245.00
2022-12-01T07:11:50.309Z,100248.00
2022-12-01T07:13:25.018Z,100235.00
2022-12-01T07:15:01.864Z,100250.00
2022-12-01T07:16:35.413Z,100256.00
2022-12-01T07:18:08.722Z,100256.00
2022-12-01T07:19:42.097Z,100252.00
2022-12-01T07:21:16.814Z,100253.00
2022-12-01T07:22:50.230Z,100240.00
2022-12-01T07:24:23.568Z,100260.00
2022-12-01T07:26:01.099Z,100256.00
2022-12-01T07:27:36.160Z,100248.00
2022-12-01T07:29:11.535Z,100259.00
2022-12-01T07:30:45.020Z,100251.00
2022-12-01T07:32:18.407Z,100265.00
2022-12-01T07:33:52.682Z,100255.00
2022-12-01T07:35:26.176Z,100261.00
2022-12-01T07:36:59.643Z,100271.00
2022-12-01T07:38:38.158Z,100264.00
2022-12-01T07:40:14.671Z,100265.00
2022-12-01T07:41:47.895Z,100276.00
2022-12-01T07:43:22.883Z,100268.00
2022-12-01T07:44:56.278Z,100268.00
2022-12-01T07:46:30.220Z,100256.00
2022-12-01T07:48:03.682Z,100264.00
2022-12-01T07:49:38.202Z,100258.00
2022-12-01T07:51:15.947Z,100261.00
2022-12-01T07:52:51.459Z,100270.00
2022-12-01T07:54:25.877Z,100269.00
2022-12-01T07:56:02.088Z,100275.00
2022-12-01T07:57:39.046Z,100263.00
2022-12-01T07:59:14.359Z,100282.00
2022-12-01T08:00:50.308Z,100264.00
2022-12-01T08:02:23.574Z,100272.00
2022-12-01T08:04:00.376Z,100269.00
2022-12-01T08:05:34.036Z,100261.00
2022-12-01T08:07:08.278Z,100259.00
2022-12-01T08:08:42.625Z,100267.00
2022-12-01T08:10:16.196Z,100284.00
2022-12-01T08:11:49.509Z,100261.00
2022-12-01T08:13:24.820Z,100282.00
2022-12-01T08:15:00.348Z,100272.00
2022-12-01T08:16:33.836Z,100267.00
2022-12-01T08:18:07.321Z,100282.00
2022-12-01T08:19:40.738Z,100282.00
2022-12-01T08:21:17.108Z,100279.00
2022-12-01T08:22:50.515Z,100282.00
2022-12-01T08:24:23.890Z,100287.00
2022-12-01T08:25:57.567Z,100276.00
2022-12-01T08:27:30.947Z,100292.00
2022-12-01T08:29:04.377Z,100289.00
2022-12-01T08:30:39.595Z,100304.00
2022-12-01T08:32:13.335Z,100288.00
2022-12-01T08:33:47.964Z,100290.00
2022-12-01T08:35:21.829Z,100293.00
2022-12-01T08:36:55.187Z,100295.00
2022-12-01T08:38:28.786Z,100301.00
2022-12-01T08:40:02.188Z,100295.00
2022-12-01T08:41:35.817Z,100296.00
2022-12-01T08:43:15.195Z,100267.00
2022-12-01T08:44:56.596Z,100284.00
2022-12-01T08:46:35.640Z,100299.00
2022-12-01T08:48:09.084Z,100299.00
2022-12-01T08:49:42.704Z,100293.00
2022-12-01T08:51:19.018Z,100298.00
2022-12-01T08:52:52.747Z,100288.00
2022-12-01T08:54:26.190Z,100286.00
2022-12-01T08:56:03.169Z,100295.00
2022-12-01T08:57:37.450Z,100291.00
2022-12-01T08:59:11.091Z,100282.00
2022-12-01T09:00:44.484Z,100284.00
2022-12-01T09:02:23.340Z,100296.00
2022-12-01T09:04:08.817Z,100298.00
2022-12-01T09:05:42.586Z,100280.00
2022-12-01T09:07:22.945Z,100293.00
2022-12-01T09:09:03.064Z,100299.00
2022-12-01T09:10:37.355Z,100317.00
2022-12-01T09:12:11.687Z,100307.00
2022-12-01T09:13:53.031Z,100313.00
2022-12-01T09:15:28.131Z,100325.00
2022-12-01T09:17:04.549Z,100313.00
2022-12-01T09:18:40.528Z,100319.00
2022-12-01T09:20:14.748Z,100314.00
2022-12-01T09:21:48.522Z,100311.00
2022-12-01T09:23:24.028Z,100330.00
2022-12-01T09:24:57.655Z,100307.00
2022-12-01T09:26:34.406Z,100321.00
2022-12-01T09:28:07.888Z,100324.00
2022-12-01T09:29:41.664Z,100319.00
2022-12-01T09:31:20.821Z,100307.00
2022-12-01T09:32:54.632Z,100312.00
2022-12-01T09:34:30.316Z,100323.00
2022-12-01T09:37:16.797Z,100325.00
2022-12-01T09:38:51.271Z,100316.00
2022-12-01T09:40:31.756Z,100335.00
2022-12-01T09:42:12.844Z,100317.00
2022-12-01T09:43:54.356Z,100319.00
2022-12-01T09:45:32.754Z,100316.00
2022-12-01T09:47:19.053Z,100318.00
2022-12-01T09:48:54.617Z,100333.00
2022-12-01T09:50:30.847Z,100326.00
2022-12-01T09:52:05.028Z,100334.00
2022-12-01T09:53:38.988Z,100314.00
2022-12-01T09:55:16.396Z,100316.00
2022-12-01T09:56:53.952Z,100315.00
2022-12-01T09:58:30.843Z,100311.00
2022-12-01T10:00:12.826Z,100302.00
2022-12-01T10:02:00.275Z,100308.00
2022-12-01T10:03:46.326Z,100297.00
2022-12-01T10:05:23.907Z,100312.00
2022-12-01T10:07:02.572Z,100313.00
2022-12-01T10:08:42.587Z,100307.00
2022-12-01T10:10:22.954Z,100291.00
2022-12-01T10:12:02.914Z,100304.00
2022-12-01T10:13:36.628Z,100300.00
2022-12-01T10:15:31.272Z,100299.00
2022-12-01T10:17:22.751Z,100299.00
2022-12-01T10:19:06.645Z,100300.00
2022-12-01T10:20:52.035Z,100292.00
2022-12-01T10:22:50.847Z,100301.00
2022-12-01T10:24:41.318Z,100297.00
2022-12-01T10:26:19.474Z,100297.00
2022-12-01T10:28:11.367Z,100296.00
2022-12-01T10:29:56.108Z,100296.00
2022-12-01T10:31:38.894Z,100290.00
2022-12-01T10:33:26.447Z,100302.00
2022-12-01T10:35:00.138Z,100283.00
2022-12-01T10:36:35.207Z,100292.00
2022-12-01T10:38:30.356Z,100288.00
2022-12-01T10:40:04.178Z,100279.00
2022-12-01T10:41:40.579Z,100281.00
2022-12-01T10:43:14.393Z,100281.00
2022-12-01T10:44:49.736Z,100282.00
2022-12-01T10:46:30.404Z,100295.00
2022-12-01T10:48:17.095Z,100293.00
2022-12-01T10:49:53.446Z,100273.00
2022-12-01T10:51:32.227Z,100292.00
2022-12-01T10:53:06.127Z,100268.00
2022-12-01T10:54:42.441Z,100279.00
2022-12-01T10:56:19.374Z,100278.00
2022-12-01T10:57:58.962Z,100282.00
2022-12-01T10:59:37.573Z,100276.00
2022-12-01T11:01:19.820Z,100290.00
2022-12-01T11:02:54.015Z,100284.00
2022-12-01T11:04:45.279Z,100286.00
2022-12-01T11:06:25.638Z,100284.00
2022-12-01T11:07:59.607Z,100270.00
2022-12-01T11:09:33.700Z,100250.00
2022-12-01T11:11:26.833Z,100274.00
2022-12-01T11:13:06.779Z,100256.00
2022-12-01T11:14:48.020Z,100269.00
2022-12-01T11:16:40.745Z,100264.00
2022-12-01T11:18:24.437Z,100269.00
2022-12-01T11:19:58.627Z,100276.00
2022-12-01T11:21:32.453Z,100273.00
2022-12-01T11:23:26.693Z,100275.00
2022-12-01T11:25:03.936Z,100267.00
2022-12-01T11:26:38.726Z,100268.00
2022-12-01T11:28:22.049Z,100265.00
2022-12-01T11:30:02.685Z,100277.00
2022-12-01T11:31:42.804Z,100269.00
2022-12-01T11:33:17.350Z,100262.00
2022-12-01T11:34:56.279Z,100254.00
2022-12-01T11:36:39.241Z,100265.00
2022-12-01T11:38:30.237Z,100272.00
2022-12-01T11:40:17.517Z,100240.00
2022-12-01T11:41:57.769Z,100270.00
2022-12-01T11:43:35.417Z,100269.00
2022-12-01T11:45:28.085Z,100255.00
2022-12-01T11:47:23.295Z,100268.00
2022-12-01T11:49:00.129Z,100267.00
2022-12-01T11:50:37.246Z,100272.00
2022-12-01T11:52:23.504Z,100266.00
2022-12-01T11:54:13.752Z,100250.00
2022-12-01T11:55:47.003Z,100264.00
2022-12-01T11:57:36.896Z,100262.00
2022-12-01T11:59:16.601Z,100256.00
2022-12-01T12:00:56.793Z,100254.00
2022-12-01T12:02:43.763Z,100257.00
2022-12-01T12:04:40.464Z,100261.00
2022-12-01T12:06:40.493Z,100267.00
2022-12-01T12:08:30.685Z,100259.00
2022-12-01T12:10:31.094Z,100252.00
2022-12-01T12:12:21.485Z,100261.00
2022-12-01T12:14:18.878Z,100264.00
2022-12-01T12:16:04.399Z,100270.00
2022-12-01T12:18:03.216Z,100257.00
2022-12-01T12:20:09.418Z,100249.00
2022-12-01T12:22:01.516Z,100260.00
2022-12-01T12:24:09.045Z,100246.00
2022-12-01T12:25:56.032Z,100250.00
2022-12-01T12:27:43.315Z,100255.00
2022-12-01T12:29:39.251Z,100234.00
2022-12-01T12:31:27.602Z,100252.00
2022-12-01T12:33:35.821Z,100234.00
2022-12-01T12:35:28.335Z,100239.00
2022-12-01T12:37:19.619Z,100238.00
2022-12-01T12:39:13.585Z,100231.00
2022-12-01T12:40:56.649Z,100242.00
2022-12-01T12:42:54.468Z,100237.00
2022-12-01T12:44:52.045Z,100242.00
2022-12-01T12:46:40.100Z,100241.00
2022-12-01T12:48:57.255Z,100241.00
2022-12-01T12:50:44.816Z,100235.00
2022-12-01T12:52:28.136Z,100234.00
2022-12-01T12:54:18.782Z,100238.00
2022-12-01T12:55:58.772Z,100234.00
2022-12-01T12:57:39.124Z,100231.00
2022-12-01T12:59:19.325Z,100224.00
2022-12-01T13:01:02.478Z,100235.00
2022-12-01T13:02:44.522Z,100226.00
2022-12-01T13:04:25.221Z,100243.00
2022-12-01T13:06:04.553Z,100240.00
2022-12-01T13:07:47.348Z,100239.00
2022-12-01T13:09:28.178Z,100237.00
2022-12-01T13:11:11.799Z,100223.00
2022-12-01T13:12:56.619Z,100226.00
2022-12-01T13:14:37.015Z,100234.00
2022-12-01T13:16:18.317Z,100229.00
2022-12-01T13:17:56.901Z,100225.00
2022-12-01T13:19:34.565Z,100228.00
2022-12-01T13:21:08.555Z,100226.00
2022-12-01T13:22:42.699Z,100230.00
2022-12-01T13:24:23.282Z,100220.00
2022-12-01T13:26:01.426Z,100204.00
2022-12-01T13:27:39.573Z,100217.00
2022-12-01T13:29:18.574Z,100196.00
2022-12-01T13:31:05.237Z,100203.00
2022-12-01T13:32:43.016Z,100214.00
2022-12-01T13:34:27.307Z,100210.00
2022-12-01T13:36:38.035Z,100205.00
2022-12-01T13:38:22.281Z,100211.00
2022-12-01T13:39:57.297Z,100215.00
2022-12-01T13:41:34.328Z,100204.00
2022-12-01T13:43:19.377Z,100200.00
2022-12-01T13:44:58.358Z,100207.00
2022-12-01T13:46:51.700Z,100204.00
2022-12-01T13:48:52.776Z,100201.00
2022-12-01T13:50:57.197Z,100197.00
2022-12-01T13:52:33.873Z,100205.00
2022-12-01T13:54:30.157Z,100191.00
2022-12-01T13:56:39.685Z,100206.00
2022-12-01T13:58:43.252Z,100211.00
2022-12-01T14:00:27.093Z,100200.00
2022-12-01T14:02:21.944Z,100212.00
2022-12-01T14:04:01.240Z,100216.00
2022-12-01T14:05:57.076Z,100209.00
2022-12-01T14:07:37.940Z,100199.00
2022-12-01T14:09:28.893Z,100196.00
2022-12-01T14:11:06.532Z,100221.00
2022-12-01T14:12:42.181Z,100206.00
2022-12-01T14:14:26.170Z,100211.00
2022-12-01T14:16:03.875Z,100214.00
2022-12-01T14:17:39.795Z,100223.00
2022-12-01T14:19:35.437Z,100215.00
2022-12-01T14:21:14.260Z,100218.00
2022-12-01T14:22:53.003Z,100210.00
2022-12-01T14:24:32.773Z,100197.00
2022-12-01T14:26:17.886Z,100201.00
2022-12-01T14:27:55.413Z,100206.00
2022-12-01T14:29:35.189Z,100195.00
2022-12-01T14:31:08.991Z,100191.00
2022-12-01T14:32:42.481Z,100196.00
2022-12-01T14:34:20.199Z,100199.00
2022-12-01T14:35:54.586Z,100191.00
2022-12-01T14:37:43.727Z,100204.00
2022-12-01T14:39:22.409Z,100203.00
2022-12-01T14:40:58.051Z,100196.00
2022-12-01T14:42:56.554Z,100213.00
2022-12-01T14:44:37.274Z,100200.00
2022-12-01T14:46:15.444Z,100207.00
2022-12-01T14:47:59.286Z,100202.00
2022-12-01T14:49:48.382Z,100191.00
2022-12-01T14:51:29.040Z,100192.00
2022-12-01T14:53:16.516Z,100216.00
2022-12-01T14:54:52.713Z,100196.00
2022-12-01T14:56:32.795Z,100188.00
2022-12-01T14:58:22.256Z,100198.00
2022-12-01T15:00:07.300Z,100204.00
2022-12-01T15:01:42.123Z,100200.00
2022-12-01T15:03:15.830Z,100210.00
2022-12-01T15:05:12.410Z,100210.00
2022-12-01T15:06:46.663Z,100196.00
2022-12-01T15:08:53.447Z,100200.00
2022-12-01T15:10:24.122Z,100217.00
2022-12-01T15:12:00.630Z,100213.00
2022-12-01T15:13:49.439Z,100201.00
2022-12-01T15:15:27.964Z,100208.00
2022-12-01T15:17:05.397Z,100211.00
2022-12-01T15:18:39.786Z,100206.00
2022-12-01T15:20:33.179Z,100213.00
2022-12-01T15:22:13.666Z,100213.00
2022-12-01T15:23:59.545Z,100216.00
2022-12-01T15:25:36.941Z,100212.00
2022-12-01T15:27:27.177Z,100217.00
2022-12-01T15:29:19.032Z,100211.00
2022-12-01T15:30:56.112Z,100215.00
2022-12-01T15:32:31.590Z,100231.00
2022-12-01T15:34:05.675Z,100219.00
2022-12-01T15:35:40.708Z,100219.00
2022-12-01T15:37:18.534Z,100222.00
2022-12-01T15:38:52.135Z,100225.00
2022-12-01T15:42:25.554Z,100209.00
2022-12-01T15:44:03.517Z,100226.00
2022-12-01T15:45:49.460Z,100224.00
2022-12-01T15:47:36.842Z,100230.00
2022-12-01T15:49:18.474Z,100234.00
2022-12-01T15:51:05.603Z,100237.00
2022-12-01T15:52:44.910Z,100223.00
2022-12-01T15:54:23.613Z,100237.00
2022-12-01T15:55:59.488Z,100230.00
2022-12-01T15:57:32.754Z,100220.00
2022-12-01T15:59:15.174Z,100216.00
2022-12-01T16:00:59.521Z,100217.00
2022-12-01T16:02:34.896Z,100219.00
2022-12-01T16:04:25.815Z,100230.00
2022-12-01T16:06:01.146Z,100230.00
2022-12-01T16:08:12.040Z,100227.00
2022-12-01T16:09:36.856Z,100222.00
2022-12-01T16:11:14.774Z,100232.00
2022-12-01T16:12:48.318Z,100215.00
2022-12-01T16:14:24.894Z,100223.00
2022-12-01T16:15:58.448Z,100215.00
2022-12-01T16:17:45.384Z,100226.00
2022-12-01T16:19:30.250Z,100220.00
2022-12-01T16:21:07.141Z,100226.00
2022-12-01T16:22:45.599Z,100219.00
2022-12-01T16:24:24.298Z,100214.00
2022-12-01T16:26:01.935Z,100205.00
2022-12-01T16:27:39.568Z,100211.00
2022-12-01T16:29:21.479Z,100219.00
2022-12-01T16:30:55.983Z,100222.00
2022-12-01T16:32:38.279Z,100219.00
2022-12-01T16:34:44.729Z,100210.00
2022-12-01T16:36:15.299Z,100218.00
2022-12-01T16:37:51.265Z,100216.00
2022-12-01T16:39:24.768Z,100219.00
2022-12-01T16:41:02.143Z,100196.00
2022-12-01T16:42:35.926Z,100207.00
2022-12-01T16:44:28.011Z,100191.00
2022-12-01T16:46:05.278Z,100215.00
2022-12-01T16:47:40.293Z,100197.00
2022-12-01T16:49:14.499Z,100207.00
2022-12-01T16:51:00.508Z,100206.00
2022-12-01T16:52:50.781Z,100212.00
2022-12-01T16:54:36.559Z,100209.00
2022-12-01T16:56:56.152Z,100216.00
2022-12-01T16:59:11.749Z,100217.00
2022-12-01T17:00:59.023Z,100222.00
2022-12-01T17:02:36.406Z,100230.00
2022-12-01T17:04:13.747Z,100232.00
2022-12-01T17:05:48.547Z,100229.00
2022-12-01T17:07:22.283Z,100224.00
2022-12-01T17:08:57.187Z,100219.00
2022-12-01T17:10:30.653Z,100233.00
2022-12-01T17:12:04.214Z,100222.00
2022-12-01T17:13:38.387Z,100205.00
2022-12-01T17:15:12.615Z,100235.00
2022-12-01T17:16:46.138Z,100228.00
2022-12-01T17:18:22.741Z,100234.00
2022-12-01T17:19:56.559Z,100236.00
2022-12-01T17:21:30.234Z,100236.00
2022-12-01T17:23:04.841Z,100227.00
2022-12-01T17:24:39.935Z,100231.00
2022-12-01T17:26:17.785Z,100224.00
2022-12-01T17:27:51.199Z,100239.00
2022-12-01T17:29:28.282Z,100238.00
2022-12-01T17:31:08.396Z,100249.00
2022-12-01T17:32:42.687Z,100243.00
2022-12-01T17:34:16.675Z,100243.00
2022-12-01T17:35:51.108Z,100235.00
2022-12-01T17:37:27.949Z,100239.00
2022-12-01T17:39:08.157Z,100253.00
2022-12-01T17:41:04.673Z,100233.00
2022-12-01T17:42:50.444Z,100241.00
2022-12-01T17:44:34.729Z,100254.00
2022-12-01T17:46:12.815Z,100250.00
2022-12-01T17:47:49.678Z,100247.00
2022-12-01T17:49:24.964Z,100252.00
2022-12-01T17:51:05.099Z,100244.00
2022-12-01T17:52:42.846Z,100242.00
2022-12-01T17:54:21.714Z,100224.00
2022-12-01T17:56:04.250Z,100239.00
2022-12-01T17:57:43.318Z,100251.00
2022-12-01T17:59:23.348Z,100242.00
2022-12-01T18:01:00.295Z,100245.00
2022-12-01T18:02:47.887Z,100244.00
2022-12-01T18:04:24.684Z,100246.00
2022-12-01T18:06:12.827Z,100237.00
2022-12-01T18:08:56.573Z,100240.00
2022-12-01T18:14:07.511Z,100252.00
2022-12-01T18:15:41.441Z,100232.00
2022-12-01T18:17:30.553Z,100247.00
2022-12-01T18:19:04.129Z,100234.00
2022-12-01T18:20:45.557Z,100239.00
2022-12-01T18:22:19.144Z,100232.00
2022-12-01T18:23:56.030Z,100251.00
2022-12-01T18:25:29.451Z,100228.00
2022-12-01T18:27:02.899Z,100230.00
2022-12-01T18:28:37.175Z,100242.00
2022-12-01T18:30:14.185Z,100254.00
2022-12-01T18:31:47.581Z,100247.00
2022-12-01T18:33:21.025Z,100247.00
2022-12-01T18:34:54.387Z,100245.00
2022-12-01T18:36:28.190Z,100236.00
2022-12-01T18:38:01.593Z,100234.00
2022-12-01T18:39:35.216Z,100228.00
2022-12-01T18:41:09.672Z,100240.00
2022-12-01T18:42:44.517Z,100242.00
2022-12-01T18:44:18.994Z,100241.00
2022-12-01T18:45:53.928Z,100226.00
2022-12-01T18:47:27.293Z,100254.00
2022-12-01T18:49:02.749Z,100241.00
2022-12-01T18:50:36.864Z,100258.00
2022-12-01T18:52:10.522Z,100251.00
2022-12-01T18:53:45.344Z,100253.00
2022-12-01T18:55:19.204Z,100257.00
2022-12-01T18:56:55.098Z,100239.00
2022-12-01T18:58:31.161Z,100243.00
2022-12-01T19:00:09.929Z,100251.00