createdAt,value
2018-03-18T00:01:55.737Z,49.94
2018-03-18T00:04:26.938Z,50.10
2018-03-18T00:07:03.404Z,50.72
2018-03-18T00:09:36.700Z,50.28
2018-03-18T00:12:08.179Z,50.28
2018-03-18T00:14:40.368Z,50.14
2018-03-18T00:17:12.139Z,50.64
2018-03-18T00:19:46.702Z,50.24
2018-03-18T00:22:18.858Z,50.56
2018-03-18T00:24:50.425Z,50.66
2018-03-18T00:27:31.952Z,50.28
2018-03-18T00:30:05.656Z,50.75
2018-03-18T00:32:38.705Z,50.89
2018-03-18T00:35:10.271Z,50.57
2018-03-18T00:37:42.079Z,50.82
2018-03-18T00:40:13.761Z,50.73
2018-03-18T00:42:46.260Z,51.05
2018-03-18T00:45:18.251Z,50.84
2018-03-18T00:47:49.494Z,50.68
2018-03-18T00:50:20.518Z,50.79
2018-03-18T00:52:51.785Z,51.24
2018-03-18T00:55:24.459Z,50.86
2018-03-18T00:57:55.980Z,51.11
2018-03-18T01:00:28.739Z,50.98
2018-03-18T01:02:59.874Z,50.67
2018-03-18T01:05:30.928Z,50.48
2018-03-18T01:08:02.935Z,50.53
2018-03-18T01:10:34.710Z,50.70
2018-03-18T01:13:06.038Z,50.75
2018-03-18T01:15:38.218Z,50.61
2018-03-18T01:18:09.601Z,50.46
2018-03-18T01:20:43.993Z,50.82
2018-03-18T01:23:15.483Z,50.71
2018-03-18T01:25:46.678Z,50.47
2018-03-18T01:28:17.969Z,50.87
2018-03-18T01:30:49.837Z,50.53
2018-03-18T01:33:21.127Z,50.62
2018-03-18T01:35:54.030Z,50.59
2018-03-18T01:38:25.990Z,50.41
2018-03-18T01:40:57.302Z,50.45
2018-03-18T01:43:29.420Z,50.15
2018-03-18T01:46:01.115Z,50.66
2018-03-18T01:48:33.511Z,50.33
2018-03-18T01:51:05.117Z,50.11
2018-03-18T01:53:37.757Z,50.44
2018-03-18T01:56:09.272Z,50.06
2018-03-18T01:58:40.750Z,50.46
2018-03-18T02:01:11.990Z,50.52
2018-03-18T02:03:49.713Z,50.18
2018-03-18T02:06:21.295Z,50.10
2018-03-18T02:08:52.959Z,50.21
2018-03-18T02:11:24.484Z,50.32
2018-03-18T02:13:56.794Z,50.16
2018-03-18T02:16:28.809Z,50.13
2018-03-18T02:19:00.313Z,50.09
2018-03-18T02:21:32.565Z,49.87
2018-03-18T02:24:04.158Z,49.52
2018-03-18T02:26:35.871Z,49.76
2018-03-18T02:29:08.071Z,49.49
2018-03-18T02:31:40.827Z,49.66
2018-03-18T02:34:12.726Z,49.06
2018-03-18T02:36:45.120Z,49.49
2018-03-18T02:39:16.658Z,49.35
2018-03-18T02:41:48.448Z,48.98
2018-03-18T02:44:20.012Z,48.68
2018-03-18T02:46:52.518Z,49.23
2018-03-18T02:49:24.590Z,49.01
2018-03-18T02:51:56.379Z,48.68
2018-03-18T02:54:28.248Z,48.76
2018-03-18T02:57:04.281Z,48.77
2018-03-18T02:59:36.435Z,48.64
2018-03-18T03:02:08.302Z,48.61
2018-03-18T03:04:39.997Z,48.45
2018-03-18T03:07:11.544Z,48.25
2018-03-18T03:09:43.383Z,48.35
2018-03-18T03:12:15.700Z,48.02
2018-03-18T03:14:47.337Z,48.35
2018-03-18T03:17:19.103Z,47.63
2018-03-18T03:19:50.734Z,47.95
2018-03-18T03:22:21.860Z,47.89
2018-03-18T03:24:53.137Z,47.76
2018-03-18T03:27:24.187Z,47.92
2018-03-18T03:29:55.405Z,47.95
2018-03-18T03:32:27.255Z,47.87
2018-03-18T03:34:58.656Z,47.62
2018-03-18T03:37:29.978Z,48.01
2018-03-18T03:40:01.392Z,48.34
2018-03-18T03:42:32.270Z,48.26
2018-03-18T03:45:05.910Z,48.21
2018-03-18T03:47:37.713Z,47.98
2018-03-18T03:50:12.463Z,48.03
2018-03-18T03:52:44.058Z,48.13
2018-03-18T03:55:15.286Z,48.41
2018-03-18T03:57:46.200Z,47.96
2018-03-18T04:00:19.792Z,48.05
2018-03-18T04:02:51.397Z,48.38
2018-03-18T04:05:23.376Z,48.25
2018-03-18T04:07:55.486Z,48.19
2018-03-18T04:10:27.040Z,48.46
2018-03-18T04:12:58.429Z,48.46
2018-03-18T04:15:31.830Z,48.70
2018-03-18T04:18:02.907Z,48.25
2018-03-18T04:20:34.525Z,48.21
2018-03-18T04:23:07.177Z,47.93
2018-03-18T04:25:39.240Z,48.05
2018-03-18T04:28:10.393Z,47.91
2018-03-18T04:30:42.517Z,47.70
2018-03-18T04:33:14.542Z,47.96
2018-03-18T04:35:50.951Z,47.68
2018-03-18T04:38:22.191Z,47.89
2018-03-18T04:40:54.248Z,48.16
2018-03-18T04:43:28.468Z,47.32
2018-03-18T04:46:01.710Z,46.81
2018-03-18T04:48:32.777Z,47.10
2018-03-18T04:51:03.996Z,46.80
2018-03-18T04:53:35.043Z,47.08
2018-03-18T04:56:06.561Z,47.16
2018-03-18T05:01:23.725Z,47.10
2018-03-18T05:03:54.660Z,47.04
2018-03-18T05:06:25.403Z,47.24
2018-03-18T05:08:56.118Z,46.76
2018-03-18T05:11:27.223Z,47.05
2018-03-18T05:13:58.136Z,47.33
2018-03-18T05:16:29.595Z,47.21
2018-03-18T05:21:58.519Z,47.26
2018-03-18T05:24:29.619Z,47.22
2018-03-18T05:27:00.861Z,47.29
2018-03-18T05:29:33.133Z,46.57
2018-03-18T05:32:06.216Z,47.08
2018-03-18T05:34:40.244Z,46.76
2018-03-18T05:37:11.578Z,46.95
2018-03-18T05:39:42.614Z,46.77
2018-03-18T05:42:18.106Z,46.77
2018-03-18T05:44:48.930Z,46.78
2018-03-18T05:50:18.118Z,46.83
2018-03-18T05:52:50.235Z,46.82
2018-03-18T05:55:21.701Z,46.81
2018-03-18T05:57:53.850Z,47.28
2018-03-18T06:00:25.243Z,46.74
2018-03-18T06:02:56.929Z,47.33
2018-03-18T06:05:29.682Z,47.04
2018-03-18T06:08:02.390Z,46.74
2018-03-18T06:10:34.226Z,46.54
2018-03-18T06:13:05.843Z,46.87
2018-03-18T06:15:44.425Z,46.61
2018-03-18T06:18:16.786Z,46.61
2018-03-18T06:20:49.100Z,46.40
2018-03-18T06:23:21.292Z,46.11
2018-03-18T06:25:53.810Z,46.34
2018-03-18T06:28:26.957Z,46.65
2018-03-18T06:30:59.396Z,46.52
2018-03-18T06:33:33.260Z,46.44
2018-03-18T06:36:05.727Z,46.49
2018-03-18T06:38:38.909Z,46.28
2018-03-18T06:41:11.540Z,45.91
2018-03-18T06:43:44.501Z,46.66
2018-03-18T06:46:17.522Z,46.57
2018-03-18T06:48:49.194Z,46.45
2018-03-18T06:51:21.687Z,46.40
2018-03-18T06:53:54.479Z,46.17
2018-03-18T06:56:27.846Z,45.80
2018-03-18T06:59:00.331Z,45.47
2018-03-18T07:01:33.346Z,45.76
2018-03-18T07:04:05.265Z,45.50
2018-03-18T07:06:42.745Z,46.08
2018-03-18T07:09:15.257Z,45.68
2018-03-18T07:11:47.726Z,46.75
2018-03-18T07:14:20.176Z,46.87
2018-03-18T07:16:52.224Z,47.05
2018-03-18T07:19:24.706Z,48.27
2018-03-18T07:21:57.674Z,48.07
2018-03-18T07:24:40.396Z,48.09
2018-03-18T07:27:11.780Z,48.78
2018-03-18T07:29:43.459Z,48.38
2018-03-18T07:32:15.495Z,48.13
2018-03-18T07:34:47.700Z,48.06
2018-03-18T07:37:20.196Z,47.82
2018-03-18T07:39:51.616Z,47.87
2018-03-18T07:42:23.295Z,47.96
2018-03-18T07:44:55.000Z,47.98
2018-03-18T07:47:27.782Z,47.83
2018-03-18T07:50:03.374Z,47.99
2018-03-18T07:52:35.581Z,48.44
2018-03-18T07:55:07.753Z,48.63
2018-03-18T07:57:40.611Z,48.92
2018-03-18T08:00:15.125Z,49.07
2018-03-18T08:02:46.560Z,48.80
2018-03-18T08:05:17.958Z,48.90
2018-03-18T08:07:50.064Z,50.01
2018-03-18T08:10:22.507Z,51.19
2018-03-18T08:12:54.719Z,52.26
2018-03-18T08:15:40.854Z,51.79
2018-03-18T08:18:12.411Z,52.35
2018-03-18T08:20:44.323Z,52.29
2018-03-18T08:23:16.886Z,51.93
2018-03-18T08:25:48.581Z,51.56
2018-03-18T08:28:22.391Z,51.83
2018-03-18T08:30:54.795Z,53.39
2018-03-18T08:33:26.911Z,53.04
2018-03-18T08:35:58.296Z,51.72
2018-03-18T08:38:29.512Z,52.09
2018-03-18T08:41:01.798Z,51.38
2018-03-18T08:43:34.472Z,51.34
2018-03-18T08:46:06.313Z,50.91
2018-03-18T08:48:39.172Z,50.60
2018-03-18T08:51:11.259Z,52.79
2018-03-18T08:53:44.364Z,55.35
2018-03-18T08:56:16.036Z,56.83
2018-03-18T08:58:47.483Z,55.47
2018-03-18T09:01:20.416Z,53.81
2018-03-18T09:03:52.701Z,52.50
2018-03-18T09:06:24.517Z,53.09
2018-03-18T09:08:55.599Z,53.35
2018-03-18T09:11:32.352Z,55.11
2018-03-18T09:14:05.522Z,55.28
2018-03-18T09:16:37.542Z,55.61
2018-03-18T09:19:10.840Z,56.26
2018-03-18T09:21:43.280Z,57.72
2018-03-18T09:24:15.369Z,58.51
2018-03-18T09:26:47.032Z,57.27
2018-03-18T09:29:18.654Z,56.24
2018-03-18T09:31:52.058Z,56.20
2018-03-18T09:34:24.227Z,55.99
2018-03-18T09:36:56.271Z,56.71
2018-03-18T09:39:33.565Z,55.18
2018-03-18T09:42:06.164Z,54.13
2018-03-18T09:44:42.987Z,53.18
2018-03-18T09:47:15.360Z,51.91
2018-03-18T09:49:47.069Z,51.79
2018-03-18T09:52:18.545Z,51.41
2018-03-18T09:54:50.246Z,50.84
2018-03-18T09:57:21.782Z,49.63
2018-03-18T09:59:53.367Z,49.25
2018-03-18T10:02:25.754Z,48.68
2018-03-18T10:04:57.298Z,47.51
2018-03-18T10:07:30.402Z,48.86
2018-03-18T10:10:02.262Z,46.47
2018-03-18T10:12:36.690Z,46.29
2018-03-18T10:15:09.323Z,44.59
2018-03-18T10:17:43.187Z,46.22
2018-03-18T10:20:23.282Z,45.71
2018-03-18T10:22:57.827Z,45.15
2018-03-18T10:25:31.109Z,44.88
2018-03-18T10:28:07.747Z,46.01
2018-03-18T10:30:39.921Z,45.71
2018-03-18T10:33:13.617Z,46.41
2018-03-18T10:35:45.391Z,45.58
2018-03-18T10:38:17.135Z,46.14
2018-03-18T10:40:51.920Z,46.62
2018-03-18T10:43:25.690Z,46.92
2018-03-18T10:46:00.369Z,45.74
2018-03-18T10:48:32.635Z,45.79
2018-03-18T10:51:04.135Z,45.02
2018-03-18T10:53:39.098Z,44.19
2018-03-18T10:56:13.231Z,44.37
2018-03-18T10:58:47.502Z,44.46
2018-03-18T11:01:25.712Z,43.95
2018-03-18T11:04:01.960Z,43.92
2018-03-18T11:06:35.517Z,43.38
2018-03-18T11:09:09.910Z,42.73
2018-03-18T11:11:44.068Z,43.07
2018-03-18T11:14:15.611Z,42.75
2018-03-18T11:16:53.392Z,42.71
2018-03-18T11:19:25.717Z,42.50
2018-03-18T11:22:01.113Z,42.14
2018-03-18T11:24:32.490Z,42.00
2018-03-18T11:27:03.794Z,42.30
2018-03-18T11:29:36.740Z,41.86
2018-03-18T11:32:08.925Z,40.92
2018-03-18T11:34:40.424Z,41.21
2018-03-18T11:37:13.710Z,41.00
2018-03-18T11:39:47.137Z,40.64
2018-03-18T11:42:19.366Z,40.35
2018-03-18T11:44:52.192Z,39.86
2018-03-18T11:47:28.289Z,39.59
2018-03-18T11:50:07.744Z,38.93
2018-03-18T11:52:44.262Z,38.44
2018-03-18T11:55:16.377Z,38.98
2018-03-18T11:58:00.995Z,38.50
2018-03-18T12:00:33.987Z,37.65
2018-03-18T12:03:08.122Z,37.04
2018-03-18T12:05:39.924Z,36.65
2018-03-18T12:08:27.159Z,36.87
2018-03-18T12:10:59.183Z,37.99
2018-03-18T12:13:31.019Z,37.39
2018-03-18T12:16:03.451Z,37.88
2018-03-18T12:18:35.491Z,37.17
2018-03-18T12:21:08.354Z,37.48
2018-03-18T12:23:41.470Z,37.26
2018-03-18T12:26:14.282Z,37.34
2018-03-18T12:28:47.720Z,37.40
2018-03-18T12:31:30.789Z,37.40
2018-03-18T12:34:04.239Z,36.95
2018-03-18T12:36:41.386Z,36.48
2018-03-18T12:39:12.987Z,36.88
2018-03-18T12:41:45.729Z,37.54
2018-03-18T12:44:20.036Z,36.93
2018-03-18T12:46:54.477Z,36.92
2018-03-18T12:49:28.705Z,36.43
2018-03-18T12:52:07.762Z,36.51
2018-03-18T12:54:40.921Z,37.25
2018-03-18T12:57:15.126Z,37.02
2018-03-18T12:59:47.237Z,36.74
2018-03-18T13:02:21.277Z,37.43
2018-03-18T13:05:01.139Z,37.27
2018-03-18T13:07:34.516Z,36.92
2018-03-18T13:10:06.451Z,36.34
2018-03-18T13:12:40.489Z,35.49
2018-03-18T13:15:15.517Z,35.74
2018-03-18T13:17:48.664Z,35.90
2018-03-18T13:20:23.217Z,36.67
2018-03-18T13:22:54.782Z,36.65
2018-03-18T13:25:26.993Z,36.55
2018-03-18T13:28:00.843Z,36.58
2018-03-18T13:30:34.440Z,36.41
2018-03-18T13:33:06.997Z,36.94
2018-03-18T13:35:46.792Z,36.91
2018-03-18T13:38:19.945Z,36.77
2018-03-18T13:40:53.665Z,37.30
2018-03-18T13:43:26.027Z,37.25
2018-03-18T13:45:58.893Z,37.22
2018-03-18T13:48:31.154Z,36.70
2018-03-18T13:51:03.177Z,37.13
2018-03-18T13:53:35.555Z,36.83
2018-03-18T13:56:10.605Z,37.49
2018-03-18T13:58:45.177Z,37.19
2018-03-18T14:01:21.017Z,36.83
2018-03-18T14:03:54.012Z,36.61
2018-03-18T14:06:28.075Z,36.14
2018-03-18T14:08:59.850Z,35.03
2018-03-18T14:11:34.078Z,35.75
2018-03-18T14:14:06.018Z,34.90
2018-03-18T14:16:40.446Z,34.88
2018-03-18T14:19:15.093Z,35.51
2018-03-18T14:21:50.409Z,33.97
2018-03-18T14:24:22.931Z,34.91
2018-03-18T14:26:56.096Z,35.46
2018-03-18T14:29:28.400Z,35.32
2018-03-18T14:32:02.169Z,35.52
2018-03-18T14:34:35.043Z,36.08
2018-03-18T14:37:11.248Z,36.24
2018-03-18T14:39:45.317Z,36.78
2018-03-18T14:42:18.096Z,36.53
2018-03-18T14:44:51.233Z,36.05
2018-03-18T14:47:28.305Z,36.31
2018-03-18T14:50:13.987Z,36.63
2018-03-18T14:52:46.026Z,36.82
2018-03-18T14:55:17.789Z,36.87
2018-03-18T14:57:50.510Z,36.85
2018-03-18T15:00:26.801Z,36.65
2018-03-18T15:02:59.418Z,36.86
2018-03-18T15:05:31.992Z,37.11
2018-03-18T15:08:09.142Z,36.83
2018-03-18T15:10:43.020Z,36.43
2018-03-18T15:13:15.330Z,37.18
2018-03-18T15:15:54.325Z,37.17
2018-03-18T15:18:36.250Z,36.65
2018-03-18T15:21:15.779Z,36.21
2018-03-18T15:23:51.949Z,36.48
2018-03-18T15:26:23.862Z,36.45
2018-03-18T15:28:57.443Z,36.73
2018-03-18T15:31:33.142Z,37.41
2018-03-18T15:34:05.845Z,36.83
2018-03-18T15:36:38.476Z,37.18
2018-03-18T15:39:16.700Z,37.23
2018-03-18T15:41:52.791Z,36.97
2018-03-18T15:44:25.934Z,36.73
2018-03-18T15:47:00.975Z,36.49
2018-03-18T15:49:40.655Z,36.95
2018-03-18T15:52:17.067Z,37.30
2018-03-18T15:54:58.999Z,37.08
2018-03-18T15:57:32.900Z,36.91
2018-03-18T16:00:10.377Z,36.76
2018-03-18T16:02:46.909Z,37.20
2018-03-18T16:05:22.622Z,37.08
2018-03-18T16:08:05.335Z,37.65
2018-03-18T16:10:41.794Z,37.70
2018-03-18T16:13:17.108Z,37.60
2018-03-18T16:15:51.749Z,37.56
2018-03-18T16:18:26.988Z,37.36
2018-03-18T16:21:02.026Z,37.99
2018-03-18T16:23:37.331Z,37.84
2018-03-18T16:26:11.084Z,37.85
2018-03-18T16:29:08.863Z,37.67
2018-03-18T16:31:53.370Z,37.57
2018-03-18T16:34:28.049Z,37.75
2018-03-18T16:37:03.856Z,37.95
2018-03-18T16:39:41.344Z,38.14
2018-03-18T16:42:20.948Z,37.72
2018-03-18T16:45:06.582Z,37.65
2018-03-18T16:47:41.952Z,37.42
2018-03-18T16:50:14.779Z,37.59
2018-03-18T16:52:47.907Z,37.78
2018-03-18T16:55:25.350Z,37.20
2018-03-18T16:58:00.970Z,37.34
2018-03-18T17:00:34.727Z,36.80
2018-03-18T17:03:08.506Z,36.29
2018-03-18T17:05:42.152Z,36.67
2018-03-18T17:08:15.256Z,36.64
2018-03-18T17:10:55.002Z,36.27
2018-03-18T17:13:30.644Z,36.56
2018-03-18T17:16:07.531Z,36.31
2018-03-18T17:18:42.014Z,36.45
2018-03-18T17:21:18.279Z,36.60
2018-03-18T17:23:53.003Z,36.16
2018-03-18T17:26:28.789Z,36.57
2018-03-18T17:29:04.419Z,36.41
2018-03-18T17:31:41.725Z,36.64
2018-03-18T17:34:18.132Z,36.87
2018-03-18T17:36:51.930Z,36.66
2018-03-18T17:39:25.746Z,36.39
2018-03-18T17:42:01.897Z,36.72
2018-03-18T17:44:44.490Z,36.89
2018-03-18T17:50:40.566Z,36.84
2018-03-18T17:53:25.007Z,36.86
2018-03-18T17:56:12.229Z,36.59
2018-03-18T17:58:44.254Z,36.72
2018-03-18T18:01:17.760Z,36.69
2018-03-18T18:03:50.831Z,37.13
2018-03-18T18:06:29.400Z,37.23
2018-03-18T18:09:03.416Z,37.24
2018-03-18T18:11:36.466Z,37.01
2018-03-18T18:14:10.656Z,37.22
2018-03-18T18:16:45.121Z,37.25
2018-03-18T18:19:18.775Z,37.28
2018-03-18T18:21:57.515Z,36.87
2018-03-18T18:24:34.356Z,37.22
2018-03-18T18:27:10.335Z,37.25
2018-03-18T18:29:45.788Z,37.51
2018-03-18T18:32:21.605Z,37.42
2018-03-18T18:35:02.723Z,37.24
2018-03-18T18:37:42.908Z,37.25
2018-03-18T18:40:17.779Z,37.46
2018-03-18T18:42:56.002Z,37.48
2018-03-18T18:45:33.606Z,37.43
2018-03-18T18:48:13.233Z,37.38
2018-03-18T18:50:53.673Z,37.74
2018-03-18T18:53:33.955Z,37.87
2018-03-18T18:56:16.967Z,37.89
2018-03-18T18:59:07.009Z,37.62
2018-03-18T19:01:42.859Z,37.51
2018-03-18T19:04:18.394Z,37.46
2018-03-18T19:06:54.017Z,37.54
2018-03-18T19:09:31.894Z,37.20
2018-03-18T19:12:06.697Z,36.86
2018-03-18T19:14:43.291Z,36.58
2018-03-18T19:17:19.473Z,36.78
2018-03-18T19:20:02.286Z,36.38
2018-03-18T19:22:38.879Z,36.23
2018-03-18T19:25:13.307Z,36.12
2018-03-18T19:27:49.747Z,36.05
2018-03-18T19:30:26.001Z,36.36
2018-03-18T19:33:01.549Z,36.15
2018-03-18T19:35:36.790Z,35.89
2018-03-18T19:38:11.165Z,35.78
2018-03-18T19:40:47.300Z,36.20
2018-03-18T19:43:24.361Z,35.89
2018-03-18T19:46:03.815Z,35.60
2018-03-18T19:48:42.142Z,35.67
2018-03-18T19:51:20.346Z,35.57
2018-03-18T19:53:57.713Z,35.46
2018-03-18T19:56:34.965Z,35.59
2018-03-18T19:59:11.034Z,35.34
2018-03-18T20:01:47.908Z,34.46
2018-03-18T20:04:25.651Z,34.29
2018-03-18T20:06:58.949Z,34.76
2018-03-18T20:09:31.599Z,34.72
2018-03-18T20:12:05.904Z,34.67
2018-03-18T20:14:38.622Z,34.90
2018-03-18T20:17:11.959Z,34.61
2018-03-18T20:19:48.163Z,34.98
2018-03-18T20:22:23.542Z,34.77
2018-03-18T20:24:56.664Z,34.71
2018-03-18T20:27:30.111Z,34.96
2018-03-18T20:30:07.161Z,34.70
2018-03-18T20:32:41.650Z,34.76
2018-03-18T20:35:15.963Z,34.83
2018-03-18T20:37:51.539Z,34.85
2018-03-18T20:40:25.891Z,34.90
2018-03-18T20:42:59.300Z,34.64
2018-03-18T20:45:32.949Z,34.77
2018-03-18T20:48:16.280Z,34.46
2018-03-18T20:50:52.811Z,34.26
2018-03-18T20:53:26.548Z,34.36
2018-03-18T20:56:01.823Z,34.30
2018-03-18T20:58:35.434Z,34.48
2018-03-18T21:01:08.112Z,34.69
2018-03-18T21:03:39.539Z,34.08
2018-03-18T21:11:57.612Z,34.47
2018-03-18T21:14:30.807Z,34.37
2018-03-18T21:17:03.493Z,34.57
2018-03-18T21:19:38.580Z,34.61
2018-03-18T21:22:12.804Z,34.61
2018-03-18T21:24:45.525Z,34.65
2018-03-18T21:27:17.696Z,34.61
2018-03-18T21:29:49.800Z,34.43
2018-03-18T21:32:21.867Z,34.54
2018-03-18T21:34:54.620Z,34.42
2018-03-18T21:37:27.592Z,34.49
2018-03-18T21:40:00.224Z,34.50
2018-03-18T21:42:31.960Z,34.39
2018-03-18T21:45:07.443Z,34.54
2018-03-18T21:47:39.662Z,34.53
2018-03-18T21:50:12.320Z,34.47
2018-03-18T21:52:43.870Z,34.53
2018-03-18T21:55:15.284Z,34.58
2018-03-18T21:57:46.386Z,34.63
2018-03-18T22:00:18.511Z,34.77
2018-03-18T22:02:50.496Z,34.91
2018-03-18T22:05:22.558Z,34.69
2018-03-18T22:07:53.909Z,34.56
2018-03-18T22:10:26.290Z,34.20
2018-03-18T22:12:57.998Z,34.53
2018-03-18T22:15:30.445Z,34.61
2018-03-18T22:18:03.929Z,34.58
2018-03-18T22:20:35.825Z,34.42
2018-03-18T22:23:08.688Z,34.71
2018-03-18T22:25:40.279Z,34.34
2018-03-18T22:28:13.789Z,34.56
2018-03-18T22:30:45.629Z,34.62
2018-03-18T22:33:17.185Z,34.59
2018-03-18T22:35:48.971Z,34.87
2018-03-18T22:38:21.396Z,34.92
2018-03-18T22:40:53.752Z,35.16
2018-03-18T22:43:27.891Z,35.39
2018-03-18T22:48:50.871Z,35.62
2018-03-18T22:51:22.452Z,35.54
2018-03-18T22:53:54.065Z,35.48
2018-03-18T22:56:25.923Z,35.31
2018-03-18T22:58:59.296Z,35.72
2018-03-18T23:01:33.219Z,35.36
2018-03-18T23:04:06.268Z,35.32
2018-03-18T23:06:37.646Z,35.50
2018-03-18T23:09:19.068Z,35.42
2018-03-18T23:12:03.755Z,35.46
2018-03-18T23:14:36.629Z,35.27
2018-03-18T23:17:11.163Z,35.55
2018-03-18T23:19:42.756Z,35.34
2018-03-18T23:22:14.984Z,35.44
2018-03-18T23:24:47.458Z,35.56
2018-03-18T23:27:20.108Z,35.46
2018-03-18T23:29:55.393Z,35.55
2018-03-18T23:32:30.916Z,35.51
2018-03-18T23:35:03.711Z,35.45
2018-03-18T23:37:36.181Z,35.69
2018-03-18T23:40:14.529Z,35.77
2018-03-18T23:42:46.304Z,35.66
2018-03-18T23:45:19.306Z,36.16
2018-03-18T23:47:50.859Z,36.07
2018-03-18T23:50:24.224Z,36.11
2018-03-18T23:52:55.477Z,35.94
2018-03-18T23:55:27.507Z,36.21
2018-03-18T23:57:58.677Z,35.90
