createdAt,value
2017-11-13T00:00:14.111Z,67.74
2017-11-13T00:02:48.804Z,67.97
2017-11-13T00:05:23.275Z,67.63
2017-11-13T00:07:57.949Z,68.13
2017-11-13T00:10:32.388Z,67.50
2017-11-13T00:13:06.352Z,67.66
2017-11-13T00:15:40.844Z,67.97
2017-11-13T00:18:15.323Z,67.65
2017-11-13T00:20:49.723Z,67.91
2017-11-13T00:23:24.215Z,68.00
2017-11-13T00:25:58.727Z,67.89
2017-11-13T00:28:33.185Z,67.66
2017-11-13T00:31:08.064Z,68.36
2017-11-13T00:33:42.512Z,68.80
2017-11-13T00:36:16.906Z,68.60
2017-11-13T00:38:51.360Z,68.71
2017-11-13T00:41:25.764Z,68.97
2017-11-13T00:44:00.264Z,69.09
2017-11-13T00:46:34.792Z,69.13
2017-11-13T00:49:09.403Z,69.09
2017-11-13T00:51:43.825Z,69.38
2017-11-13T00:54:18.828Z,69.29
2017-11-13T00:56:53.210Z,68.90
2017-11-13T00:59:28.175Z,69.15
2017-11-13T01:02:03.047Z,68.96
2017-11-13T01:04:37.623Z,68.98
2017-11-13T01:07:12.029Z,69.28
2017-11-13T01:09:46.888Z,69.25
2017-11-13T01:12:21.366Z,68.94
2017-11-13T01:14:55.783Z,69.28
2017-11-13T01:17:30.248Z,69.03
2017-11-13T01:20:14.099Z,69.03
2017-11-13T01:22:48.607Z,69.17
2017-11-13T01:25:23.200Z,69.13
2017-11-13T01:27:57.621Z,69.22
2017-11-13T01:30:32.003Z,68.87
2017-11-13T01:33:05.849Z,69.21
2017-11-13T01:35:40.268Z,69.16
2017-11-13T01:38:14.759Z,69.24
2017-11-13T01:40:49.213Z,69.03
2017-11-13T01:43:23.709Z,69.26
2017-11-13T01:45:58.160Z,69.61
2017-11-13T01:48:32.416Z,69.48
2017-11-13T01:51:06.862Z,68.97
2017-11-13T01:53:41.509Z,69.28
2017-11-13T01:56:15.907Z,69.09
2017-11-13T01:58:50.385Z,68.61
2017-11-13T02:01:24.908Z,68.78
2017-11-13T02:03:59.331Z,69.13
2017-11-13T02:06:33.199Z,69.08
2017-11-13T02:09:07.347Z,69.04
2017-11-13T02:11:41.749Z,68.65
2017-11-13T02:14:16.447Z,68.86
2017-11-13T02:16:50.859Z,68.98
2017-11-13T02:19:25.232Z,69.10
2017-11-13T02:21:59.491Z,69.24
2017-11-13T02:24:34.013Z,69.37
2017-11-13T02:27:08.155Z,69.55
2017-11-13T02:29:42.441Z,69.21
2017-11-13T02:32:16.584Z,69.37
2017-11-13T02:34:50.774Z,69.33
2017-11-13T02:37:25.308Z,69.40
2017-11-13T02:39:59.802Z,69.45
2017-11-13T02:42:33.994Z,69.66
2017-11-13T02:45:15.285Z,69.59
2017-11-13T02:47:49.180Z,69.41
2017-11-13T02:50:23.136Z,69.78
2017-11-13T02:52:57.344Z,69.62
2017-11-13T02:55:31.699Z,69.90
2017-11-13T02:58:05.648Z,70.08
2017-11-13T03:00:40.138Z,70.77
2017-11-13T03:03:14.436Z,71.20
2017-11-13T03:05:48.884Z,72.21
2017-11-13T03:08:23.552Z,73.32
2017-11-13T03:10:58.040Z,73.95
2017-11-13T03:13:32.605Z,74.83
2017-11-13T03:16:07.462Z,74.92
2017-11-13T03:18:42.183Z,75.02
2017-11-13T03:21:16.627Z,75.49
2017-11-13T03:23:51.294Z,75.18
2017-11-13T03:26:25.889Z,74.93
2017-11-13T03:29:00.503Z,75.04
2017-11-13T03:31:35.024Z,75.10
2017-11-13T03:34:09.507Z,74.90
2017-11-13T03:36:44.012Z,74.61
2017-11-13T03:39:18.475Z,74.65
2017-11-13T03:41:52.983Z,74.26
2017-11-13T03:44:27.510Z,74.45
2017-11-13T03:47:02.030Z,74.38
2017-11-13T03:49:36.783Z,74.36
2017-11-13T03:52:11.245Z,74.72
2017-11-13T03:54:45.767Z,74.21
2017-11-13T03:57:20.248Z,74.33
2017-11-13T03:59:54.722Z,74.24
2017-11-13T04:02:29.175Z,74.02
2017-11-13T04:07:48.022Z,74.37
2017-11-13T04:10:22.863Z,74.26
2017-11-13T04:12:57.521Z,74.59
2017-11-13T04:15:31.935Z,74.33
2017-11-13T04:18:06.449Z,74.28
2017-11-13T04:20:40.851Z,74.42
2017-11-13T04:23:15.104Z,74.58
2017-11-13T04:25:49.487Z,74.42
2017-11-13T04:28:24.149Z,74.62
2017-11-13T04:30:59.207Z,74.57
2017-11-13T04:33:34.515Z,74.32
2017-11-13T04:36:08.900Z,74.10
2017-11-13T04:38:43.331Z,73.76
2017-11-13T04:41:17.813Z,74.01
2017-11-13T04:43:52.365Z,74.08
2017-11-13T04:46:26.751Z,74.15
2017-11-13T04:49:01.434Z,74.16
2017-11-13T04:51:36.143Z,73.92
2017-11-13T04:54:10.728Z,74.10
2017-11-13T04:56:45.128Z,73.46
2017-11-13T04:59:19.541Z,72.71
2017-11-13T05:01:53.922Z,72.77
2017-11-13T05:04:28.509Z,72.45
2017-11-13T05:07:03.000Z,71.60
2017-11-13T05:09:37.250Z,70.93
2017-11-13T05:12:11.663Z,70.88
2017-11-13T05:14:46.135Z,70.66
2017-11-13T05:17:20.659Z,70.38
2017-11-13T05:19:55.159Z,70.51
2017-11-13T05:22:29.540Z,70.15
2017-11-13T05:27:44.064Z,69.24
2017-11-13T05:30:18.139Z,69.35
2017-11-13T05:32:52.731Z,69.08
2017-11-13T05:35:27.214Z,69.01
2017-11-13T05:38:01.783Z,69.00
2017-11-13T05:40:36.171Z,69.29
2017-11-13T05:43:10.623Z,69.08
2017-11-13T05:45:45.122Z,68.77
2017-11-13T05:48:19.882Z,68.78
2017-11-13T05:50:54.531Z,68.81
2017-11-13T05:53:29.252Z,68.16
2017-11-13T05:56:04.416Z,68.38
2017-11-13T05:58:38.931Z,68.51
2017-11-13T06:01:13.343Z,68.37
2017-11-13T06:03:47.852Z,68.44
2017-11-13T06:06:22.324Z,68.22
2017-11-13T06:08:56.952Z,68.41
2017-11-13T06:11:31.377Z,68.41
2017-11-13T06:14:06.024Z,68.35
2017-11-13T06:16:40.466Z,68.35
2017-11-13T06:19:14.980Z,68.56
2017-11-13T06:21:49.391Z,68.64
2017-11-13T06:24:24.024Z,68.81
2017-11-13T06:26:58.640Z,68.77
2017-11-13T06:29:33.036Z,68.86
2017-11-13T06:32:07.475Z,68.84
2017-11-13T06:34:42.062Z,68.73
2017-11-13T06:37:16.533Z,68.94
2017-11-13T06:39:51.091Z,68.70
2017-11-13T06:42:26.283Z,68.68
2017-11-13T06:45:00.887Z,68.78
2017-11-13T06:47:35.367Z,68.64
2017-11-13T06:50:21.589Z,68.67
2017-11-13T06:52:56.031Z,68.92
2017-11-13T06:55:30.495Z,68.86
2017-11-13T06:58:05.100Z,68.83
2017-11-13T07:00:39.564Z,68.97
2017-11-13T07:03:14.111Z,68.98
2017-11-13T07:05:48.384Z,68.92
2017-11-13T07:08:22.893Z,68.84
2017-11-13T07:10:57.683Z,68.89
2017-11-13T07:13:32.174Z,69.05
2017-11-13T07:16:06.588Z,69.16
2017-11-13T07:18:41.003Z,68.99
2017-11-13T07:21:15.421Z,68.89
2017-11-13T07:23:50.039Z,69.16
2017-11-13T07:26:24.275Z,69.30
2017-11-13T07:28:58.720Z,69.14
2017-11-13T07:31:32.937Z,69.06
2017-11-13T07:34:07.353Z,68.98
2017-11-13T07:36:41.619Z,69.20
2017-11-13T07:39:16.263Z,69.28
2017-11-13T07:41:50.657Z,69.11
2017-11-13T07:44:25.163Z,69.45
2017-11-13T07:46:59.579Z,69.19
2017-11-13T07:49:34.207Z,69.09
2017-11-13T07:52:08.679Z,69.35
2017-11-13T07:54:43.312Z,69.14
2017-11-13T07:57:17.821Z,69.15
2017-11-13T07:59:52.194Z,69.29
2017-11-13T08:02:26.694Z,68.59
2017-11-13T08:05:01.345Z,69.08
2017-11-13T08:07:35.933Z,69.14
2017-11-13T08:10:15.136Z,69.17
2017-11-13T08:12:49.532Z,69.32
2017-11-13T08:15:24.051Z,69.07
2017-11-13T08:17:58.526Z,69.02
2017-11-13T08:20:32.965Z,69.03
2017-11-13T08:23:07.394Z,68.45
2017-11-13T08:25:41.877Z,68.90
2017-11-13T08:28:16.501Z,68.58
2017-11-13T08:30:50.724Z,68.71
2017-11-13T08:33:24.728Z,68.96
2017-11-13T08:35:58.964Z,69.11
2017-11-13T08:38:33.551Z,68.98
2017-11-13T08:41:07.941Z,68.84
2017-11-13T08:43:42.431Z,68.52
2017-11-13T08:46:16.960Z,68.69
2017-11-13T08:48:51.329Z,68.35
2017-11-13T08:51:25.780Z,68.31
2017-11-13T08:54:00.568Z,67.89
2017-11-13T08:56:35.059Z,67.83
2017-11-13T08:59:09.619Z,68.21
2017-11-13T09:01:44.043Z,68.77
2017-11-13T09:04:18.722Z,68.55
2017-11-13T09:06:53.117Z,68.70
2017-11-13T09:09:27.584Z,68.96
2017-11-13T09:12:02.107Z,68.37
2017-11-13T09:14:36.731Z,68.56
2017-11-13T09:17:11.247Z,68.99
2017-11-13T09:19:45.819Z,68.73
2017-11-13T09:22:20.290Z,69.04
2017-11-13T09:24:54.739Z,68.74
2017-11-13T09:27:28.776Z,68.88
2017-11-13T09:32:44.964Z,69.17
2017-11-13T09:35:19.462Z,68.96
2017-11-13T09:37:53.888Z,68.96
2017-11-13T09:40:28.287Z,68.79
2017-11-13T09:43:03.056Z,69.35
2017-11-13T09:45:37.570Z,69.29
2017-11-13T09:48:12.172Z,68.87
2017-11-13T09:50:46.611Z,69.33
2017-11-13T09:53:21.068Z,69.30
2017-11-13T09:55:55.563Z,69.24
2017-11-13T09:58:30.056Z,69.48
2017-11-13T10:01:04.511Z,69.24
2017-11-13T10:03:38.928Z,68.69
2017-11-13T10:06:13.347Z,69.03
2017-11-13T10:08:47.464Z,69.02
2017-11-13T10:11:21.660Z,68.72
2017-11-13T10:13:56.228Z,68.62
2017-11-13T10:16:30.533Z,68.80
2017-11-13T10:19:04.838Z,68.25
2017-11-13T10:21:39.243Z,68.71
2017-11-13T10:24:13.573Z,68.37
2017-11-13T10:26:47.789Z,67.79
2017-11-13T10:29:22.474Z,67.75
2017-11-13T10:31:56.840Z,67.67
2017-11-13T10:34:31.290Z,68.01
2017-11-13T10:37:05.794Z,68.09
2017-11-13T10:39:40.451Z,67.78
2017-11-13T10:42:14.903Z,67.98
2017-11-13T10:44:49.410Z,67.42
2017-11-13T10:47:23.844Z,67.61
2017-11-13T10:49:58.904Z,67.67
2017-11-13T10:52:32.978Z,67.52
2017-11-13T10:55:13.750Z,67.56
2017-11-13T10:57:48.184Z,67.56
2017-11-13T11:00:22.095Z,67.76
2017-11-13T11:02:56.303Z,67.48
2017-11-13T11:05:30.640Z,67.50
2017-11-13T11:08:05.279Z,67.40
2017-11-13T11:10:40.411Z,67.10
2017-11-13T11:13:15.014Z,67.91
2017-11-13T11:15:54.933Z,67.62
2017-11-13T11:18:29.251Z,67.74
2017-11-13T11:21:15.860Z,67.50
2017-11-13T11:23:51.740Z,67.67
2017-11-13T11:26:28.635Z,67.64
2017-11-13T11:29:03.240Z,67.60
2017-11-13T11:31:37.880Z,67.42
2017-11-13T11:37:30.570Z,67.77
2017-11-13T11:40:05.195Z,67.59
2017-11-13T11:42:41.802Z,67.88
2017-11-13T11:45:19.897Z,67.80
2017-11-13T11:47:56.732Z,67.57
2017-11-13T11:50:31.028Z,67.81
2017-11-13T11:53:05.488Z,67.56
2017-11-13T11:58:47.586Z,67.96
2017-11-13T12:01:21.954Z,67.33
2017-11-13T12:03:57.148Z,67.58
2017-11-13T12:06:32.452Z,67.91
2017-11-13T12:09:06.959Z,67.99
2017-11-13T12:11:41.415Z,67.56
2017-11-13T12:14:15.991Z,67.21
2017-11-13T12:16:50.583Z,67.58
2017-11-13T12:19:25.023Z,67.20
2017-11-13T12:21:59.431Z,67.58
2017-11-13T12:24:33.924Z,67.28
2017-11-13T12:27:08.788Z,67.27
2017-11-13T12:29:43.456Z,67.42
2017-11-13T12:32:17.941Z,67.59
2017-11-13T12:34:52.467Z,67.76
2017-11-13T12:37:26.962Z,67.57
2017-11-13T12:40:01.580Z,67.81
2017-11-13T12:42:36.184Z,67.66
2017-11-13T12:45:15.640Z,67.97
2017-11-13T12:47:49.844Z,67.72
2017-11-13T12:50:24.316Z,67.69
2017-11-13T12:52:59.281Z,67.12
2017-11-13T12:55:35.202Z,67.08
2017-11-13T12:58:09.777Z,67.23
2017-11-13T13:00:44.344Z,66.73
2017-11-13T13:03:18.346Z,67.16
2017-11-13T13:05:52.961Z,66.77
2017-11-13T13:08:27.476Z,66.89
2017-11-13T13:11:01.973Z,66.77
2017-11-13T13:13:36.495Z,66.55
2017-11-13T13:16:10.984Z,66.70
2017-11-13T13:18:45.488Z,66.62
2017-11-13T13:21:19.980Z,66.66
2017-11-13T13:23:54.352Z,66.63
2017-11-13T13:26:28.836Z,66.33
2017-11-13T13:29:03.280Z,66.06
2017-11-13T13:31:37.748Z,66.25
2017-11-13T13:34:12.264Z,66.14
2017-11-13T13:36:46.744Z,65.88
2017-11-13T13:39:21.326Z,65.76
2017-11-13T13:41:55.723Z,66.06
2017-11-13T13:44:29.948Z,66.04
2017-11-13T13:47:04.414Z,65.76
2017-11-13T13:49:38.916Z,65.97
2017-11-13T13:52:13.370Z,66.01
2017-11-13T13:54:47.991Z,65.94
2017-11-13T13:57:22.396Z,65.79
2017-11-13T13:59:56.938Z,65.78
2017-11-13T14:02:31.519Z,65.49
2017-11-13T14:05:14.283Z,65.63
2017-11-13T14:07:48.797Z,65.21
2017-11-13T14:10:23.239Z,65.39
2017-11-13T14:12:57.791Z,65.23
2017-11-13T14:15:32.379Z,65.45
2017-11-13T14:18:07.361Z,65.57
2017-11-13T14:20:41.881Z,65.51
2017-11-13T14:23:16.591Z,65.39
2017-11-13T14:25:50.989Z,65.53
2017-11-13T14:28:25.452Z,65.59
2017-11-13T14:31:00.001Z,65.45
2017-11-13T14:33:34.589Z,65.69
2017-11-13T14:36:08.988Z,65.62
2017-11-13T14:38:44.015Z,65.61
2017-11-13T14:41:18.447Z,65.78
2017-11-13T14:43:52.999Z,65.60
2017-11-13T14:46:27.389Z,65.47
2017-11-13T14:49:02.013Z,65.71
2017-11-13T14:51:36.575Z,65.49
2017-11-13T14:54:11.260Z,65.42
2017-11-13T14:56:45.871Z,65.61
2017-11-13T14:59:20.421Z,65.87
2017-11-13T15:01:54.897Z,66.02
2017-11-13T15:04:29.396Z,66.24
2017-11-13T15:07:03.935Z,66.30
2017-11-13T15:09:38.424Z,66.48
2017-11-13T15:12:12.831Z,66.35
2017-11-13T15:14:47.375Z,66.56
2017-11-13T15:17:21.789Z,66.71
2017-11-13T15:19:56.285Z,66.42
2017-11-13T15:22:30.972Z,66.68
2017-11-13T15:25:06.079Z,66.22
2017-11-13T15:27:40.691Z,66.66
2017-11-13T15:30:15.407Z,66.79
2017-11-13T15:32:49.915Z,67.03
2017-11-13T15:35:24.375Z,66.65
2017-11-13T15:37:58.883Z,66.73
2017-11-13T15:40:33.371Z,66.80
2017-11-13T15:43:07.975Z,66.83
2017-11-13T15:45:42.445Z,66.62
2017-11-13T15:48:17.039Z,66.74
2017-11-13T15:50:51.419Z,66.77
2017-11-13T15:53:25.988Z,66.71
2017-11-13T15:56:00.448Z,66.32
2017-11-13T15:58:34.880Z,66.31
2017-11-13T16:01:10.749Z,66.56
2017-11-13T16:03:45.298Z,66.12
2017-11-13T16:06:19.799Z,66.28
2017-11-13T16:08:54.322Z,66.13
2017-11-13T16:11:28.724Z,65.81
2017-11-13T16:14:03.239Z,65.81
2017-11-13T16:16:37.809Z,66.00
2017-11-13T16:19:12.223Z,65.75
2017-11-13T16:21:46.704Z,65.44
2017-11-13T16:24:21.654Z,65.17
2017-11-13T16:26:56.113Z,65.45
2017-11-13T16:29:30.611Z,65.54
2017-11-13T16:32:05.075Z,65.31
2017-11-13T16:34:39.416Z,65.49
2017-11-13T16:37:13.815Z,65.51
2017-11-13T16:39:48.199Z,65.35
2017-11-13T16:42:22.607Z,65.08
2017-11-13T16:44:57.543Z,65.37
2017-11-13T16:47:31.899Z,65.48
2017-11-13T16:50:09.563Z,65.77
2017-11-13T16:52:44.098Z,65.92
2017-11-13T16:55:18.682Z,65.74
2017-11-13T16:57:53.236Z,65.57
2017-11-13T17:00:28.092Z,65.87
2017-11-13T17:03:02.563Z,65.61
2017-11-13T17:05:36.960Z,65.53
2017-11-13T17:08:11.575Z,65.83
2017-11-13T17:10:46.027Z,65.99
2017-11-13T17:13:20.463Z,65.96
2017-11-13T17:15:54.881Z,66.24
2017-11-13T17:18:29.883Z,66.13
2017-11-13T17:21:04.343Z,66.18
2017-11-13T17:23:38.968Z,65.83
2017-11-13T17:26:13.395Z,65.67
2017-11-13T17:28:48.091Z,65.80
2017-11-13T17:31:22.556Z,65.69
2017-11-13T17:33:57.150Z,65.61
2017-11-13T17:36:31.419Z,65.47
2017-11-13T17:39:05.230Z,65.51
2017-11-13T17:41:40.066Z,65.27
2017-11-13T17:44:14.539Z,64.55
2017-11-13T17:46:48.923Z,64.10
2017-11-13T17:49:23.499Z,64.44
2017-11-13T17:51:57.890Z,64.45
2017-11-13T17:54:32.269Z,64.58
2017-11-13T17:57:06.638Z,64.83
2017-11-13T17:59:41.140Z,64.82
2017-11-13T18:02:15.377Z,65.16
2017-11-13T18:04:49.825Z,65.06
2017-11-13T18:07:24.253Z,65.07
2017-11-13T18:09:58.823Z,65.31
2017-11-13T18:12:33.208Z,65.57
2017-11-13T18:15:09.618Z,65.47
2017-11-13T18:17:44.257Z,65.89
2017-11-13T18:20:18.632Z,66.12
2017-11-13T18:22:53.059Z,66.59
2017-11-13T18:25:27.484Z,66.92
2017-11-13T18:28:02.058Z,67.20
2017-11-13T18:30:36.950Z,67.29
2017-11-13T18:33:11.615Z,67.46
2017-11-13T18:35:46.117Z,67.70
2017-11-13T18:38:20.651Z,67.79
2017-11-13T18:40:55.060Z,67.84
2017-11-13T18:43:29.519Z,67.96
2017-11-13T18:46:03.911Z,67.82
2017-11-13T18:48:38.800Z,68.08
2017-11-13T18:51:13.300Z,68.25
2017-11-13T18:53:47.940Z,68.46
2017-11-13T18:56:22.366Z,68.51
2017-11-13T18:58:56.849Z,68.76
2017-11-13T19:01:31.277Z,68.95
2017-11-13T19:04:05.992Z,68.91
2017-11-13T19:06:40.800Z,69.04
2017-11-13T19:09:15.356Z,68.88
2017-11-13T19:11:49.744Z,68.88
2017-11-13T19:14:24.260Z,68.93
2017-11-13T19:16:58.647Z,69.18
2017-11-13T19:19:33.396Z,69.34
2017-11-13T19:22:07.811Z,69.42
2017-11-13T19:24:42.579Z,69.73
2017-11-13T19:27:17.070Z,69.71
2017-11-13T19:29:52.036Z,69.86
2017-11-13T19:32:26.412Z,69.84
2017-11-13T19:35:00.925Z,70.14
2017-11-13T19:37:35.390Z,70.44
2017-11-13T19:40:10.223Z,70.72
2017-11-13T19:42:44.665Z,70.75
2017-11-13T19:45:19.031Z,70.90
2017-11-13T19:47:53.453Z,71.04
2017-11-13T19:50:27.908Z,71.10
2017-11-13T19:53:02.295Z,71.39
2017-11-13T19:55:36.712Z,71.55
2017-11-13T19:58:11.301Z,71.83
2017-11-13T20:00:45.803Z,71.86
2017-11-13T20:03:20.339Z,72.10
2017-11-13T20:05:54.767Z,72.22
2017-11-13T20:08:29.323Z,72.70
2017-11-13T20:11:03.827Z,72.77
2017-11-13T20:13:38.430Z,72.90
2017-11-13T20:16:12.875Z,73.06
2017-11-13T20:18:47.412Z,73.48
2017-11-13T20:21:22.039Z,73.42
2017-11-13T20:23:56.426Z,73.22
2017-11-13T20:26:30.884Z,73.28
2017-11-13T20:29:05.360Z,73.52
2017-11-13T20:31:39.746Z,73.76
2017-11-13T20:34:14.187Z,73.74
2017-11-13T20:36:48.700Z,73.74
2017-11-13T20:39:23.251Z,73.78
2017-11-13T20:41:57.660Z,74.17
2017-11-13T20:44:32.096Z,74.03
2017-11-13T20:47:07.144Z,74.12
2017-11-13T20:49:41.540Z,74.24
2017-11-13T20:52:15.966Z,73.89
2017-11-13T20:54:50.266Z,73.71
2017-11-13T20:57:24.748Z,73.92
2017-11-13T20:59:59.134Z,74.02
2017-11-13T21:02:33.436Z,74.40
2017-11-13T21:05:15.364Z,74.77
2017-11-13T21:07:50.060Z,74.87
2017-11-13T21:10:24.517Z,74.64
2017-11-13T21:12:58.948Z,74.63
2017-11-13T21:15:33.402Z,74.83
2017-11-13T21:18:07.912Z,74.82
2017-11-13T21:20:42.331Z,74.94
2017-11-13T21:23:16.919Z,74.86
2017-11-13T21:25:51.344Z,74.89
2017-11-13T21:28:25.904Z,75.03
2017-11-13T21:31:00.315Z,75.14
2017-11-13T21:33:34.784Z,75.07
2017-11-13T21:36:09.271Z,75.22
2017-11-13T21:38:43.880Z,75.40
2017-11-13T21:41:18.332Z,75.31
2017-11-13T21:43:52.815Z,75.21
2017-11-13T21:46:27.302Z,75.53
2017-11-13T21:49:01.741Z,75.61
2017-11-13T21:51:36.139Z,75.59
2017-11-13T21:54:10.679Z,75.59
2017-11-13T21:56:45.203Z,75.74
2017-11-13T21:59:19.800Z,75.71
2017-11-13T22:01:54.259Z,75.94
2017-11-13T22:04:28.708Z,76.12
2017-11-13T22:07:03.096Z,76.13
2017-11-13T22:09:37.727Z,76.05
2017-11-13T22:12:12.170Z,76.15
2017-11-13T22:14:46.934Z,76.32
2017-11-13T22:17:21.363Z,76.12
2017-11-13T22:19:55.964Z,76.41
2017-11-13T22:22:30.432Z,76.30
2017-11-13T22:25:13.583Z,76.44
2017-11-13T22:27:48.430Z,76.71
2017-11-13T22:30:22.836Z,76.67
2017-11-13T22:32:56.839Z,76.84
2017-11-13T22:35:31.218Z,77.11
2017-11-13T22:38:05.807Z,77.17
2017-11-13T22:40:40.331Z,77.07
2017-11-13T22:43:14.727Z,77.39
2017-11-13T22:45:48.980Z,77.41
2017-11-13T22:48:23.567Z,77.44
2017-11-13T22:50:58.088Z,76.86
2017-11-13T22:53:32.531Z,76.73
2017-11-13T22:56:07.014Z,76.57
2017-11-13T22:58:41.527Z,76.74
2017-11-13T23:01:15.995Z,76.66
2017-11-13T23:03:50.533Z,76.85
2017-11-13T23:06:25.127Z,76.94
2017-11-13T23:08:59.752Z,76.92
2017-11-13T23:11:34.150Z,76.94
2017-11-13T23:14:08.780Z,77.19
2017-11-13T23:16:43.250Z,77.14
2017-11-13T23:19:17.790Z,77.12
2017-11-13T23:21:52.292Z,77.21
2017-11-13T23:24:26.684Z,77.16
2017-11-13T23:27:01.132Z,77.11
2017-11-13T23:29:35.555Z,77.32
2017-11-13T23:32:09.965Z,77.35
2017-11-13T23:34:44.554Z,77.14
2017-11-13T23:37:18.967Z,77.14
2017-11-13T23:39:53.563Z,76.94
2017-11-13T23:42:27.862Z,76.87
2017-11-13T23:45:02.291Z,76.89
2017-11-13T23:47:36.786Z,76.46
2017-11-13T23:50:14.803Z,76.22
2017-11-13T23:52:49.315Z,76.02
2017-11-13T23:55:23.641Z,76.24
2017-11-13T23:57:58.305Z,75.92
