createdAt,value
2022-07-29T04:01:29.706Z,55.90
2022-07-29T04:03:57.944Z,56.04
2022-07-29T04:06:26.531Z,55.88
2022-07-29T04:08:53.842Z,55.87
2022-07-29T04:11:20.752Z,55.97
2022-07-29T04:13:47.587Z,56.00
2022-07-29T04:16:14.614Z,56.02
2022-07-29T04:18:43.729Z,55.93
2022-07-29T04:21:15.974Z,55.92
2022-07-29T04:23:53.086Z,56.03
2022-07-29T04:26:22.535Z,56.00
2022-07-29T04:28:50.269Z,56.03
2022-07-29T04:31:21.234Z,56.19
2022-07-29T04:33:51.708Z,55.91
2022-07-29T04:36:29.202Z,55.93
2022-07-29T04:38:58.147Z,55.70
2022-07-29T04:41:33.438Z,55.40
2022-07-29T04:44:10.356Z,54.89
2022-07-29T04:46:37.657Z,54.44
2022-07-29T04:49:05.407Z,54.24
2022-07-29T04:51:32.407Z,53.63
2022-07-29T04:53:59.786Z,53.26
2022-07-29T04:56:27.008Z,52.52
2022-07-29T04:58:54.629Z,51.69
2022-07-29T05:01:22.018Z,51.14
2022-07-29T05:03:48.908Z,50.28
2022-07-29T05:06:15.834Z,49.53
2022-07-29T05:08:42.867Z,48.66
2022-07-29T05:11:14.941Z,48.05
2022-07-29T05:13:47.237Z,47.89
2022-07-29T05:16:18.176Z,48.03
2022-07-29T05:18:48.664Z,48.21
2022-07-29T05:21:19.180Z,48.44
2022-07-29T05:23:51.456Z,48.39
2022-07-29T05:26:22.145Z,47.78
2022-07-29T05:28:52.788Z,47.11
2022-07-29T05:31:23.319Z,46.25
2022-07-29T05:33:51.880Z,45.24
2022-07-29T05:36:20.190Z,44.44
2022-07-29T05:38:48.568Z,43.64
2022-07-29T05:41:20.534Z,43.25
2022-07-29T05:43:49.786Z,42.84
2022-07-29T05:46:19.025Z,42.43
2022-07-29T05:48:46.758Z,41.83
2022-07-29T05:51:14.675Z,41.04
2022-07-29T05:53:43.617Z,40.22
2022-07-29T05:56:12.663Z,39.97
2022-07-29T05:58:42.316Z,39.57
2022-07-29T06:01:11.860Z,39.15
2022-07-29T06:03:42.498Z,38.78
2022-07-29T06:06:11.263Z,38.02
2022-07-29T06:08:42.606Z,37.62
2022-07-29T06:11:11.637Z,37.23
2022-07-29T06:13:39.363Z,37.58
2022-07-29T06:16:08.086Z,38.05
2022-07-29T06:18:35.989Z,38.06
2022-07-29T06:21:09.743Z,37.66
2022-07-29T06:23:39.270Z,37.61
2022-07-29T06:26:07.094Z,37.31
2022-07-29T06:28:33.849Z,37.01
2022-07-29T06:31:00.802Z,36.80
2022-07-29T06:33:28.190Z,36.77
2022-07-29T06:35:55.446Z,36.68
2022-07-29T06:38:33.800Z,36.72
2022-07-29T06:41:06.517Z,36.57
2022-07-29T06:43:52.125Z,36.57
2022-07-29T06:46:23.824Z,36.80
2022-07-29T06:48:53.042Z,36.84
2022-07-29T06:51:23.055Z,36.46
2022-07-29T06:53:59.564Z,36.76
2022-07-29T06:56:38.111Z,36.70
2022-07-29T06:59:08.653Z,36.80
2022-07-29T07:01:41.768Z,36.74
2022-07-29T07:04:09.192Z,36.76
2022-07-29T07:06:38.256Z,36.79
2022-07-29T07:09:07.411Z,36.56
2022-07-29T07:11:35.026Z,36.56
2022-07-29T07:14:14.517Z,36.66
2022-07-29T07:16:43.128Z,36.63
2022-07-29T07:19:10.981Z,36.63
2022-07-29T07:21:42.701Z,36.64
2022-07-29T07:24:09.930Z,36.73
2022-07-29T07:26:37.434Z,36.64
2022-07-29T07:29:05.089Z,36.54
2022-07-29T07:31:32.995Z,36.71
2022-07-29T07:34:00.924Z,36.68
2022-07-29T07:36:28.579Z,36.65
2022-07-29T07:38:56.671Z,36.65
2022-07-29T07:41:24.543Z,36.77
2022-07-29T07:43:52.489Z,36.75
2022-07-29T07:46:19.632Z,36.76
2022-07-29T07:48:47.288Z,36.75
2022-07-29T07:51:15.230Z,36.84
2022-07-29T07:53:42.621Z,36.77
2022-07-29T07:56:11.752Z,36.91
2022-07-29T07:58:40.307Z,36.86
2022-07-29T08:01:08.805Z,36.88
2022-07-29T08:03:36.591Z,36.96
2022-07-29T08:06:05.183Z,36.96
2022-07-29T08:08:32.754Z,36.90
2022-07-29T08:11:04.305Z,36.99
2022-07-29T08:13:38.840Z,36.91
2022-07-29T08:16:15.566Z,36.98
2022-07-29T08:18:46.053Z,36.99
2022-07-29T08:21:16.077Z,36.92
2022-07-29T08:23:52.748Z,37.08
2022-07-29T08:26:26.046Z,36.90
2022-07-29T08:28:53.675Z,36.86
2022-07-29T08:31:21.582Z,36.88
2022-07-29T08:33:48.991Z,36.98
2022-07-29T08:36:16.819Z,37.11
2022-07-29T08:38:43.797Z,37.22
2022-07-29T08:41:10.957Z,37.29
2022-07-29T08:43:38.852Z,37.16
2022-07-29T08:46:06.367Z,37.03
2022-07-29T08:48:35.229Z,37.22
2022-07-29T08:51:04.398Z,37.38
2022-07-29T08:53:33.846Z,37.42
2022-07-29T08:56:02.728Z,37.33
2022-07-29T08:58:36.884Z,37.21
2022-07-29T09:01:12.506Z,37.34
2022-07-29T09:03:44.775Z,37.40
2022-07-29T09:06:18.427Z,37.35
2022-07-29T09:08:46.428Z,37.38
2022-07-29T09:11:15.695Z,37.30
2022-07-29T09:13:43.328Z,37.37
2022-07-29T09:16:11.045Z,37.31
2022-07-29T09:18:41.245Z,37.49
2022-07-29T09:21:30.522Z,37.55
2022-07-29T09:24:11.574Z,37.52
2022-07-29T09:26:44.687Z,37.46
2022-07-29T09:29:17.477Z,37.48
2022-07-29T09:31:53.050Z,37.59
2022-07-29T09:34:32.573Z,37.57
2022-07-29T09:37:00.597Z,37.38
2022-07-29T09:39:49.448Z,37.20
2022-07-29T09:42:30.115Z,37.08
2022-07-29T09:44:57.591Z,37.11
2022-07-29T09:47:50.014Z,37.06
2022-07-29T09:50:20.677Z,37.05
2022-07-29T09:52:51.013Z,37.24
2022-07-29T09:55:19.884Z,37.02
2022-07-29T09:57:47.723Z,37.05
2022-07-29T10:00:18.601Z,36.92
2022-07-29T10:02:48.139Z,36.75
2022-07-29T10:05:24.785Z,36.96
2022-07-29T10:07:57.880Z,36.84
2022-07-29T10:10:30.951Z,36.83
2022-07-29T10:13:06.415Z,36.70
2022-07-29T10:15:40.244Z,36.72
2022-07-29T10:18:09.844Z,36.77
2022-07-29T10:20:39.865Z,36.74
2022-07-29T10:23:12.113Z,36.48
2022-07-29T10:25:39.849Z,36.49
2022-07-29T10:28:07.710Z,36.23
2022-07-29T10:30:35.583Z,36.30
2022-07-29T10:33:19.626Z,36.47
2022-07-29T10:36:09.723Z,36.50
2022-07-29T10:38:47.117Z,36.58
2022-07-29T10:41:27.807Z,36.61
2022-07-29T10:44:17.364Z,36.85
2022-07-29T10:46:47.770Z,36.69
2022-07-29T10:49:24.846Z,36.62
2022-07-29T10:52:09.236Z,36.50
2022-07-29T10:54:36.075Z,36.30
2022-07-29T10:57:17.403Z,36.02
2022-07-29T10:59:47.868Z,36.07
2022-07-29T11:02:41.954Z,35.98
2022-07-29T11:05:21.947Z,36.27
2022-07-29T11:08:20.512Z,36.01
2022-07-29T11:10:49.649Z,36.17
2022-07-29T11:13:47.362Z,36.23
2022-07-29T11:16:20.199Z,36.29
2022-07-29T11:19:14.892Z,36.17
2022-07-29T11:24:36.964Z,36.08
2022-07-29T11:27:21.767Z,35.96
2022-07-29T11:29:58.722Z,35.80
2022-07-29T11:32:48.719Z,35.83
2022-07-29T11:35:36.766Z,35.76
2022-07-29T11:38:31.642Z,35.96
2022-07-29T11:41:18.479Z,35.74
2022-07-29T11:43:51.858Z,35.52
2022-07-29T11:46:51.917Z,35.73
2022-07-29T11:49:32.521Z,35.64
2022-07-29T11:52:05.753Z,35.53
2022-07-29T11:54:57.971Z,35.77
2022-07-29T12:00:23.097Z,35.41
2022-07-29T12:02:52.153Z,35.26
2022-07-29T12:05:35.966Z,35.11
2022-07-29T12:08:14.780Z,35.20
2022-07-29T12:10:43.043Z,35.19
2022-07-29T12:13:11.471Z,35.13
2022-07-29T12:15:46.195Z,34.99
2022-07-29T12:18:19.144Z,34.95
2022-07-29T12:20:50.288Z,34.86
2022-07-29T12:23:18.856Z,34.87
2022-07-29T12:25:49.977Z,34.91
2022-07-29T12:28:27.583Z,34.80
2022-07-29T12:30:59.043Z,34.81
2022-07-29T12:33:30.017Z,34.85
2022-07-29T12:36:09.403Z,34.78
2022-07-29T12:38:41.806Z,34.85
2022-07-29T12:41:09.404Z,34.50
2022-07-29T12:43:37.152Z,34.73
2022-07-29T12:46:16.305Z,34.55
2022-07-29T12:48:44.791Z,34.61
2022-07-29T12:51:14.935Z,34.73
2022-07-29T12:53:45.167Z,34.47
2022-07-29T12:56:41.255Z,34.49
2022-07-29T12:59:19.930Z,34.18
2022-07-29T13:01:50.008Z,33.95
2022-07-29T13:04:32.188Z,34.06
2022-07-29T13:07:08.350Z,33.90
2022-07-29T13:09:44.935Z,34.19
2022-07-29T13:12:15.835Z,33.95
2022-07-29T13:14:45.868Z,33.91
2022-07-29T13:17:17.619Z,33.87
2022-07-29T13:19:45.593Z,33.84
2022-07-29T13:22:16.088Z,33.57
2022-07-29T13:24:54.156Z,33.26
2022-07-29T13:27:27.302Z,33.56
2022-07-29T13:30:00.594Z,33.50
2022-07-29T13:32:30.081Z,33.36
2022-07-29T13:35:00.360Z,33.23
2022-07-29T13:37:31.972Z,33.03
2022-07-29T13:40:04.311Z,33.02
2022-07-29T13:42:33.955Z,32.84
2022-07-29T13:45:02.020Z,32.90
2022-07-29T13:47:32.165Z,32.92
2022-07-29T13:50:03.241Z,33.03
2022-07-29T13:52:35.799Z,32.95
2022-07-29T13:55:05.167Z,32.88
2022-07-29T13:57:37.463Z,32.87
2022-07-29T14:00:08.661Z,32.91
2022-07-29T14:02:42.579Z,32.73
2022-07-29T14:05:13.781Z,32.79
2022-07-29T14:07:47.828Z,32.47
2022-07-29T14:10:20.063Z,32.51
2022-07-29T14:12:50.802Z,32.65
2022-07-29T14:15:20.751Z,32.64
2022-07-29T14:17:53.426Z,32.21
2022-07-29T14:20:23.751Z,32.67
2022-07-29T14:22:53.547Z,32.55
2022-07-29T14:25:26.102Z,32.74
2022-07-29T14:27:55.411Z,32.66
2022-07-29T14:30:28.616Z,32.57
2022-07-29T14:32:56.384Z,32.38
2022-07-29T14:35:23.194Z,32.77
2022-07-29T14:37:50.354Z,32.57
2022-07-29T14:40:18.025Z,32.65
2022-07-29T14:42:47.212Z,32.39
2022-07-29T14:45:14.924Z,32.26
2022-07-29T14:47:42.305Z,32.05
2022-07-29T14:50:14.426Z,32.19
2022-07-29T14:52:47.167Z,32.27
2022-07-29T14:55:20.217Z,32.27
2022-07-29T14:57:50.747Z,32.39
2022-07-29T15:00:18.976Z,32.21
2022-07-29T15:03:01.486Z,32.28
2022-07-29T15:05:32.316Z,32.33
2022-07-29T15:08:00.949Z,32.36
2022-07-29T15:10:34.874Z,32.54
2022-07-29T15:13:07.863Z,32.45
2022-07-29T15:15:39.570Z,32.32
2022-07-29T15:18:07.341Z,32.36
2022-07-29T15:20:36.666Z,32.47
2022-07-29T15:23:04.457Z,32.52
2022-07-29T15:25:37.368Z,32.54
2022-07-29T15:28:07.792Z,32.39
2022-07-29T15:30:41.194Z,32.52
2022-07-29T15:33:10.716Z,32.37
2022-07-29T15:36:42.184Z,32.30
2022-07-29T15:39:06.571Z,32.44
2022-07-29T15:41:36.037Z,32.42
2022-07-29T15:44:05.882Z,32.35
2022-07-29T15:46:54.386Z,32.31
2022-07-29T15:49:25.764Z,32.37
2022-07-29T15:51:59.775Z,32.37
2022-07-29T15:54:28.298Z,32.30
2022-07-29T15:56:57.334Z,31.96
2022-07-29T15:59:26.198Z,32.07
2022-07-29T16:01:54.036Z,32.17
2022-07-29T16:04:22.091Z,32.23
2022-07-29T16:06:50.475Z,32.12
2022-07-29T16:09:18.456Z,32.01
2022-07-29T16:11:45.949Z,32.28
2022-07-29T16:14:15.636Z,32.15
2022-07-29T16:16:43.269Z,32.12
2022-07-29T16:19:10.350Z,31.87
2022-07-29T16:21:38.871Z,31.90
2022-07-29T16:24:07.191Z,31.94
2022-07-29T16:26:36.262Z,31.92
2022-07-29T16:29:04.919Z,31.88
2022-07-29T16:31:34.289Z,32.06
2022-07-29T16:34:02.802Z,32.01
2022-07-29T16:36:31.463Z,32.05
2022-07-29T16:38:59.711Z,32.21
2022-07-29T16:41:27.420Z,32.12
2022-07-29T16:43:55.148Z,32.25
2022-07-29T16:46:22.407Z,32.30
2022-07-29T16:48:52.464Z,32.33
2022-07-29T16:51:22.570Z,32.33
2022-07-29T16:53:50.554Z,32.34
2022-07-29T16:56:18.019Z,32.36
2022-07-29T16:58:47.199Z,32.39
2022-07-29T17:01:28.411Z,32.40
2022-07-29T17:04:08.299Z,32.45
2022-07-29T17:06:38.657Z,32.50
2022-07-29T17:09:08.297Z,32.61
2022-07-29T17:11:53.623Z,32.62
2022-07-29T17:14:28.793Z,32.69
2022-07-29T17:17:01.420Z,32.60
2022-07-29T17:19:36.013Z,32.68
2022-07-29T17:22:13.024Z,32.74
2022-07-29T17:24:46.535Z,32.79
2022-07-29T17:27:14.998Z,32.87
2022-07-29T17:29:42.448Z,32.95
2022-07-29T17:32:10.058Z,33.05
2022-07-29T17:34:38.221Z,33.15
2022-07-29T17:37:08.522Z,33.20
2022-07-29T17:39:40.086Z,33.33
2022-07-29T17:42:09.629Z,33.41
2022-07-29T17:44:38.728Z,33.51
2022-07-29T17:47:16.488Z,33.64
2022-07-29T17:49:47.134Z,33.74
2022-07-29T17:52:18.084Z,33.83
2022-07-29T17:54:49.307Z,33.99
2022-07-29T17:57:18.020Z,34.01
2022-07-29T17:59:49.670Z,34.07
2022-07-29T18:02:19.468Z,34.25
2022-07-29T18:04:50.742Z,34.34
2022-07-29T18:07:20.601Z,34.40
2022-07-29T18:09:48.907Z,34.47
2022-07-29T18:12:17.501Z,34.49
2022-07-29T18:14:46.373Z,34.58
2022-07-29T18:17:14.423Z,34.70
2022-07-29T18:19:42.308Z,34.95
2022-07-29T18:22:13.176Z,35.00
2022-07-29T18:24:42.671Z,34.96
2022-07-29T18:27:09.713Z,35.15
2022-07-29T18:29:37.319Z,35.29
2022-07-29T18:32:06.234Z,35.29
2022-07-29T18:34:34.354Z,35.37
2022-07-29T18:37:02.005Z,35.44
2022-07-29T18:39:29.512Z,35.49
2022-07-29T18:41:56.505Z,35.66
2022-07-29T18:44:23.372Z,35.68
2022-07-29T18:46:51.503Z,35.79
2022-07-29T18:49:20.555Z,35.81
2022-07-29T18:51:49.334Z,35.97
2022-07-29T18:54:17.224Z,35.90
2022-07-29T18:56:48.297Z,36.09
2022-07-29T18:59:17.800Z,36.16
2022-07-29T19:01:46.457Z,36.28
2022-07-29T19:04:14.571Z,36.35
2022-07-29T19:06:42.686Z,36.38
2022-07-29T19:09:10.077Z,36.38
2022-07-29T19:11:39.962Z,36.56
2022-07-29T19:14:12.322Z,36.60
2022-07-29T19:16:40.638Z,36.69
2022-07-29T19:19:08.995Z,36.85
2022-07-29T19:21:36.708Z,36.98
2022-07-29T19:24:06.735Z,37.03
2022-07-29T19:26:42.353Z,37.18
2022-07-29T19:29:10.222Z,37.22
2022-07-29T19:31:41.730Z,37.30
2022-07-29T19:34:11.220Z,37.33
2022-07-29T19:36:39.065Z,37.31
2022-07-29T19:39:06.655Z,37.49
2022-07-29T19:41:34.550Z,37.56
2022-07-29T19:44:01.588Z,37.62
2022-07-29T19:46:29.301Z,37.79
2022-07-29T19:48:57.362Z,37.81
2022-07-29T19:51:24.171Z,37.92
2022-07-29T19:53:52.751Z,38.00
2022-07-29T19:56:22.114Z,38.01
2022-07-29T19:58:52.420Z,38.09
2022-07-29T20:01:20.339Z,38.29
2022-07-29T20:03:47.253Z,38.20
2022-07-29T20:06:15.424Z,38.28
2022-07-29T20:08:42.606Z,38.40
2022-07-29T20:11:09.557Z,38.48
2022-07-29T20:13:36.942Z,38.52
2022-07-29T20:16:06.002Z,38.59
2022-07-29T20:18:33.281Z,38.71
2022-07-29T20:21:06.618Z,38.81
2022-07-29T20:24:04.103Z,38.90
2022-07-29T20:27:29.215Z,39.00
2022-07-29T20:29:58.501Z,39.15
2022-07-29T20:32:26.146Z,39.17
2022-07-29T20:34:53.326Z,39.16
2022-07-29T20:37:20.742Z,39.30
2022-07-29T20:39:47.677Z,39.44
2022-07-29T20:42:15.904Z,39.51
2022-07-29T20:44:44.188Z,39.60
2022-07-29T20:47:12.483Z,39.63
2022-07-29T20:49:39.205Z,39.71
2022-07-29T20:52:06.355Z,39.83
2022-07-29T20:54:34.372Z,39.84
2022-07-29T20:57:02.142Z,39.84
2022-07-29T20:59:30.465Z,39.89
2022-07-29T21:01:57.713Z,40.02
2022-07-29T21:04:30.572Z,40.13
2022-07-29T21:07:00.419Z,40.22
2022-07-29T21:09:30.509Z,40.37
2022-07-29T21:12:00.621Z,40.34
2022-07-29T21:14:40.682Z,40.40
2022-07-29T21:17:07.838Z,40.53
2022-07-29T21:19:34.830Z,40.63
2022-07-29T21:22:02.239Z,40.74
2022-07-29T21:24:29.893Z,40.78
2022-07-29T21:30:09.408Z,41.00
2022-07-29T21:32:37.253Z,40.95
2022-07-29T21:35:18.235Z,41.09
2022-07-29T21:37:52.515Z,41.13
2022-07-29T21:40:19.809Z,41.21
2022-07-29T21:42:46.583Z,41.30
2022-07-29T21:45:14.689Z,41.33
2022-07-29T21:47:41.867Z,41.34
2022-07-29T21:50:10.789Z,41.41
2022-07-29T21:52:41.807Z,41.50
2022-07-29T21:55:10.546Z,41.60
2022-07-29T21:57:41.199Z,41.75
2022-07-29T22:00:15.441Z,41.68
