createdAt,value
2023-03-20T07:57:32.970Z,24.70
2023-03-20T07:57:44.195Z,25.10
2023-03-20T07:57:54.117Z,24.80
2023-03-20T07:58:04.410Z,23.70
2023-03-20T07:58:14.402Z,23.90
2023-03-20T07:58:24.624Z,22.30
2023-03-20T07:58:34.583Z,22.60
2023-03-20T07:58:46.205Z,22.60
2023-03-20T07:58:55.397Z,21.80
2023-03-20T07:59:04.995Z,22.70
2023-03-20T07:59:16.011Z,22.40
2023-03-20T07:59:27.565Z,24.10
2023-03-20T07:59:35.133Z,25.40
2023-03-20T07:59:45.489Z,24.30
2023-03-20T07:59:55.839Z,24.20
2023-03-20T08:00:05.724Z,25.40
2023-03-20T08:00:15.829Z,25.50
2023-03-20T08:00:27.997Z,24.70
2023-03-20T08:00:35.901Z,22.60
2023-03-20T08:00:46.026Z,23.70
2023-03-20T08:00:56.181Z,24.10
2023-03-20T08:01:06.357Z,23.20
2023-03-20T08:01:16.434Z,22.50
2023-03-20T08:01:27.310Z,23.00
2023-03-20T08:01:36.739Z,23.80
2023-03-20T08:01:46.856Z,24.00
2023-03-20T08:01:57.023Z,24.10
2023-03-20T08:02:07.150Z,23.90
2023-03-20T08:02:17.220Z,24.30
2023-03-20T08:02:27.401Z,24.50
2023-03-20T08:02:37.446Z,24.80
2023-03-20T08:02:47.753Z,24.60
2023-03-20T08:02:57.849Z,26.30
2023-03-20T08:03:07.850Z,26.40
2023-03-20T08:03:18.087Z,26.40
2023-03-20T08:03:28.148Z,25.60
2023-03-20T08:03:38.262Z,26.10
2023-03-20T08:03:48.357Z,27.20
2023-03-20T08:03:58.528Z,25.70
2023-03-20T08:04:08.708Z,26.00
2023-03-20T08:04:18.691Z,25.30
2023-03-20T08:04:28.761Z,26.80
2023-03-20T08:04:38.924Z,25.70
2023-03-20T08:04:49.128Z,25.10
2023-03-20T08:04:59.227Z,25.80
2023-03-20T08:05:09.859Z,25.50
2023-03-20T08:05:19.404Z,24.80
2023-03-20T08:05:29.572Z,24.20
2023-03-20T08:05:39.706Z,24.00
2023-03-20T08:05:49.893Z,23.50
2023-03-20T08:05:59.933Z,24.60
2023-03-20T08:06:10.067Z,23.50
2023-03-20T08:06:20.166Z,23.80
2023-03-20T08:06:30.300Z,22.80
2023-03-20T08:06:40.394Z,23.50
2023-03-20T08:06:50.756Z,21.90
2023-03-20T08:07:00.718Z,19.80
2023-03-20T08:07:10.866Z,22.10
2023-03-20T08:07:20.993Z,23.50
2023-03-20T08:07:31.993Z,24.00
2023-03-20T08:07:41.768Z,23.50
2023-03-20T08:07:51.285Z,23.70
2023-03-20T08:08:01.323Z,24.50
2023-03-20T08:08:11.639Z,23.20
2023-03-20T08:08:21.674Z,23.50
2023-03-20T08:08:31.817Z,23.90
2023-03-20T08:08:41.847Z,24.20
2023-03-20T08:08:51.945Z,24.60
2023-03-20T08:09:02.035Z,22.80
2023-03-20T08:09:12.235Z,21.50
2023-03-20T08:09:22.303Z,20.80
2023-03-20T08:09:33.907Z,20.50
2023-03-20T08:09:42.729Z,20.90
2023-03-20T08:09:52.927Z,21.80
2023-03-20T08:10:02.986Z,22.50
2023-03-20T08:10:14.098Z,23.00
2023-03-20T08:10:23.225Z,22.10
2023-03-20T08:10:33.742Z,22.90
2023-03-20T08:10:43.455Z,22.10
2023-03-20T08:10:53.511Z,21.50
2023-03-20T08:11:03.742Z,21.70
2023-03-20T08:11:13.674Z,21.60
2023-03-20T08:11:23.765Z,20.40
2023-03-20T08:11:34.748Z,19.90
2023-03-20T08:11:43.925Z,20.20
2023-03-20T08:11:54.127Z,21.30
2023-03-20T08:12:04.290Z,20.20
2023-03-20T08:12:14.525Z,21.40
2023-03-20T08:12:24.529Z,23.30
2023-03-20T08:12:34.744Z,22.40
2023-03-20T08:12:44.816Z,23.90
2023-03-20T08:12:55.121Z,24.00
2023-03-20T08:13:05.096Z,24.10
2023-03-20T08:13:18.993Z,22.50
2023-03-20T08:13:25.373Z,24.20
2023-03-20T08:13:35.533Z,25.60
2023-03-20T08:13:45.682Z,23.50
2023-03-20T08:13:55.737Z,22.20
2023-03-20T08:14:05.802Z,21.70
2023-03-20T08:14:15.997Z,22.70
2023-03-20T08:14:27.287Z,20.20
2023-03-20T08:14:36.259Z,20.80
2023-03-20T08:14:46.342Z,20.80
2023-03-20T08:14:56.391Z,20.70
2023-03-20T08:15:06.479Z,21.30
2023-03-20T08:15:16.706Z,20.80
2023-03-20T08:15:26.964Z,19.90
2023-03-20T08:15:37.140Z,18.50
2023-03-20T08:15:47.117Z,19.80
2023-03-20T08:15:57.171Z,19.10
2023-03-20T08:16:07.244Z,19.50
2023-03-20T08:16:17.375Z,20.00
2023-03-20T08:16:27.479Z,21.10
2023-03-20T08:16:37.662Z,20.90
2023-03-20T08:16:49.337Z,20.10
2023-03-20T08:17:13.279Z,21.00
2023-03-20T08:17:21.618Z,19.90
2023-03-20T08:17:27.433Z,18.40
2023-03-20T08:17:37.467Z,17.80
2023-03-20T08:17:47.607Z,18.20
2023-03-20T08:17:57.740Z,18.70
2023-03-20T08:18:08.010Z,19.10
2023-03-20T08:18:18.039Z,22.10
2023-03-20T08:18:28.154Z,22.60
2023-03-20T08:18:38.184Z,21.50
2023-03-20T08:18:48.438Z,22.30
2023-03-20T08:18:58.407Z,21.70
2023-03-20T08:19:08.489Z,21.50
2023-03-20T08:19:18.713Z,18.10
2023-03-20T08:19:28.803Z,17.30
2023-03-20T08:19:39.098Z,19.50
2023-03-20T08:19:49.035Z,20.20
2023-03-20T08:19:59.181Z,19.70
2023-03-20T08:20:09.207Z,19.90
2023-03-20T08:20:19.455Z,21.20
2023-03-20T08:20:30.599Z,21.50
2023-03-20T08:20:39.828Z,20.10
2023-03-20T08:20:49.817Z,18.60
2023-03-20T08:21:00.007Z,19.70
2023-03-20T08:21:10.313Z,20.70
2023-03-20T08:21:20.148Z,22.80
2023-03-20T08:21:30.318Z,23.90
2023-03-20T08:21:40.401Z,23.20
2023-03-20T08:21:50.588Z,24.10
2023-03-20T08:22:00.718Z,23.50
2023-03-20T08:22:10.956Z,23.20
2023-03-20T08:22:20.981Z,20.10
2023-03-20T08:22:31.052Z,19.70
2023-03-20T08:22:41.190Z,18.80
2023-03-20T08:22:51.388Z,18.50
2023-03-20T08:23:02.886Z,18.90
2023-03-20T08:23:12.449Z,18.10
2023-03-20T08:23:22.343Z,17.90
2023-03-20T08:23:31.830Z,16.70
2023-03-20T08:23:42.105Z,18.40
2023-03-20T08:23:53.005Z,18.00
2023-03-20T08:24:02.369Z,18.70
2023-03-20T08:24:12.600Z,18.90
2023-03-20T08:24:23.374Z,20.00
2023-03-20T08:24:33.979Z,20.80
2023-03-20T08:24:43.429Z,22.10
2023-03-20T08:24:53.513Z,24.80
2023-03-20T08:25:03.900Z,23.70
2023-03-20T08:25:13.129Z,24.00
2023-03-20T08:25:23.405Z,23.30
2023-03-20T08:25:33.419Z,23.00
2023-03-20T08:25:44.310Z,21.00
2023-03-20T08:25:53.598Z,19.90
2023-03-20T08:26:03.690Z,20.40
2023-03-20T08:26:13.786Z,20.90
2023-03-20T08:26:23.801Z,21.70
2023-03-20T08:26:34.022Z,22.20
2023-03-20T08:26:44.340Z,22.40
2023-03-20T08:26:55.029Z,23.90
2023-03-20T08:27:04.338Z,25.70
2023-03-20T08:27:14.436Z,27.10
2023-03-20T08:27:25.484Z,27.60
2023-03-20T08:27:34.788Z,27.30
2023-03-20T08:27:44.915Z,26.60
2023-03-20T08:27:54.979Z,25.50
2023-03-20T08:28:05.103Z,23.40
2023-03-20T08:28:15.196Z,24.70
2023-03-20T08:28:40.196Z,24.80
2023-03-20T08:28:52.470Z,25.10
2023-03-20T08:28:58.071Z,28.60
2023-03-20T08:29:08.208Z,31.70
2023-03-20T08:29:18.438Z,29.50
2023-03-20T08:29:28.560Z,28.20
2023-03-20T08:29:38.593Z,28.30
2023-03-20T08:29:48.855Z,27.80
2023-03-20T08:29:58.962Z,26.70
2023-03-20T08:30:08.994Z,22.10
2023-03-20T08:30:19.121Z,22.20
2023-03-20T08:30:29.311Z,24.00
2023-03-20T08:30:39.495Z,24.30
2023-03-20T08:30:49.598Z,24.00
2023-03-20T08:30:59.863Z,23.80
2023-03-20T08:31:09.913Z,26.40
2023-03-20T08:31:19.941Z,27.50
2023-03-20T08:31:29.911Z,27.50
2023-03-20T08:31:40.199Z,26.10
2023-03-20T08:31:50.220Z,28.90
2023-03-20T08:32:00.338Z,29.60
2023-03-20T08:32:10.477Z,27.00
2023-03-20T08:32:20.714Z,26.40
2023-03-20T08:32:30.756Z,25.40
2023-03-20T08:32:40.910Z,25.00
2023-03-20T08:35:04.135Z,42.70
2023-03-20T08:35:31.739Z,36.90
2023-03-20T08:35:38.378Z,34.80
2023-03-20T08:35:44.148Z,32.40
2023-03-20T08:35:53.998Z,30.10
2023-03-20T08:36:04.085Z,26.50
2023-03-20T08:36:14.336Z,28.70
2023-03-20T08:36:24.347Z,28.30
2023-03-20T08:36:34.385Z,29.00
2023-03-20T08:36:44.501Z,28.30
2023-03-20T08:36:54.650Z,27.10
2023-03-20T08:37:04.763Z,27.60
2023-03-20T08:37:14.862Z,26.10
2023-03-20T08:37:24.944Z,25.80
2023-03-20T08:37:35.160Z,24.40
2023-03-20T08:37:45.353Z,23.80
2023-03-20T08:37:55.452Z,23.70
2023-03-20T08:38:05.481Z,23.70
2023-03-20T08:38:15.636Z,24.80
2023-03-20T08:38:25.788Z,25.10
2023-03-20T08:38:35.850Z,25.60
2023-03-20T08:38:45.889Z,25.20
2023-03-20T08:38:56.134Z,25.60
2023-03-20T08:39:06.290Z,24.50
2023-03-20T08:39:16.358Z,23.80
2023-03-20T08:39:26.503Z,25.20
2023-03-20T08:39:36.613Z,25.00
2023-03-20T08:39:47.854Z,25.90
2023-03-20T08:39:56.928Z,25.40
2023-03-20T08:40:07.140Z,26.20
2023-03-20T08:40:18.134Z,25.10
2023-03-20T08:40:27.213Z,23.20
2023-03-20T08:40:37.343Z,24.90
2023-03-20T08:40:47.462Z,27.40
2023-03-20T08:40:58.553Z,27.50
2023-03-20T08:41:07.801Z,27.60
2023-03-20T08:41:18.993Z,27.60
2023-03-20T08:41:28.020Z,28.40
2023-03-20T08:41:38.622Z,28.20
2023-03-20T08:41:49.605Z,25.20
2023-03-20T08:42:00.559Z,26.90
2023-03-20T08:42:08.358Z,25.70
2023-03-20T08:42:18.592Z,27.30
2023-03-20T08:42:28.762Z,25.80
2023-03-20T08:42:41.710Z,24.90
2023-03-20T08:42:49.079Z,26.20
2023-03-20T08:42:59.270Z,24.00
2023-03-20T08:43:09.257Z,24.90
2023-03-20T08:43:20.008Z,23.30
2023-03-20T08:43:29.421Z,24.70
2023-03-20T08:43:39.820Z,23.70
2023-03-20T08:43:49.637Z,23.70
2023-03-20T08:43:59.795Z,23.90
2023-03-20T08:44:09.913Z,22.40
2023-03-20T08:44:20.220Z,23.20
2023-03-20T08:44:30.173Z,23.00
2023-03-20T08:44:40.396Z,26.00
2023-03-20T08:44:50.527Z,25.80
2023-03-20T08:45:00.618Z,27.10
2023-03-20T08:45:10.727Z,27.70
2023-03-20T08:45:21.688Z,27.30
2023-03-20T08:45:31.014Z,27.30
2023-03-20T08:45:41.136Z,26.10
2023-03-20T08:45:51.223Z,26.50
2023-03-20T08:46:01.456Z,26.00
2023-03-20T08:46:11.479Z,27.80
2023-03-20T08:46:21.577Z,28.20
2023-03-20T08:46:32.666Z,28.50
2023-03-20T08:46:41.845Z,29.40
2023-03-20T08:46:51.917Z,29.30
2023-03-20T08:47:02.196Z,28.50
2023-03-20T08:47:12.137Z,28.70
2023-03-20T08:47:22.182Z,27.30
2023-03-20T08:47:32.414Z,27.00
2023-03-20T08:47:42.486Z,23.90
2023-03-20T08:47:52.638Z,22.30
2023-03-20T08:48:02.843Z,21.30
2023-03-20T08:48:12.887Z,20.50
2023-03-20T08:48:23.051Z,22.10
2023-03-20T08:48:33.103Z,23.20
2023-03-20T08:48:43.279Z,24.40
2023-03-20T08:48:53.354Z,25.90
2023-03-20T08:49:03.611Z,26.60
2023-03-20T08:49:13.562Z,25.30
2023-03-20T08:49:23.615Z,23.80
2023-03-20T08:49:33.767Z,28.90
2023-03-20T08:49:44.023Z,30.50
2023-03-20T08:49:54.061Z,36.00
2023-03-20T08:50:04.172Z,36.80
2023-03-20T08:50:14.362Z,37.80
2023-03-20T08:50:24.413Z,40.00
2023-03-20T08:50:34.572Z,34.70
2023-03-20T08:50:46.788Z,36.30
2023-03-20T08:50:54.772Z,31.90
2023-03-20T08:51:04.867Z,32.00
2023-03-20T08:51:16.980Z,33.40
2023-03-20T08:51:25.093Z,32.70
2023-03-20T08:51:35.167Z,31.30
2023-03-20T08:51:45.402Z,27.50
2023-03-20T08:51:55.643Z,27.10
2023-03-20T08:52:05.672Z,25.90
2023-03-20T08:52:15.737Z,24.00
2023-03-20T08:52:25.939Z,23.60
2023-03-20T08:52:35.981Z,25.10
2023-03-20T08:52:46.295Z,29.30
2023-03-20T08:52:56.483Z,30.30
2023-03-20T08:53:06.548Z,31.10
2023-03-20T08:53:16.519Z,32.00
2023-03-20T08:53:26.663Z,32.30
2023-03-20T08:53:36.851Z,31.30
2023-03-20T08:53:46.915Z,29.30
2023-03-20T08:53:57.082Z,30.80
2023-03-20T08:54:07.095Z,30.60
2023-03-20T08:54:17.497Z,30.20
2023-03-20T08:54:27.518Z,125.30
2023-03-20T08:54:37.566Z,115.30
2023-03-20T08:54:47.727Z,78.30
2023-03-20T08:54:58.567Z,66.50
2023-03-20T08:55:08.026Z,57.00
2023-03-20T08:55:18.064Z,51.30
2023-03-20T08:55:28.152Z,29.60
2023-03-20T08:55:38.512Z,28.20
2023-03-20T08:55:48.406Z,28.50
2023-03-20T08:55:59.263Z,27.30
2023-03-20T08:56:08.649Z,32.00
2023-03-20T08:56:18.776Z,33.40
2023-03-20T08:56:28.723Z,36.00
2023-03-20T08:56:38.976Z,38.60
2023-03-20T08:56:49.023Z,37.50
2023-03-20T08:56:59.604Z,33.20
2023-03-20T08:57:09.300Z,30.60
2023-03-20T08:57:19.362Z,29.90
2023-03-20T08:57:29.738Z,29.50
2023-03-20T08:57:39.828Z,27.30
2023-03-20T08:57:49.834Z,28.40
