createdAt,value
2023-05-18T00:03:11.819Z,101503.81
2023-05-18T00:06:18.011Z,101508.47
2023-05-18T00:09:06.154Z,101496.78
2023-05-18T00:12:07.238Z,101499.09
2023-05-18T00:14:44.580Z,101501.66
2023-05-18T00:17:22.576Z,101491.16
2023-05-18T00:20:27.889Z,101494.69
2023-05-18T00:23:15.977Z,101497.22
2023-05-18T00:25:54.102Z,101487.78
2023-05-18T00:28:53.362Z,101485.09
2023-05-18T00:31:55.790Z,101485.78
2023-05-18T00:37:38.088Z,101491.44
2023-05-18T00:40:25.307Z,101491.31
2023-05-18T00:49:49.078Z,101481.28
2023-05-18T00:52:34.619Z,101486.28
2023-05-18T00:55:01.666Z,101482.78
2023-05-18T00:57:28.694Z,101478.47
2023-05-18T00:59:57.815Z,101485.91
2023-05-18T01:02:24.785Z,101483.22
2023-05-18T01:04:52.831Z,101487.56
2023-05-18T01:07:25.244Z,101485.09
2023-05-18T01:09:55.583Z,101481.63
2023-05-18T01:12:29.588Z,101483.22
2023-05-18T01:15:08.954Z,101483.22
2023-05-18T01:17:42.691Z,101478.94
2023-05-18T01:20:39.025Z,101481.84
2023-05-18T01:23:29.892Z,101483.91
2023-05-18T01:25:56.834Z,101485.19
2023-05-18T01:28:33.552Z,101481.69
2023-05-18T01:31:00.701Z,101483.53
2023-05-18T01:33:27.464Z,101488.91
2023-05-18T01:35:54.736Z,101480.44
2023-05-18T01:38:24.108Z,101481.94
2023-05-18T01:41:03.043Z,101490.19
2023-05-18T01:43:34.362Z,101483.66
2023-05-18T01:46:41.893Z,101486.53
2023-05-18T01:49:24.426Z,101483.72
2023-05-18T01:51:53.565Z,101487.91
2023-05-18T01:54:22.954Z,101478.47
2023-05-18T01:56:52.582Z,101483.22
2023-05-18T01:59:20.758Z,101484.34
2023-05-18T02:01:47.780Z,101477.00
2023-05-18T02:04:18.368Z,101477.81
2023-05-18T02:06:45.274Z,101480.69
2023-05-18T02:09:12.414Z,101477.81
2023-05-18T02:11:39.437Z,101475.94
2023-05-18T02:14:06.342Z,101476.78
2023-05-18T02:16:33.165Z,101474.09
2023-05-18T02:19:00.363Z,101474.91
2023-05-18T02:21:27.265Z,101476.19
2023-05-18T02:23:54.098Z,101473.34
2023-05-18T02:26:21.165Z,101478.72
2023-05-18T02:28:52.528Z,101477.91
2023-05-18T02:31:19.334Z,101471.75
2023-05-18T02:33:46.198Z,101474.41
2023-05-18T02:36:14.286Z,101473.44
2023-05-18T02:38:43.644Z,101474.34
2023-05-18T02:41:12.089Z,101474.34
2023-05-18T02:43:39.210Z,101474.56
2023-05-18T02:46:07.759Z,101472.94
2023-05-18T02:48:34.771Z,101467.38
2023-05-18T02:51:01.555Z,101473.94
2023-05-18T02:53:28.456Z,101471.06
2023-05-18T02:56:03.983Z,101474.13
2023-05-18T02:58:45.344Z,101468.97
2023-05-18T03:01:22.585Z,101468.97
2023-05-18T03:03:59.716Z,101466.78
2023-05-18T03:06:27.469Z,101467.41
2023-05-18T03:08:55.603Z,101468.09
2023-05-18T03:11:27.112Z,101468.16
2023-05-18T03:13:54.927Z,101462.22
2023-05-18T03:16:21.774Z,101467.44
2023-05-18T03:18:48.528Z,101470.53
2023-05-18T03:21:16.671Z,101471.00
2023-05-18T03:23:43.537Z,101469.38
2023-05-18T03:26:11.790Z,101473.91
2023-05-18T03:28:39.578Z,101470.47
2023-05-18T03:31:06.676Z,101466.59
2023-05-18T03:33:34.146Z,101475.28
2023-05-18T03:36:04.018Z,101477.00
2023-05-18T03:38:33.080Z,101479.97
2023-05-18T03:41:04.960Z,101485.72
2023-05-18T03:43:32.671Z,101483.66
2023-05-18T03:46:00.766Z,101487.53
2023-05-18T03:48:28.016Z,101498.41
2023-05-18T03:50:55.685Z,101498.81
2023-05-18T03:53:23.125Z,101494.34
2023-05-18T03:55:51.618Z,101500.13
2023-05-18T03:58:21.348Z,101496.41
2023-05-18T04:00:52.070Z,101495.59
2023-05-18T04:03:18.986Z,101502.56
2023-05-18T04:05:46.503Z,101501.34
2023-05-18T04:08:15.658Z,101506.44
2023-05-18T04:10:43.254Z,101500.06
2023-05-18T04:13:10.203Z,101508.50
2023-05-18T04:15:37.368Z,101506.19
2023-05-18T04:18:04.874Z,101500.41
2023-05-18T04:20:33.485Z,101505.50
2023-05-18T04:23:01.464Z,101508.50
2023-05-18T04:25:28.841Z,101506.22
2023-05-18T04:27:56.966Z,101510.09
2023-05-18T04:30:27.397Z,101513.16
2023-05-18T04:32:54.783Z,101514.19
2023-05-18T04:35:21.983Z,101520.94
2023-05-18T04:37:50.360Z,101522.59
2023-05-18T04:40:18.942Z,101520.06
2023-05-18T04:42:50.628Z,101519.66
2023-05-18T04:45:22.233Z,101524.13
2023-05-18T04:47:54.625Z,101525.75
2023-05-18T04:50:26.000Z,101517.94
2023-05-18T04:52:53.553Z,101521.81
2023-05-18T04:55:26.496Z,101520.31
2023-05-18T04:57:57.456Z,101525.69
2023-05-18T05:00:26.236Z,101530.13
2023-05-18T05:02:53.982Z,101530.50
2023-05-18T05:05:21.939Z,101530.44
2023-05-18T05:07:53.381Z,101526.88
2023-05-18T05:10:21.148Z,101531.78
2023-05-18T05:12:49.965Z,101529.09
2023-05-18T05:15:17.509Z,101525.38
2023-05-18T05:17:44.485Z,101534.00
2023-05-18T05:20:11.435Z,101526.34
2023-05-18T05:22:38.360Z,101534.75
2023-05-18T05:25:08.750Z,101528.34
2023-05-18T05:27:36.227Z,101530.97
2023-05-18T05:30:03.754Z,101530.59
2023-05-18T05:32:32.891Z,101531.50
2023-05-18T05:35:00.206Z,101529.41
2023-05-18T05:37:27.294Z,101529.72
2023-05-18T05:39:54.347Z,101533.13
2023-05-18T05:42:21.523Z,101529.09
2023-05-18T05:44:48.364Z,101528.44
2023-05-18T05:47:15.212Z,101527.53
2023-05-18T05:49:44.016Z,101529.28
2023-05-18T05:52:11.525Z,101528.16
2023-05-18T05:54:38.469Z,101531.59
2023-05-18T05:57:05.506Z,101530.66
2023-05-18T05:59:32.429Z,101531.41
2023-05-18T06:02:00.579Z,101531.31
2023-05-18T06:04:27.683Z,101534.03
2023-05-18T06:06:54.969Z,101535.69
2023-05-18T06:09:22.157Z,101534.50
2023-05-18T06:11:49.499Z,101537.88
2023-05-18T06:14:17.360Z,101534.63
2023-05-18T06:16:44.819Z,101532.13
2023-05-18T06:19:11.721Z,101537.81
2023-05-18T06:21:38.960Z,101534.69
2023-05-18T06:24:06.749Z,101537.41
2023-05-18T06:26:55.969Z,101541.59
2023-05-18T06:29:35.991Z,101541.84
2023-05-18T06:32:04.284Z,101537.41
2023-05-18T06:34:37.754Z,101544.88
2023-05-18T06:37:06.968Z,101541.84
2023-05-18T06:39:33.848Z,101552.91
2023-05-18T06:42:01.149Z,101548.34
2023-05-18T06:44:33.222Z,101549.63
2023-05-18T06:47:10.089Z,101548.19
2023-05-18T06:49:37.175Z,101552.59
2023-05-18T06:52:04.706Z,101547.31
2023-05-18T06:54:36.026Z,101545.47
2023-05-18T06:57:03.945Z,101553.13
2023-05-18T06:59:31.171Z,101555.94
2023-05-18T07:01:58.701Z,101549.06
2023-05-18T07:04:27.595Z,101549.13
2023-05-18T07:06:56.173Z,101547.84
2023-05-18T07:09:24.386Z,101541.19
2023-05-18T07:11:51.108Z,101551.81
2023-05-18T07:14:18.146Z,101547.03
2023-05-18T07:16:47.196Z,101547.28
2023-05-18T07:19:14.650Z,101543.53
2023-05-18T07:21:41.503Z,101543.03
2023-05-18T07:24:08.328Z,101542.38
2023-05-18T07:26:35.114Z,101541.94
2023-05-18T07:29:02.054Z,101539.31
2023-05-18T07:31:29.117Z,101531.91
2023-05-18T07:33:56.203Z,101530.25
2023-05-18T07:36:24.155Z,101522.25
2023-05-18T07:38:54.965Z,101531.50
2023-05-18T07:41:25.012Z,101526.47
2023-05-18T07:43:52.302Z,101519.72
2023-05-18T07:46:20.117Z,101527.16
2023-05-18T07:48:46.881Z,101526.72
2023-05-18T07:51:13.839Z,101523.78
2023-05-18T07:53:41.662Z,101522.69
2023-05-18T07:56:09.510Z,101525.13
2023-05-18T07:58:36.734Z,101526.97
2023-05-18T08:01:03.801Z,101530.66
2023-05-18T08:03:30.724Z,101530.59
2023-05-18T08:05:57.534Z,101523.09
2023-05-18T08:08:24.462Z,101527.25
2023-05-18T08:10:53.377Z,101527.53
2023-05-18T08:13:20.281Z,101517.38
2023-05-18T08:15:53.178Z,101517.72
2023-05-18T08:18:23.124Z,101524.81
2023-05-18T08:20:53.950Z,101503.34
2023-05-18T08:23:21.064Z,101491.81
2023-05-18T08:25:47.960Z,101486.94
2023-05-18T08:28:14.746Z,101486.88
2023-05-18T08:30:41.566Z,101478.91
2023-05-18T08:33:09.342Z,101472.41
2023-05-18T08:35:37.353Z,101472.56
2023-05-18T08:38:05.671Z,101468.34
2023-05-18T08:41:07.910Z,101466.88
2023-05-18T08:43:38.630Z,101447.78
2023-05-18T08:46:18.982Z,101445.88
2023-05-18T08:48:48.415Z,101444.31
2023-05-18T08:51:19.847Z,101453.09
2023-05-18T08:53:52.800Z,101451.44
2023-05-18T08:56:23.278Z,101443.38
2023-05-18T08:58:52.643Z,101442.25
2023-05-18T09:01:19.433Z,101444.03
2023-05-18T09:03:50.129Z,101443.94
2023-05-18T09:06:18.408Z,101435.56
2023-05-18T09:08:47.638Z,101440.59
2023-05-18T09:11:16.099Z,101446.03
2023-05-18T09:13:43.463Z,101448.84
2023-05-18T09:16:10.328Z,101441.38
2023-05-18T09:18:38.058Z,101432.63
2023-05-18T09:21:05.005Z,101430.13
2023-05-18T09:23:32.945Z,101421.63
2023-05-18T09:26:00.863Z,101426.19
2023-05-18T09:28:33.259Z,101428.56
2023-05-18T09:31:00.210Z,101437.69
2023-05-18T09:33:34.518Z,101431.38
2023-05-18T09:36:02.014Z,101432.47
2023-05-18T09:38:28.961Z,101433.00
2023-05-18T09:40:55.872Z,101423.34
2023-05-18T09:43:22.730Z,101419.72
2023-05-18T09:45:50.029Z,101409.47
2023-05-18T09:48:17.886Z,101415.66
2023-05-18T09:50:46.281Z,101410.41
2023-05-18T09:53:14.214Z,101422.00
2023-05-18T09:55:49.330Z,101421.16
2023-05-18T09:58:17.146Z,101406.16
2023-05-18T10:00:52.048Z,101411.50
2023-05-18T10:03:22.253Z,101415.81
2023-05-18T10:05:49.782Z,101402.16
2023-05-18T10:08:18.188Z,101401.63
2023-05-18T10:10:47.069Z,101396.75
2023-05-18T10:13:18.131Z,101397.69
2023-05-18T10:15:54.276Z,101405.72
2023-05-18T10:18:26.541Z,101397.03
2023-05-18T10:20:56.784Z,101397.88
2023-05-18T10:23:30.604Z,101381.81
2023-05-18T10:25:58.173Z,101387.84
2023-05-18T10:28:36.183Z,101378.03
2023-05-18T10:31:04.634Z,101381.31
2023-05-18T10:33:36.110Z,101367.56
2023-05-18T10:36:04.895Z,101358.41
2023-05-18T10:38:33.589Z,101366.22
2023-05-18T10:41:01.560Z,101366.91
2023-05-18T10:43:29.105Z,101348.97
2023-05-18T10:45:58.972Z,101359.13
2023-05-18T10:48:26.871Z,101345.31
2023-05-18T10:51:07.012Z,101346.69
2023-05-18T10:53:34.007Z,101352.66
2023-05-18T10:56:02.719Z,101347.41
2023-05-18T10:58:31.895Z,101342.75
2023-05-18T11:01:01.392Z,101335.03
2023-05-18T11:03:28.889Z,101339.63
2023-05-18T11:06:13.388Z,101328.91
2023-05-18T11:08:48.519Z,101339.22
2023-05-18T11:11:18.638Z,101333.72
2023-05-18T11:13:49.882Z,101341.47
2023-05-18T11:16:17.447Z,101334.38
2023-05-18T11:18:52.358Z,101338.72
2023-05-18T11:21:25.424Z,101322.38
2023-05-18T11:24:26.678Z,101323.03
2023-05-18T11:26:54.929Z,101322.50
2023-05-18T11:29:51.855Z,101320.13
2023-05-18T11:32:32.773Z,101319.34
2023-05-18T11:35:00.201Z,101322.31
2023-05-18T11:37:39.157Z,101320.13
2023-05-18T11:40:32.814Z,101323.69
2023-05-18T11:42:59.881Z,101316.19
2023-05-18T11:45:26.961Z,101310.53
2023-05-18T11:48:01.961Z,101309.94
2023-05-18T11:50:31.616Z,101311.16
2023-05-18T11:53:00.922Z,101315.25
2023-05-18T11:55:38.807Z,101312.31
2023-05-18T11:58:07.719Z,101315.09
2023-05-18T12:00:36.807Z,101307.63
2023-05-18T12:03:04.575Z,101310.91
2023-05-18T12:05:32.728Z,101305.97
2023-05-18T12:08:00.719Z,101299.16
2023-05-18T12:10:28.455Z,101305.34
2023-05-18T12:12:56.995Z,101312.47
2023-05-18T12:15:25.010Z,101322.59
2023-05-18T12:17:52.417Z,101327.13
2023-05-18T12:20:21.926Z,101324.78
2023-05-18T12:22:52.320Z,101334.00
2023-05-18T12:25:28.146Z,101327.16
2023-05-18T12:27:56.678Z,101325.28
2023-05-18T12:30:25.848Z,101328.03
2023-05-18T12:32:54.698Z,101320.75
2023-05-18T12:35:28.986Z,101313.72
2023-05-18T12:38:01.423Z,101312.72
2023-05-18T12:40:48.847Z,101320.47
2023-05-18T12:43:17.765Z,101320.38
2023-05-18T12:45:45.641Z,101327.03
2023-05-18T12:48:13.329Z,101316.75
2023-05-18T12:50:48.527Z,101305.66
2023-05-18T12:53:17.921Z,101306.31
2023-05-18T12:55:46.070Z,101308.53
2023-05-18T12:58:19.738Z,101303.00
2023-05-18T13:00:50.046Z,101302.94
2023-05-18T13:03:22.245Z,101309.44
2023-05-18T13:06:06.247Z,101296.88
2023-05-18T13:08:34.940Z,101297.53
2023-05-18T13:13:38.845Z,101304.59
2023-05-18T13:16:15.801Z,101296.38
2023-05-18T13:18:46.858Z,101292.38
2023-05-18T13:21:14.123Z,101292.22
2023-05-18T13:23:41.661Z,101285.97
2023-05-18T13:26:08.388Z,101293.53
2023-05-18T13:28:37.483Z,101291.13
2023-05-18T13:31:07.789Z,101279.16
2023-05-18T13:33:34.740Z,101278.19
2023-05-18T13:36:01.522Z,101269.53
2023-05-18T13:38:28.363Z,101286.59
2023-05-18T13:40:55.723Z,101284.00
2023-05-18T13:43:22.560Z,101288.03
2023-05-18T13:45:49.752Z,101276.91
2023-05-18T13:48:16.804Z,101270.16
2023-05-18T13:50:43.921Z,101274.03
2023-05-18T13:53:10.860Z,101273.25
2023-05-18T13:55:37.839Z,101268.09
2023-05-18T13:58:04.766Z,101261.66
2023-05-18T14:00:33.797Z,101270.16
2023-05-18T14:03:01.636Z,101265.97
2023-05-18T14:05:29.070Z,101264.41
2023-05-18T14:07:56.980Z,101259.69
2023-05-18T14:10:23.854Z,101266.63
2023-05-18T14:12:53.099Z,101262.16
2023-05-18T14:15:20.125Z,101261.91
2023-05-18T14:17:47.083Z,101249.88
2023-05-18T14:20:16.811Z,101248.63
2023-05-18T14:22:43.529Z,101258.94
2023-05-18T14:25:10.286Z,101246.75
2023-05-18T14:27:37.698Z,101247.16
2023-05-18T14:30:06.310Z,101242.44
2023-05-18T14:32:34.080Z,101235.19
2023-05-18T14:35:03.718Z,101239.84
2023-05-18T14:37:30.658Z,101238.06
2023-05-18T14:39:58.033Z,101243.53
2023-05-18T14:42:26.423Z,101237.22
2023-05-18T14:44:53.371Z,101231.41
2023-05-18T14:47:20.281Z,101231.78
2023-05-18T14:49:47.304Z,101227.63
2023-05-18T14:52:14.422Z,101225.69
2023-05-18T14:54:42.290Z,101228.78
2023-05-18T14:57:09.310Z,101224.06
2023-05-18T14:59:36.342Z,101229.53
2023-05-18T15:02:03.178Z,101228.13
2023-05-18T15:04:30.051Z,101217.91
2023-05-18T15:06:57.246Z,101218.53
2023-05-18T15:09:26.568Z,101212.41
2023-05-18T15:11:57.027Z,101210.13
2023-05-18T15:14:23.880Z,101216.09
2023-05-18T15:16:50.741Z,101210.19
2023-05-18T15:19:17.692Z,101211.59
2023-05-18T15:21:45.066Z,101204.63
2023-05-18T15:24:11.958Z,101204.47
2023-05-18T15:26:38.826Z,101203.19
2023-05-18T15:29:07.684Z,101200.13
2023-05-18T15:31:36.854Z,101199.91
2023-05-18T15:34:03.804Z,101208.69
2023-05-18T15:36:32.371Z,101211.56
2023-05-18T15:38:59.168Z,101207.00
2023-05-18T15:41:28.491Z,101199.31
2023-05-18T15:43:55.464Z,101201.03
2023-05-18T15:46:22.415Z,101196.69
2023-05-18T15:48:49.414Z,101199.84
2023-05-18T15:51:16.198Z,101191.41
2023-05-18T15:53:43.353Z,101192.19
2023-05-18T15:56:10.599Z,101209.22
2023-05-18T15:58:37.353Z,101194.22
2023-05-18T16:01:04.340Z,101199.00
2023-05-18T16:03:31.338Z,101188.34
2023-05-18T16:06:09.134Z,101198.41
2023-05-18T16:08:38.670Z,101190.91
2023-05-18T16:11:07.066Z,101195.50
2023-05-18T16:13:34.539Z,101197.47
2023-05-18T16:16:02.759Z,101192.16
2023-05-18T16:18:29.621Z,101197.72
2023-05-18T16:20:56.539Z,101206.06
2023-05-18T16:23:23.433Z,101197.94
2023-05-18T16:25:50.213Z,101200.66
2023-05-18T16:28:17.163Z,101196.91
2023-05-18T16:30:44.205Z,101202.47
2023-05-18T16:33:11.606Z,101201.16
2023-05-18T16:35:39.275Z,101200.75
2023-05-18T16:38:06.569Z,101193.44
2023-05-18T16:40:35.044Z,101205.09
2023-05-18T16:43:03.072Z,101207.84
2023-05-18T16:45:30.407Z,101201.13
2023-05-18T16:47:57.413Z,101207.72
2023-05-18T16:50:27.811Z,101211.56
2023-05-18T16:52:54.597Z,101220.06
2023-05-18T16:55:21.906Z,101216.91
2023-05-18T16:57:50.071Z,101215.59
2023-05-18T17:00:18.408Z,101218.38
2023-05-18T17:02:46.268Z,101222.59
2023-05-18T17:05:13.580Z,101213.63
2023-05-18T17:07:40.699Z,101229.22
2023-05-18T17:10:07.881Z,101223.59
2023-05-18T17:12:36.715Z,101231.47
2023-05-18T17:15:04.113Z,101227.41
2023-05-18T17:17:31.153Z,101226.38
2023-05-18T17:19:57.867Z,101222.56
2023-05-18T17:22:24.774Z,101214.69
2023-05-18T17:24:51.479Z,101222.13
2023-05-18T17:27:18.453Z,101229.84
2023-05-18T17:29:45.128Z,101233.50
2023-05-18T17:32:14.610Z,101235.53
2023-05-18T17:34:41.505Z,101228.47
2023-05-18T17:37:08.436Z,101222.34
2023-05-18T17:39:35.188Z,101213.19
2023-05-18T17:42:03.359Z,101223.59
2023-05-18T17:44:30.120Z,101217.53
2023-05-18T17:46:57.552Z,101214.31
2023-05-18T17:49:26.962Z,101214.13
2023-05-18T17:51:53.769Z,101223.16
2023-05-18T17:54:20.690Z,101221.19
2023-05-18T17:56:47.536Z,101218.19
2023-05-18T17:59:14.278Z,101226.00
2023-05-18T18:01:42.547Z,101228.34
2023-05-18T18:04:09.500Z,101225.25
2023-05-18T18:06:36.334Z,101228.63
2023-05-18T18:09:05.047Z,101236.84
2023-05-18T18:11:32.455Z,101230.09
2023-05-18T18:14:00.006Z,101229.78
2023-05-18T18:16:29.764Z,101232.97
2023-05-18T18:18:58.368Z,101234.72
2023-05-18T18:21:25.770Z,101231.13
2023-05-18T18:23:58.412Z,101230.25
2023-05-18T18:26:26.233Z,101232.16
2023-05-18T18:28:55.117Z,101232.50
2023-05-18T18:31:22.334Z,101237.50
2023-05-18T18:33:52.094Z,101234.03
2023-05-18T18:36:18.792Z,101238.00
2023-05-18T18:38:46.084Z,101244.13
2023-05-18T18:41:15.032Z,101242.59
2023-05-18T18:43:44.650Z,101243.84
2023-05-18T18:46:11.572Z,101243.97
2023-05-18T18:48:38.507Z,101252.00
2023-05-18T18:51:05.333Z,101256.66
2023-05-18T18:53:32.105Z,101260.00
2023-05-18T18:55:59.719Z,101254.09
2023-05-18T18:58:28.362Z,101256.84
2023-05-18T19:00:55.203Z,101256.38
2023-05-18T19:03:22.817Z,101253.69
2023-05-18T19:05:50.608Z,101261.84
2023-05-18T19:08:18.131Z,101264.63
2023-05-18T19:10:45.474Z,101270.59
2023-05-18T19:13:12.434Z,101262.50
2023-05-18T19:15:41.174Z,101261.44
2023-05-18T19:18:08.166Z,101275.00
2023-05-18T19:20:35.531Z,101277.78
2023-05-18T19:23:06.081Z,101275.09
2023-05-18T19:25:33.368Z,101279.75
2023-05-18T19:28:00.264Z,101278.94
2023-05-18T19:30:27.280Z,101290.91
2023-05-18T19:32:54.627Z,101286.06
2023-05-18T19:35:23.733Z,101291.47
2023-05-18T19:37:51.557Z,101295.84
2023-05-18T19:40:18.986Z,101285.03
2023-05-18T19:42:45.896Z,101290.47
2023-05-18T19:45:14.193Z,101285.88
2023-05-18T19:47:41.246Z,101294.84
2023-05-18T19:50:08.367Z,101291.59
2023-05-18T19:52:36.936Z,101303.00
2023-05-18T19:55:04.214Z,101298.34
2023-05-18T19:57:31.690Z,101299.19
2023-05-18T19:59:59.081Z,101306.53
2023-05-18T20:02:35.705Z,101310.03
2023-05-18T20:05:06.891Z,101313.56
2023-05-18T20:07:34.430Z,101319.81
2023-05-18T20:10:06.265Z,101312.53
2023-05-18T20:12:36.888Z,101316.59
2023-05-18T20:15:08.912Z,101312.50
2023-05-18T20:17:37.996Z,101318.22
2023-05-18T20:20:10.039Z,101319.84
2023-05-18T20:22:41.219Z,101316.88
2023-05-18T20:25:38.493Z,101325.78
2023-05-18T20:28:07.900Z,101324.47
2023-05-18T20:30:35.406Z,101326.34
2023-05-18T20:33:04.605Z,101328.25
2023-05-18T20:35:35.758Z,101332.56
2023-05-18T20:38:07.550Z,101328.22
2023-05-18T20:40:40.843Z,101328.78
2023-05-18T20:43:11.043Z,101332.31
2023-05-18T20:45:37.864Z,101333.63
2023-05-18T20:48:04.835Z,101335.78
2023-05-18T20:50:33.650Z,101339.78
2023-05-18T20:53:01.649Z,101341.41
2023-05-18T20:55:29.198Z,101339.25
2023-05-18T20:57:58.168Z,101342.47
2023-05-18T21:00:26.241Z,101336.81
2023-05-18T21:02:54.038Z,101339.22
2023-05-18T21:05:24.872Z,101346.25
2023-05-18T21:07:53.600Z,101342.19
2023-05-18T21:10:26.177Z,101347.31
2023-05-18T21:12:53.969Z,101341.34
2023-05-18T21:15:26.574Z,101344.59
2023-05-18T21:17:55.173Z,101342.41
2023-05-18T21:20:22.064Z,101342.41
2023-05-18T21:22:49.130Z,101339.69
2023-05-18T21:25:17.848Z,101342.94
2023-05-18T21:27:45.715Z,101335.34
2023-05-18T21:30:13.710Z,101340.72
2023-05-18T21:32:43.722Z,101340.72
2023-05-18T21:35:10.792Z,101338.00
2023-05-18T21:37:37.778Z,101344.72
2023-05-18T21:40:06.805Z,101339.03
2023-05-18T21:42:33.668Z,101341.44
2023-05-18T21:45:00.868Z,101348.41
2023-05-18T21:47:27.804Z,101345.97
2023-05-18T21:49:58.965Z,101340.56
2023-05-18T21:52:28.165Z,101340.00
2023-05-18T21:54:55.009Z,101348.56
2023-05-18T21:57:21.969Z,101350.16
2023-05-18T21:59:50.690Z,101342.06
2023-05-18T22:02:17.534Z,101344.75
2023-05-18T22:04:44.443Z,101338.81
2023-05-18T22:07:12.639Z,101346.06
2023-05-18T22:09:41.434Z,101341.19
2023-05-18T22:12:08.282Z,101340.91
2023-05-18T22:14:35.283Z,101348.41
2023-05-18T22:17:05.295Z,101344.34
2023-05-18T22:19:32.281Z,101343.81
2023-05-18T22:22:03.047Z,101344.84
2023-05-18T22:24:33.961Z,101347.81
2023-05-18T22:27:05.614Z,101347.25
2023-05-18T22:29:32.648Z,101344.00
2023-05-18T22:31:59.616Z,101341.84
2023-05-18T22:34:27.771Z,101346.91
2023-05-18T22:36:54.618Z,101332.09
2023-05-18T22:39:21.455Z,101335.84
2023-05-18T22:41:48.302Z,101344.44
2023-05-18T22:44:15.099Z,101341.44
2023-05-18T22:46:45.093Z,101335.78
2023-05-18T22:49:12.184Z,101344.34
2023-05-18T22:51:40.851Z,101338.41
2023-05-18T22:54:08.015Z,101336.81
2023-05-18T22:56:34.774Z,101339.25
2023-05-18T22:59:02.303Z,101338.41
2023-05-18T23:01:29.205Z,101338.41
2023-05-18T23:03:56.778Z,101342.19
2023-05-18T23:06:23.567Z,101333.56
2023-05-18T23:08:50.622Z,101341.41
2023-05-18T23:11:18.426Z,101337.91
2023-05-18T23:13:46.273Z,101346.25
2023-05-18T23:16:16.197Z,101338.13
2023-05-18T23:18:45.644Z,101339.72
2023-05-18T23:21:14.654Z,101337.75
2023-05-18T23:23:48.263Z,101340.97
2023-05-18T23:26:15.209Z,101339.34
2023-05-18T23:28:42.041Z,101346.94
2023-05-18T23:31:08.813Z,101340.97
2023-05-18T23:33:38.213Z,101339.34
2023-05-18T23:36:06.490Z,101337.41
2023-05-18T23:38:38.033Z,101333.13
2023-05-18T23:41:05.964Z,101331.94
2023-05-18T23:43:33.518Z,101341.59
2023-05-18T23:46:01.898Z,101333.22
2023-05-18T23:48:32.273Z,101333.78
2023-05-18T23:51:01.870Z,101339.91
2023-05-18T23:53:32.422Z,101334.25
2023-05-18T23:56:00.079Z,101331.78
2023-05-18T23:58:31.468Z,101340.66
