createdAt,value
2023-02-19T00:03:08.747Z,95.20
2023-02-19T00:08:12.091Z,95.60
2023-02-19T00:13:15.080Z,96.00
2023-02-19T00:18:17.907Z,96.20
2023-02-19T00:23:23.281Z,96.40
2023-02-19T00:28:26.035Z,96.60
2023-02-19T00:33:29.676Z,96.80
2023-02-19T00:38:37.331Z,96.80
2023-02-19T00:43:40.228Z,96.80
2023-02-19T00:48:43.348Z,96.70
2023-02-19T00:53:46.518Z,96.60
2023-02-19T00:58:50.055Z,96.60
2023-02-19T01:03:53.158Z,96.60
2023-02-19T01:08:56.316Z,96.80
2023-02-19T01:14:00.968Z,96.90
2023-02-19T01:19:04.252Z,97.00
2023-02-19T01:24:07.184Z,97.90
2023-02-19T01:29:10.531Z,98.50
2023-02-19T01:34:13.383Z,98.90
2023-02-19T01:39:16.418Z,99.10
2023-02-19T01:44:22.137Z,99.10
2023-02-19T01:49:33.667Z,99.10
2023-02-19T01:54:38.522Z,99.50
2023-02-19T01:59:42.015Z,99.40
2023-02-19T02:04:45.046Z,99.10
2023-02-19T02:10:07.209Z,99.60
2023-02-19T02:15:10.846Z,99.80
2023-02-19T02:20:44.541Z,99.90
2023-02-19T02:26:24.152Z,99.80
2023-02-19T02:31:43.693Z,99.70
2023-02-19T02:36:53.956Z,99.90
2023-02-19T02:42:18.950Z,99.90
2023-02-19T02:47:42.157Z,99.90
2023-02-19T02:53:06.801Z,99.90
2023-02-19T02:58:11.875Z,99.90
2023-02-19T03:03:18.320Z,99.90
2023-02-19T03:08:46.952Z,99.90
2023-02-19T03:14:14.329Z,99.90
2023-02-19T03:19:20.673Z,99.90
2023-02-19T03:24:50.166Z,99.90
2023-02-19T03:29:57.588Z,99.90
2023-02-19T03:35:16.927Z,99.90
2023-02-19T03:40:21.821Z,99.90
2023-02-19T03:45:39.713Z,99.90
2023-02-19T03:51:03.780Z,99.90
2023-02-19T03:56:34.296Z,99.90
2023-02-19T04:01:54.362Z,99.90
2023-02-19T04:06:58.965Z,99.90
2023-02-19T04:12:03.038Z,99.90
2023-02-19T04:17:14.026Z,99.90
2023-02-19T04:22:17.971Z,99.90
2023-02-19T04:27:21.230Z,99.90
2023-02-19T04:32:24.288Z,99.90
2023-02-19T04:37:27.043Z,99.90
2023-02-19T04:42:30.067Z,99.90
2023-02-19T04:47:33.566Z,99.90
2023-02-19T04:52:36.506Z,99.90
2023-02-19T04:57:39.534Z,99.90
2023-02-19T05:02:42.385Z,99.90
2023-02-19T05:07:45.362Z,99.90
2023-02-19T05:12:48.337Z,99.90
2023-02-19T05:17:53.675Z,99.90
2023-02-19T05:22:57.096Z,99.90
2023-02-19T05:28:17.085Z,99.90
2023-02-19T05:33:23.692Z,99.90
2023-02-19T05:38:26.951Z,99.90
2023-02-19T05:43:29.954Z,99.90
2023-02-19T05:48:33.686Z,99.90
2023-02-19T05:53:37.201Z,99.90
2023-02-19T05:58:40.102Z,99.90
2023-02-19T06:03:43.281Z,99.90
2023-02-19T06:08:47.897Z,99.90
2023-02-19T06:13:51.708Z,99.90
2023-02-19T06:18:54.631Z,99.90
2023-02-19T06:23:58.300Z,99.90
2023-02-19T06:29:01.234Z,99.90
2023-02-19T06:34:05.463Z,99.90
2023-02-19T06:39:09.766Z,99.90
2023-02-19T06:44:12.700Z,99.90
2023-02-19T06:49:15.675Z,99.90
2023-02-19T06:54:18.651Z,99.90
2023-02-19T06:59:21.512Z,99.90
2023-02-19T07:04:24.595Z,99.90
2023-02-19T07:09:28.645Z,99.90
2023-02-19T07:14:31.762Z,99.90
2023-02-19T07:19:34.641Z,99.90
2023-02-19T07:24:37.770Z,99.90
2023-02-19T07:29:40.668Z,99.90
2023-02-19T07:34:43.592Z,99.90
2023-02-19T07:39:46.493Z,99.90
2023-02-19T07:44:49.461Z,99.90
2023-02-19T07:49:52.383Z,99.90
2023-02-19T07:54:55.330Z,99.90
2023-02-19T07:59:59.025Z,99.90
2023-02-19T08:05:02.201Z,99.90
2023-02-19T08:10:24.463Z,99.90
2023-02-19T08:15:28.146Z,99.90
2023-02-19T08:20:30.936Z,99.90
2023-02-19T08:25:34.685Z,99.90
2023-02-19T08:30:40.753Z,99.90
2023-02-19T08:35:44.525Z,99.90
2023-02-19T08:40:47.412Z,99.90
2023-02-19T08:45:54.574Z,99.90
2023-02-19T08:51:03.851Z,99.90
2023-02-19T08:56:16.589Z,99.90
2023-02-19T09:01:19.638Z,99.90
2023-02-19T09:06:22.751Z,99.90
2023-02-19T09:11:25.730Z,99.90
2023-02-19T09:16:28.803Z,99.90
2023-02-19T09:21:31.840Z,99.90
2023-02-19T09:26:36.488Z,99.90
2023-02-19T09:31:40.673Z,99.90
2023-02-19T09:36:43.657Z,99.90
2023-02-19T09:41:53.572Z,99.90
2023-02-19T09:46:57.097Z,99.90
2023-02-19T09:52:02.940Z,99.90
2023-02-19T09:57:15.057Z,99.90
2023-02-19T10:02:24.364Z,99.90
2023-02-19T10:07:40.072Z,99.90
2023-02-19T10:12:59.487Z,99.90
2023-02-19T10:18:04.993Z,99.90
2023-02-19T10:23:12.159Z,99.90
2023-02-19T10:28:22.946Z,99.90
2023-02-19T10:33:27.227Z,99.90
2023-02-19T10:38:38.099Z,99.90
2023-02-19T10:44:18.794Z,99.90
2023-02-19T10:49:36.168Z,99.90
2023-02-19T10:54:40.957Z,99.90
2023-02-19T10:59:58.292Z,99.90
2023-02-19T11:05:14.872Z,99.90
2023-02-19T11:10:40.843Z,99.90
2023-02-19T11:15:50.206Z,99.70
2023-02-19T11:21:06.277Z,97.60
2023-02-19T11:26:29.250Z,96.40
2023-02-19T11:31:36.293Z,95.30
2023-02-19T11:36:39.733Z,94.80
2023-02-19T11:41:57.830Z,95.10
2023-02-19T11:47:27.953Z,94.70
2023-02-19T11:52:42.870Z,93.30
2023-02-19T11:58:14.672Z,91.80
2023-02-19T12:04:00.769Z,91.30
2023-02-19T12:09:21.344Z,91.30
2023-02-19T12:14:52.342Z,90.50
2023-02-19T12:20:11.469Z,90.60
2023-02-19T12:25:48.390Z,91.20
2023-02-19T12:31:33.044Z,91.80
2023-02-19T12:36:57.207Z,92.60
2023-02-19T12:42:07.722Z,94.10
2023-02-19T12:47:23.400Z,94.90
2023-02-19T12:52:31.853Z,95.70
2023-02-19T12:57:38.356Z,96.20
2023-02-19T13:03:00.427Z,96.80
2023-02-19T13:08:35.596Z,97.60
2023-02-19T13:13:57.102Z,96.70
2023-02-19T13:19:03.466Z,96.50
2023-02-19T13:24:20.972Z,98.00
2023-02-19T13:30:00.252Z,99.90
2023-02-19T13:35:15.418Z,99.90
2023-02-19T13:40:37.039Z,99.90
2023-02-19T13:45:42.532Z,99.90
2023-02-19T13:50:45.885Z,99.90
2023-02-19T13:55:52.693Z,99.90
2023-02-19T14:00:55.745Z,99.90
2023-02-19T14:05:58.712Z,99.90
2023-02-19T14:11:05.153Z,99.90
2023-02-19T14:16:41.219Z,99.90
2023-02-19T14:21:46.502Z,99.40
2023-02-19T14:26:49.429Z,98.90
2023-02-19T14:31:53.126Z,98.80
2023-02-19T14:37:01.382Z,99.00
2023-02-19T14:42:14.962Z,99.50
2023-02-19T14:47:22.959Z,99.30
2023-02-19T14:52:44.473Z,99.80
2023-02-19T14:57:50.554Z,99.50
2023-02-19T15:02:57.718Z,99.30
2023-02-19T15:08:09.011Z,99.40
2023-02-19T15:13:20.000Z,99.10
2023-02-19T15:18:26.698Z,99.90
2023-02-19T15:23:33.791Z,99.90
2023-02-19T15:28:36.810Z,99.90
2023-02-19T15:33:40.111Z,99.90
2023-02-19T15:38:44.112Z,99.90
2023-02-19T15:44:01.145Z,99.90
2023-02-19T15:49:15.103Z,99.90
2023-02-19T15:54:40.185Z,99.90
2023-02-19T15:59:51.444Z,99.90
2023-02-19T16:04:54.499Z,99.90
2023-02-19T16:10:24.133Z,99.90
2023-02-19T16:15:29.236Z,99.90
2023-02-19T16:20:35.319Z,99.90
2023-02-19T16:25:46.626Z,99.90
2023-02-19T16:31:09.733Z,99.90
2023-02-19T16:36:42.669Z,99.90
2023-02-19T16:41:48.559Z,99.90
2023-02-19T16:46:55.702Z,99.90
2023-02-19T16:52:02.667Z,99.90
2023-02-19T16:57:07.321Z,99.90
2023-02-19T17:02:18.376Z,99.90
2023-02-19T17:07:22.509Z,99.90
2023-02-19T17:12:25.918Z,99.90
2023-02-19T17:17:28.673Z,99.90
2023-02-19T17:22:31.970Z,99.90
2023-02-19T17:27:35.122Z,99.90
2023-02-19T17:32:38.627Z,99.90
2023-02-19T17:37:41.559Z,99.90
2023-02-19T17:42:44.747Z,99.90
2023-02-19T17:47:48.119Z,99.90
2023-02-19T17:52:51.148Z,99.90
2023-02-19T17:57:54.496Z,99.90
2023-02-19T18:02:58.398Z,99.90
2023-02-19T18:08:01.447Z,99.90
2023-02-19T18:13:11.716Z,99.90
2023-02-19T18:18:14.715Z,99.90
2023-02-19T18:23:17.538Z,99.90
2023-02-19T18:28:21.758Z,99.90
2023-02-19T18:33:24.835Z,99.90
2023-02-19T18:38:27.923Z,99.90
2023-02-19T18:43:30.796Z,99.90
2023-02-19T18:48:33.883Z,99.90
2023-02-19T18:53:37.015Z,99.90
2023-02-19T18:58:42.106Z,99.90
2023-02-19T19:03:44.827Z,99.90
2023-02-19T19:08:47.797Z,99.90
2023-02-19T19:13:51.545Z,99.90
2023-02-19T19:18:56.156Z,99.90
2023-02-19T19:24:00.596Z,99.90
2023-02-19T19:29:03.561Z,99.90
2023-02-19T19:34:06.522Z,99.90
2023-02-19T19:39:14.621Z,99.90
2023-02-19T19:44:17.777Z,99.90
2023-02-19T19:49:22.924Z,99.90
2023-02-19T19:54:26.046Z,99.90
2023-02-19T19:59:29.072Z,99.90
2023-02-19T20:04:32.130Z,99.90
2023-02-19T20:09:35.143Z,99.90
2023-02-19T20:14:38.252Z,99.90
2023-02-19T20:19:41.756Z,99.90
2023-02-19T20:24:44.653Z,99.90
2023-02-19T20:29:51.969Z,99.90
2023-02-19T20:34:58.264Z,99.90
2023-02-19T20:40:01.137Z,99.90
2023-02-19T20:45:05.389Z,99.90
2023-02-19T20:50:09.101Z,99.90
2023-02-19T20:55:12.842Z,99.90
2023-02-19T21:00:17.188Z,99.90
2023-02-19T21:05:20.597Z,99.60
2023-02-19T21:10:24.483Z,98.80
2023-02-19T21:15:31.147Z,97.90
2023-02-19T21:20:36.471Z,97.50
2023-02-19T21:25:39.508Z,97.20
2023-02-19T21:30:42.281Z,96.90
2023-02-19T21:35:45.765Z,96.30
2023-02-19T21:40:48.804Z,96.00
2023-02-19T21:45:51.796Z,96.00
2023-02-19T21:50:55.412Z,96.10
2023-02-19T21:55:59.067Z,96.40
2023-02-19T22:01:02.396Z,96.70
2023-02-19T22:06:05.902Z,96.40
2023-02-19T22:11:08.904Z,96.10
2023-02-19T22:16:12.222Z,96.00
2023-02-19T22:21:15.939Z,96.00
2023-02-19T22:26:27.121Z,95.90
2023-02-19T22:31:33.383Z,95.00
2023-02-19T22:36:44.515Z,94.20
2023-02-19T22:41:48.414Z,93.50
2023-02-19T22:46:55.267Z,93.70
2023-02-19T22:52:07.450Z,93.60
2023-02-19T22:57:10.436Z,93.60
2023-02-19T23:02:13.628Z,93.20
2023-02-19T23:07:17.660Z,93.40
2023-02-19T23:12:20.605Z,93.10
2023-02-19T23:17:25.028Z,92.70
2023-02-19T23:22:28.733Z,93.30
2023-02-19T23:27:31.732Z,92.90
2023-02-19T23:32:34.710Z,92.70
2023-02-19T23:37:37.855Z,92.90
2023-02-19T23:42:40.841Z,92.30
2023-02-19T23:47:43.905Z,92.60
2023-02-19T23:52:46.861Z,92.80
2023-02-19T23:57:50.056Z,93.10
