createdAt,value
2019-04-28T00:01:52.378Z,11.50
2019-04-28T00:04:21.454Z,11.50
2019-04-28T00:06:51.761Z,11.50
2019-04-28T00:09:21.563Z,11.60
2019-04-28T00:11:51.747Z,11.60
2019-04-28T00:14:21.902Z,11.60
2019-04-28T00:16:51.272Z,11.60
2019-04-28T00:19:21.454Z,11.60
2019-04-28T00:21:54.317Z,11.60
2019-04-28T00:24:24.478Z,11.60
2019-04-28T00:26:57.677Z,11.60
2019-04-28T00:29:37.621Z,11.50
2019-04-28T00:32:01.090Z,11.60
2019-04-28T00:34:31.153Z,11.60
2019-04-28T00:37:01.459Z,11.60
2019-04-28T00:39:31.061Z,11.70
2019-04-28T00:42:03.033Z,11.70
2019-04-28T00:44:31.422Z,11.70
2019-04-28T00:47:01.145Z,11.70
2019-04-28T00:49:48.201Z,11.70
2019-04-28T00:52:18.078Z,11.80
2019-04-28T00:54:48.018Z,11.80
2019-04-28T00:57:16.738Z,11.80
2019-04-28T00:59:54.524Z,11.80
2019-04-28T01:02:26.198Z,11.80
2019-04-28T01:04:54.695Z,11.80
2019-04-28T01:07:23.424Z,11.80
2019-04-28T01:09:51.986Z,11.80
2019-04-28T01:12:21.281Z,11.70
2019-04-28T01:14:52.239Z,11.70
2019-04-28T01:17:21.874Z,11.70
2019-04-28T01:19:52.066Z,11.60
2019-04-28T01:22:20.620Z,11.60
2019-04-28T01:24:51.540Z,11.60
2019-04-28T01:27:24.581Z,11.50
2019-04-28T01:30:05.507Z,11.40
2019-04-28T01:32:31.117Z,11.40
2019-04-28T01:34:59.890Z,11.40
2019-04-28T01:37:29.577Z,11.30
2019-04-28T01:39:59.696Z,11.30
2019-04-28T01:42:30.118Z,11.20
2019-04-28T01:45:00.654Z,11.20
2019-04-28T01:47:30.544Z,11.10
2019-04-28T01:50:01.747Z,11.00
2019-04-28T01:52:30.325Z,10.90
2019-04-28T01:55:00.429Z,10.90
2019-04-28T01:57:29.892Z,10.90
2019-04-28T01:59:59.778Z,10.90
2019-04-28T02:02:30.117Z,10.90
2019-04-28T02:04:59.852Z,10.80
2019-04-28T02:07:30.634Z,10.80
2019-04-28T02:10:00.543Z,10.80
2019-04-28T02:12:30.478Z,10.80
2019-04-28T02:15:00.953Z,10.70
2019-04-28T02:17:30.425Z,10.70
2019-04-28T02:20:00.587Z,10.70
2019-04-28T02:22:31.911Z,10.60
2019-04-28T02:25:00.458Z,10.60
2019-04-28T02:27:30.235Z,10.60
2019-04-28T02:30:00.099Z,10.60
2019-04-28T02:32:30.966Z,10.60
2019-04-28T02:35:01.167Z,10.50
2019-04-28T02:37:30.575Z,10.60
2019-04-28T02:40:00.730Z,10.60
2019-04-28T02:42:30.900Z,10.60
2019-04-28T02:45:00.780Z,10.50
2019-04-28T02:47:33.747Z,10.50
2019-04-28T02:50:01.457Z,10.40
2019-04-28T02:52:48.024Z,10.40
2019-04-28T02:55:16.600Z,10.50
2019-04-28T02:57:45.145Z,10.40
2019-04-28T03:00:13.862Z,10.40
2019-04-28T03:02:42.431Z,10.40
2019-04-28T03:05:11.762Z,10.40
2019-04-28T03:07:41.120Z,10.40
2019-04-28T03:10:10.940Z,10.40
2019-04-28T03:12:41.404Z,10.40
2019-04-28T03:15:10.446Z,10.40
2019-04-28T03:17:40.652Z,10.30
2019-04-28T03:20:10.981Z,10.30
2019-04-28T03:22:40.784Z,10.30
2019-04-28T03:25:11.598Z,10.30
2019-04-28T03:27:41.838Z,10.30
2019-04-28T03:30:33.318Z,10.30
2019-04-28T03:33:10.619Z,10.30
2019-04-28T03:35:32.693Z,10.20
2019-04-28T03:38:01.439Z,10.20
2019-04-28T03:40:31.018Z,10.20
2019-04-28T03:43:03.025Z,10.20
2019-04-28T03:45:32.282Z,10.20
2019-04-28T03:48:00.868Z,10.20
2019-04-28T03:50:31.359Z,10.20
2019-04-28T03:53:01.055Z,10.20
2019-04-28T03:55:31.736Z,10.20
2019-04-28T03:58:00.908Z,10.20
2019-04-28T04:00:31.233Z,10.20
2019-04-28T04:03:00.792Z,10.10
2019-04-28T04:05:30.657Z,10.10
2019-04-28T04:08:00.934Z,10.10
2019-04-28T04:10:31.285Z,10.10
2019-04-28T04:13:01.511Z,10.10
2019-04-28T04:15:49.513Z,10.00
2019-04-28T04:18:20.786Z,10.00
2019-04-28T04:20:50.952Z,10.00
2019-04-28T04:23:22.754Z,10.00
2019-04-28T04:25:51.262Z,10.00
2019-04-28T04:28:20.641Z,10.00
2019-04-28T04:30:50.732Z,10.00
2019-04-28T04:33:20.862Z,10.00
2019-04-28T04:35:51.808Z,10.10
2019-04-28T04:38:21.739Z,10.00
2019-04-28T04:40:51.274Z,10.00
2019-04-28T04:43:21.082Z,10.00
2019-04-28T04:45:51.971Z,10.00
2019-04-28T04:48:21.533Z,9.90
2019-04-28T04:50:51.025Z,10.00
2019-04-28T04:53:20.779Z,10.00
2019-04-28T04:55:50.717Z,10.00
2019-04-28T04:58:21.431Z,10.00
2019-04-28T05:01:10.496Z,10.00
2019-04-28T05:03:40.208Z,10.00
2019-04-28T05:06:26.531Z,10.00
2019-04-28T05:08:55.069Z,10.10
2019-04-28T05:11:23.543Z,10.10
2019-04-28T05:13:52.086Z,10.10
2019-04-28T05:16:20.690Z,10.10
2019-04-28T05:18:49.925Z,10.10
2019-04-28T05:21:19.197Z,10.10
2019-04-28T05:23:56.039Z,10.10
2019-04-28T05:26:26.120Z,10.00
2019-04-28T05:28:54.753Z,10.00
2019-04-28T05:31:24.438Z,10.00
2019-04-28T05:33:53.059Z,10.00
2019-04-28T05:36:22.152Z,10.00
2019-04-28T05:38:50.752Z,10.00
2019-04-28T05:41:19.673Z,10.00
2019-04-28T05:43:48.353Z,10.00
2019-04-28T05:46:16.897Z,10.00
2019-04-28T05:48:51.283Z,10.00
2019-04-28T05:51:24.810Z,10.00
2019-04-28T05:54:07.024Z,10.00
2019-04-28T05:56:37.209Z,10.00
2019-04-28T05:59:13.390Z,10.00
2019-04-28T06:02:00.479Z,10.00
2019-04-28T06:04:30.458Z,10.00
2019-04-28T06:07:00.772Z,10.00
2019-04-28T06:09:33.385Z,10.00
2019-04-28T06:12:02.933Z,10.10
2019-04-28T06:14:31.517Z,10.20
2019-04-28T06:17:03.957Z,10.20
2019-04-28T06:19:31.374Z,10.20
2019-04-28T06:22:00.047Z,10.30
2019-04-28T06:24:28.690Z,10.40
2019-04-28T06:26:57.351Z,10.50
2019-04-28T06:29:25.890Z,10.60
2019-04-28T06:31:54.436Z,10.60
2019-04-28T06:34:22.999Z,10.70
2019-04-28T06:36:51.551Z,10.70
2019-04-28T06:39:20.101Z,10.70
2019-04-28T06:41:48.703Z,10.80
2019-04-28T06:44:17.384Z,10.90
2019-04-28T06:46:45.981Z,11.00
2019-04-28T06:49:14.582Z,11.00
2019-04-28T06:51:43.119Z,11.00
2019-04-28T06:56:49.783Z,14.50
2019-04-28T06:59:18.434Z,13.20
2019-04-28T07:01:47.113Z,12.70
2019-04-28T07:04:15.802Z,12.30
2019-04-28T07:06:44.433Z,12.10
2019-04-28T07:09:14.418Z,11.80
2019-04-28T07:11:42.963Z,11.60
2019-04-28T07:14:11.700Z,11.50
2019-04-28T07:16:40.304Z,11.40
2019-04-28T07:19:08.889Z,11.30
2019-04-28T07:21:47.934Z,11.30
2019-04-28T07:24:21.136Z,11.30
2019-04-28T07:26:49.897Z,11.30
2019-04-28T07:29:18.478Z,11.30
2019-04-28T07:31:47.112Z,11.20
2019-04-28T07:34:15.804Z,11.20
2019-04-28T07:36:44.485Z,11.20
2019-04-28T07:39:13.050Z,11.20
2019-04-28T07:41:41.824Z,11.20
2019-04-28T07:44:10.351Z,11.10
2019-04-28T07:46:38.968Z,11.10
2019-04-28T07:49:07.473Z,11.10
2019-04-28T07:51:37.820Z,11.10
2019-04-28T07:54:10.859Z,11.10
2019-04-28T07:56:39.428Z,11.20
2019-04-28T07:59:07.996Z,11.20
2019-04-28T08:01:36.625Z,11.20
2019-04-28T08:04:05.250Z,11.20
2019-04-28T08:06:33.848Z,11.20
2019-04-28T08:09:02.575Z,11.10
2019-04-28T08:11:31.140Z,11.10
2019-04-28T08:13:59.718Z,11.10
2019-04-28T08:16:28.361Z,11.10
2019-04-28T08:18:56.985Z,11.10
2019-04-28T08:21:25.592Z,11.10
2019-04-28T08:23:54.211Z,11.10
2019-04-28T08:26:22.891Z,11.10
2019-04-28T08:28:51.566Z,11.10
2019-04-28T08:31:21.986Z,11.10
2019-04-28T08:34:01.655Z,11.20
2019-04-28T08:36:22.613Z,11.20
2019-04-28T08:38:52.790Z,11.30
2019-04-28T08:41:21.431Z,11.40
2019-04-28T08:43:49.966Z,11.60
2019-04-28T08:46:18.528Z,11.70
2019-04-28T08:48:47.180Z,11.90
2019-04-28T08:51:15.908Z,12.10
2019-04-28T08:53:44.710Z,12.30
2019-04-28T08:56:13.461Z,12.40
2019-04-28T08:58:42.278Z,12.50
2019-04-28T09:01:11.068Z,12.50
2019-04-28T09:03:39.674Z,12.60
2019-04-28T09:06:08.592Z,12.70
2019-04-28T09:08:37.229Z,12.80
2019-04-28T09:11:05.885Z,12.90
2019-04-28T09:13:36.453Z,13.20
2019-04-28T09:16:04.786Z,13.20
2019-04-28T09:18:33.515Z,13.30
2019-04-28T09:21:02.512Z,13.30
2019-04-28T09:23:32.470Z,13.40
2019-04-28T09:26:02.147Z,13.30
2019-04-28T09:28:30.989Z,13.30
2019-04-28T09:30:59.667Z,13.20
2019-04-28T09:33:28.273Z,13.20
2019-04-28T09:35:56.857Z,13.30
2019-04-28T09:38:25.482Z,13.30
2019-04-28T09:40:54.106Z,13.40
2019-04-28T09:43:24.358Z,13.40
2019-04-28T09:45:54.599Z,13.40
2019-04-28T09:48:23.337Z,13.60
2019-04-28T09:50:52.006Z,13.70
2019-04-28T09:53:20.876Z,13.60
2019-04-28T09:55:49.470Z,13.60
2019-04-28T09:58:18.125Z,13.70
2019-04-28T10:00:46.728Z,13.90
2019-04-28T10:03:15.466Z,14.00
2019-04-28T10:05:44.052Z,14.10
2019-04-28T10:08:15.345Z,14.40
2019-04-28T10:10:44.026Z,14.60
2019-04-28T10:13:14.196Z,14.70
2019-04-28T10:15:42.847Z,14.90
2019-04-28T10:18:11.529Z,14.80
2019-04-28T10:20:40.248Z,14.70
2019-04-28T10:23:08.921Z,14.60
2019-04-28T10:25:37.636Z,14.80
2019-04-28T10:28:06.371Z,15.00
2019-04-28T10:30:54.303Z,15.10
2019-04-28T10:33:23.031Z,15.20
2019-04-28T10:35:51.674Z,15.40
2019-04-28T10:38:20.424Z,15.60
2019-04-28T10:40:53.373Z,16.00
2019-04-28T10:43:22.117Z,16.90
2019-04-28T10:45:51.319Z,17.60
2019-04-28T10:48:20.122Z,17.70
2019-04-28T10:50:48.812Z,17.50
2019-04-28T10:53:17.537Z,17.50
2019-04-28T10:55:46.183Z,17.20
2019-04-28T10:58:15.018Z,16.90
2019-04-28T11:00:43.705Z,16.50
2019-04-28T11:03:12.456Z,16.10
2019-04-28T11:05:42.793Z,15.90
2019-04-28T11:08:14.320Z,15.70
2019-04-28T11:10:42.933Z,15.50
2019-04-28T11:13:11.614Z,15.20
2019-04-28T11:15:40.331Z,15.00
2019-04-28T11:18:10.735Z,14.90
2019-04-28T11:20:39.398Z,14.70
2019-04-28T11:23:08.109Z,14.70
2019-04-28T11:25:36.766Z,14.60
2019-04-28T11:28:05.919Z,14.50
2019-04-28T11:30:34.580Z,14.40
2019-04-28T11:33:14.098Z,14.40
2019-04-28T11:35:44.103Z,14.40
2019-04-28T11:38:12.710Z,14.40
2019-04-28T11:40:41.363Z,14.40
2019-04-28T11:43:09.954Z,14.70
2019-04-28T11:45:38.699Z,14.80
2019-04-28T11:48:07.395Z,15.00
2019-04-28T11:50:36.062Z,15.00
2019-04-28T11:53:04.840Z,14.80
2019-04-28T11:55:33.457Z,14.60
2019-04-28T11:58:02.081Z,14.40
2019-04-28T12:00:32.479Z,14.40
2019-04-28T12:03:01.200Z,14.20
2019-04-28T12:05:34.634Z,14.30
2019-04-28T12:08:01.837Z,14.20
2019-04-28T12:10:35.014Z,14.20
2019-04-28T12:13:05.357Z,14.20
2019-04-28T12:15:44.477Z,14.30
2019-04-28T12:18:31.007Z,14.40
2019-04-28T12:20:59.766Z,14.50
2019-04-28T12:23:28.363Z,14.80
2019-04-28T12:25:57.085Z,15.20
2019-04-28T12:28:25.748Z,15.60
2019-04-28T12:30:54.471Z,15.80
2019-04-28T12:33:23.159Z,15.90
2019-04-28T12:35:51.750Z,15.90
2019-04-28T12:38:20.443Z,15.90
2019-04-28T12:40:49.178Z,16.00
2019-04-28T12:43:17.744Z,16.10
2019-04-28T12:45:46.474Z,16.30
2019-04-28T12:48:15.111Z,16.40
2019-04-28T12:50:53.951Z,16.50
2019-04-28T12:53:23.331Z,16.60
2019-04-28T12:55:53.391Z,16.80
2019-04-28T12:58:21.994Z,16.90
2019-04-28T13:01:01.023Z,17.00
2019-04-28T13:03:43.316Z,17.00
2019-04-28T13:06:13.694Z,17.00
2019-04-28T13:08:42.384Z,17.10
2019-04-28T13:11:13.190Z,17.20
2019-04-28T13:13:41.889Z,17.20
2019-04-28T13:16:10.558Z,17.40
2019-04-28T13:18:39.262Z,17.40
2019-04-28T13:21:07.938Z,17.40
2019-04-28T13:23:36.885Z,17.20
2019-04-28T13:26:08.553Z,17.00
2019-04-28T13:28:37.133Z,17.10
2019-04-28T13:31:05.938Z,17.20
2019-04-28T13:33:34.562Z,17.20
2019-04-28T13:36:14.158Z,17.10
2019-04-28T13:38:33.528Z,17.10
2019-04-28T13:41:02.287Z,17.10
2019-04-28T13:43:30.891Z,17.20
2019-04-28T13:46:01.531Z,17.20
2019-04-28T13:48:30.142Z,17.00
2019-04-28T13:50:58.770Z,16.70
2019-04-28T13:53:27.352Z,16.70
2019-04-28T13:55:57.752Z,16.60
2019-04-28T13:58:28.200Z,16.60
2019-04-28T14:01:07.377Z,16.60
2019-04-28T14:03:43.523Z,16.50
2019-04-28T14:06:27.275Z,16.50
2019-04-28T14:08:44.336Z,16.30
2019-04-28T14:11:13.134Z,16.10
2019-04-28T14:13:41.741Z,16.10
2019-04-28T14:16:10.439Z,16.10
2019-04-28T14:18:39.000Z,16.20
2019-04-28T14:21:08.039Z,16.30
2019-04-28T14:23:36.793Z,16.30
2019-04-28T14:26:06.056Z,16.30
2019-04-28T14:28:34.990Z,16.40
2019-04-28T14:31:05.802Z,16.50
2019-04-28T14:33:34.435Z,16.40
2019-04-28T14:36:03.419Z,16.50
2019-04-28T14:38:32.121Z,16.60
2019-04-28T14:41:02.381Z,16.50
2019-04-28T14:43:31.152Z,16.50
2019-04-28T14:45:59.855Z,16.50
2019-04-28T14:48:28.703Z,16.40
2019-04-28T14:50:57.396Z,16.30
2019-04-28T14:53:26.083Z,16.30
2019-04-28T14:55:56.104Z,16.20
2019-04-28T14:58:25.192Z,16.20
2019-04-28T15:00:58.548Z,16.10
2019-04-28T15:03:28.934Z,16.10
2019-04-28T15:06:08.585Z,16.00
2019-04-28T15:08:44.940Z,15.90
2019-04-28T15:11:33.278Z,16.00
2019-04-28T15:14:01.976Z,15.90
2019-04-28T15:16:30.841Z,15.80
2019-04-28T15:18:59.596Z,15.90
2019-04-28T15:21:28.265Z,15.80
2019-04-28T15:23:56.919Z,15.80
2019-04-28T15:26:25.476Z,15.80
2019-04-28T15:28:54.099Z,15.70
2019-04-28T15:31:22.727Z,15.40
2019-04-28T15:33:52.846Z,15.40
2019-04-28T15:36:22.126Z,15.50
2019-04-28T15:38:50.766Z,15.50
2019-04-28T15:41:21.990Z,15.40
2019-04-28T15:43:50.007Z,15.40
2019-04-28T15:46:18.593Z,15.40
2019-04-28T15:48:47.254Z,15.40
2019-04-28T15:51:15.795Z,15.30
2019-04-28T15:53:49.538Z,15.10
2019-04-28T15:56:20.456Z,15.10
2019-04-28T15:58:49.135Z,15.00
2019-04-28T16:01:18.214Z,15.00
2019-04-28T16:03:47.240Z,14.90
2019-04-28T16:06:17.103Z,14.80
2019-04-28T16:08:46.424Z,14.80
2019-04-28T16:11:15.059Z,14.90
2019-04-28T16:13:43.724Z,14.90
2019-04-28T16:16:12.351Z,14.80
2019-04-28T16:18:40.981Z,14.80
2019-04-28T16:21:09.615Z,14.70
2019-04-28T16:23:39.345Z,14.70
2019-04-28T16:26:07.889Z,14.70
2019-04-28T16:28:36.501Z,14.70
2019-04-28T16:31:05.213Z,14.70
2019-04-28T16:33:34.362Z,14.60
2019-04-28T16:36:02.985Z,14.50
2019-04-28T16:38:31.930Z,14.40
2019-04-28T16:41:00.779Z,14.40
2019-04-28T16:43:29.765Z,14.30
2019-04-28T16:45:58.440Z,14.30
2019-04-28T16:48:28.779Z,14.30
2019-04-28T16:50:57.942Z,14.30
2019-04-28T16:53:26.579Z,14.30
2019-04-28T16:55:56.865Z,14.10
2019-04-28T16:58:42.421Z,14.10
2019-04-28T17:01:22.599Z,14.10
2019-04-28T17:03:52.898Z,14.00
2019-04-28T17:06:21.534Z,14.00
2019-04-28T17:08:50.375Z,14.00
2019-04-28T17:11:19.072Z,13.90
2019-04-28T17:13:47.844Z,13.80
2019-04-28T17:16:17.921Z,13.80
2019-04-28T17:18:46.600Z,13.80
2019-04-28T17:21:16.483Z,13.80
2019-04-28T17:23:47.392Z,13.70
2019-04-28T17:26:16.109Z,13.70
2019-04-28T17:28:44.741Z,13.60
2019-04-28T17:31:13.887Z,13.60
2019-04-28T17:33:44.051Z,13.50
2019-04-28T17:36:12.694Z,13.40
2019-04-28T17:38:42.338Z,13.40
2019-04-28T17:41:11.114Z,13.40
2019-04-28T17:43:39.896Z,13.30
2019-04-28T17:46:08.565Z,13.30
2019-04-28T17:48:48.789Z,13.20
2019-04-28T17:51:18.598Z,13.10
2019-04-28T17:53:49.016Z,13.10
2019-04-28T17:56:19.594Z,13.10
2019-04-28T17:58:50.542Z,13.00
2019-04-28T18:01:32.890Z,12.90
2019-04-28T18:04:19.157Z,12.80
2019-04-28T18:06:52.640Z,12.70
2019-04-28T18:09:21.696Z,12.60
2019-04-28T18:11:50.719Z,12.60
2019-04-28T18:14:19.499Z,12.50
2019-04-28T18:16:50.513Z,12.50
2019-04-28T18:19:23.839Z,12.40
2019-04-28T18:21:52.586Z,12.30
2019-04-28T18:24:23.196Z,12.30
2019-04-28T18:26:55.203Z,12.20
2019-04-28T18:29:25.170Z,12.20
2019-04-28T18:31:59.139Z,12.10
2019-04-28T18:34:32.431Z,12.10
2019-04-28T18:37:03.115Z,12.00
2019-04-28T18:39:33.394Z,12.00
2019-04-28T18:42:21.775Z,11.90
2019-04-28T18:44:50.920Z,11.90
2019-04-28T18:47:20.530Z,11.80
2019-04-28T18:49:50.715Z,11.80
2019-04-28T18:52:19.960Z,11.80
2019-04-28T18:54:48.649Z,11.70
2019-04-28T18:57:20.257Z,11.60
2019-04-28T18:59:50.487Z,11.70
2019-04-28T19:02:30.402Z,11.60
2019-04-28T19:05:00.678Z,11.60
2019-04-28T19:07:34.934Z,11.50
2019-04-28T19:10:05.675Z,11.50
2019-04-28T19:12:36.000Z,11.50
2019-04-28T19:15:10.353Z,11.40
2019-04-28T19:17:50.065Z,11.40
2019-04-28T19:20:19.436Z,11.40
2019-04-28T19:22:48.178Z,11.30
2019-04-28T19:25:21.273Z,11.30
2019-04-28T19:27:52.941Z,11.30
2019-04-28T19:30:25.240Z,11.30
2019-04-28T19:32:53.944Z,11.20
2019-04-28T19:35:22.675Z,11.20
2019-04-28T19:37:51.439Z,11.20
2019-04-28T19:40:20.064Z,11.10
2019-04-28T19:42:49.189Z,11.10
2019-04-28T19:45:21.264Z,11.10
2019-04-28T19:47:50.529Z,11.10
2019-04-28T19:50:19.725Z,11.00
2019-04-28T19:52:56.515Z,11.00
2019-04-28T19:55:29.356Z,11.00
2019-04-28T19:58:03.227Z,10.90
2019-04-28T20:00:37.051Z,10.90
2019-04-28T20:03:07.521Z,10.90
2019-04-28T20:05:37.890Z,10.90
2019-04-28T20:08:06.922Z,10.80
2019-04-28T20:10:35.839Z,10.80
2019-04-28T20:13:07.090Z,10.80
2019-04-28T20:15:36.847Z,10.70
2019-04-28T20:18:05.649Z,10.70
2019-04-28T20:20:34.890Z,10.70
2019-04-28T20:23:03.902Z,10.70
2019-04-28T20:25:32.580Z,10.70
2019-04-28T20:28:02.827Z,10.70
2019-04-28T20:30:31.523Z,10.70
2019-04-28T20:33:06.934Z,10.70
2019-04-28T20:35:32.114Z,10.60
2019-04-28T20:38:02.400Z,10.60
2019-04-28T20:40:48.201Z,10.60
2019-04-28T20:43:22.317Z,10.60
2019-04-28T20:45:50.993Z,10.60
2019-04-28T20:48:23.832Z,10.60
2019-04-28T20:50:52.506Z,10.60
2019-04-28T20:53:21.064Z,10.60
2019-04-28T20:55:49.650Z,10.60
2019-04-28T20:58:18.297Z,10.60
2019-04-28T21:00:46.858Z,10.60
2019-04-28T21:03:15.421Z,10.60
2019-04-28T21:05:44.021Z,10.60
2019-04-28T21:08:16.859Z,10.50
2019-04-28T21:10:45.426Z,10.50
2019-04-28T21:13:14.023Z,10.50
2019-04-28T21:15:42.647Z,10.50
2019-04-28T21:18:12.055Z,10.50
2019-04-28T21:20:40.617Z,10.50
2019-04-28T21:23:09.221Z,10.50
2019-04-28T21:25:37.907Z,10.50
2019-04-28T21:28:06.694Z,10.50
2019-04-28T21:30:35.659Z,10.50
2019-04-28T21:33:04.314Z,10.50
2019-04-28T21:35:37.184Z,10.50
2019-04-28T21:38:05.738Z,10.50
2019-04-28T21:40:34.239Z,10.50
2019-04-28T21:43:04.514Z,10.50
2019-04-28T21:45:43.989Z,10.50
2019-04-28T21:48:37.200Z,10.40
2019-04-28T21:51:07.985Z,10.40
2019-04-28T21:53:36.619Z,10.40
2019-04-28T21:56:05.422Z,10.40
2019-04-28T21:58:33.954Z,10.50
2019-04-28T22:01:03.228Z,10.40
2019-04-28T22:03:31.814Z,10.40
2019-04-28T22:06:00.374Z,10.40
2019-04-28T22:08:28.931Z,10.40
2019-04-28T22:10:57.537Z,10.40
2019-04-28T22:13:26.075Z,10.40
2019-04-28T22:15:54.584Z,10.40
2019-04-28T22:18:23.126Z,10.40
2019-04-28T22:20:51.640Z,10.40
2019-04-28T22:23:24.607Z,10.40
2019-04-28T22:25:53.182Z,10.30
2019-04-28T22:28:21.772Z,10.30
2019-04-28T22:30:50.347Z,10.30
2019-04-28T22:33:18.889Z,10.30
2019-04-28T22:35:47.506Z,10.30
2019-04-28T22:38:16.016Z,10.30
2019-04-28T22:40:44.585Z,10.30
2019-04-28T22:43:13.159Z,10.30
2019-04-28T22:45:41.750Z,10.20
2019-04-28T22:48:11.950Z,10.20
2019-04-28T22:50:45.827Z,10.20
2019-04-28T22:53:15.996Z,10.20
2019-04-28T22:55:46.218Z,10.20
2019-04-28T22:58:22.428Z,10.20
2019-04-28T23:00:57.202Z,10.20
2019-04-28T23:03:27.427Z,10.20
2019-04-28T23:05:55.995Z,10.20
2019-04-28T23:08:24.498Z,10.10
2019-04-28T23:10:53.054Z,10.10
2019-04-28T23:13:21.664Z,10.10
2019-04-28T23:15:50.379Z,10.10
2019-04-28T23:18:19.029Z,10.10
2019-04-28T23:20:52.202Z,10.10
2019-04-28T23:23:20.781Z,10.00
2019-04-28T23:25:49.370Z,10.00
2019-04-28T23:28:17.921Z,10.00
2019-04-28T23:30:46.999Z,10.00
2019-04-28T23:33:15.512Z,9.90
2019-04-28T23:35:44.135Z,9.90
2019-04-28T23:38:12.643Z,9.90
2019-04-28T23:40:42.906Z,9.90
2019-04-28T23:43:19.118Z,9.90
2019-04-28T23:45:47.695Z,9.90
2019-04-28T23:48:16.257Z,9.80
2019-04-28T23:50:55.356Z,9.80
2019-04-28T23:53:41.811Z,9.80
2019-04-28T23:56:10.409Z,9.80
2019-04-28T23:58:38.869Z,9.80
