createdAt,value
2023-04-20T00:00:26.866Z,0.50
2023-04-20T00:01:26.872Z,0.60
2023-04-20T00:02:26.950Z,0.44
2023-04-20T00:03:27.079Z,0.58
2023-04-20T00:04:26.897Z,0.50
2023-04-20T00:05:27.024Z,0.59
2023-04-20T00:06:27.082Z,0.49
2023-04-20T00:07:27.150Z,0.30
2023-04-20T00:08:27.272Z,0.39
2023-04-20T00:09:27.352Z,0.59
2023-04-20T00:10:27.344Z,0.93
2023-04-20T00:11:27.355Z,0.72
2023-04-20T00:12:27.366Z,0.51
2023-04-20T00:13:27.367Z,0.80
2023-04-20T00:14:27.429Z,0.59
2023-04-20T00:15:27.447Z,0.62
2023-04-20T00:16:27.530Z,0.40
2023-04-20T00:17:27.559Z,0.63
2023-04-20T00:18:27.489Z,0.49
2023-04-20T00:19:27.983Z,0.46
2023-04-20T00:20:27.497Z,0.36
2023-04-20T00:21:27.538Z,0.60
2023-04-20T00:22:27.504Z,0.67
2023-04-20T00:23:27.499Z,0.49
2023-04-20T00:24:27.589Z,0.48
2023-04-20T00:25:27.666Z,0.45
2023-04-20T00:26:27.775Z,0.51
2023-04-20T00:27:27.765Z,0.33
2023-04-20T00:28:27.776Z,0.46
2023-04-20T00:29:27.819Z,0.50
2023-04-20T00:30:27.796Z,0.67
2023-04-20T00:31:27.979Z,0.61
2023-04-20T00:32:27.923Z,0.43
2023-04-20T00:33:27.876Z,0.42
2023-04-20T00:34:27.930Z,0.43
2023-04-20T00:35:27.936Z,0.53
2023-04-20T00:36:27.932Z,0.47
2023-04-20T00:37:27.949Z,0.68
2023-04-20T00:38:28.017Z,0.44
2023-04-20T00:39:28.033Z,0.49
2023-04-20T00:40:28.004Z,0.44
2023-04-20T00:41:28.037Z,0.70
2023-04-20T00:42:28.036Z,0.37
2023-04-20T00:43:28.094Z,0.81
2023-04-20T00:44:28.151Z,0.55
2023-04-20T00:45:28.186Z,0.70
2023-04-20T00:46:28.177Z,0.75
2023-04-20T00:47:28.211Z,0.47
2023-04-20T00:48:28.255Z,0.58
2023-04-20T00:49:28.262Z,0.64
2023-04-20T00:50:28.219Z,0.73
2023-04-20T00:51:28.233Z,0.64
2023-04-20T00:52:28.329Z,0.50
2023-04-20T00:53:28.317Z,0.37
2023-04-20T00:54:28.321Z,0.47
2023-04-20T00:55:28.335Z,0.55
2023-04-20T00:56:28.368Z,0.48
2023-04-20T00:57:28.435Z,0.58
2023-04-20T00:58:28.454Z,0.44
2023-04-20T00:59:28.445Z,0.58
2023-04-20T01:00:28.484Z,0.70
2023-04-20T01:01:28.561Z,0.50
2023-04-20T01:02:28.571Z,0.65
2023-04-20T01:03:28.661Z,0.22
2023-04-20T01:04:28.594Z,0.39
2023-04-20T01:05:28.571Z,0.38
2023-04-20T01:06:28.607Z,0.54
2023-04-20T01:07:28.609Z,0.42
2023-04-20T01:08:28.649Z,0.65
2023-04-20T01:09:28.670Z,0.45
2023-04-20T01:10:28.654Z,0.45
2023-04-20T01:11:28.750Z,0.49
2023-04-20T01:12:28.754Z,0.38
2023-04-20T01:13:28.767Z,0.41
2023-04-20T01:14:28.761Z,0.62
2023-04-20T01:15:28.765Z,0.34
2023-04-20T01:16:28.892Z,0.49
2023-04-20T01:17:28.852Z,0.40
2023-04-20T01:18:28.901Z,0.60
2023-04-20T01:19:28.898Z,0.50
2023-04-20T01:20:28.898Z,0.61
2023-04-20T01:21:28.904Z,0.32
2023-04-20T01:22:28.963Z,0.53
2023-04-20T01:23:29.043Z,0.53
2023-04-20T01:24:28.990Z,0.42
2023-04-20T01:25:28.975Z,0.60
2023-04-20T01:26:29.049Z,0.34
2023-04-20T01:27:29.062Z,0.41
2023-04-20T01:28:29.056Z,0.39
2023-04-20T01:29:29.100Z,0.53
2023-04-20T01:30:29.116Z,0.45
2023-04-20T01:31:29.137Z,0.64
2023-04-20T01:32:29.135Z,0.43
2023-04-20T01:33:29.144Z,0.54
2023-04-20T01:34:29.159Z,0.53
2023-04-20T01:35:29.203Z,0.41
2023-04-20T01:36:29.220Z,0.26
2023-04-20T01:37:29.229Z,0.51
2023-04-20T01:38:29.231Z,0.37
2023-04-20T01:39:29.292Z,0.31
2023-04-20T01:40:29.304Z,0.35
2023-04-20T01:41:29.358Z,0.36
2023-04-20T01:42:29.444Z,0.65
2023-04-20T01:43:29.334Z,0.43
2023-04-20T01:44:29.407Z,0.32
2023-04-20T01:45:29.418Z,0.27
2023-04-20T01:46:29.489Z,0.25
2023-04-20T01:47:29.482Z,0.39
2023-04-20T01:48:29.524Z,0.47
2023-04-20T01:49:29.529Z,0.45
2023-04-20T01:50:29.530Z,0.32
2023-04-20T01:51:29.566Z,0.60
2023-04-20T01:52:29.573Z,0.42
2023-04-20T01:53:29.583Z,0.48
2023-04-20T01:54:29.685Z,0.50
2023-04-20T01:55:29.684Z,0.55
2023-04-20T01:56:29.657Z,0.37
2023-04-20T01:57:29.705Z,0.52
2023-04-20T01:58:29.718Z,0.46
2023-04-20T01:59:29.744Z,0.45
2023-04-20T02:00:29.775Z,0.69
2023-04-20T02:01:29.825Z,0.52
2023-04-20T02:02:29.841Z,0.46
2023-04-20T02:03:29.977Z,0.50
2023-04-20T02:04:29.851Z,0.45
2023-04-20T02:05:29.871Z,0.42
2023-04-20T02:06:29.958Z,0.41
2023-04-20T02:07:29.947Z,0.39
2023-04-20T02:08:29.956Z,0.60
2023-04-20T02:09:29.968Z,0.33
2023-04-20T02:10:30.005Z,0.47
2023-04-20T02:11:30.012Z,0.51
2023-04-20T02:12:30.034Z,0.46
2023-04-20T02:13:30.126Z,0.59
2023-04-20T02:14:30.099Z,0.66
2023-04-20T02:15:30.109Z,0.38
2023-04-20T02:16:30.194Z,0.26
2023-04-20T02:17:30.192Z,0.70
2023-04-20T02:18:30.231Z,0.43
2023-04-20T02:19:30.232Z,0.41
2023-04-20T02:20:30.270Z,0.37
2023-04-20T02:21:30.297Z,0.42
2023-04-20T02:22:30.300Z,0.52
2023-04-20T02:23:30.341Z,0.48
2023-04-20T02:24:30.367Z,0.42
2023-04-20T02:25:30.469Z,0.50
2023-04-20T02:26:30.416Z,0.28
2023-04-20T02:27:30.406Z,0.53
2023-04-20T02:28:30.550Z,0.45
2023-04-20T02:29:30.518Z,0.53
2023-04-20T02:30:30.508Z,0.30
2023-04-20T02:31:30.675Z,0.30
2023-04-20T02:32:30.652Z,0.41
2023-04-20T02:33:30.620Z,0.43
2023-04-20T02:34:30.589Z,0.44
2023-04-20T02:35:30.635Z,0.42
2023-04-20T02:36:30.698Z,0.41
2023-04-20T02:37:30.710Z,0.28
2023-04-20T02:38:30.768Z,0.38
2023-04-20T02:39:30.778Z,0.40
2023-04-20T02:40:30.778Z,0.32
2023-04-20T02:41:30.827Z,0.57
2023-04-20T02:42:30.851Z,0.40
2023-04-20T02:43:30.893Z,0.62
2023-04-20T02:44:30.909Z,0.38
2023-04-20T02:45:30.951Z,0.50
2023-04-20T02:46:30.997Z,0.42
2023-04-20T02:47:31.034Z,0.50
2023-04-20T02:48:31.048Z,0.41
2023-04-20T02:49:31.065Z,0.52
2023-04-20T02:50:31.110Z,0.58
2023-04-20T02:51:31.135Z,0.37
2023-04-20T02:52:31.150Z,0.37
2023-04-20T02:53:31.181Z,0.23
2023-04-20T02:54:31.218Z,0.32
2023-04-20T02:55:31.246Z,0.69
2023-04-20T02:56:31.254Z,0.42
2023-04-20T02:57:31.330Z,0.36
2023-04-20T02:58:31.336Z,0.45
2023-04-20T02:59:31.356Z,0.46
2023-04-20T03:00:31.436Z,0.32
2023-04-20T03:01:31.421Z,0.27
2023-04-20T03:02:31.592Z,0.31
2023-04-20T03:03:31.627Z,0.43
2023-04-20T03:04:31.587Z,0.25
2023-04-20T03:05:31.538Z,0.39
2023-04-20T03:06:31.524Z,0.49
2023-04-20T03:07:31.577Z,0.37
2023-04-20T03:08:31.634Z,0.88
2023-04-20T03:09:31.652Z,0.44
2023-04-20T03:10:31.658Z,0.36
2023-04-20T03:11:31.782Z,0.26
2023-04-20T03:12:31.743Z,0.47
2023-04-20T03:13:31.791Z,0.36
2023-04-20T03:14:31.840Z,0.61
2023-04-20T03:15:31.870Z,0.39
2023-04-20T03:16:31.876Z,0.87
2023-04-20T03:17:31.897Z,0.38
2023-04-20T03:18:31.905Z,0.45
2023-04-20T03:19:31.956Z,0.37
2023-04-20T03:20:32.008Z,0.53
2023-04-20T03:21:32.005Z,0.39
2023-04-20T03:22:32.045Z,0.42
2023-04-20T03:23:32.086Z,0.27
2023-04-20T03:24:32.110Z,0.66
2023-04-20T03:25:32.176Z,0.43
2023-04-20T03:26:32.171Z,0.59
2023-04-20T03:27:32.312Z,0.35
2023-04-20T03:28:32.265Z,0.40
2023-04-20T03:29:32.311Z,0.51
2023-04-20T03:30:32.364Z,0.30
2023-04-20T03:31:32.428Z,0.51
2023-04-20T03:32:32.809Z,0.58
2023-04-20T03:33:32.473Z,0.64
2023-04-20T03:34:32.474Z,0.62
2023-04-20T03:35:32.521Z,0.64
2023-04-20T03:36:32.622Z,0.42
2023-04-20T03:37:32.651Z,0.38
2023-04-20T03:38:32.674Z,0.38
2023-04-20T03:39:32.723Z,0.34
2023-04-20T03:40:32.721Z,0.56
2023-04-20T03:41:32.838Z,0.31
2023-04-20T03:42:32.796Z,0.43
2023-04-20T03:43:32.848Z,0.36
2023-04-20T03:44:32.983Z,0.46
2023-04-20T03:45:33.015Z,0.38
2023-04-20T03:46:32.993Z,0.69
2023-04-20T03:47:33.060Z,0.38
2023-04-20T03:48:33.113Z,0.40
2023-04-20T03:49:33.105Z,0.51
2023-04-20T03:50:33.162Z,0.44
2023-04-20T03:51:33.154Z,0.36
2023-04-20T03:52:33.227Z,0.35
2023-04-20T03:53:33.268Z,0.36
2023-04-20T03:54:33.396Z,0.41
2023-04-20T03:55:33.366Z,0.45
2023-04-20T03:56:33.403Z,0.53
2023-04-20T03:57:33.474Z,0.53
2023-04-20T03:58:33.475Z,0.52
2023-04-20T03:59:33.544Z,0.43
2023-04-20T04:00:33.601Z,0.42
2023-04-20T04:01:33.653Z,0.38
2023-04-20T04:02:34.972Z,0.47
2023-04-20T04:03:33.784Z,0.47
2023-04-20T04:04:33.989Z,0.34
2023-04-20T04:05:33.715Z,0.37
2023-04-20T04:06:33.662Z,0.49
2023-04-20T04:07:33.656Z,0.41
2023-04-20T04:08:33.673Z,0.31
2023-04-20T04:09:33.595Z,0.60
2023-04-20T04:10:33.622Z,0.25
2023-04-20T04:11:33.622Z,1.04
2023-04-20T04:12:33.593Z,0.42
2023-04-20T04:13:34.598Z,0.46
2023-04-20T04:14:33.679Z,0.46
2023-04-20T04:15:33.578Z,0.62
2023-04-20T04:16:33.615Z,0.47
2023-04-20T04:17:33.610Z,0.63
2023-04-20T04:18:33.543Z,0.51
2023-04-20T04:19:33.542Z,0.37
2023-04-20T04:20:33.539Z,0.46
2023-04-20T04:21:33.539Z,0.58
2023-04-20T04:22:33.547Z,0.62
2023-04-20T04:23:33.551Z,0.31
2023-04-20T04:24:33.523Z,0.64
2023-04-20T04:25:33.504Z,0.45
2023-04-20T04:26:33.478Z,0.65
2023-04-20T04:27:33.524Z,0.46
2023-04-20T04:28:33.500Z,0.44
2023-04-20T04:29:33.464Z,0.42
2023-04-20T04:30:33.507Z,0.68
2023-04-20T04:31:33.566Z,0.51
2023-04-20T04:32:33.600Z,0.77
2023-04-20T04:33:33.619Z,0.57
2023-04-20T04:34:33.763Z,0.70
2023-04-20T04:35:33.764Z,0.42
2023-04-20T04:36:33.778Z,0.56
2023-04-20T04:37:33.881Z,0.65
2023-04-20T04:38:33.977Z,0.36
2023-04-20T04:39:33.992Z,0.35
2023-04-20T04:40:34.059Z,0.45
2023-04-20T04:41:34.165Z,0.39
2023-04-20T04:42:34.166Z,0.42
2023-04-20T04:43:34.227Z,0.43
2023-04-20T04:44:34.243Z,0.39
2023-04-20T04:45:34.317Z,0.48
2023-04-20T04:46:34.387Z,0.52
2023-04-20T04:47:34.462Z,0.60
2023-04-20T04:48:34.558Z,0.69
2023-04-20T04:49:34.568Z,0.51
2023-04-20T04:50:34.677Z,0.56
2023-04-20T04:51:34.641Z,0.48
2023-04-20T04:52:34.723Z,0.65
2023-04-20T04:53:34.754Z,0.61
2023-04-20T04:54:34.824Z,0.72
2023-04-20T04:55:34.912Z,0.49
2023-04-20T04:56:34.906Z,0.43
2023-04-20T04:57:34.996Z,0.55
2023-04-20T04:58:35.044Z,0.54
2023-04-20T04:59:35.140Z,0.50
2023-04-20T05:00:35.181Z,0.50
2023-04-20T05:01:35.231Z,0.82
2023-04-20T05:02:35.409Z,0.36
2023-04-20T05:03:35.449Z,0.46
2023-04-20T05:04:35.495Z,0.85
2023-04-20T05:05:35.441Z,0.43
2023-04-20T05:06:35.476Z,0.59
2023-04-20T05:07:35.608Z,0.51
2023-04-20T05:08:35.598Z,0.34
2023-04-20T05:09:35.649Z,0.34
2023-04-20T05:10:35.725Z,0.51
2023-04-20T05:11:35.769Z,0.61
2023-04-20T05:12:35.819Z,0.54
2023-04-20T05:13:35.873Z,0.63
2023-04-20T05:14:35.950Z,0.36
2023-04-20T05:15:35.980Z,0.72
2023-04-20T05:16:36.092Z,0.52
2023-04-20T05:17:36.249Z,0.57
2023-04-20T05:18:36.139Z,0.52
2023-04-20T05:19:36.192Z,0.51
2023-04-20T05:20:36.253Z,0.31
2023-04-20T05:21:36.311Z,0.48
2023-04-20T05:22:36.370Z,0.51
2023-04-20T05:23:36.450Z,0.78
2023-04-20T05:24:36.524Z,0.54
2023-04-20T05:25:36.559Z,0.50
2023-04-20T05:26:36.535Z,0.46
2023-04-20T05:27:36.604Z,0.66
2023-04-20T05:28:36.660Z,0.39
2023-04-20T05:29:36.716Z,0.48
2023-04-20T05:30:36.783Z,0.38
2023-04-20T05:31:36.887Z,0.86
2023-04-20T05:32:36.914Z,0.91
2023-04-20T05:33:36.897Z,0.83
2023-04-20T05:34:36.894Z,1.35
2023-04-20T05:35:36.867Z,0.48
2023-04-20T05:36:36.897Z,0.74
2023-04-20T05:37:36.928Z,0.82
2023-04-20T05:38:38.676Z,0.91
2023-04-20T05:39:37.584Z,0.68
2023-04-20T05:40:37.107Z,0.69
2023-04-20T05:41:37.143Z,1.13
2023-04-20T05:42:37.268Z,0.84
2023-04-20T05:43:37.306Z,1.33
2023-04-20T05:44:37.393Z,0.88
2023-04-20T05:45:37.408Z,0.82
2023-04-20T05:46:37.516Z,0.66
2023-04-20T05:47:37.530Z,1.06
2023-04-20T05:48:37.563Z,0.57
2023-04-20T05:49:38.095Z,2.13
2023-04-20T05:50:37.705Z,1.06
2023-04-20T05:51:38.142Z,0.76
2023-04-20T05:52:37.776Z,1.20
2023-04-20T05:53:37.795Z,1.24
2023-04-20T05:54:38.089Z,1.00
2023-04-20T05:55:37.877Z,1.21
2023-04-20T05:56:37.931Z,1.13
2023-04-20T05:57:37.913Z,1.04
2023-04-20T05:58:37.957Z,1.10
2023-04-20T05:59:37.987Z,1.09
2023-04-20T06:00:38.107Z,1.02
2023-04-20T06:01:38.054Z,1.50
2023-04-20T06:02:38.204Z,1.06
2023-04-20T06:03:38.308Z,1.06
2023-04-20T06:04:38.369Z,1.01
2023-04-20T06:05:38.719Z,0.88
2023-04-20T06:06:38.197Z,0.91
2023-04-20T06:07:38.206Z,0.90
2023-04-20T06:08:38.166Z,1.62
2023-04-20T06:09:38.222Z,1.07
2023-04-20T06:10:38.609Z,0.86
2023-04-20T06:11:38.190Z,1.41
2023-04-20T06:12:38.232Z,0.93
2023-04-20T06:13:38.200Z,1.22
2023-04-20T06:14:38.181Z,0.86
2023-04-20T06:15:38.209Z,1.03
2023-04-20T06:16:38.240Z,0.76
2023-04-20T06:17:38.707Z,0.79
2023-04-20T06:18:38.330Z,1.20
2023-04-20T06:19:38.410Z,0.80
2023-04-20T06:20:38.403Z,0.91
2023-04-20T06:21:38.421Z,1.28
2023-04-20T06:22:38.418Z,0.86
2023-04-20T06:23:38.480Z,1.05
2023-04-20T06:24:38.489Z,1.31
2023-04-20T06:25:38.547Z,1.04
2023-04-20T06:26:38.553Z,1.54
2023-04-20T06:27:38.536Z,1.27
2023-04-20T06:28:38.573Z,0.93
2023-04-20T06:29:38.512Z,0.95
2023-04-20T06:30:38.506Z,1.22
2023-04-20T06:31:38.616Z,0.92
2023-04-20T06:32:38.725Z,1.07
2023-04-20T06:33:38.745Z,0.73
2023-04-20T06:34:38.786Z,1.07
2023-04-20T06:35:38.708Z,0.86
2023-04-20T06:36:38.807Z,0.99
2023-04-20T06:37:38.766Z,1.03
2023-04-20T06:38:38.728Z,0.97
2023-04-20T06:39:39.160Z,1.72
2023-04-20T06:40:39.016Z,1.17
2023-04-20T06:41:38.951Z,1.54
2023-04-20T06:42:38.978Z,1.19
2023-04-20T06:43:38.976Z,1.43
2023-04-20T06:44:40.564Z,1.45
2023-04-20T06:45:39.009Z,1.25
2023-04-20T06:46:39.096Z,1.76
2023-04-20T06:47:39.107Z,2.01
2023-04-20T06:48:39.159Z,2.18
2023-04-20T06:49:39.660Z,2.08
2023-04-20T06:50:39.205Z,2.50
2023-04-20T06:51:39.269Z,1.81
2023-04-20T06:52:39.263Z,1.68
2023-04-20T06:53:39.342Z,1.62
2023-04-20T06:54:39.441Z,1.71
2023-04-20T06:55:39.446Z,1.41
2023-04-20T06:56:39.496Z,3.08
2023-04-20T06:57:40.173Z,1.27
2023-04-20T06:58:39.611Z,1.29
2023-04-20T06:59:39.638Z,1.28
2023-04-20T07:00:40.654Z,1.33
2023-04-20T07:01:39.721Z,1.80
2023-04-20T07:02:39.817Z,2.16
2023-04-20T07:03:39.844Z,1.62
2023-04-20T07:04:39.794Z,1.45
2023-04-20T07:05:39.762Z,1.33
2023-04-20T07:06:40.121Z,1.25
2023-04-20T07:07:40.124Z,1.59
2023-04-20T07:08:40.149Z,1.18
2023-04-20T07:09:39.978Z,1.39
2023-04-20T07:10:39.943Z,1.03
2023-04-20T07:11:40.223Z,1.19
2023-04-20T07:12:41.583Z,1.25
2023-04-20T07:13:39.966Z,1.28
2023-04-20T07:14:39.993Z,1.66
2023-04-20T07:15:39.978Z,1.09
2023-04-20T07:16:39.985Z,1.63
2023-04-20T07:17:39.999Z,1.71
2023-04-20T07:18:40.170Z,1.16
2023-04-20T07:19:39.925Z,1.58
2023-04-20T07:20:40.169Z,1.42
2023-04-20T07:21:39.910Z,1.23
2023-04-20T07:22:39.874Z,1.38
2023-04-20T07:23:39.918Z,1.26
2023-04-20T07:24:39.997Z,1.23
2023-04-20T07:25:39.893Z,0.94
2023-04-20T07:26:40.194Z,1.33
2023-04-20T07:27:39.917Z,1.39
2023-04-20T07:28:39.920Z,1.29
2023-04-20T07:29:39.947Z,1.39
2023-04-20T07:30:40.077Z,1.93
2023-04-20T07:31:40.197Z,1.18
2023-04-20T07:32:39.951Z,1.98
2023-04-20T07:33:39.853Z,2.15
2023-04-20T07:34:39.908Z,2.84
2023-04-20T07:35:39.826Z,3.02
2023-04-20T07:36:40.248Z,2.47
2023-04-20T07:37:40.580Z,2.43
2023-04-20T07:38:39.840Z,2.12
2023-04-20T07:39:39.784Z,2.49
2023-04-20T07:40:39.809Z,2.25
2023-04-20T07:41:40.182Z,1.63
2023-04-20T07:42:39.816Z,1.72
2023-04-20T07:43:39.756Z,1.56
2023-04-20T07:44:39.774Z,1.50
2023-04-20T07:45:40.247Z,1.65
2023-04-20T07:46:39.814Z,1.55
2023-04-20T07:47:39.803Z,1.66
2023-04-20T07:48:39.794Z,1.56
2023-04-20T07:49:39.762Z,1.72
2023-04-20T07:50:39.726Z,1.83
2023-04-20T07:51:39.718Z,1.66
2023-04-20T07:52:39.734Z,1.74
2023-04-20T07:53:39.725Z,1.96
2023-04-20T07:54:39.693Z,1.89
2023-04-20T07:55:39.712Z,1.61
2023-04-20T07:56:39.725Z,1.67
2023-04-20T07:57:39.651Z,2.17
2023-04-20T07:58:39.689Z,1.60
2023-04-20T07:59:39.660Z,1.84
2023-04-20T08:00:39.710Z,3.88
2023-04-20T08:01:39.625Z,1.86
2023-04-20T08:02:39.788Z,1.28
2023-04-20T08:03:39.811Z,1.72
2023-04-20T08:04:39.942Z,1.95
2023-04-20T08:05:39.632Z,1.20
2023-04-20T08:06:39.638Z,2.06
2023-04-20T08:07:39.696Z,2.23
2023-04-20T08:08:39.626Z,1.37
2023-04-20T08:09:39.595Z,1.58
2023-04-20T08:10:39.564Z,1.16
2023-04-20T08:11:39.614Z,1.63
2023-04-20T08:12:39.619Z,1.61
2023-04-20T08:13:40.093Z,2.09
2023-04-20T08:14:39.625Z,1.40
2023-04-20T08:15:39.651Z,0.95
2023-04-20T08:16:40.082Z,1.42
2023-04-20T08:17:39.670Z,1.69
2023-04-20T08:18:39.689Z,1.25
2023-04-20T08:19:40.434Z,1.45
2023-04-20T08:20:39.855Z,1.66
2023-04-20T08:21:39.873Z,1.46
2023-04-20T08:22:39.888Z,1.42
2023-04-20T08:23:39.946Z,1.61
2023-04-20T08:24:39.951Z,1.39
2023-04-20T08:25:40.007Z,1.27
2023-04-20T08:26:40.198Z,0.85
2023-04-20T08:27:39.959Z,1.48
2023-04-20T09:30:23.737Z,6.31
2023-04-20T09:31:23.427Z,2.38
2023-04-20T09:32:23.536Z,3.32
2023-04-20T09:33:23.628Z,2.30
2023-04-20T09:34:23.356Z,3.44
2023-04-20T09:35:23.559Z,2.56
2023-04-20T09:36:23.569Z,2.47
2023-04-20T09:37:23.577Z,1.88
2023-04-20T09:38:23.579Z,1.58
2023-04-20T09:39:23.628Z,1.85
2023-04-20T09:40:23.354Z,1.84
2023-04-20T09:41:23.371Z,1.85
2023-04-20T09:42:23.320Z,1.64
2023-04-20T09:43:23.587Z,2.01
2023-04-20T09:44:23.350Z,1.56
2023-04-20T09:45:23.603Z,1.56
2023-04-20T09:46:23.640Z,1.57
2023-04-20T09:47:23.351Z,1.38
2023-04-20T09:48:23.326Z,1.62
2023-04-20T09:49:23.270Z,1.93
2023-04-20T09:50:32.062Z,1.03
2023-04-20T09:51:24.267Z,1.79
2023-04-20T09:52:23.232Z,1.60
2023-04-20T09:53:23.638Z,1.15
2023-04-20T09:54:23.227Z,1.70
2023-04-20T09:55:23.228Z,0.92
2023-04-20T09:56:23.199Z,1.17
2023-04-20T09:57:23.314Z,1.25
2023-04-20T09:58:23.213Z,1.25
2023-04-20T09:59:23.257Z,0.98
2023-04-20T10:00:23.327Z,1.17
2023-04-20T10:01:23.413Z,1.01
2023-04-20T10:02:23.771Z,0.68
2023-04-20T10:03:23.559Z,0.85
2023-04-20T10:04:24.092Z,0.95
2023-04-20T10:05:23.561Z,0.76
2023-04-20T10:06:23.607Z,0.77
2023-04-20T10:07:23.635Z,0.90
2023-04-20T10:08:23.684Z,0.89
2023-04-20T10:09:23.756Z,0.70
2023-04-20T10:10:23.960Z,0.86
2023-04-20T10:11:23.864Z,0.87
2023-04-20T10:12:23.913Z,0.83
2023-04-20T10:13:23.973Z,0.59
2023-04-20T10:14:24.147Z,0.52
2023-04-20T10:15:24.097Z,0.83
2023-04-20T10:16:24.315Z,0.94
2023-04-20T10:17:24.278Z,0.54
2023-04-20T10:18:24.549Z,1.00
2023-04-20T10:19:24.264Z,0.53
2023-04-20T10:20:24.338Z,0.41
2023-04-20T10:21:24.384Z,0.56
2023-04-20T10:22:24.598Z,0.69
2023-04-20T10:23:24.464Z,0.91
2023-04-20T10:24:24.498Z,0.60
2023-04-20T10:25:24.652Z,0.41
2023-04-20T10:26:24.735Z,0.53
2023-04-20T10:27:24.587Z,0.57
2023-04-20T10:28:24.638Z,0.60
2023-04-20T10:29:24.650Z,0.53
2023-04-20T10:30:24.732Z,0.71
2023-04-20T10:31:24.730Z,0.47
2023-04-20T10:32:24.899Z,0.68
2023-04-20T10:33:24.780Z,0.72
2023-04-20T10:34:24.949Z,0.58
2023-04-20T10:35:24.911Z,0.89
2023-04-20T10:36:25.115Z,0.62
2023-04-20T10:37:24.918Z,0.63
2023-04-20T10:38:24.836Z,0.83
2023-04-20T10:39:25.151Z,0.71
2023-04-20T10:40:24.940Z,0.59
2023-04-20T10:41:24.927Z,0.66
2023-04-20T10:42:24.948Z,0.63
2023-04-20T10:43:25.002Z,0.57
2023-04-20T10:44:24.965Z,0.56
2023-04-20T10:45:25.022Z,0.54
2023-04-20T10:46:25.065Z,0.63
2023-04-20T10:47:25.069Z,0.85
2023-04-20T10:48:25.083Z,0.57
2023-04-20T10:49:25.011Z,0.73
2023-04-20T10:50:25.084Z,0.60
2023-04-20T10:51:25.016Z,0.46
2023-04-20T10:52:25.010Z,0.46
2023-04-20T10:53:25.033Z,0.43
2023-04-20T10:54:25.016Z,0.63
2023-04-20T10:55:25.037Z,0.53
2023-04-20T10:56:25.042Z,0.44
2023-04-20T10:57:25.075Z,0.96
2023-04-20T10:58:25.027Z,0.51
2023-04-20T10:59:25.069Z,0.52
2023-04-20T11:00:25.189Z,0.46
2023-04-20T11:01:25.107Z,0.58
2023-04-20T11:02:25.231Z,0.54
2023-04-20T11:03:25.272Z,0.51
2023-04-20T11:04:25.373Z,0.61
2023-04-20T11:05:25.197Z,0.79
2023-04-20T11:06:25.311Z,0.66
2023-04-20T11:07:25.330Z,0.67
2023-04-20T11:08:25.379Z,0.53
2023-04-20T11:09:25.438Z,0.48
2023-04-20T11:10:25.659Z,0.54
2023-04-20T11:11:25.689Z,0.28
2023-04-20T11:12:25.667Z,0.60
2023-04-20T11:13:25.817Z,0.55
2023-04-20T11:14:25.785Z,0.64
2023-04-20T11:15:25.843Z,0.50
2023-04-20T11:16:36.366Z,0.39
2023-04-20T11:17:27.005Z,0.67
2023-04-20T11:18:26.117Z,0.70
2023-04-20T11:19:26.135Z,0.97
2023-04-20T11:20:25.825Z,1.17
2023-04-20T11:21:25.822Z,1.17
2023-04-20T11:22:25.956Z,1.36
2023-04-20T11:23:25.838Z,1.18
2023-04-20T11:24:25.844Z,1.01
2023-04-20T11:25:26.157Z,1.27
2023-04-20T11:26:25.809Z,1.33
2023-04-20T11:27:25.821Z,1.11
2023-04-20T11:28:25.822Z,0.88
2023-04-20T11:29:25.836Z,1.32
2023-04-20T11:30:25.779Z,1.26
2023-04-20T11:31:25.880Z,1.16
2023-04-20T11:32:26.009Z,1.18
2023-04-20T11:33:25.986Z,0.91
2023-04-20T11:34:25.927Z,1.12
2023-04-20T11:35:25.919Z,1.86
2023-04-20T11:36:25.930Z,1.41
2023-04-20T11:37:25.948Z,1.03
2023-04-20T11:38:25.952Z,0.89
2023-04-20T11:39:25.952Z,1.01
2023-04-20T11:40:28.093Z,0.83
2023-04-20T11:41:26.014Z,1.05
2023-04-20T11:42:25.963Z,0.79
2023-04-20T11:43:25.980Z,0.92
2023-04-20T11:44:26.002Z,0.82
2023-04-20T11:45:25.996Z,0.90
2023-04-20T11:46:26.092Z,0.89
2023-04-20T11:47:26.061Z,0.69
2023-04-20T11:48:25.964Z,0.65
2023-04-20T11:49:25.961Z,0.97
2023-04-20T11:50:25.938Z,0.84
2023-04-20T11:51:25.926Z,0.85
2023-04-20T11:52:25.933Z,0.86
2023-04-20T11:53:25.963Z,0.59
2023-04-20T11:54:25.958Z,1.06
2023-04-20T11:55:25.898Z,1.06
2023-04-20T11:56:25.878Z,0.63
2023-04-20T11:57:25.942Z,0.77
2023-04-20T11:58:25.868Z,0.83
2023-04-20T11:59:25.980Z,0.86
2023-04-20T12:00:25.910Z,0.92
2023-04-20T12:01:25.899Z,0.75
2023-04-20T12:02:26.030Z,0.89
2023-04-20T12:03:25.953Z,0.76
2023-04-20T12:04:26.129Z,0.77
2023-04-20T12:05:25.908Z,0.68
2023-04-20T12:06:25.832Z,0.98
2023-04-20T12:07:25.825Z,0.78
2023-04-20T12:08:25.824Z,0.78
2023-04-20T12:09:25.793Z,0.98
2023-04-20T12:10:25.811Z,0.73
2023-04-20T12:11:25.802Z,0.88
2023-04-20T12:12:25.809Z,0.93
2023-04-20T12:13:25.845Z,0.66
2023-04-20T12:14:25.768Z,0.67
2023-04-20T12:15:25.787Z,1.17
2023-04-20T12:16:25.853Z,0.79
2023-04-20T12:17:25.852Z,0.79
2023-04-20T12:18:25.753Z,0.73
2023-04-20T12:19:25.742Z,0.75
2023-04-20T12:20:25.785Z,0.77
2023-04-20T12:21:25.745Z,0.97
2023-04-20T12:22:25.746Z,0.38
2023-04-20T12:23:25.739Z,0.84
2023-04-20T12:24:25.749Z,0.75
2023-04-20T12:25:25.739Z,1.21
2023-04-20T12:26:34.847Z,0.58
2023-04-20T12:27:26.737Z,1.01
2023-04-20T12:28:25.716Z,0.53
2023-04-20T12:29:25.723Z,0.82
2023-04-20T12:30:25.718Z,0.68
2023-04-20T12:31:26.652Z,0.89
2023-04-20T12:32:25.696Z,0.65
2023-04-20T12:33:25.700Z,0.78
2023-04-20T12:34:25.653Z,0.94
2023-04-20T12:35:25.659Z,0.87
2023-04-20T12:36:25.667Z,0.66
2023-04-20T12:37:25.681Z,0.90
2023-04-20T12:38:25.622Z,0.64
2023-04-20T12:39:25.592Z,0.55
2023-04-20T12:40:25.631Z,0.80
2023-04-20T12:41:25.657Z,0.86
2023-04-20T12:42:25.669Z,0.44
2023-04-20T12:43:25.616Z,0.49
2023-04-20T12:44:25.620Z,0.66
2023-04-20T12:45:25.626Z,0.65
2023-04-20T12:46:25.652Z,0.66
2023-04-20T12:47:25.611Z,0.62
2023-04-20T12:48:25.544Z,0.55
2023-04-20T12:49:25.601Z,0.82
2023-04-20T12:50:25.561Z,0.71
2023-04-20T12:51:25.572Z,0.89
2023-04-20T12:52:25.636Z,0.61
2023-04-20T12:53:25.679Z,0.87
2023-04-20T12:54:25.736Z,0.60
2023-04-20T12:55:25.854Z,0.87
2023-04-20T12:56:25.861Z,0.56
2023-04-20T12:57:25.919Z,0.67
2023-04-20T12:58:25.969Z,0.79
2023-04-20T12:59:26.083Z,0.54
2023-04-20T13:00:26.141Z,0.82
2023-04-20T13:01:26.213Z,0.47
2023-04-20T13:02:26.274Z,0.44
2023-04-20T13:03:26.490Z,0.64
2023-04-20T13:04:26.480Z,0.67
2023-04-20T13:05:26.374Z,0.30
2023-04-20T13:06:26.542Z,0.61
2023-04-20T13:07:26.488Z,0.56
2023-04-20T13:08:26.504Z,0.76
2023-04-20T13:09:26.574Z,0.63
2023-04-20T13:10:26.586Z,0.90
2023-04-20T13:11:27.327Z,0.48
2023-04-20T13:12:26.683Z,0.29
2023-04-20T13:13:26.737Z,0.67
2023-04-20T13:14:26.808Z,1.46
2023-04-20T13:15:38.123Z,0.65
2023-04-20T13:16:28.104Z,0.57
2023-04-20T13:17:26.929Z,0.63
2023-04-20T13:18:26.854Z,0.59
2023-04-20T13:19:41.710Z,0.59
2023-04-20T13:20:26.794Z,0.50
2023-04-20T13:21:26.790Z,0.64
2023-04-20T13:22:26.772Z,0.79
2023-04-20T13:23:26.809Z,0.44
2023-04-20T13:24:26.759Z,0.46
2023-04-20T13:25:26.813Z,0.62
2023-04-20T13:26:26.823Z,0.43
2023-04-20T13:27:26.762Z,0.61
2023-04-20T13:28:26.807Z,0.68
2023-04-20T13:29:26.754Z,0.62
2023-04-20T13:30:26.829Z,0.62
2023-04-20T13:31:26.765Z,0.44
2023-04-20T13:32:26.730Z,0.61
2023-04-20T13:33:26.743Z,0.69
2023-04-20T13:34:26.686Z,0.45
2023-04-20T13:35:26.692Z,0.56
2023-04-20T13:36:26.731Z,0.42
2023-04-20T13:37:26.693Z,0.84
2023-04-20T13:38:26.721Z,0.48
2023-04-20T13:39:26.668Z,0.84
2023-04-20T13:40:26.739Z,0.62
2023-04-20T13:41:26.683Z,0.50
2023-04-20T13:42:26.643Z,0.58
2023-04-20T13:43:26.683Z,0.57
2023-04-20T13:44:26.703Z,0.43
2023-04-20T13:45:26.660Z,0.39
2023-04-20T13:46:26.724Z,0.73
2023-04-20T13:47:26.743Z,0.54
2023-04-20T13:48:26.635Z,0.51
2023-04-20T13:49:26.615Z,0.65
2023-04-20T13:50:26.743Z,0.46
2023-04-20T13:51:26.624Z,0.41
2023-04-20T13:52:26.592Z,0.51
2023-04-20T13:53:26.596Z,0.68
2023-04-20T13:54:26.621Z,0.71
2023-04-20T13:55:27.208Z,0.47
2023-04-20T13:56:26.626Z,0.59
2023-04-20T13:57:26.581Z,0.60
2023-04-20T13:58:26.613Z,0.40
2023-04-20T13:59:26.543Z,0.63
2023-04-20T14:00:26.591Z,0.63
2023-04-20T14:01:26.579Z,0.43
2023-04-20T14:02:26.648Z,0.60
2023-04-20T14:03:26.742Z,0.72
2023-04-20T14:04:26.580Z,0.55
2023-04-20T14:05:26.546Z,0.68
2023-04-20T14:06:26.556Z,0.55
2023-04-20T14:07:26.499Z,0.47
2023-04-20T14:08:26.512Z,0.51
2023-04-20T14:09:26.509Z,0.60
2023-04-20T14:10:26.522Z,0.42
2023-04-20T14:11:26.483Z,0.41
2023-04-20T14:12:26.467Z,0.44
2023-04-20T14:13:26.474Z,0.47
2023-04-20T14:14:26.447Z,0.46
2023-04-20T14:15:26.458Z,0.51
2023-04-20T14:16:26.520Z,0.40
2023-04-20T14:17:26.513Z,0.43
2023-04-20T14:18:26.422Z,0.45
2023-04-20T14:19:26.416Z,0.44
2023-04-20T14:20:26.415Z,0.67